createdAt,value
2022-09-15T00:02:19.209Z,17.62
2022-09-15T00:04:51.535Z,17.67
2022-09-15T00:07:23.228Z,17.78
2022-09-15T00:09:54.749Z,17.72
2022-09-15T00:12:26.566Z,17.51
2022-09-15T00:14:58.184Z,17.36
2022-09-15T00:17:29.961Z,17.41
2022-09-15T00:20:01.647Z,17.38
2022-09-15T00:22:33.177Z,17.20
2022-09-15T00:25:04.679Z,17.22
2022-09-15T00:27:36.650Z,17.34
2022-09-15T00:30:09.797Z,17.32
2022-09-15T00:32:41.185Z,17.33
2022-09-15T00:35:12.819Z,17.43
2022-09-15T00:37:44.242Z,17.42
2022-09-15T00:40:16.708Z,17.37
2022-09-15T00:42:48.332Z,17.20
2022-09-15T00:45:20.035Z,17.19
2022-09-15T00:47:52.585Z,17.15
2022-09-15T00:50:24.449Z,17.23
2022-09-15T00:53:02.095Z,17.21
2022-09-15T00:55:39.380Z,17.15
2022-09-15T00:58:13.457Z,17.16
2022-09-15T01:03:41.583Z,17.00
2022-09-15T01:06:17.381Z,17.07
2022-09-15T01:08:54.675Z,17.13
2022-09-15T01:11:26.373Z,16.94
2022-09-15T01:13:57.876Z,16.84
2022-09-15T01:19:51.907Z,17.13
2022-09-15T01:22:35.022Z,17.14
2022-09-15T01:25:11.943Z,17.06
2022-09-15T01:28:02.618Z,17.11
2022-09-15T01:30:37.604Z,17.02
2022-09-15T01:33:16.337Z,16.95
2022-09-15T01:35:57.723Z,16.97
2022-09-15T01:38:39.878Z,17.08
2022-09-15T01:41:17.127Z,17.02
2022-09-15T01:43:55.017Z,16.95
2022-09-15T01:46:29.373Z,16.94
2022-09-15T01:49:03.888Z,16.93
2022-09-15T01:51:38.241Z,16.89
2022-09-15T01:54:10.875Z,16.78
2022-09-15T01:56:42.591Z,16.62
2022-09-15T01:59:14.192Z,16.74
2022-09-15T02:01:50.569Z,16.75
2022-09-15T02:04:29.979Z,16.72
2022-09-15T02:07:07.729Z,16.55
2022-09-15T02:09:45.293Z,16.40
2022-09-15T02:12:25.584Z,16.47
2022-09-15T02:15:03.566Z,16.41
2022-09-15T02:17:36.483Z,16.42
2022-09-15T02:20:16.407Z,16.44
2022-09-15T02:22:52.547Z,16.52
2022-09-15T02:25:29.141Z,16.38
2022-09-15T02:28:06.336Z,16.50
2022-09-15T02:30:40.798Z,16.49
2022-09-15T02:33:16.795Z,16.50
2022-09-15T02:35:48.551Z,16.55
2022-09-15T02:38:19.881Z,16.53
2022-09-15T02:40:51.573Z,16.40
2022-09-15T02:43:23.891Z,16.39
2022-09-15T02:45:55.360Z,16.45
2022-09-15T02:48:27.023Z,16.50
2022-09-15T02:51:02.320Z,16.56
2022-09-15T02:53:33.650Z,16.59
2022-09-15T02:56:06.319Z,16.70
2022-09-15T02:58:38.173Z,16.68
2022-09-15T03:01:15.321Z,16.67
2022-09-15T03:03:47.933Z,16.68
2022-09-15T03:06:21.504Z,16.70
2022-09-15T03:08:55.100Z,16.55
2022-09-15T03:11:28.294Z,16.34
2022-09-15T03:14:01.181Z,16.30
2022-09-15T03:16:34.963Z,16.40
2022-09-15T03:19:07.084Z,16.28
2022-09-15T03:21:38.768Z,16.20
2022-09-15T03:24:10.176Z,16.37
2022-09-15T03:26:41.686Z,16.48
2022-09-15T03:29:22.882Z,16.28
2022-09-15T03:32:03.950Z,16.34
2022-09-15T03:34:44.799Z,16.53
2022-09-15T03:37:26.090Z,16.52
2022-09-15T03:40:06.722Z,16.48
2022-09-15T03:42:38.647Z,16.30
2022-09-15T03:45:12.353Z,16.13
2022-09-15T03:47:43.792Z,16.14
2022-09-15T03:50:15.757Z,16.29
2022-09-15T03:52:47.199Z,16.18
2022-09-15T03:55:18.696Z,16.14
2022-09-15T03:57:50.078Z,16.32
2022-09-15T04:00:21.954Z,16.47
2022-09-15T04:02:53.369Z,16.55
2022-09-15T04:05:24.799Z,16.43
2022-09-15T04:07:56.679Z,16.16
2022-09-15T04:10:28.217Z,16.02
2022-09-15T04:12:59.898Z,16.08
2022-09-15T04:15:31.587Z,16.20
2022-09-15T04:18:05.462Z,16.24
2022-09-15T04:20:40.028Z,16.17
2022-09-15T04:23:12.193Z,16.14
2022-09-15T04:25:43.628Z,16.04
2022-09-15T04:28:15.284Z,15.98
2022-09-15T04:30:46.583Z,16.05
2022-09-15T04:33:18.020Z,15.97
2022-09-15T04:35:49.790Z,15.98
2022-09-15T04:38:21.167Z,15.96
2022-09-15T04:40:53.293Z,16.17
2022-09-15T04:43:24.806Z,16.17
2022-09-15T04:45:57.401Z,16.08
2022-09-15T04:48:29.367Z,16.02
2022-09-15T04:51:05.242Z,15.89
2022-09-15T04:53:37.425Z,16.06
2022-09-15T04:56:11.492Z,16.03
2022-09-15T04:58:44.379Z,15.93
2022-09-15T05:01:17.889Z,15.93
2022-09-15T05:03:49.506Z,15.88
2022-09-15T05:06:22.805Z,15.93
2022-09-15T05:08:55.956Z,15.99
2022-09-15T05:11:28.720Z,15.88
2022-09-15T05:14:00.874Z,15.72
2022-09-15T05:16:33.117Z,15.70
2022-09-15T05:19:06.216Z,15.66
2022-09-15T05:21:37.981Z,15.59
2022-09-15T05:24:11.057Z,15.56
2022-09-15T05:26:43.347Z,15.69
2022-09-15T05:29:14.759Z,15.88
2022-09-15T05:31:46.495Z,15.95
2022-09-15T05:34:18.069Z,15.90
2022-09-15T05:36:49.623Z,15.80
2022-09-15T05:39:21.375Z,15.69
2022-09-15T05:41:53.032Z,15.82
2022-09-15T05:44:24.611Z,15.82
2022-09-15T05:46:56.108Z,15.89
2022-09-15T05:49:29.596Z,15.83
2022-09-15T05:52:00.917Z,15.81
2022-09-15T05:54:32.505Z,15.71
2022-09-15T05:57:04.315Z,15.76
2022-09-15T05:59:36.443Z,15.93
2022-09-15T06:02:08.623Z,16.17
2022-09-15T06:04:40.995Z,16.24
2022-09-15T06:07:12.950Z,16.24
2022-09-15T06:09:45.537Z,16.16
2022-09-15T06:12:18.626Z,16.15
2022-09-15T06:14:53.201Z,16.17
2022-09-15T06:17:23.468Z,16.12
2022-09-15T06:19:55.214Z,16.22
2022-09-15T06:22:26.911Z,16.26
2022-09-15T06:24:58.495Z,16.32
2022-09-15T06:27:29.961Z,16.36
2022-09-15T06:30:01.845Z,16.36
2022-09-15T06:32:33.970Z,16.46
2022-09-15T06:35:07.409Z,16.39
2022-09-15T06:37:39.521Z,16.43
2022-09-15T06:40:14.867Z,16.42
2022-09-15T06:42:46.408Z,16.41
2022-09-15T06:45:20.249Z,16.43
2022-09-15T06:48:07.575Z,16.48
2022-09-15T06:50:45.351Z,16.56
2022-09-15T06:53:18.281Z,16.61
2022-09-15T06:55:49.788Z,16.53
2022-09-15T06:58:21.559Z,16.62
2022-09-15T07:00:53.174Z,16.74
2022-09-15T07:03:24.818Z,16.91
2022-09-15T07:05:56.937Z,16.94
2022-09-15T07:08:28.812Z,17.00
2022-09-15T07:11:00.763Z,17.10
2022-09-15T07:13:32.480Z,17.21
2022-09-15T07:16:06.249Z,17.26
2022-09-15T07:18:42.863Z,17.32
2022-09-15T07:21:17.886Z,17.33
2022-09-15T07:23:50.535Z,17.38
2022-09-15T07:26:24.192Z,17.46
2022-09-15T07:29:00.833Z,17.60
2022-09-15T07:31:34.264Z,17.68
2022-09-15T07:34:08.768Z,17.68
2022-09-15T07:36:41.231Z,17.67
2022-09-15T07:39:13.632Z,17.64
2022-09-15T07:41:45.385Z,17.54
2022-09-15T07:44:17.065Z,17.53
2022-09-15T07:46:48.582Z,17.66
2022-09-15T07:49:20.776Z,17.80
2022-09-15T07:51:52.355Z,17.82
2022-09-15T07:54:23.703Z,17.79
2022-09-15T07:56:55.139Z,17.72
2022-09-15T07:59:26.589Z,17.68
2022-09-15T08:01:58.205Z,17.71
2022-09-15T08:04:29.870Z,17.83
2022-09-15T08:07:01.536Z,17.99
2022-09-15T08:09:32.940Z,18.19
2022-09-15T08:12:05.169Z,18.44
2022-09-15T08:14:36.702Z,18.74
2022-09-15T08:17:11.564Z,18.95
2022-09-15T08:19:43.688Z,19.21
2022-09-15T08:22:15.069Z,19.49
2022-09-15T08:24:46.819Z,19.70
2022-09-15T08:27:18.313Z,19.82
2022-09-15T08:29:49.734Z,20.01
2022-09-15T08:32:21.537Z,20.14
2022-09-15T08:34:53.127Z,20.24
2022-09-15T08:37:24.638Z,20.33
2022-09-15T08:39:56.247Z,20.32
2022-09-15T08:42:29.601Z,20.44
2022-09-15T08:45:04.400Z,20.68
2022-09-15T08:47:42.472Z,20.74
2022-09-15T08:50:24.358Z,20.80
2022-09-15T08:53:00.914Z,20.70
2022-09-15T08:55:39.054Z,20.64
2022-09-15T08:58:18.129Z,20.69
2022-09-15T09:00:52.604Z,20.71
2022-09-15T09:03:31.300Z,20.95
2022-09-15T09:06:09.746Z,21.07
2022-09-15T09:09:13.762Z,21.18
2022-09-15T09:12:00.509Z,21.30
2022-09-15T09:14:41.527Z,21.51
2022-09-15T09:17:27.973Z,21.71
2022-09-15T09:20:16.587Z,21.69
2022-09-15T09:22:51.975Z,21.70
2022-09-15T09:25:27.997Z,21.64
2022-09-15T09:28:00.800Z,21.77
2022-09-15T09:30:35.523Z,21.72
2022-09-15T09:33:26.970Z,21.67
2022-09-15T09:36:02.768Z,21.75
2022-09-15T09:38:39.723Z,21.83
2022-09-15T09:41:19.437Z,21.87
2022-09-15T09:43:55.048Z,21.94
2022-09-15T09:46:29.650Z,22.00
2022-09-15T09:49:07.378Z,22.11
2022-09-15T09:51:52.630Z,22.17
2022-09-15T09:54:29.648Z,22.22
2022-09-15T09:57:30.132Z,22.20
2022-09-15T10:00:01.738Z,22.09
2022-09-15T10:02:33.155Z,22.11
2022-09-15T10:05:21.031Z,22.03
2022-09-15T10:07:52.741Z,22.10
2022-09-15T10:10:29.028Z,22.06
2022-09-15T10:13:04.076Z,22.08
2022-09-15T10:15:38.271Z,22.10
2022-09-15T10:18:26.987Z,21.97
2022-09-15T10:20:59.085Z,21.74
2022-09-15T10:23:32.321Z,21.54
2022-09-15T10:26:22.500Z,21.50
2022-09-15T10:29:16.941Z,21.65
2022-09-15T10:31:49.494Z,21.74
2022-09-15T10:34:31.978Z,21.74
2022-09-15T10:37:26.312Z,21.57
2022-09-15T10:40:00.324Z,21.46
2022-09-15T10:42:48.952Z,21.41
2022-09-15T10:45:34.149Z,21.43
2022-09-15T10:48:29.942Z,21.48
2022-09-15T10:51:12.071Z,21.53
2022-09-15T10:54:06.400Z,21.52
2022-09-15T10:56:42.937Z,21.58
2022-09-15T10:59:35.778Z,21.56
2022-09-15T11:02:25.252Z,21.69
2022-09-15T11:05:21.974Z,21.76
2022-09-15T11:08:06.788Z,21.78
2022-09-15T11:10:47.745Z,21.65
2022-09-15T11:13:26.264Z,21.67
2022-09-15T11:16:07.673Z,21.57
2022-09-15T11:18:52.790Z,21.39
2022-09-15T11:21:30.048Z,21.38
2022-09-15T11:24:23.538Z,21.53
2022-09-15T11:26:59.500Z,21.66
2022-09-15T11:29:34.105Z,21.72
2022-09-15T11:32:11.365Z,21.69
2022-09-15T11:34:52.261Z,21.59
2022-09-15T11:37:26.997Z,21.49
2022-09-15T11:40:04.752Z,21.49
2022-09-15T11:42:40.872Z,21.41
2022-09-15T11:45:21.870Z,21.26
2022-09-15T11:47:58.347Z,21.23
2022-09-15T11:50:35.849Z,21.31
2022-09-15T11:53:17.155Z,21.23
2022-09-15T11:55:55.073Z,21.13
2022-09-15T11:58:32.783Z,21.08
2022-09-15T12:01:10.358Z,21.13
2022-09-15T12:03:50.392Z,21.09
2022-09-15T12:06:28.471Z,21.06
2022-09-15T12:09:02.547Z,21.00
2022-09-15T12:11:42.397Z,21.00
2022-09-15T12:14:18.607Z,20.84
2022-09-15T12:16:50.237Z,20.72
2022-09-15T12:19:37.928Z,20.85
2022-09-15T12:22:15.909Z,20.82
2022-09-15T12:24:58.859Z,20.66
2022-09-15T12:27:30.891Z,20.55
2022-09-15T12:30:03.060Z,20.50
2022-09-15T12:32:35.378Z,20.31
2022-09-15T12:35:34.093Z,20.24
2022-09-15T12:38:05.703Z,20.22
2022-09-15T12:40:42.108Z,20.24
2022-09-15T12:43:24.643Z,20.22
2022-09-15T12:46:00.932Z,20.18
2022-09-15T12:48:35.220Z,20.29
2022-09-15T12:51:10.708Z,20.45
2022-09-15T12:53:54.332Z,20.37
2022-09-15T12:56:29.879Z,20.42
2022-09-15T12:59:07.266Z,20.25
2022-09-15T13:01:50.587Z,20.25
2022-09-15T13:04:53.232Z,20.35
2022-09-15T13:07:57.058Z,20.53
2022-09-15T13:10:40.528Z,20.34
2022-09-15T13:13:32.831Z,20.32
2022-09-15T13:16:09.714Z,20.30
2022-09-15T13:18:42.291Z,20.27
2022-09-15T13:21:22.692Z,20.21
2022-09-15T13:23:57.141Z,20.37
2022-09-15T13:26:28.739Z,20.40
2022-09-15T13:29:01.714Z,20.25
2022-09-15T13:31:42.753Z,20.16
2022-09-15T13:41:21.648Z,20.47
2022-09-15T13:44:18.216Z,20.51
2022-09-15T13:47:02.555Z,20.33
2022-09-15T13:49:52.961Z,20.29
2022-09-15T13:52:57.648Z,20.25
2022-09-15T13:55:31.332Z,20.32
2022-09-15T14:01:03.793Z,20.25
2022-09-15T14:03:42.790Z,20.20
2022-09-15T14:06:20.129Z,20.18
2022-09-15T14:08:54.749Z,20.28
2022-09-15T14:11:31.035Z,20.20
2022-09-15T14:14:03.296Z,20.28
2022-09-15T14:16:40.086Z,20.31
2022-09-15T14:19:35.082Z,20.20
2022-09-15T14:22:27.635Z,20.13
2022-09-15T14:25:00.487Z,20.13
2022-09-15T14:27:34.704Z,20.11
2022-09-15T14:30:09.972Z,20.06
2022-09-15T14:32:46.992Z,20.06
2022-09-15T14:35:21.973Z,20.08
2022-09-15T14:37:56.183Z,20.05
2022-09-15T14:40:31.551Z,20.00
2022-09-15T14:43:03.470Z,19.86
2022-09-15T14:48:34.653Z,19.90
2022-09-15T14:51:10.778Z,20.04
2022-09-15T14:53:44.632Z,20.14
2022-09-15T14:56:20.895Z,20.11
2022-09-15T14:58:55.604Z,19.97
2022-09-15T15:01:33.925Z,19.98
2022-09-15T15:04:11.411Z,19.98
2022-09-15T15:06:51.801Z,19.90
2022-09-15T15:09:29.198Z,19.74
2022-09-15T15:12:03.826Z,19.56
2022-09-15T15:14:39.240Z,19.59
2022-09-15T15:17:33.105Z,19.64
2022-09-15T15:20:20.065Z,19.87
2022-09-15T15:23:12.453Z,20.00
2022-09-15T15:25:44.732Z,19.96
2022-09-15T15:28:33.467Z,19.91
2022-09-15T15:31:18.566Z,19.85
2022-09-15T15:33:53.772Z,19.84
2022-09-15T15:36:27.568Z,19.86
2022-09-15T15:39:01.983Z,19.86
2022-09-15T15:41:33.136Z,19.73
2022-09-15T15:44:09.321Z,19.68
2022-09-15T15:46:56.033Z,19.65
2022-09-15T15:49:42.328Z,19.71
2022-09-15T15:52:24.143Z,19.73
2022-09-15T15:54:56.522Z,19.62
2022-09-15T15:57:33.746Z,19.62
2022-09-15T16:00:18.957Z,19.59
2022-09-15T16:02:53.735Z,19.64
2022-09-15T16:05:28.131Z,19.58
2022-09-15T16:08:02.393Z,19.36
2022-09-15T16:10:41.957Z,19.42
2022-09-15T16:13:17.470Z,19.43
2022-09-15T16:15:52.311Z,19.33
2022-09-15T16:21:23.815Z,19.28
2022-09-15T16:23:55.377Z,19.34
2022-09-15T16:26:27.735Z,19.34
2022-09-15T16:28:59.665Z,19.34
2022-09-15T16:31:41.449Z,19.28
2022-09-15T16:34:18.384Z,19.12
2022-09-15T16:36:49.795Z,18.97
2022-09-15T16:39:22.022Z,18.90
2022-09-15T16:41:53.861Z,18.79
2022-09-15T16:44:26.025Z,18.64
2022-09-15T16:46:57.503Z,18.57
2022-09-15T16:49:29.583Z,18.50
2022-09-15T16:52:01.308Z,18.46
2022-09-15T16:54:33.394Z,18.65
2022-09-15T16:57:05.026Z,18.67
2022-09-15T16:59:36.391Z,18.65
2022-09-15T17:02:14.347Z,18.59
2022-09-15T17:04:46.194Z,18.59
2022-09-15T17:07:19.057Z,18.43
2022-09-15T17:09:53.447Z,18.36
2022-09-15T17:12:26.099Z,18.31
2022-09-15T17:15:00.016Z,18.38
2022-09-15T17:17:31.428Z,18.33
2022-09-15T17:20:04.357Z,18.22
2022-09-15T17:22:38.421Z,18.06
2022-09-15T17:25:24.604Z,18.02
2022-09-15T17:27:56.360Z,17.90
2022-09-15T17:30:30.907Z,17.92
2022-09-15T17:33:04.451Z,17.92
2022-09-15T17:35:38.042Z,17.97
2022-09-15T17:38:09.958Z,17.85
2022-09-15T17:40:42.393Z,17.99
2022-09-15T17:43:18.737Z,17.89
2022-09-15T17:45:51.210Z,17.79
2022-09-15T17:48:23.086Z,17.85
2022-09-15T17:50:55.440Z,17.86
2022-09-15T17:53:27.786Z,17.80
2022-09-15T17:55:59.398Z,17.71
2022-09-15T17:58:31.757Z,17.85
2022-09-15T18:01:04.995Z,17.99
2022-09-15T18:03:39.077Z,18.02
2022-09-15T18:06:12.418Z,18.07
2022-09-15T18:08:44.362Z,18.10
2022-09-15T18:11:17.303Z,18.12
2022-09-15T18:13:49.129Z,17.99
2022-09-15T18:16:21.379Z,18.07
2022-09-15T18:18:53.276Z,18.12
2022-09-15T18:21:30.386Z,18.07
2022-09-15T18:26:57.429Z,18.01
2022-09-15T18:29:29.103Z,17.96
2022-09-15T18:32:03.717Z,17.97
2022-09-15T18:34:35.696Z,17.88
2022-09-15T18:37:07.435Z,17.82
2022-09-15T18:39:39.620Z,17.74
2022-09-15T18:42:11.961Z,17.73
2022-09-15T18:44:43.461Z,17.77
2022-09-15T18:47:15.147Z,17.77
2022-09-15T18:49:46.765Z,17.76
2022-09-15T18:52:18.047Z,17.71
2022-09-15T18:54:49.725Z,17.73
2022-09-15T18:57:22.723Z,17.73
2022-09-15T18:59:54.220Z,17.70
2022-09-15T19:02:26.145Z,17.62
2022-09-15T19:04:58.028Z,17.70
2022-09-15T19:07:29.977Z,17.64
2022-09-15T19:10:02.322Z,17.59
2022-09-15T19:12:34.016Z,17.47
2022-09-15T19:15:10.646Z,17.46
2022-09-15T19:17:44.512Z,17.49
2022-09-15T19:20:18.187Z,17.47
2022-09-15T19:22:52.158Z,17.49
2022-09-15T19:25:24.018Z,17.59
2022-09-15T19:27:55.737Z,17.47
2022-09-15T19:30:27.165Z,17.39
2022-09-15T19:32:58.748Z,17.48
2022-09-15T19:35:32.739Z,17.43
2022-09-15T19:38:04.355Z,17.47
2022-09-15T19:40:35.930Z,17.49
2022-09-15T19:43:07.727Z,17.33
2022-09-15T19:45:42.023Z,17.38
2022-09-15T19:48:13.528Z,17.42
2022-09-15T19:50:45.291Z,17.51
2022-09-15T19:53:16.872Z,17.54
2022-09-15T19:55:53.265Z,17.53
2022-09-15T19:58:24.489Z,17.53
2022-09-15T20:00:59.320Z,17.48
2022-09-15T20:03:31.734Z,17.44
2022-09-15T20:06:06.262Z,17.43
2022-09-15T20:08:36.150Z,17.30
2022-09-15T20:11:10.238Z,17.29
2022-09-15T20:13:44.192Z,17.40
2022-09-15T20:16:18.706Z,17.37
2022-09-15T20:18:49.235Z,17.38
2022-09-15T20:21:45.974Z,17.29
2022-09-15T20:24:14.861Z,17.20
2022-09-15T20:26:46.113Z,17.21
2022-09-15T20:29:17.809Z,17.20
2022-09-15T20:34:38.085Z,17.17
2022-09-15T20:37:09.394Z,17.11
2022-09-15T20:39:41.141Z,17.06
2022-09-15T20:42:12.598Z,16.92
2022-09-15T20:44:44.126Z,16.91
2022-09-15T20:47:15.409Z,16.84
2022-09-15T20:49:46.568Z,16.84
2022-09-15T20:52:18.239Z,16.93
2022-09-15T20:54:49.693Z,17.01
2022-09-15T20:57:20.926Z,17.08
2022-09-15T20:59:57.686Z,17.05
2022-09-15T21:02:29.788Z,16.98
2022-09-15T21:05:01.295Z,16.92
2022-09-15T21:07:33.187Z,16.87
2022-09-15T21:10:05.118Z,16.75
2022-09-15T21:12:36.596Z,16.70
2022-09-15T21:15:10.438Z,16.56
2022-09-15T21:17:42.099Z,16.43
2022-09-15T21:20:13.866Z,16.44
2022-09-15T21:22:46.617Z,16.37
2022-09-15T21:25:17.917Z,16.37
2022-09-15T21:27:49.376Z,16.35
2022-09-15T21:30:22.034Z,16.28
2022-09-15T21:32:53.813Z,16.14
2022-09-15T21:35:25.384Z,16.07
2022-09-15T21:38:00.528Z,16.13
2022-09-15T21:40:32.231Z,16.19
2022-09-15T21:43:03.669Z,16.12
2022-09-15T21:45:35.350Z,16.09
2022-09-15T21:48:06.964Z,16.13
2022-09-15T21:50:38.258Z,16.09
2022-09-15T21:53:09.447Z,16.09
2022-09-15T21:55:40.768Z,16.11
2022-09-15T21:58:12.004Z,16.14
2022-09-15T22:00:43.395Z,16.05
2022-09-15T22:03:14.836Z,16.05
2022-09-15T22:05:47.740Z,15.95
2022-09-15T22:08:19.007Z,15.93
2022-09-15T22:10:50.206Z,16.03
2022-09-15T22:13:21.322Z,15.91
2022-09-15T22:15:52.714Z,15.76
2022-09-15T22:18:23.892Z,15.61
2022-09-15T22:21:05.950Z,15.53
2022-09-15T22:23:37.644Z,15.42
2022-09-15T22:26:12.627Z,15.51
2022-09-15T22:28:43.968Z,15.66
2022-09-15T22:31:16.797Z,15.52
2022-09-15T22:33:48.725Z,15.37
2022-09-15T22:36:27.930Z,15.33
2022-09-15T22:39:04.865Z,15.21
2022-09-15T22:41:38.143Z,15.18
2022-09-15T22:44:18.996Z,15.25
2022-09-15T22:46:51.870Z,15.25
2022-09-15T22:49:22.960Z,15.27
2022-09-15T22:51:54.279Z,15.31
2022-09-15T22:54:25.618Z,15.17
2022-09-15T22:56:56.953Z,15.09
2022-09-15T22:59:28.934Z,15.10
2022-09-15T23:02:01.856Z,15.12
2022-09-15T23:04:33.193Z,15.04
2022-09-15T23:07:04.668Z,14.91
2022-09-15T23:09:36.259Z,14.84
2022-09-15T23:12:09.336Z,14.89
2022-09-15T23:14:40.644Z,14.86
2022-09-15T23:17:11.869Z,14.77
2022-09-15T23:19:43.026Z,14.69
2022-09-15T23:22:14.235Z,14.62
2022-09-15T23:24:45.423Z,14.64
2022-09-15T23:27:16.648Z,14.65
2022-09-15T23:29:47.769Z,14.63
2022-09-15T23:32:19.770Z,14.57
2022-09-15T23:34:52.869Z,14.69
2022-09-15T23:37:24.056Z,14.76
2022-09-15T23:39:55.374Z,14.79
2022-09-15T23:42:26.638Z,14.70
2022-09-15T23:44:58.094Z,14.60
2022-09-15T23:47:29.312Z,14.55
2022-09-15T23:50:00.684Z,14.58
2022-09-15T23:52:33.307Z,14.52
2022-09-15T23:55:04.591Z,14.49
2022-09-15T23:57:35.874Z,14.43
