createdAt,value
2019-02-20T00:02:24.224Z,99.90
2019-02-20T00:04:55.816Z,99.90
2019-02-20T00:07:27.075Z,99.90
2019-02-20T00:09:58.816Z,99.90
2019-02-20T00:12:30.941Z,99.90
2019-02-20T00:15:02.566Z,99.90
2019-02-20T00:17:35.460Z,99.90
2019-02-20T00:20:07.084Z,99.90
2019-02-20T00:22:40.439Z,99.90
2019-02-20T00:25:11.864Z,99.90
2019-02-20T00:27:43.523Z,99.90
2019-02-20T00:30:15.077Z,99.90
2019-02-20T00:32:47.038Z,99.90
2019-02-20T00:35:18.851Z,99.90
2019-02-20T00:37:50.757Z,99.90
2019-02-20T00:40:21.978Z,99.90
2019-02-20T00:42:53.550Z,99.90
2019-02-20T00:45:44.044Z,99.90
2019-02-20T00:48:33.059Z,99.90
2019-02-20T00:51:23.251Z,99.90
2019-02-20T00:53:59.155Z,99.90
2019-02-20T00:56:30.914Z,99.90
2019-02-20T00:59:02.775Z,99.90
2019-02-20T01:01:34.640Z,99.90
2019-02-20T01:04:06.650Z,99.90
2019-02-20T01:06:37.688Z,99.90
2019-02-20T01:09:09.647Z,99.90
2019-02-20T01:11:41.250Z,99.90
2019-02-20T01:14:12.815Z,99.90
2019-02-20T01:16:44.456Z,99.90
2019-02-20T01:19:16.176Z,99.90
2019-02-20T01:21:48.090Z,99.90
2019-02-20T01:24:19.396Z,99.90
2019-02-20T01:26:50.726Z,99.90
2019-02-20T01:29:22.540Z,99.90
2019-02-20T01:31:54.040Z,99.90
2019-02-20T01:34:25.387Z,99.90
2019-02-20T01:36:56.992Z,99.90
2019-02-20T01:39:28.369Z,99.90
2019-02-20T01:41:59.975Z,99.90
2019-02-20T01:44:31.904Z,99.90
2019-02-20T01:47:03.597Z,99.90
2019-02-20T01:49:35.228Z,99.90
2019-02-20T01:52:06.890Z,99.90
2019-02-20T01:54:37.877Z,99.90
2019-02-20T01:57:09.728Z,99.90
2019-02-20T01:59:42.507Z,99.90
2019-02-20T02:02:14.157Z,99.90
2019-02-20T02:04:46.002Z,99.90
2019-02-20T02:07:17.738Z,99.90
2019-02-20T02:09:49.281Z,99.90
2019-02-20T02:12:20.667Z,99.90
2019-02-20T02:14:51.990Z,99.90
2019-02-20T02:17:23.608Z,99.90
2019-02-20T02:19:55.429Z,99.90
2019-02-20T02:22:27.747Z,99.90
2019-02-20T02:24:59.093Z,99.90
2019-02-20T02:27:30.677Z,99.90
2019-02-20T02:30:02.199Z,99.90
2019-02-20T02:32:34.923Z,99.90
2019-02-20T02:35:06.332Z,99.90
2019-02-20T02:37:38.198Z,99.90
2019-02-20T02:40:10.158Z,99.90
2019-02-20T02:42:41.714Z,99.90
2019-02-20T02:45:13.043Z,99.90
2019-02-20T02:47:44.338Z,99.90
2019-02-20T02:50:15.933Z,99.90
2019-02-20T02:52:47.763Z,99.90
2019-02-20T02:55:19.396Z,99.90
2019-02-20T02:57:51.065Z,99.90
2019-02-20T03:00:22.950Z,99.90
2019-02-20T03:02:54.271Z,99.90
2019-02-20T03:05:26.238Z,99.90
2019-02-20T03:07:58.069Z,99.90
2019-02-20T03:10:29.944Z,99.90
2019-02-20T03:13:01.292Z,99.90
2019-02-20T03:15:32.514Z,99.90
2019-02-20T03:18:03.805Z,99.90
2019-02-20T03:20:35.103Z,99.90
2019-02-20T03:23:06.701Z,99.90
2019-02-20T03:25:38.686Z,99.90
2019-02-20T03:28:10.252Z,99.90
2019-02-20T03:30:42.026Z,99.90
2019-02-20T03:33:13.712Z,99.90
2019-02-20T03:35:45.826Z,99.90
2019-02-20T03:38:17.736Z,99.90
2019-02-20T03:40:49.284Z,99.90
2019-02-20T03:43:20.608Z,99.90
2019-02-20T03:45:52.395Z,99.90
2019-02-20T03:48:24.057Z,99.90
2019-02-20T03:50:55.562Z,99.90
2019-02-20T03:53:27.220Z,99.90
2019-02-20T03:55:59.027Z,99.90
2019-02-20T03:58:30.749Z,99.90
2019-02-20T04:01:02.971Z,99.90
2019-02-20T04:03:34.534Z,99.90
2019-02-20T04:06:05.833Z,99.90
2019-02-20T04:08:37.780Z,99.90
2019-02-20T04:11:09.827Z,99.90
2019-02-20T04:13:41.926Z,99.90
2019-02-20T04:16:13.256Z,99.90
2019-02-20T04:18:45.233Z,99.90
2019-02-20T04:21:17.068Z,99.90
2019-02-20T04:23:48.299Z,99.90
2019-02-20T04:26:19.540Z,99.90
2019-02-20T04:28:51.110Z,99.90
2019-02-20T04:31:22.102Z,99.90
2019-02-20T04:33:53.714Z,99.90
2019-02-20T04:36:25.032Z,99.90
2019-02-20T04:38:56.982Z,99.90
2019-02-20T04:41:29.120Z,99.90
2019-02-20T04:44:01.255Z,99.90
2019-02-20T04:46:33.587Z,99.90
2019-02-20T04:49:05.162Z,99.90
2019-02-20T04:51:36.921Z,99.90
2019-02-20T04:54:13.312Z,99.90
2019-02-20T04:56:41.141Z,99.90
2019-02-20T04:59:12.443Z,99.90
2019-02-20T05:01:44.305Z,99.90
2019-02-20T05:04:16.473Z,99.90
2019-02-20T05:06:48.424Z,99.90
2019-02-20T05:09:19.764Z,99.90
2019-02-20T05:11:51.296Z,99.90
2019-02-20T05:14:23.395Z,99.90
2019-02-20T05:16:54.687Z,99.90
2019-02-20T05:19:26.591Z,99.90
2019-02-20T05:21:58.544Z,99.90
2019-02-20T05:24:29.549Z,99.90
2019-02-20T05:27:01.755Z,99.90
2019-02-20T05:29:33.934Z,99.90
2019-02-20T05:32:05.748Z,99.90
2019-02-20T05:34:37.338Z,99.90
2019-02-20T05:37:09.315Z,99.90
2019-02-20T05:39:41.478Z,99.90
2019-02-20T05:42:13.603Z,99.90
2019-02-20T05:44:45.614Z,99.90
2019-02-20T05:47:16.704Z,99.90
2019-02-20T05:49:48.613Z,99.90
2019-02-20T05:52:20.528Z,99.90
2019-02-20T05:54:52.083Z,99.90
2019-02-20T05:57:23.969Z,99.90
2019-02-20T05:59:56.024Z,99.90
2019-02-20T06:02:28.144Z,99.90
2019-02-20T06:04:59.728Z,99.90
2019-02-20T06:07:30.996Z,99.90
2019-02-20T06:10:03.030Z,99.90
2019-02-20T06:12:34.802Z,99.90
2019-02-20T06:15:06.242Z,99.90
2019-02-20T06:17:38.197Z,99.90
2019-02-20T06:20:09.670Z,99.90
2019-02-20T06:22:41.428Z,99.90
2019-02-20T06:25:13.109Z,99.90
2019-02-20T06:27:44.693Z,99.90
2019-02-20T06:30:15.952Z,99.90
2019-02-20T06:32:47.511Z,99.90
2019-02-20T06:35:19.338Z,99.90
2019-02-20T06:37:50.921Z,99.90
2019-02-20T06:40:23.046Z,99.90
2019-02-20T06:42:55.287Z,99.90
2019-02-20T06:45:27.572Z,99.90
2019-02-20T06:47:59.176Z,99.90
2019-02-20T06:50:30.445Z,99.90
2019-02-20T06:53:02.238Z,99.90
2019-02-20T06:55:33.792Z,99.90
2019-02-20T06:58:05.116Z,99.90
2019-02-20T07:00:36.742Z,99.90
2019-02-20T07:03:08.526Z,99.90
2019-02-20T07:06:26.074Z,99.90
2019-02-20T07:09:37.116Z,99.90
2019-02-20T07:12:46.504Z,99.90
2019-02-20T07:16:20.094Z,99.90
2019-02-20T07:19:06.117Z,99.90
2019-02-20T07:22:30.809Z,99.90
2019-02-20T07:25:24.645Z,99.90
2019-02-20T07:28:32.216Z,99.90
2019-02-20T07:31:04.037Z,99.90
2019-02-20T07:33:35.920Z,99.90
2019-02-20T07:36:07.285Z,99.90
2019-02-20T07:38:39.290Z,99.90
2019-02-20T07:41:11.145Z,99.90
2019-02-20T07:43:43.316Z,99.90
2019-02-20T07:46:14.930Z,99.90
2019-02-20T07:48:46.195Z,99.90
2019-02-20T07:51:17.227Z,99.90
2019-02-20T07:53:48.889Z,99.90
2019-02-20T07:56:21.047Z,99.90
2019-02-20T07:58:52.922Z,99.90
2019-02-20T08:01:25.057Z,99.90
2019-02-20T08:03:56.703Z,99.90
2019-02-20T08:06:27.984Z,99.90
2019-02-20T08:08:59.001Z,99.90
2019-02-20T08:11:31.103Z,99.90
2019-02-20T08:14:02.747Z,99.90
2019-02-20T08:16:34.096Z,99.90
2019-02-20T08:19:05.449Z,99.90
2019-02-20T08:21:37.637Z,99.90
2019-02-20T08:24:09.494Z,99.90
2019-02-20T08:26:40.779Z,99.90
2019-02-20T08:29:12.365Z,99.90
2019-02-20T08:31:44.152Z,99.90
2019-02-20T08:34:15.422Z,99.90
2019-02-20T08:36:46.740Z,99.90
2019-02-20T08:39:18.589Z,99.90
2019-02-20T08:41:50.434Z,99.90
2019-02-20T08:44:21.449Z,99.90
2019-02-20T08:46:53.046Z,99.90
2019-02-20T08:49:25.267Z,99.90
2019-02-20T08:51:57.193Z,99.90
2019-02-20T08:54:30.502Z,99.90
2019-02-20T08:57:02.323Z,99.90
2019-02-20T08:59:33.649Z,99.90
2019-02-20T09:02:05.826Z,99.90
2019-02-20T09:04:37.153Z,99.90
2019-02-20T09:07:09.043Z,99.90
2019-02-20T09:09:40.648Z,99.90
2019-02-20T09:12:11.965Z,99.90
2019-02-20T09:14:43.836Z,99.90
2019-02-20T09:17:16.077Z,99.90
2019-02-20T09:19:47.696Z,99.90
2019-02-20T09:22:19.803Z,99.90
2019-02-20T09:24:51.530Z,99.90
2019-02-20T09:27:22.881Z,99.90
2019-02-20T09:29:54.188Z,99.90
2019-02-20T09:32:25.883Z,99.90
2019-02-20T09:34:57.804Z,99.90
2019-02-20T09:37:29.704Z,99.90
2019-02-20T09:40:01.248Z,99.90
2019-02-20T09:42:32.779Z,99.90
2019-02-20T09:45:03.953Z,99.90
2019-02-20T09:47:35.894Z,99.90
2019-02-20T09:50:07.485Z,99.90
2019-02-20T09:52:38.510Z,99.90
2019-02-20T09:55:11.324Z,99.90
2019-02-20T09:57:42.486Z,99.90
2019-02-20T10:00:15.573Z,99.90
2019-02-20T10:02:47.477Z,99.90
2019-02-20T10:05:19.240Z,99.90
2019-02-20T10:07:51.421Z,99.90
2019-02-20T10:10:22.832Z,99.90
2019-02-20T10:12:54.402Z,99.90
2019-02-20T10:15:26.059Z,99.90
2019-02-20T10:17:57.930Z,99.90
2019-02-20T10:20:30.123Z,99.90
2019-02-20T10:23:02.178Z,99.90
2019-02-20T10:25:33.192Z,99.90
2019-02-20T10:28:05.123Z,99.90
2019-02-20T10:30:36.873Z,99.90
2019-02-20T10:33:08.947Z,99.90
2019-02-20T10:35:40.855Z,99.90
2019-02-20T10:38:12.799Z,99.90
2019-02-20T10:40:44.409Z,99.90
2019-02-20T10:43:15.951Z,99.90
2019-02-20T10:45:47.865Z,99.90
2019-02-20T10:48:20.439Z,99.90
2019-02-20T10:50:52.036Z,99.90
2019-02-20T10:53:24.070Z,99.90
2019-02-20T10:55:56.121Z,99.90
2019-02-20T10:58:28.028Z,99.90
2019-02-20T11:01:00.153Z,99.90
2019-02-20T11:03:32.063Z,99.90
2019-02-20T11:06:03.433Z,99.90
2019-02-20T11:08:35.270Z,99.90
2019-02-20T11:11:07.131Z,99.90
2019-02-20T11:13:39.370Z,99.90
2019-02-20T11:16:11.011Z,99.90
2019-02-20T11:18:43.983Z,99.80
2019-02-20T11:21:14.991Z,99.60
2019-02-20T11:23:47.299Z,99.40
2019-02-20T11:26:18.787Z,99.30
2019-02-20T11:28:50.735Z,98.00
2019-02-20T11:31:22.066Z,98.00
2019-02-20T11:33:53.439Z,96.80
2019-02-20T11:36:24.819Z,96.60
2019-02-20T11:38:56.071Z,96.70
2019-02-20T11:41:27.750Z,97.80
2019-02-20T11:43:59.506Z,98.10
2019-02-20T11:46:31.706Z,98.40
2019-02-20T11:49:03.851Z,96.70
2019-02-20T11:51:36.055Z,97.80
2019-02-20T11:54:07.554Z,97.90
2019-02-20T11:56:39.719Z,97.70
2019-02-20T11:59:11.792Z,97.90
2019-02-20T12:01:43.116Z,98.90
2019-02-20T12:04:15.060Z,97.90
2019-02-20T12:06:46.925Z,98.30
2019-02-20T12:09:18.486Z,98.90
2019-02-20T12:11:49.853Z,98.40
2019-02-20T12:14:24.259Z,98.50
2019-02-20T12:16:55.653Z,97.90
2019-02-20T12:19:27.832Z,98.50
2019-02-20T12:21:58.884Z,98.70
2019-02-20T12:24:30.445Z,98.10
2019-02-20T12:27:02.348Z,98.20
2019-02-20T12:29:34.063Z,98.80
2019-02-20T12:32:05.468Z,98.50
2019-02-20T12:34:37.036Z,98.30
2019-02-20T12:37:08.834Z,97.60
2019-02-20T12:39:40.711Z,97.30
2019-02-20T12:42:13.039Z,96.90
2019-02-20T12:44:44.972Z,97.10
2019-02-20T12:47:16.686Z,97.90
2019-02-20T12:49:48.635Z,97.40
2019-02-20T12:52:19.927Z,97.50
2019-02-20T12:54:51.570Z,97.50
2019-02-20T12:57:23.336Z,97.80
2019-02-20T12:59:54.676Z,98.40
2019-02-20T13:02:26.954Z,98.40
2019-02-20T13:04:58.893Z,98.00
2019-02-20T13:07:31.075Z,98.00
2019-02-20T13:10:03.140Z,98.20
2019-02-20T13:12:35.011Z,97.90
2019-02-20T13:15:07.212Z,98.50
2019-02-20T13:17:38.558Z,99.20
2019-02-20T13:20:09.866Z,98.90
2019-02-20T13:22:42.155Z,98.60
2019-02-20T13:25:14.091Z,97.80
2019-02-20T13:27:46.008Z,98.10
2019-02-20T13:30:17.401Z,98.50
2019-02-20T13:32:50.955Z,98.20
2019-02-20T13:35:22.235Z,98.10
2019-02-20T13:37:53.911Z,98.10
2019-02-20T13:40:25.865Z,97.70
2019-02-20T13:42:57.755Z,97.40
2019-02-20T13:45:29.329Z,97.10
2019-02-20T13:48:01.370Z,97.40
2019-02-20T13:50:33.100Z,97.20
2019-02-20T13:53:05.046Z,97.20
2019-02-20T13:55:36.123Z,97.20
2019-02-20T13:58:07.959Z,97.60
2019-02-20T14:00:39.613Z,97.00
2019-02-20T14:03:10.961Z,96.80
2019-02-20T14:05:43.011Z,96.90
2019-02-20T14:08:14.398Z,97.10
2019-02-20T14:10:46.344Z,96.70
2019-02-20T14:13:17.680Z,96.00
2019-02-20T14:15:49.977Z,96.00
2019-02-20T14:18:22.085Z,95.60
2019-02-20T14:20:53.874Z,96.10
2019-02-20T14:23:25.707Z,95.60
2019-02-20T14:25:57.050Z,95.70
2019-02-20T14:28:29.154Z,96.00
2019-02-20T14:31:01.838Z,95.40
2019-02-20T14:33:34.021Z,95.90
2019-02-20T14:36:05.652Z,96.20
2019-02-20T14:38:37.903Z,96.40
2019-02-20T14:41:09.881Z,96.90
2019-02-20T14:43:41.834Z,97.00
2019-02-20T14:46:14.011Z,97.20
2019-02-20T14:48:47.371Z,97.30
2019-02-20T14:51:19.484Z,97.30
2019-02-20T14:53:51.612Z,97.00
2019-02-20T14:56:22.867Z,97.00
2019-02-20T14:58:54.638Z,97.00
2019-02-20T15:01:25.978Z,97.20
2019-02-20T15:03:57.053Z,97.50
2019-02-20T15:06:29.662Z,97.40
2019-02-20T15:09:01.427Z,96.80
2019-02-20T15:11:35.159Z,96.80
2019-02-20T15:14:06.612Z,96.00
2019-02-20T15:16:38.053Z,95.70
2019-02-20T15:19:10.029Z,96.40
2019-02-20T15:21:41.326Z,96.60
2019-02-20T15:24:15.219Z,96.80
2019-02-20T15:26:47.141Z,97.50
2019-02-20T15:29:18.795Z,97.20
2019-02-20T15:31:50.829Z,97.20
2019-02-20T15:34:22.719Z,97.50
2019-02-20T15:36:54.175Z,97.80
2019-02-20T15:39:25.616Z,97.30
2019-02-20T15:41:56.966Z,97.60
2019-02-20T15:44:29.460Z,97.60
2019-02-20T15:47:01.401Z,97.70
2019-02-20T15:49:32.754Z,97.80
2019-02-20T15:52:04.416Z,98.10
2019-02-20T15:54:37.365Z,98.70
2019-02-20T15:57:10.665Z,98.50
2019-02-20T15:59:42.821Z,99.00
2019-02-20T16:02:14.166Z,99.50
2019-02-20T16:04:45.449Z,99.80
2019-02-20T16:07:17.373Z,99.90
2019-02-20T16:09:49.054Z,99.90
2019-02-20T16:12:22.168Z,99.90
2019-02-20T16:14:53.732Z,99.90
2019-02-20T16:17:25.459Z,99.90
2019-02-20T16:19:56.804Z,99.90
2019-02-20T16:22:28.765Z,99.90
2019-02-20T16:25:00.283Z,99.90
2019-02-20T16:27:32.585Z,99.90
2019-02-20T16:30:03.641Z,99.90
2019-02-20T16:32:35.859Z,99.90
2019-02-20T16:35:08.002Z,99.90
2019-02-20T16:37:39.919Z,99.90
2019-02-20T16:40:12.841Z,99.90
2019-02-20T16:42:45.072Z,99.90
2019-02-20T16:45:24.392Z,99.90
2019-02-20T16:47:56.087Z,99.90
2019-02-20T16:50:27.402Z,99.90
2019-02-20T16:52:59.169Z,99.90
2019-02-20T16:55:31.505Z,99.90
2019-02-20T16:58:04.051Z,99.90
2019-02-20T17:00:36.207Z,99.90
2019-02-20T17:03:09.239Z,99.90
2019-02-20T17:05:41.109Z,99.90
2019-02-20T17:08:12.744Z,99.90
2019-02-20T17:10:43.784Z,99.90
2019-02-20T17:13:15.637Z,99.90
2019-02-20T17:15:47.905Z,99.90
2019-02-20T17:18:19.486Z,99.90
2019-02-20T17:23:14.350Z,99.90
2019-02-20T17:25:46.477Z,99.90
2019-02-20T17:28:18.447Z,99.90
2019-02-20T17:30:49.699Z,99.90
2019-02-20T17:33:21.336Z,99.90
2019-02-20T17:35:53.450Z,99.90
2019-02-20T17:38:25.024Z,99.90
2019-02-20T17:40:57.466Z,99.90
2019-02-20T17:43:29.296Z,99.90
2019-02-20T17:46:00.596Z,99.90
2019-02-20T17:48:32.438Z,99.90
2019-02-20T17:51:03.819Z,99.90
2019-02-20T17:53:36.131Z,99.90
2019-02-20T17:56:07.732Z,99.90
2019-02-20T17:58:39.422Z,99.90
2019-02-20T18:01:16.602Z,99.90
2019-02-20T18:03:48.024Z,99.90
2019-02-20T18:06:19.404Z,99.90
2019-02-20T18:08:50.752Z,99.90
2019-02-20T18:11:22.266Z,99.90
2019-02-20T18:13:53.855Z,99.90
2019-02-20T18:16:25.630Z,99.90
2019-02-20T18:18:57.749Z,99.90
2019-02-20T18:21:29.961Z,99.90
2019-02-20T18:24:01.803Z,99.90
2019-02-20T18:26:34.084Z,99.90
2019-02-20T18:29:05.399Z,99.90
2019-02-20T18:31:38.309Z,99.90
2019-02-20T18:34:10.049Z,99.90
2019-02-20T18:36:42.370Z,99.90
2019-02-20T18:39:14.371Z,99.90
2019-02-20T18:41:46.385Z,99.90
2019-02-20T18:44:18.030Z,99.90
2019-02-20T18:46:49.740Z,99.90
2019-02-20T18:49:21.436Z,99.90
2019-02-20T18:51:53.389Z,99.90
2019-02-20T18:54:24.731Z,99.90
2019-02-20T18:56:55.983Z,99.90
2019-02-20T18:59:27.802Z,99.90
2019-02-20T19:01:59.365Z,99.90
2019-02-20T19:04:31.371Z,99.90
2019-02-20T19:07:13.672Z,99.90
2019-02-20T19:09:48.869Z,99.90
2019-02-20T19:12:44.793Z,99.90
2019-02-20T19:15:58.251Z,99.90
2019-02-20T19:19:26.449Z,99.90
2019-02-20T19:22:51.259Z,99.90
2019-02-20T19:26:14.983Z,99.90
2019-02-20T19:29:34.135Z,99.90
2019-02-20T19:32:58.285Z,99.90
2019-02-20T19:36:27.742Z,99.90
2019-02-20T19:39:13.870Z,99.90
2019-02-20T19:42:32.563Z,99.90
2019-02-20T19:45:42.690Z,99.90
2019-02-20T19:48:41.879Z,99.90
2019-02-20T19:51:49.892Z,99.90
2019-02-20T19:54:46.197Z,99.90
2019-02-20T19:57:49.720Z,99.90
2019-02-20T20:01:20.078Z,99.90
2019-02-20T20:04:29.505Z,99.90
2019-02-20T20:07:55.335Z,99.90
2019-02-20T20:11:06.419Z,99.90
2019-02-20T20:13:48.247Z,99.90
2019-02-20T20:16:56.077Z,99.90
2019-02-20T20:19:58.780Z,99.90
2019-02-20T20:23:19.479Z,99.90
2019-02-20T20:26:52.033Z,99.90
2019-02-20T20:30:44.898Z,99.90
2019-02-20T20:34:13.969Z,99.90
2019-02-20T20:37:33.415Z,99.90
2019-02-20T20:41:22.985Z,99.90
2019-02-20T20:44:33.969Z,99.90
2019-02-20T20:47:51.056Z,99.90
2019-02-20T20:51:08.617Z,99.90
2019-02-20T20:54:37.452Z,99.90
2019-02-20T20:58:06.400Z,99.90
2019-02-20T21:01:36.995Z,99.90
2019-02-20T21:05:27.330Z,99.90
2019-02-20T21:08:24.071Z,99.90
2019-02-20T21:11:59.600Z,99.90
2019-02-20T21:15:36.394Z,99.90
2019-02-20T21:18:42.162Z,99.90
2019-02-20T21:21:27.122Z,99.90
2019-02-20T21:24:48.416Z,99.90
2019-02-20T21:28:16.112Z,99.90
2019-02-20T21:31:50.004Z,99.90
2019-02-20T21:34:53.532Z,99.90
2019-02-20T21:38:10.267Z,99.90
2019-02-20T21:40:56.277Z,99.90
2019-02-20T21:44:20.687Z,99.90
2019-02-20T21:47:55.176Z,99.90
2019-02-20T21:50:42.729Z,99.90
2019-02-20T21:54:11.652Z,99.90
2019-02-20T21:57:16.474Z,99.90
2019-02-20T22:00:37.890Z,99.90
2019-02-20T22:03:42.436Z,99.90
2019-02-20T22:06:53.032Z,99.90
2019-02-20T22:09:44.102Z,99.90
2019-02-20T22:13:30.250Z,99.90
2019-02-20T22:16:32.679Z,99.90
2019-02-20T22:19:46.243Z,99.90
2019-02-20T22:22:55.073Z,99.90
2019-02-20T22:26:01.550Z,99.90
2019-02-20T22:29:06.135Z,99.90
2019-02-20T22:32:22.855Z,99.90
2019-02-20T22:35:46.891Z,99.90
2019-02-20T22:39:22.982Z,99.90
2019-02-20T22:42:36.018Z,99.90
2019-02-20T22:46:15.909Z,99.90
2019-02-20T22:49:06.606Z,99.90
2019-02-20T22:52:22.667Z,99.90
2019-02-20T22:56:01.840Z,99.90
2019-02-20T22:59:06.434Z,99.90
2019-02-20T23:02:14.174Z,99.90
2019-02-20T23:06:00.676Z,99.90
2019-02-20T23:09:06.814Z,99.90
2019-02-20T23:12:28.381Z,99.90
2019-02-20T23:14:59.779Z,99.90
2019-02-20T23:17:31.146Z,99.90
2019-02-20T23:20:02.525Z,99.90
2019-02-20T23:22:33.883Z,99.90
2019-02-20T23:25:05.510Z,99.90
2019-02-20T23:27:37.382Z,99.90
2019-02-20T23:30:13.079Z,99.90
2019-02-20T23:32:43.959Z,99.90
2019-02-20T23:35:15.854Z,99.90
2019-02-20T23:37:47.696Z,99.90
2019-02-20T23:40:19.409Z,99.90
2019-02-20T23:42:52.268Z,99.90
2019-02-20T23:45:23.915Z,99.90
2019-02-20T23:47:55.727Z,99.90
2019-02-20T23:50:28.000Z,99.90
2019-02-20T23:52:59.347Z,99.90
2019-02-20T23:55:30.706Z,99.90
2019-02-20T23:58:02.570Z,99.90
