createdAt,value
2023-05-07T00:01:40.320Z,18.50
2023-05-07T00:04:08.763Z,18.50
2023-05-07T00:06:36.537Z,18.40
2023-05-07T00:09:05.153Z,18.40
2023-05-07T00:11:31.969Z,18.30
2023-05-07T00:13:58.838Z,18.30
2023-05-07T00:16:26.039Z,18.20
2023-05-07T00:18:53.533Z,18.20
2023-05-07T00:21:22.445Z,18.20
2023-05-07T00:23:49.335Z,18.20
2023-05-07T00:26:16.176Z,18.20
2023-05-07T00:28:42.979Z,18.20
2023-05-07T00:31:10.541Z,18.20
2023-05-07T00:33:37.320Z,18.20
2023-05-07T00:36:04.681Z,18.20
2023-05-07T00:38:32.842Z,18.20
2023-05-07T00:40:59.665Z,18.20
2023-05-07T00:43:26.627Z,18.20
2023-05-07T00:45:53.507Z,18.10
2023-05-07T00:48:21.037Z,18.20
2023-05-07T00:50:48.657Z,18.10
2023-05-07T00:53:15.598Z,18.10
2023-05-07T00:55:43.940Z,18.20
2023-05-07T00:58:10.920Z,18.10
2023-05-07T01:00:37.935Z,18.20
2023-05-07T01:03:05.857Z,18.10
2023-05-07T01:05:33.669Z,18.10
2023-05-07T01:08:01.819Z,18.10
2023-05-07T01:10:31.502Z,18.10
2023-05-07T01:13:01.094Z,18.10
2023-05-07T01:15:28.427Z,18.10
2023-05-07T01:17:56.981Z,18.10
2023-05-07T01:20:24.335Z,18.10
2023-05-07T01:22:53.032Z,18.10
2023-05-07T01:25:20.626Z,18.10
2023-05-07T01:27:47.557Z,18.20
2023-05-07T01:30:14.713Z,18.10
2023-05-07T01:32:45.155Z,18.10
2023-05-07T01:35:14.754Z,18.20
2023-05-07T01:37:42.468Z,18.10
2023-05-07T01:40:12.161Z,18.10
2023-05-07T01:42:39.684Z,18.10
2023-05-07T01:45:07.601Z,18.10
2023-05-07T01:47:35.498Z,18.10
2023-05-07T01:50:02.502Z,18.10
2023-05-07T01:52:31.047Z,18.10
2023-05-07T01:54:57.874Z,18.10
2023-05-07T01:57:26.330Z,18.10
2023-05-07T01:59:53.188Z,18.10
2023-05-07T02:02:20.008Z,18.10
2023-05-07T02:04:46.914Z,18.10
2023-05-07T02:07:13.699Z,18.20
2023-05-07T02:09:40.518Z,18.10
2023-05-07T02:12:07.459Z,18.20
2023-05-07T02:14:35.650Z,18.10
2023-05-07T02:17:02.480Z,18.10
2023-05-07T02:19:29.282Z,18.10
2023-05-07T02:21:56.240Z,18.10
2023-05-07T02:24:23.077Z,18.10
2023-05-07T02:26:50.025Z,18.20
2023-05-07T02:29:16.854Z,18.10
2023-05-07T02:31:45.053Z,18.10
2023-05-07T02:34:11.962Z,18.10
2023-05-07T02:36:38.890Z,18.20
2023-05-07T02:39:05.801Z,18.10
2023-05-07T02:41:33.075Z,18.10
2023-05-07T02:44:00.886Z,18.20
2023-05-07T02:46:27.761Z,18.10
2023-05-07T02:48:56.240Z,18.10
2023-05-07T02:51:25.506Z,18.10
2023-05-07T02:53:53.005Z,18.10
2023-05-07T02:56:19.777Z,18.10
2023-05-07T02:58:46.550Z,18.10
2023-05-07T03:01:14.855Z,18.10
2023-05-07T03:03:41.820Z,18.10
2023-05-07T03:06:10.315Z,18.10
2023-05-07T03:08:37.657Z,18.00
2023-05-07T03:11:04.725Z,18.00
2023-05-07T03:13:31.617Z,18.10
2023-05-07T03:15:58.448Z,18.00
2023-05-07T03:18:25.413Z,18.00
2023-05-07T03:20:53.161Z,18.00
2023-05-07T03:23:22.518Z,18.00
2023-05-07T03:25:51.519Z,18.00
2023-05-07T03:28:18.438Z,18.00
2023-05-07T03:30:45.285Z,18.00
2023-05-07T03:33:12.171Z,18.00
2023-05-07T03:35:39.056Z,18.00
2023-05-07T03:38:05.989Z,18.00
2023-05-07T03:40:34.229Z,18.00
2023-05-07T03:43:01.639Z,18.00
2023-05-07T03:45:28.530Z,18.00
2023-05-07T03:47:55.629Z,18.00
2023-05-07T03:50:22.605Z,18.00
2023-05-07T03:52:49.408Z,18.00
2023-05-07T03:55:16.217Z,18.00
2023-05-07T03:57:44.316Z,18.00
2023-05-07T04:00:12.736Z,17.90
2023-05-07T04:02:39.896Z,17.90
2023-05-07T04:05:07.233Z,17.90
2023-05-07T04:07:34.081Z,17.90
2023-05-07T04:10:00.938Z,17.90
2023-05-07T04:12:27.835Z,17.90
2023-05-07T04:14:55.977Z,17.80
2023-05-07T04:17:22.858Z,17.80
2023-05-07T04:19:49.715Z,17.80
2023-05-07T04:22:16.676Z,17.80
2023-05-07T04:24:43.556Z,17.80
2023-05-07T04:27:10.418Z,17.70
2023-05-07T04:29:37.194Z,17.70
2023-05-07T04:32:05.992Z,17.70
2023-05-07T04:34:32.838Z,17.70
2023-05-07T04:37:00.598Z,17.70
2023-05-07T04:39:27.455Z,17.70
2023-05-07T04:41:54.238Z,17.70
2023-05-07T04:44:21.074Z,17.60
2023-05-07T04:46:47.861Z,17.70
2023-05-07T04:49:16.622Z,17.60
2023-05-07T04:51:45.062Z,17.70
2023-05-07T04:54:11.969Z,17.70
2023-05-07T04:56:38.781Z,17.50
2023-05-07T04:59:05.601Z,17.70
2023-05-07T05:01:32.678Z,17.70
2023-05-07T05:04:01.243Z,17.70
2023-05-07T05:06:30.057Z,17.70
2023-05-07T05:08:56.959Z,17.70
2023-05-07T05:11:23.766Z,17.70
2023-05-07T05:13:50.686Z,17.80
2023-05-07T05:16:17.675Z,17.80
2023-05-07T05:18:44.499Z,17.80
2023-05-07T05:21:11.358Z,17.80
2023-05-07T05:23:40.060Z,17.80
2023-05-07T05:26:06.971Z,17.80
2023-05-07T05:28:33.833Z,17.90
2023-05-07T05:31:00.716Z,17.90
2023-05-07T05:33:27.566Z,17.90
2023-05-07T05:35:55.024Z,17.90
2023-05-07T05:38:22.047Z,18.00
2023-05-07T05:40:50.232Z,18.00
2023-05-07T05:43:17.032Z,18.00
2023-05-07T05:45:43.883Z,18.00
2023-05-07T05:48:10.849Z,18.10
2023-05-07T05:50:37.820Z,18.20
2023-05-07T05:53:05.034Z,18.30
2023-05-07T05:55:33.396Z,18.20
2023-05-07T05:58:02.095Z,18.30
2023-05-07T06:00:30.904Z,18.30
2023-05-07T06:02:57.806Z,18.30
2023-05-07T06:05:24.851Z,18.40
2023-05-07T06:07:51.731Z,18.40
2023-05-07T06:10:18.703Z,18.50
2023-05-07T06:12:45.723Z,18.50
2023-05-07T06:15:13.939Z,18.60
2023-05-07T06:17:40.814Z,18.60
2023-05-07T06:20:09.147Z,18.70
2023-05-07T06:22:36.069Z,18.70
2023-05-07T06:25:03.103Z,18.80
2023-05-07T06:27:29.894Z,18.80
2023-05-07T06:29:56.769Z,18.90
2023-05-07T06:32:25.134Z,19.00
2023-05-07T06:34:51.973Z,19.10
2023-05-07T06:37:18.905Z,19.20
2023-05-07T06:39:45.788Z,19.30
2023-05-07T06:42:12.668Z,19.40
2023-05-07T06:44:39.546Z,19.50
2023-05-07T06:47:06.502Z,19.60
2023-05-07T06:49:34.686Z,19.70
2023-05-07T06:52:01.512Z,19.80
2023-05-07T06:54:28.618Z,19.80
2023-05-07T06:56:55.532Z,19.80
2023-05-07T06:59:22.458Z,19.90
2023-05-07T07:01:49.350Z,20.00
2023-05-07T07:04:16.171Z,20.10
2023-05-07T07:06:44.504Z,20.20
2023-05-07T07:09:11.320Z,20.30
2023-05-07T07:11:38.159Z,20.40
2023-05-07T07:14:06.056Z,20.50
2023-05-07T07:16:33.116Z,20.70
2023-05-07T07:18:59.964Z,20.70
2023-05-07T07:21:27.112Z,20.80
2023-05-07T07:23:55.369Z,20.80
2023-05-07T07:26:22.259Z,20.80
2023-05-07T07:28:49.183Z,20.90
2023-05-07T07:31:16.242Z,21.00
2023-05-07T07:33:43.230Z,21.00
2023-05-07T07:36:11.058Z,21.10
2023-05-07T07:38:37.900Z,21.10
2023-05-07T07:41:06.234Z,21.10
2023-05-07T07:43:33.046Z,21.10
2023-05-07T07:45:59.814Z,21.10
2023-05-07T07:48:26.659Z,21.10
2023-05-07T07:50:53.589Z,21.20
2023-05-07T07:53:20.497Z,21.20
2023-05-07T07:55:47.356Z,21.20
2023-05-07T07:58:15.539Z,21.20
2023-05-07T08:00:42.484Z,21.10
2023-05-07T08:03:11.262Z,21.10
2023-05-07T08:05:39.394Z,21.10
2023-05-07T08:08:06.905Z,21.10
2023-05-07T08:10:35.639Z,21.00
2023-05-07T08:13:04.912Z,21.00
2023-05-07T08:15:33.297Z,21.00
2023-05-07T08:18:01.198Z,21.00
2023-05-07T08:20:28.941Z,21.00
2023-05-07T08:22:55.828Z,21.00
2023-05-07T08:25:23.148Z,21.10
2023-05-07T08:27:50.061Z,21.00
2023-05-07T08:30:17.174Z,21.00
2023-05-07T08:32:45.393Z,21.00
2023-05-07T08:35:12.368Z,21.00
2023-05-07T08:37:39.191Z,21.00
2023-05-07T08:40:09.733Z,21.00
2023-05-07T08:42:38.958Z,20.90
2023-05-07T08:45:11.218Z,20.90
2023-05-07T08:47:44.368Z,20.90
2023-05-07T08:50:13.234Z,20.90
2023-05-07T08:52:41.104Z,21.00
2023-05-07T08:55:09.741Z,21.00
2023-05-07T08:57:36.883Z,21.10
2023-05-07T09:00:04.598Z,21.10
2023-05-07T09:02:31.540Z,21.20
2023-05-07T09:04:58.486Z,21.40
2023-05-07T09:07:27.504Z,21.50
2023-05-07T09:09:56.198Z,21.70
2023-05-07T09:12:23.139Z,21.70
2023-05-07T09:14:50.232Z,21.80
2023-05-07T09:17:17.202Z,21.90
2023-05-07T09:19:45.288Z,21.90
2023-05-07T09:22:12.317Z,22.00
2023-05-07T09:24:40.978Z,22.00
2023-05-07T09:27:09.635Z,22.10
2023-05-07T09:29:36.490Z,22.30
2023-05-07T09:32:04.763Z,22.40
2023-05-07T09:34:31.959Z,22.50
2023-05-07T09:36:59.954Z,22.50
2023-05-07T09:39:27.082Z,22.50
2023-05-07T09:41:55.492Z,22.60
2023-05-07T09:44:22.922Z,22.50
2023-05-07T09:46:55.435Z,22.60
2023-05-07T09:49:23.934Z,22.60
2023-05-07T09:51:52.005Z,22.70
2023-05-07T09:54:19.526Z,22.80
2023-05-07T09:56:46.659Z,23.00
2023-05-07T09:59:17.270Z,23.00
2023-05-07T10:01:45.590Z,23.10
2023-05-07T10:04:13.276Z,23.20
2023-05-07T10:06:41.324Z,23.20
2023-05-07T10:09:08.707Z,23.20
2023-05-07T10:11:36.665Z,23.30
2023-05-07T10:14:05.168Z,23.50
2023-05-07T10:16:38.744Z,23.70
2023-05-07T10:19:05.986Z,23.80
2023-05-07T10:21:36.651Z,23.90
2023-05-07T10:24:07.645Z,23.90
2023-05-07T10:26:35.877Z,24.00
2023-05-07T10:29:12.212Z,24.00
2023-05-07T10:31:58.194Z,24.00
2023-05-07T10:34:30.736Z,24.00
2023-05-07T10:36:58.443Z,24.10
2023-05-07T10:39:25.610Z,24.20
2023-05-07T10:41:52.542Z,24.30
2023-05-07T10:44:29.319Z,24.40
2023-05-07T10:47:10.945Z,24.40
2023-05-07T10:49:58.498Z,24.50
2023-05-07T10:52:27.618Z,24.60
2023-05-07T10:55:22.580Z,24.60
2023-05-07T10:57:49.555Z,24.70
2023-05-07T11:00:42.199Z,24.80
2023-05-07T11:03:09.617Z,24.80
2023-05-07T11:05:38.509Z,24.90
2023-05-07T11:08:07.153Z,24.80
2023-05-07T11:10:52.179Z,24.80
2023-05-07T11:13:39.711Z,24.80
2023-05-07T11:16:17.338Z,24.90
2023-05-07T11:18:49.087Z,25.10
2023-05-07T11:21:33.620Z,25.10
2023-05-07T11:24:03.037Z,25.30
2023-05-07T11:26:32.001Z,25.60
2023-05-07T11:29:01.330Z,25.80
2023-05-07T11:31:30.346Z,26.10
2023-05-07T11:33:57.857Z,26.30
2023-05-07T11:36:25.304Z,26.50
2023-05-07T11:38:52.170Z,26.70
2023-05-07T11:41:22.877Z,26.90
2023-05-07T11:44:00.507Z,27.10
2023-05-07T11:46:28.743Z,27.30
2023-05-07T11:48:56.228Z,27.40
2023-05-07T11:51:26.960Z,27.40
2023-05-07T11:53:54.073Z,27.50
2023-05-07T11:56:22.271Z,27.50
2023-05-07T11:58:49.791Z,27.60
2023-05-07T12:01:17.396Z,27.70
2023-05-07T12:03:48.831Z,27.70
2023-05-07T12:06:17.488Z,27.60
2023-05-07T12:08:47.893Z,27.50
2023-05-07T12:11:18.611Z,27.50
2023-05-07T12:13:46.989Z,27.40
2023-05-07T12:16:14.019Z,27.20
2023-05-07T12:18:41.497Z,27.00
2023-05-07T12:21:09.167Z,27.00
2023-05-07T12:23:37.205Z,26.90
2023-05-07T12:26:07.004Z,26.90
2023-05-07T12:28:38.894Z,26.80
2023-05-07T12:31:07.401Z,26.80
2023-05-07T12:33:35.516Z,26.80
2023-05-07T12:36:06.427Z,26.80
2023-05-07T12:38:38.170Z,26.90
2023-05-07T12:41:05.910Z,26.90
2023-05-07T12:43:32.855Z,26.90
2023-05-07T12:46:02.734Z,26.90
2023-05-07T12:48:31.078Z,27.00
2023-05-07T12:50:58.725Z,27.10
2023-05-07T12:53:27.232Z,27.20
2023-05-07T12:55:55.789Z,27.20
2023-05-07T12:58:26.685Z,27.20
2023-05-07T13:00:54.029Z,27.10
2023-05-07T13:03:26.508Z,27.10
2023-05-07T13:05:58.630Z,27.20
2023-05-07T13:08:30.717Z,27.20
2023-05-07T13:10:59.173Z,27.30
2023-05-07T13:13:26.169Z,27.30
2023-05-07T13:15:53.123Z,27.30
2023-05-07T13:18:20.183Z,27.30
2023-05-07T13:20:47.145Z,27.30
2023-05-07T13:23:15.310Z,27.20
2023-05-07T13:25:42.903Z,27.00
2023-05-07T13:28:11.613Z,26.90
2023-05-07T13:30:38.664Z,26.90
2023-05-07T13:33:05.744Z,26.90
2023-05-07T13:35:32.613Z,26.90
2023-05-07T13:37:59.524Z,26.80
2023-05-07T13:40:27.829Z,26.80
2023-05-07T13:42:55.227Z,26.80
2023-05-07T13:45:22.249Z,26.80
2023-05-07T13:47:50.739Z,26.90
2023-05-07T13:50:18.312Z,26.90
2023-05-07T13:52:51.442Z,27.00
2023-05-07T13:55:18.801Z,27.10
2023-05-07T13:57:47.515Z,27.20
2023-05-07T14:00:15.404Z,27.30
2023-05-07T14:02:42.414Z,27.40
2023-05-07T14:05:10.692Z,27.40
2023-05-07T14:07:38.216Z,27.30
2023-05-07T14:10:06.841Z,27.20
2023-05-07T14:12:34.103Z,27.10
2023-05-07T14:15:02.343Z,27.00
2023-05-07T14:17:29.268Z,26.60
2023-05-07T14:19:56.523Z,26.60
2023-05-07T14:22:23.806Z,26.60
2023-05-07T14:25:05.358Z,26.40
2023-05-07T14:27:33.135Z,26.30
2023-05-07T14:29:59.993Z,26.20
2023-05-07T14:32:28.365Z,26.10
2023-05-07T14:34:55.389Z,26.10
2023-05-07T14:37:22.307Z,26.10
2023-05-07T14:39:50.659Z,26.10
2023-05-07T14:42:18.008Z,26.10
2023-05-07T14:44:46.340Z,26.10
2023-05-07T14:47:14.731Z,26.00
2023-05-07T14:49:44.367Z,26.00
2023-05-07T14:52:11.433Z,25.90
2023-05-07T14:54:39.594Z,25.90
2023-05-07T14:57:08.047Z,25.80
2023-05-07T14:59:35.876Z,25.80
2023-05-07T15:02:06.238Z,25.70
2023-05-07T15:04:34.057Z,25.60
2023-05-07T15:07:02.205Z,25.60
2023-05-07T15:09:30.212Z,25.60
2023-05-07T15:11:57.216Z,25.60
2023-05-07T15:14:24.063Z,25.60
2023-05-07T15:16:50.966Z,25.50
2023-05-07T15:19:18.215Z,25.40
2023-05-07T15:21:45.296Z,25.30
2023-05-07T15:24:13.610Z,25.20
2023-05-07T15:26:40.805Z,25.10
2023-05-07T15:29:11.079Z,25.10
2023-05-07T15:31:39.658Z,25.00
2023-05-07T15:34:06.944Z,24.90
2023-05-07T15:36:33.863Z,24.90
2023-05-07T15:39:01.055Z,24.80
2023-05-07T15:41:29.245Z,24.70
2023-05-07T15:43:56.094Z,24.70
2023-05-07T15:46:25.676Z,24.60
2023-05-07T15:48:53.858Z,24.60
2023-05-07T15:51:21.250Z,24.60
2023-05-07T15:53:48.319Z,24.50
2023-05-07T15:56:15.471Z,24.50
2023-05-07T15:58:43.744Z,24.40
2023-05-07T16:01:10.658Z,24.30
2023-05-07T16:03:38.948Z,24.30
2023-05-07T16:06:06.657Z,24.30
2023-05-07T16:08:34.036Z,24.20
2023-05-07T16:11:01.324Z,24.20
2023-05-07T16:13:28.289Z,24.10
2023-05-07T16:15:58.788Z,24.10
2023-05-07T16:18:25.972Z,24.10
2023-05-07T16:20:53.135Z,24.00
2023-05-07T16:23:20.448Z,24.00
2023-05-07T16:25:47.711Z,24.00
2023-05-07T16:28:15.394Z,24.00
2023-05-07T16:30:42.849Z,24.00
2023-05-07T16:33:12.164Z,23.90
2023-05-07T16:35:39.196Z,23.90
2023-05-07T16:38:10.213Z,23.90
2023-05-07T16:40:38.734Z,23.80
2023-05-07T16:43:05.672Z,23.80
2023-05-07T16:45:32.603Z,23.80
2023-05-07T16:47:59.629Z,23.80
2023-05-07T16:50:28.298Z,23.80
2023-05-07T16:52:56.274Z,23.80
2023-05-07T16:55:23.474Z,23.80
2023-05-07T16:57:50.410Z,23.70
2023-05-07T17:00:18.048Z,23.70
2023-05-07T17:02:45.880Z,23.70
2023-05-07T17:05:13.194Z,23.60
2023-05-07T17:07:43.486Z,23.40
2023-05-07T17:10:12.848Z,23.00
2023-05-07T17:12:41.166Z,22.50
2023-05-07T17:15:09.571Z,22.00
2023-05-07T17:17:36.627Z,21.50
2023-05-07T17:20:04.168Z,21.10
2023-05-07T17:22:31.187Z,20.70
2023-05-07T17:25:01.301Z,20.40
2023-05-07T17:27:28.261Z,20.10
2023-05-07T17:29:55.439Z,20.00
2023-05-07T17:32:23.243Z,19.70
2023-05-07T17:34:51.458Z,19.60
2023-05-07T17:37:18.702Z,19.50
2023-05-07T17:39:45.681Z,19.40
2023-05-07T17:42:14.048Z,19.20
2023-05-07T17:44:41.079Z,19.10
2023-05-07T17:47:08.383Z,19.10
2023-05-07T17:49:37.229Z,19.10
2023-05-07T17:52:04.223Z,19.00
2023-05-07T17:54:31.155Z,19.00
2023-05-07T17:56:58.023Z,19.00
2023-05-07T17:59:26.334Z,19.00
2023-05-07T18:01:53.368Z,19.00
2023-05-07T18:04:21.680Z,19.00
2023-05-07T18:06:48.599Z,19.10
2023-05-07T18:09:15.444Z,19.10
2023-05-07T18:11:42.301Z,19.20
2023-05-07T18:14:09.132Z,19.20
2023-05-07T18:16:37.548Z,19.30
2023-05-07T18:19:04.531Z,19.30
2023-05-07T18:21:31.646Z,19.30
2023-05-07T18:23:58.543Z,19.30
2023-05-07T18:26:25.515Z,19.30
2023-05-07T18:28:52.348Z,19.20
2023-05-07T18:31:20.689Z,19.20
2023-05-07T18:33:51.373Z,19.20
2023-05-07T18:36:18.240Z,19.10
2023-05-07T18:38:45.092Z,19.00
2023-05-07T18:41:12.032Z,18.90
2023-05-07T18:43:38.933Z,18.80
2023-05-07T18:46:06.494Z,18.70
2023-05-07T18:48:33.688Z,18.60
2023-05-07T18:51:02.888Z,18.50
2023-05-07T18:53:29.908Z,18.50
2023-05-07T18:55:56.871Z,18.40
2023-05-07T18:58:24.117Z,18.40
2023-05-07T19:00:51.768Z,18.30
2023-05-07T19:03:18.658Z,18.30
2023-05-07T19:05:45.940Z,18.30
2023-05-07T19:08:14.671Z,18.30
2023-05-07T19:10:41.725Z,18.50
2023-05-07T19:13:08.787Z,18.50
2023-05-07T19:15:35.754Z,18.60
2023-05-07T19:18:02.819Z,18.60
2023-05-07T19:20:30.123Z,18.50
2023-05-07T19:22:57.250Z,18.80
2023-05-07T19:25:25.681Z,18.80
2023-05-07T19:27:52.593Z,18.80
2023-05-07T19:30:19.500Z,18.80
2023-05-07T19:32:46.439Z,18.90
2023-05-07T19:35:13.813Z,18.80
2023-05-07T19:37:40.988Z,18.80
2023-05-07T19:40:09.464Z,18.90
2023-05-07T19:42:37.734Z,18.90
2023-05-07T19:45:06.742Z,18.90
2023-05-07T19:47:33.845Z,19.00
2023-05-07T19:50:01.495Z,19.00
2023-05-07T19:52:28.436Z,19.00
2023-05-07T19:54:56.119Z,19.00
2023-05-07T19:57:22.987Z,19.00
2023-05-07T19:59:51.283Z,18.90
2023-05-07T20:02:18.284Z,18.90
2023-05-07T20:04:45.285Z,18.90
2023-05-07T20:07:12.271Z,19.00
2023-05-07T20:09:39.202Z,19.00
2023-05-07T20:12:06.937Z,19.00
2023-05-07T20:14:34.171Z,19.00
2023-05-07T20:17:03.862Z,19.00
2023-05-07T20:19:30.738Z,19.00
2023-05-07T20:21:57.618Z,19.00
2023-05-07T20:24:24.549Z,19.00
2023-05-07T20:26:53.479Z,19.00
2023-05-07T20:29:20.808Z,19.00
2023-05-07T20:31:47.758Z,19.00
2023-05-07T20:34:16.190Z,19.10
2023-05-07T20:36:43.055Z,19.00
2023-05-07T20:39:13.043Z,19.00
2023-05-07T20:41:40.135Z,19.00
2023-05-07T20:44:07.294Z,19.00
2023-05-07T20:46:36.614Z,19.00
2023-05-07T20:49:03.872Z,19.00
2023-05-07T20:51:32.488Z,19.00
2023-05-07T20:53:59.308Z,19.00
2023-05-07T20:56:26.710Z,18.90
2023-05-07T20:58:53.618Z,18.90
2023-05-07T21:01:21.297Z,18.90
2023-05-07T21:03:50.608Z,19.00
2023-05-07T21:06:19.024Z,18.90
2023-05-07T21:08:47.501Z,18.90
2023-05-07T21:11:14.479Z,18.90
2023-05-07T21:13:41.403Z,18.80
2023-05-07T21:16:09.994Z,18.80
2023-05-07T21:18:37.099Z,18.70
2023-05-07T21:21:08.345Z,18.80
2023-05-07T21:23:36.289Z,18.70
2023-05-07T21:26:04.700Z,18.60
2023-05-07T21:28:31.672Z,18.60
2023-05-07T21:30:58.469Z,18.50
2023-05-07T21:33:25.470Z,18.50
2023-05-07T21:35:52.279Z,18.40
2023-05-07T21:38:19.110Z,18.40
2023-05-07T21:40:46.188Z,18.30
2023-05-07T21:43:14.407Z,18.30
2023-05-07T21:45:41.280Z,18.20
2023-05-07T21:48:08.371Z,18.20
2023-05-07T21:50:35.840Z,18.20
2023-05-07T21:53:02.704Z,18.20
2023-05-07T21:55:29.676Z,18.20
2023-05-07T21:58:04.800Z,18.20
2023-05-07T22:00:33.590Z,18.20
2023-05-07T22:03:00.896Z,18.20
2023-05-07T22:05:28.227Z,18.20
2023-05-07T22:07:55.016Z,18.20
2023-05-07T22:10:22.967Z,18.20
2023-05-07T22:12:50.415Z,18.10
2023-05-07T22:15:17.444Z,18.10
2023-05-07T22:17:45.772Z,18.20
2023-05-07T22:20:13.031Z,18.10
2023-05-07T22:22:47.527Z,18.10
2023-05-07T22:25:15.924Z,18.10
2023-05-07T22:27:42.996Z,18.10
2023-05-07T22:30:10.378Z,18.10
2023-05-07T22:32:37.865Z,18.10
2023-05-07T22:35:06.814Z,18.10
2023-05-07T22:37:33.671Z,18.10
2023-05-07T22:40:00.617Z,18.10
2023-05-07T22:42:27.402Z,18.10
2023-05-07T22:44:54.695Z,18.10
2023-05-07T22:47:21.518Z,18.10
2023-05-07T22:49:48.702Z,18.00
2023-05-07T22:52:17.091Z,18.00
2023-05-07T22:54:43.922Z,18.00
2023-05-07T22:57:10.722Z,18.00
2023-05-07T22:59:37.704Z,17.80
2023-05-07T23:02:04.981Z,17.90
2023-05-07T23:04:32.056Z,17.90
2023-05-07T23:06:59.053Z,17.90
2023-05-07T23:09:27.247Z,17.90
2023-05-07T23:11:54.106Z,17.80
2023-05-07T23:14:22.562Z,17.80
2023-05-07T23:16:51.449Z,17.80
2023-05-07T23:19:18.471Z,17.80
2023-05-07T23:21:45.327Z,17.80
2023-05-07T23:24:12.453Z,17.70
2023-05-07T23:26:40.596Z,17.70
2023-05-07T23:29:07.470Z,17.70
2023-05-07T23:31:34.394Z,17.70
2023-05-07T23:34:01.353Z,17.70
2023-05-07T23:36:28.734Z,17.70
2023-05-07T23:38:55.587Z,17.70
2023-05-07T23:41:22.445Z,17.70
2023-05-07T23:43:50.661Z,17.70
2023-05-07T23:46:17.578Z,17.70
2023-05-07T23:48:44.450Z,17.70
2023-05-07T23:51:11.330Z,17.60
2023-05-07T23:53:38.209Z,17.60
2023-05-07T23:56:05.839Z,17.60
2023-05-07T23:58:32.767Z,17.60
