createdAt,value
2019-01-13T00:00:55.380Z,1002.50
2019-01-13T00:01:55.407Z,1002.48
2019-01-13T00:02:55.374Z,1002.56
2019-01-13T00:03:55.350Z,1002.47
2019-01-13T00:04:55.341Z,1002.44
2019-01-13T00:05:55.330Z,1002.46
2019-01-13T00:06:55.328Z,1002.36
2019-01-13T00:07:55.314Z,1002.29
2019-01-13T00:08:55.309Z,1002.34
2019-01-13T00:09:55.291Z,1002.25
2019-01-13T00:10:55.284Z,1002.31
2019-01-13T00:11:55.265Z,1002.26
2019-01-13T00:12:55.256Z,1002.27
2019-01-13T00:14:03.889Z,1002.29
2019-01-13T00:15:59.800Z,1002.31
2019-01-13T00:16:59.747Z,1002.26
2019-01-13T00:17:59.736Z,1002.35
2019-01-13T00:18:59.732Z,1002.26
2019-01-13T00:19:59.713Z,1002.36
2019-01-13T00:20:59.705Z,1002.35
2019-01-13T00:21:59.698Z,1002.34
2019-01-13T00:22:59.681Z,1002.33
2019-01-13T00:23:59.675Z,1002.33
2019-01-13T00:24:59.668Z,1002.38
2019-01-13T00:25:59.656Z,1002.37
2019-01-13T00:26:59.648Z,1002.36
2019-01-13T00:27:59.632Z,1002.34
2019-01-13T00:28:59.619Z,1002.33
2019-01-13T00:29:59.623Z,1002.30
2019-01-13T00:30:59.661Z,1002.27
2019-01-13T00:31:59.660Z,1002.22
2019-01-13T00:32:59.584Z,1002.19
2019-01-13T00:33:59.565Z,1002.21
2019-01-13T00:34:59.556Z,1002.30
2019-01-13T00:35:59.539Z,1002.25
2019-01-13T00:36:59.534Z,1002.31
2019-01-13T00:37:59.534Z,1002.27
2019-01-13T00:38:59.522Z,1002.23
2019-01-13T00:39:59.502Z,1002.28
2019-01-13T00:40:59.510Z,1002.18
2019-01-13T00:41:59.491Z,1002.30
2019-01-13T00:42:59.463Z,1002.33
2019-01-13T00:43:59.467Z,1002.32
2019-01-13T00:44:59.468Z,1002.35
2019-01-13T00:45:59.469Z,1002.30
2019-01-13T00:46:59.430Z,1002.31
2019-01-13T00:47:59.411Z,1002.35
2019-01-13T00:48:59.424Z,1002.29
2019-01-13T00:49:59.399Z,1002.34
2019-01-13T00:51:07.143Z,1002.34
2019-01-13T00:53:03.891Z,1002.27
2019-01-13T00:54:03.931Z,1002.31
2019-01-13T00:55:03.896Z,1002.34
2019-01-13T00:56:03.823Z,1002.33
2019-01-13T00:57:03.900Z,1002.33
2019-01-13T00:58:03.817Z,1002.37
2019-01-13T00:59:03.830Z,1002.43
2019-01-13T01:00:03.770Z,1002.46
2019-01-13T01:01:03.761Z,1002.40
2019-01-13T01:02:03.764Z,1002.45
2019-01-13T01:03:03.778Z,1002.43
2019-01-13T01:04:03.780Z,1002.45
2019-01-13T01:05:03.757Z,1002.54
2019-01-13T01:06:03.710Z,1002.54
2019-01-13T01:07:03.728Z,1002.54
2019-01-13T01:08:03.731Z,1002.56
2019-01-13T01:09:03.694Z,1002.56
2019-01-13T01:10:03.716Z,1002.57
2019-01-13T01:11:03.690Z,1002.55
2019-01-13T01:12:03.657Z,1002.59
2019-01-13T01:13:03.674Z,1002.62
2019-01-13T01:14:03.737Z,1002.64
2019-01-13T01:15:03.651Z,1002.62
2019-01-13T01:16:03.696Z,1002.61
2019-01-13T01:17:03.593Z,1002.60
2019-01-13T01:18:03.585Z,1002.58
2019-01-13T01:19:03.590Z,1002.56
2019-01-13T01:20:03.565Z,1002.58
2019-01-13T01:21:03.661Z,1002.58
2019-01-13T01:22:03.587Z,1002.58
2019-01-13T01:23:03.547Z,1002.62
2019-01-13T01:24:03.582Z,1002.62
2019-01-13T01:25:03.508Z,1002.59
2019-01-13T01:26:03.550Z,1002.63
2019-01-13T01:27:03.507Z,1002.61
2019-01-13T01:28:03.504Z,1002.58
2019-01-13T01:29:03.595Z,1002.64
2019-01-13T01:30:03.528Z,1002.62
2019-01-13T01:31:03.587Z,1002.65
2019-01-13T01:32:03.443Z,1002.59
2019-01-13T01:33:03.451Z,1002.59
2019-01-13T01:34:03.465Z,1002.63
2019-01-13T01:35:03.430Z,1002.55
2019-01-13T01:36:03.412Z,1002.62
2019-01-13T01:37:03.390Z,1002.60
2019-01-13T01:38:03.413Z,1002.59
2019-01-13T01:39:03.366Z,1002.66
2019-01-13T01:40:03.437Z,1002.63
2019-01-13T01:41:03.381Z,1002.64
2019-01-13T01:42:03.366Z,1002.69
2019-01-13T01:43:03.401Z,1002.64
2019-01-13T01:44:03.323Z,1002.66
2019-01-13T01:45:03.321Z,1002.61
2019-01-13T01:46:03.331Z,1002.68
2019-01-13T01:47:03.326Z,1002.77
2019-01-13T01:48:03.274Z,1002.75
2019-01-13T01:49:03.291Z,1002.73
2019-01-13T01:50:03.248Z,1002.77
2019-01-13T01:51:03.274Z,1002.76
2019-01-13T01:52:03.242Z,1002.77
2019-01-13T01:53:03.308Z,1002.76
2019-01-13T01:54:03.254Z,1002.76
2019-01-13T01:55:03.206Z,1002.80
2019-01-13T01:56:03.191Z,1002.81
2019-01-13T01:57:03.231Z,1002.74
2019-01-13T01:58:03.228Z,1002.71
2019-01-13T01:59:03.249Z,1002.74
2019-01-13T02:00:03.162Z,1002.76
2019-01-13T02:01:03.193Z,1002.75
2019-01-13T02:02:03.137Z,1002.72
2019-01-13T02:03:03.127Z,1002.75
2019-01-13T02:04:03.177Z,1002.76
2019-01-13T02:05:03.143Z,1002.78
2019-01-13T02:06:03.249Z,1002.77
2019-01-13T02:07:03.099Z,1002.77
2019-01-13T02:08:11.781Z,1002.79
2019-01-13T02:10:07.746Z,1002.74
2019-01-13T02:11:07.620Z,1002.76
2019-01-13T02:12:07.690Z,1002.75
2019-01-13T02:13:07.619Z,1002.73
2019-01-13T02:14:07.596Z,1002.72
2019-01-13T02:15:07.585Z,1002.71
2019-01-13T02:16:07.593Z,1002.74
2019-01-13T02:17:07.552Z,1002.67
2019-01-13T02:18:07.593Z,1002.68
2019-01-13T02:19:07.566Z,1002.64
2019-01-13T02:20:07.572Z,1002.64
2019-01-13T02:21:07.523Z,1002.64
2019-01-13T02:22:07.517Z,1002.57
2019-01-13T02:23:07.516Z,1002.57
2019-01-13T02:24:07.502Z,1002.54
2019-01-13T02:25:07.519Z,1002.60
2019-01-13T02:26:07.528Z,1002.54
2019-01-13T02:27:07.467Z,1002.49
2019-01-13T02:28:07.444Z,1002.52
2019-01-13T02:29:07.454Z,1002.51
2019-01-13T02:30:07.439Z,1002.50
2019-01-13T02:31:07.469Z,1002.48
2019-01-13T02:32:07.397Z,1002.48
2019-01-13T02:33:07.393Z,1002.46
2019-01-13T02:34:07.409Z,1002.45
2019-01-13T02:35:07.393Z,1002.46
2019-01-13T02:36:07.371Z,1002.44
2019-01-13T02:37:07.364Z,1002.47
2019-01-13T02:38:07.358Z,1002.46
2019-01-13T02:39:07.329Z,1002.46
2019-01-13T02:40:07.330Z,1002.47
2019-01-13T02:41:07.345Z,1002.45
2019-01-13T02:42:07.306Z,1002.41
2019-01-13T02:43:07.325Z,1002.42
2019-01-13T02:44:07.274Z,1002.42
2019-01-13T02:45:07.268Z,1002.44
2019-01-13T02:46:07.284Z,1002.40
2019-01-13T02:47:07.277Z,1002.36
2019-01-13T02:48:07.241Z,1002.33
2019-01-13T02:49:07.242Z,1002.27
2019-01-13T02:50:07.215Z,1002.26
2019-01-13T02:51:07.247Z,1002.22
2019-01-13T02:52:07.193Z,1002.17
2019-01-13T02:53:07.190Z,1002.21
2019-01-13T02:54:07.173Z,1002.24
2019-01-13T02:55:07.165Z,1002.21
2019-01-13T02:56:07.197Z,1002.19
2019-01-13T02:57:07.160Z,1002.18
2019-01-13T03:14:57.917Z,1002.15
2019-01-13T03:15:57.851Z,1002.18
2019-01-13T03:16:57.864Z,1002.21
2019-01-13T03:17:57.814Z,1002.28
2019-01-13T03:18:57.816Z,1002.24
2019-01-13T03:19:57.797Z,1002.30
2019-01-13T03:20:57.830Z,1002.27
2019-01-13T03:21:57.790Z,1002.19
2019-01-13T03:22:57.760Z,1002.22
2019-01-13T03:23:57.766Z,1002.23
2019-01-13T03:24:57.727Z,1002.21
2019-01-13T03:25:57.717Z,1002.22
2019-01-13T03:26:57.716Z,1002.23
2019-01-13T03:27:57.717Z,1002.24
2019-01-13T03:28:57.691Z,1002.21
2019-01-13T03:29:57.701Z,1002.20
2019-01-13T03:31:10.637Z,1002.20
2019-01-13T03:31:57.701Z,1002.26
2019-01-13T03:32:57.677Z,1002.24
2019-01-13T03:33:57.634Z,1002.22
2019-01-13T03:34:57.630Z,1002.17
2019-01-13T03:35:57.636Z,1002.14
2019-01-13T03:36:57.626Z,1002.13
2019-01-13T03:38:07.901Z,1002.04
2019-01-13T03:40:02.086Z,1002.10
2019-01-13T03:41:02.034Z,1002.07
2019-01-13T03:42:02.079Z,1002.02
2019-01-13T03:43:02.038Z,1002.01
2019-01-13T03:44:02.041Z,1002.01
2019-01-13T03:45:02.007Z,1001.99
2019-01-13T03:46:01.994Z,1001.98
2019-01-13T03:47:01.983Z,1001.93
2019-01-13T03:48:01.971Z,1001.97
2019-01-13T03:49:01.966Z,1001.98
2019-01-13T03:50:01.960Z,1001.94
2019-01-13T03:51:01.933Z,1001.98
2019-01-13T03:52:01.928Z,1001.88
2019-01-13T03:53:01.921Z,1001.86
2019-01-13T03:54:01.918Z,1001.81
2019-01-13T03:55:01.901Z,1001.81
2019-01-13T03:56:01.892Z,1001.78
2019-01-13T03:57:01.928Z,1001.72
2019-01-13T03:58:01.868Z,1001.70
2019-01-13T03:59:01.872Z,1001.70
2019-01-13T04:00:01.876Z,1001.66
2019-01-13T04:01:01.859Z,1001.61
2019-01-13T04:02:01.854Z,1001.63
2019-01-13T04:03:11.520Z,1001.59
2019-01-13T04:05:06.333Z,1001.67
2019-01-13T04:06:06.298Z,1001.62
2019-01-13T04:07:06.296Z,1001.65
2019-01-13T04:08:15.979Z,1001.64
2019-01-13T04:10:10.800Z,1001.70
2019-01-13T04:11:10.720Z,1001.69
2019-01-13T04:12:10.724Z,1001.65
2019-01-13T04:13:10.714Z,1001.59
2019-01-13T04:14:10.710Z,1001.51
2019-01-13T04:15:10.707Z,1001.47
2019-01-13T04:16:10.663Z,1001.45
2019-01-13T04:17:10.662Z,1001.46
2019-01-13T04:18:10.668Z,1001.36
2019-01-13T04:19:10.663Z,1001.51
2019-01-13T04:20:10.641Z,1001.55
2019-01-13T04:21:10.623Z,1001.57
2019-01-13T04:22:10.630Z,1001.60
2019-01-13T04:23:10.600Z,1001.63
2019-01-13T04:24:10.638Z,1001.62
2019-01-13T04:25:10.578Z,1001.59
2019-01-13T04:26:10.596Z,1001.54
2019-01-13T04:27:10.570Z,1001.52
2019-01-13T04:28:10.547Z,1001.56
2019-01-13T04:29:10.546Z,1001.53
2019-01-13T04:30:10.534Z,1001.61
2019-01-13T04:31:10.522Z,1001.58
2019-01-13T04:32:10.508Z,1001.63
2019-01-13T04:33:10.550Z,1001.59
2019-01-13T04:34:10.498Z,1001.57
2019-01-13T04:35:19.131Z,1001.46
2019-01-13T04:37:15.011Z,1001.54
2019-01-13T04:38:14.931Z,1001.54
2019-01-13T04:39:14.983Z,1001.54
2019-01-13T04:40:14.909Z,1001.59
2019-01-13T04:41:23.565Z,1001.58
2019-01-13T04:43:19.427Z,1001.53
2019-01-13T04:44:19.376Z,1001.47
2019-01-13T04:45:19.384Z,1001.50
2019-01-13T04:46:19.372Z,1001.50
2019-01-13T04:47:19.344Z,1001.56
2019-01-13T04:48:19.354Z,1001.45
2019-01-13T04:49:19.360Z,1001.50
2019-01-13T04:50:19.338Z,1001.48
2019-01-13T04:51:19.329Z,1001.50
2019-01-13T04:52:19.293Z,1001.54
2019-01-13T04:53:19.306Z,1001.57
2019-01-13T04:54:19.261Z,1001.62
2019-01-13T04:55:19.262Z,1001.58
2019-01-13T04:56:19.285Z,1001.60
2019-01-13T04:57:19.236Z,1001.60
2019-01-13T04:58:19.220Z,1001.61
2019-01-13T04:59:19.240Z,1001.62
2019-01-13T05:00:19.211Z,1001.62
2019-01-13T05:01:19.214Z,1001.60
2019-01-13T05:02:19.198Z,1001.60
2019-01-13T05:03:19.209Z,1001.64
2019-01-13T05:04:19.181Z,1001.64
2019-01-13T05:05:19.187Z,1001.63
2019-01-13T05:06:19.147Z,1001.62
2019-01-13T05:07:19.133Z,1001.62
2019-01-13T05:08:19.143Z,1001.58
2019-01-13T05:09:19.121Z,1001.53
2019-01-13T05:10:19.138Z,1001.52
2019-01-13T05:11:19.112Z,1001.51
2019-01-13T05:12:19.086Z,1001.55
2019-01-13T05:13:19.084Z,1001.54
2019-01-13T05:14:19.110Z,1001.48
2019-01-13T05:15:19.080Z,1001.50
2019-01-13T05:16:19.059Z,1001.46
2019-01-13T05:17:19.063Z,1001.47
2019-01-13T05:18:19.030Z,1001.41
2019-01-13T05:19:19.056Z,1001.40
2019-01-13T05:20:19.065Z,1001.41
2019-01-13T05:21:19.006Z,1001.41
2019-01-13T05:22:19.019Z,1001.36
2019-01-13T05:23:18.983Z,1001.35
2019-01-13T05:24:18.990Z,1001.27
2019-01-13T05:25:18.971Z,1001.29
2019-01-13T05:26:19.688Z,1001.30
2019-01-13T05:27:18.953Z,1001.28
2019-01-13T05:28:18.929Z,1001.22
2019-01-13T05:29:18.927Z,1001.26
2019-01-13T05:30:28.645Z,1001.20
2019-01-13T05:32:13.369Z,1001.16
2019-01-13T05:33:13.305Z,1001.10
2019-01-13T05:34:13.313Z,1001.07
2019-01-13T05:35:13.304Z,1001.06
2019-01-13T05:36:13.334Z,1001.03
2019-01-13T05:37:13.311Z,1000.98
2019-01-13T05:38:13.261Z,1000.99
2019-01-13T05:39:13.356Z,1000.94
2019-01-13T05:40:13.249Z,1000.88
2019-01-13T05:41:13.268Z,1000.87
2019-01-13T05:42:13.229Z,1000.90
2019-01-13T05:43:13.206Z,1000.88
2019-01-13T05:44:13.200Z,1000.88
2019-01-13T05:45:13.217Z,1000.82
2019-01-13T05:46:13.194Z,1000.87
2019-01-13T05:47:13.199Z,1000.76
2019-01-13T05:48:13.160Z,1000.79
2019-01-13T05:49:13.163Z,1000.66
2019-01-13T05:50:13.191Z,1000.68
2019-01-13T05:51:13.184Z,1000.65
2019-01-13T05:52:13.161Z,1000.69
2019-01-13T05:53:13.150Z,1000.68
2019-01-13T05:54:13.131Z,1000.65
2019-01-13T05:55:13.089Z,1000.61
2019-01-13T05:56:13.082Z,1000.66
2019-01-13T05:57:13.105Z,1000.70
2019-01-13T05:58:13.076Z,1000.66
2019-01-13T05:59:13.067Z,1000.71
2019-01-13T06:00:13.062Z,1000.69
2019-01-13T06:01:13.092Z,1000.72
2019-01-13T06:02:13.022Z,1000.73
2019-01-13T06:03:13.018Z,1000.70
2019-01-13T06:04:13.043Z,1000.67
2019-01-13T06:05:13.050Z,1000.68
2019-01-13T06:06:13.024Z,1000.67
2019-01-13T06:07:13.027Z,1000.62
2019-01-13T06:08:12.968Z,1000.56
2019-01-13T06:09:12.950Z,1000.53
2019-01-13T06:10:12.946Z,1000.49
2019-01-13T06:11:12.951Z,1000.50
2019-01-13T06:12:12.952Z,1000.47
2019-01-13T06:13:12.968Z,1000.52
2019-01-13T06:14:12.935Z,1000.47
2019-01-13T06:15:12.894Z,1000.54
2019-01-13T06:16:12.910Z,1000.60
2019-01-13T06:17:12.899Z,1000.53
2019-01-13T06:18:12.866Z,1000.63
2019-01-13T06:19:12.881Z,1000.57
2019-01-13T06:20:12.843Z,1000.59
2019-01-13T06:21:12.837Z,1000.57
2019-01-13T06:22:12.860Z,1000.56
2019-01-13T06:23:12.827Z,1000.53
2019-01-13T06:24:12.802Z,1000.52
2019-01-13T06:25:12.830Z,1000.50
2019-01-13T06:26:12.790Z,1000.49
2019-01-13T06:27:12.809Z,1000.50
2019-01-13T06:28:12.776Z,1000.48
2019-01-13T06:29:12.769Z,1000.42
2019-01-13T06:30:12.776Z,1000.49
2019-01-13T06:31:12.737Z,1000.42
2019-01-13T06:32:12.727Z,1000.42
2019-01-13T06:33:12.717Z,1000.46
2019-01-13T06:34:12.739Z,1000.40
2019-01-13T06:35:12.770Z,1000.42
2019-01-13T06:36:12.718Z,1000.45
2019-01-13T06:37:12.730Z,1000.40
2019-01-13T06:38:12.734Z,1000.39
2019-01-13T06:39:12.661Z,1000.34
2019-01-13T06:40:12.683Z,1000.30
2019-01-13T06:41:12.642Z,1000.32
2019-01-13T06:42:12.631Z,1000.30
2019-01-13T06:43:12.655Z,1000.25
2019-01-13T06:44:12.659Z,1000.30
2019-01-13T06:45:12.597Z,1000.20
2019-01-13T06:46:12.604Z,1000.23
2019-01-13T06:47:12.584Z,1000.28
2019-01-13T06:48:12.571Z,1000.26
2019-01-13T06:49:12.587Z,1000.15
2019-01-13T06:50:12.563Z,1000.17
2019-01-13T06:51:12.549Z,1000.04
2019-01-13T06:52:12.529Z,1000.06
2019-01-13T06:53:12.540Z,1000.01
2019-01-13T06:54:12.512Z,1000.00
2019-01-13T06:55:12.541Z,999.97
2019-01-13T06:56:12.498Z,999.93
2019-01-13T06:57:12.532Z,999.91
2019-01-13T06:58:12.480Z,999.87
2019-01-13T06:59:12.494Z,999.82
2019-01-13T07:00:12.461Z,999.83
2019-01-13T07:01:12.443Z,999.89
2019-01-13T07:02:12.441Z,1000.02
2019-01-13T07:03:12.499Z,999.96
2019-01-13T07:04:12.412Z,999.92
2019-01-13T07:05:12.430Z,999.93
2019-01-13T07:06:12.405Z,999.97
2019-01-13T07:07:12.409Z,999.91
2019-01-13T07:08:12.401Z,999.91
2019-01-13T07:09:12.393Z,999.91
2019-01-13T07:10:12.394Z,999.85
2019-01-13T07:11:12.388Z,999.85
2019-01-13T07:12:12.361Z,999.73
2019-01-13T07:13:12.333Z,999.76
2019-01-13T07:14:12.330Z,999.76
2019-01-13T07:15:12.317Z,999.83
2019-01-13T07:16:12.304Z,999.78
2019-01-13T07:17:12.298Z,999.73
2019-01-13T07:18:12.332Z,999.74
2019-01-13T07:19:12.279Z,999.72
2019-01-13T07:20:12.303Z,999.71
2019-01-13T07:21:12.257Z,999.70
2019-01-13T07:22:12.250Z,999.70
2019-01-13T07:23:12.260Z,999.72
2019-01-13T07:24:12.253Z,999.74
2019-01-13T07:25:12.306Z,999.79
2019-01-13T07:26:12.211Z,999.78
2019-01-13T07:27:12.198Z,999.77
2019-01-13T07:28:12.791Z,999.79
2019-01-13T07:29:12.218Z,999.81
2019-01-13T07:30:12.791Z,999.77
2019-01-13T07:31:12.198Z,999.70
2019-01-13T07:32:12.249Z,999.71
2019-01-13T07:33:12.155Z,999.59
2019-01-13T07:34:12.162Z,999.45
2019-01-13T07:35:12.154Z,999.44
2019-01-13T07:36:12.165Z,999.32
2019-01-13T07:37:12.234Z,999.26
2019-01-13T07:38:12.140Z,999.45
2019-01-13T07:39:12.138Z,999.42
2019-01-13T07:40:12.088Z,999.41
2019-01-13T07:41:12.098Z,999.38
2019-01-13T07:42:12.113Z,999.35
2019-01-13T07:43:12.049Z,999.41
2019-01-13T07:44:12.089Z,999.39
2019-01-13T07:45:12.052Z,999.39
2019-01-13T07:46:12.063Z,999.35
2019-01-13T07:47:12.046Z,999.41
2019-01-13T07:48:12.055Z,999.39
2019-01-13T07:49:12.021Z,999.46
2019-01-13T07:50:12.010Z,999.44
2019-01-13T07:51:11.987Z,999.40
2019-01-13T07:52:12.051Z,999.45
2019-01-13T07:53:11.975Z,999.50
2019-01-13T07:54:11.954Z,999.51
2019-01-13T07:55:11.952Z,999.44
2019-01-13T07:56:11.942Z,999.45
2019-01-13T07:57:11.937Z,999.47
2019-01-13T07:58:11.959Z,999.35
2019-01-13T07:59:11.914Z,999.40
2019-01-13T08:00:11.889Z,999.29
2019-01-13T08:01:11.888Z,999.32
2019-01-13T08:02:17.847Z,999.28
2019-01-13T08:03:11.885Z,999.27
2019-01-13T08:04:11.850Z,999.27
2019-01-13T08:05:11.933Z,999.28
2019-01-13T08:06:11.975Z,999.26
2019-01-13T08:07:11.830Z,999.28
2019-01-13T08:08:11.837Z,999.24
2019-01-13T08:09:11.870Z,999.29
2019-01-13T08:10:11.793Z,999.30
2019-01-13T08:11:11.892Z,999.26
2019-01-13T08:12:20.871Z,999.13
2019-01-13T08:14:16.297Z,999.33
2019-01-13T08:15:25.945Z,999.23
2019-01-13T08:17:09.952Z,999.16
2019-01-13T08:18:18.840Z,999.23
2019-01-13T08:20:14.502Z,999.20
2019-01-13T08:21:14.323Z,999.15
2019-01-13T08:22:14.332Z,999.23
2019-01-13T08:23:14.296Z,999.18
2019-01-13T08:24:14.288Z,999.20
2019-01-13T08:25:14.262Z,999.09
2019-01-13T08:26:14.289Z,999.23
2019-01-13T08:27:14.277Z,999.24
2019-01-13T08:28:14.297Z,999.18
2019-01-13T08:29:14.289Z,999.22
2019-01-13T08:30:14.498Z,999.28
2019-01-13T08:31:14.240Z,999.26
2019-01-13T08:32:14.308Z,999.18
2019-01-13T08:33:14.221Z,999.23
2019-01-13T08:34:14.261Z,999.29
2019-01-13T08:35:14.194Z,999.30
2019-01-13T08:36:14.166Z,999.32
2019-01-13T08:37:14.179Z,999.34
2019-01-13T08:38:14.142Z,999.32
2019-01-13T08:39:14.153Z,999.26
2019-01-13T08:40:14.142Z,999.22
2019-01-13T08:41:14.109Z,999.22
2019-01-13T08:42:14.151Z,999.27
2019-01-13T08:43:14.094Z,999.23
2019-01-13T08:44:14.117Z,999.25
2019-01-13T08:45:14.093Z,999.25
2019-01-13T08:46:14.083Z,999.22
2019-01-13T08:47:14.059Z,999.24
2019-01-13T08:48:14.053Z,999.21
2019-01-13T08:49:14.072Z,999.08
2019-01-13T08:50:14.044Z,999.21
2019-01-13T08:51:14.058Z,999.16
2019-01-13T08:52:14.094Z,999.10
2019-01-13T08:53:14.023Z,999.25
2019-01-13T08:54:14.052Z,999.16
2019-01-13T08:55:13.976Z,999.19
2019-01-13T08:56:13.988Z,999.32
2019-01-13T08:57:14.671Z,999.29
2019-01-13T08:58:13.985Z,999.28
2019-01-13T08:59:13.962Z,999.30
2019-01-13T09:00:14.077Z,999.23
2019-01-13T09:01:13.933Z,999.34
2019-01-13T09:02:13.909Z,999.36
2019-01-13T09:03:13.906Z,999.32
2019-01-13T09:04:13.905Z,999.30
2019-01-13T09:05:13.912Z,999.29
2019-01-13T09:06:13.923Z,999.29
2019-01-13T09:07:13.881Z,999.36
2019-01-13T09:08:13.844Z,999.31
2019-01-13T09:09:13.841Z,999.27
2019-01-13T09:10:13.835Z,999.30
2019-01-13T09:11:13.813Z,999.26
2019-01-13T09:12:13.807Z,999.24
2019-01-13T09:13:13.863Z,999.17
2019-01-13T09:14:13.819Z,999.23
2019-01-13T09:15:13.784Z,999.15
2019-01-13T09:16:13.819Z,999.28
2019-01-13T09:17:13.788Z,999.18
2019-01-13T09:18:13.839Z,999.25
2019-01-13T09:19:13.799Z,999.22
2019-01-13T09:20:13.740Z,999.23
2019-01-13T09:21:13.725Z,999.26
2019-01-13T09:22:13.735Z,999.25
2019-01-13T09:23:13.758Z,999.27
2019-01-13T09:24:13.808Z,999.18
2019-01-13T09:25:13.714Z,999.24
2019-01-13T09:26:13.701Z,999.23
2019-01-13T09:27:13.722Z,999.25
2019-01-13T09:28:13.664Z,999.30
2019-01-13T09:29:13.659Z,999.40
2019-01-13T09:30:13.632Z,999.25
2019-01-13T09:31:13.661Z,999.32
2019-01-13T09:32:13.633Z,999.36
2019-01-13T09:33:13.635Z,999.29
2019-01-13T09:34:13.641Z,999.23
2019-01-13T09:35:13.592Z,999.24
2019-01-13T09:36:13.640Z,999.18
2019-01-13T09:37:13.606Z,999.18
2019-01-13T09:38:13.631Z,999.14
2019-01-13T09:39:13.671Z,999.15
2019-01-13T09:40:13.679Z,999.04
2019-01-13T09:41:13.538Z,999.04
2019-01-13T09:42:13.643Z,999.04
2019-01-13T09:43:13.612Z,999.06
2019-01-13T09:44:13.596Z,998.98
2019-01-13T09:45:13.491Z,999.00
2019-01-13T09:46:13.478Z,999.01
2019-01-13T09:47:13.579Z,998.91
2019-01-13T09:48:13.585Z,998.98
2019-01-13T09:49:13.528Z,998.93
2019-01-13T09:50:13.488Z,999.01
2019-01-13T09:51:13.459Z,998.93
2019-01-13T09:52:13.418Z,998.93
2019-01-13T09:53:13.439Z,998.95
2019-01-13T09:54:13.425Z,998.90
2019-01-13T09:55:13.404Z,998.99
2019-01-13T09:56:13.424Z,998.89
2019-01-13T09:57:13.396Z,998.90
2019-01-13T09:58:13.387Z,998.85
2019-01-13T09:59:13.442Z,998.85
2019-01-13T10:00:13.371Z,998.73
2019-01-13T10:01:13.374Z,998.70
2019-01-13T10:02:13.381Z,998.69
2019-01-13T10:03:13.363Z,998.72
2019-01-13T10:04:13.324Z,998.78
2019-01-13T10:05:13.302Z,998.75
2019-01-13T10:06:13.317Z,998.74
2019-01-13T10:07:13.302Z,998.64
2019-01-13T10:08:13.404Z,998.70
2019-01-13T10:09:13.310Z,998.53
2019-01-13T10:10:13.303Z,998.58
2019-01-13T10:11:13.263Z,998.61
2019-01-13T10:12:13.289Z,998.54
2019-01-13T10:13:13.254Z,998.53
2019-01-13T10:14:13.234Z,998.48
2019-01-13T10:15:13.924Z,998.31
2019-01-13T10:16:13.356Z,998.38
2019-01-13T10:17:13.256Z,998.28
2019-01-13T10:18:13.176Z,998.24
2019-01-13T10:19:13.185Z,998.30
2019-01-13T10:20:13.193Z,998.24
2019-01-13T10:21:13.202Z,998.17
2019-01-13T10:22:13.166Z,998.18
2019-01-13T10:23:13.201Z,998.20
2019-01-13T10:24:13.159Z,998.14
2019-01-13T10:25:13.109Z,998.08
2019-01-13T10:26:13.163Z,998.13
2019-01-13T10:27:13.107Z,998.08
2019-01-13T10:28:13.139Z,998.04
2019-01-13T10:29:13.105Z,997.91
2019-01-13T10:30:13.108Z,997.97
2019-01-13T10:31:13.069Z,997.93
2019-01-13T10:32:13.099Z,997.91
2019-01-13T10:33:13.080Z,997.93
2019-01-13T10:34:13.072Z,997.82
2019-01-13T10:35:13.018Z,997.86
2019-01-13T10:36:13.107Z,997.80
2019-01-13T10:37:13.094Z,997.74
2019-01-13T10:38:13.013Z,997.67
2019-01-13T10:39:13.014Z,997.63
2019-01-13T10:40:13.002Z,997.68
2019-01-13T10:41:13.000Z,997.62
2019-01-13T10:42:12.959Z,997.59
2019-01-13T10:43:12.962Z,997.52
2019-01-13T10:44:13.029Z,997.51
2019-01-13T10:45:12.983Z,997.46
2019-01-13T10:46:12.937Z,997.43
2019-01-13T10:47:12.901Z,997.46
2019-01-13T10:48:12.959Z,997.42
2019-01-13T10:49:12.893Z,997.38
2019-01-13T10:50:12.919Z,997.37
2019-01-13T10:51:12.890Z,997.39
2019-01-13T10:52:12.885Z,997.29
2019-01-13T10:53:12.891Z,997.26
2019-01-13T10:54:12.883Z,997.24
2019-01-13T10:55:12.901Z,997.19
2019-01-13T10:56:12.853Z,997.21
2019-01-13T10:57:12.902Z,997.20
2019-01-13T10:58:12.863Z,997.16
2019-01-13T10:59:12.850Z,997.07
2019-01-13T11:00:12.787Z,997.05
2019-01-13T11:01:12.850Z,997.13
2019-01-13T11:02:12.765Z,997.05
2019-01-13T11:03:12.787Z,997.08
2019-01-13T11:04:12.774Z,997.00
2019-01-13T11:05:12.735Z,997.13
2019-01-13T11:06:12.757Z,997.06
2019-01-13T11:07:12.783Z,996.97
2019-01-13T11:08:12.707Z,996.89
2019-01-13T11:09:12.703Z,996.95
2019-01-13T11:10:12.703Z,996.93
2019-01-13T11:11:12.690Z,996.92
2019-01-13T11:12:12.709Z,996.91
2019-01-13T11:13:12.710Z,996.94
2019-01-13T11:14:12.687Z,996.85
2019-01-13T11:15:12.634Z,996.93
2019-01-13T11:16:12.648Z,996.87
2019-01-13T11:17:12.643Z,996.89
2019-01-13T11:18:12.604Z,996.84
2019-01-13T11:19:12.643Z,996.81
2019-01-13T11:20:12.614Z,996.81
2019-01-13T11:21:12.586Z,996.70
2019-01-13T11:22:12.593Z,996.67
2019-01-13T11:23:12.585Z,996.64
2019-01-13T11:24:12.562Z,996.72
2019-01-13T11:25:12.541Z,996.68
2019-01-13T11:26:12.574Z,996.66
2019-01-13T11:27:12.582Z,996.61
2019-01-13T11:28:12.613Z,996.51
2019-01-13T11:29:12.523Z,996.47
2019-01-13T11:30:12.529Z,996.57
2019-01-13T11:31:12.509Z,996.61
2019-01-13T11:32:12.476Z,996.61
2019-01-13T11:33:12.489Z,996.48
2019-01-13T11:34:12.481Z,996.58
2019-01-13T11:35:12.454Z,996.57
2019-01-13T11:36:12.448Z,996.61
2019-01-13T11:37:12.461Z,996.54
2019-01-13T11:38:12.448Z,996.56
2019-01-13T11:39:12.434Z,996.53
2019-01-13T11:40:12.401Z,996.43
2019-01-13T11:41:12.404Z,996.35
2019-01-13T11:42:12.395Z,996.33
2019-01-13T11:43:12.390Z,996.25
2019-01-13T11:44:12.399Z,996.29
2019-01-13T11:45:12.363Z,996.22
2019-01-13T11:46:12.416Z,996.02
2019-01-13T11:47:12.363Z,996.22
2019-01-13T11:48:12.341Z,996.22
2019-01-13T11:49:12.335Z,996.22
2019-01-13T11:50:12.357Z,996.16
2019-01-13T11:51:12.331Z,996.13
2019-01-13T11:52:12.298Z,996.12
2019-01-13T11:53:12.392Z,996.20
2019-01-13T11:54:12.299Z,996.23
2019-01-13T11:55:12.338Z,996.19
2019-01-13T11:56:13.281Z,996.17
2019-01-13T11:57:12.244Z,996.17
2019-01-13T11:58:12.244Z,996.11
2019-01-13T11:59:12.232Z,996.02
2019-01-13T12:00:12.234Z,996.11
2019-01-13T12:01:12.263Z,996.01
2019-01-13T12:02:12.213Z,996.12
2019-01-13T12:03:16.692Z,996.15
2019-01-13T12:04:12.241Z,996.18
2019-01-13T12:05:12.182Z,996.23
2019-01-13T12:06:12.169Z,996.24
2019-01-13T12:07:12.181Z,996.25
2019-01-13T12:08:12.201Z,996.25
2019-01-13T12:09:12.131Z,996.28
2019-01-13T12:10:12.140Z,996.16
2019-01-13T12:11:12.116Z,996.30
2019-01-13T12:12:12.108Z,996.23
2019-01-13T12:13:12.095Z,996.26
2019-01-13T12:14:12.141Z,996.25
2019-01-13T12:15:12.083Z,996.25
2019-01-13T12:16:12.075Z,996.17
2019-01-13T12:17:12.065Z,996.16
2019-01-13T12:18:12.144Z,996.10
2019-01-13T12:19:12.062Z,996.15
2019-01-13T12:20:12.063Z,996.14
2019-01-13T12:21:12.053Z,995.86
2019-01-13T12:22:12.068Z,996.00
2019-01-13T12:23:12.062Z,996.00
2019-01-13T12:24:12.022Z,995.93
2019-01-13T12:25:12.049Z,996.10
2019-01-13T12:26:12.023Z,996.00
2019-01-13T12:27:11.988Z,996.08
2019-01-13T12:28:12.005Z,995.97
2019-01-13T12:29:12.003Z,995.93
2019-01-13T12:30:11.938Z,995.88
2019-01-13T12:31:12.048Z,995.86
2019-01-13T12:32:11.931Z,995.85
2019-01-13T12:33:11.914Z,995.80
2019-01-13T12:34:11.955Z,995.92
2019-01-13T12:35:11.924Z,995.84
2019-01-13T12:36:11.900Z,995.80
2019-01-13T12:37:11.870Z,995.80
2019-01-13T12:38:11.871Z,995.86
2019-01-13T12:39:11.873Z,995.74
2019-01-13T12:40:11.875Z,995.80
2019-01-13T12:41:11.873Z,995.82
2019-01-13T12:42:11.883Z,995.80
2019-01-13T12:43:11.821Z,995.88
2019-01-13T12:44:11.916Z,995.75
2019-01-13T12:45:11.840Z,995.79
2019-01-13T12:46:11.851Z,995.79