createdAt,value
2022-11-14T00:03:14.146Z,63.06
2022-11-14T00:06:36.981Z,62.91
2022-11-14T00:10:00.006Z,62.58
2022-11-14T00:13:23.185Z,60.56
2022-11-14T00:16:46.882Z,60.14
2022-11-14T00:20:12.109Z,58.68
2022-11-14T00:23:34.929Z,57.07
2022-11-14T00:26:57.598Z,55.65
2022-11-14T00:30:20.642Z,54.11
2022-11-14T00:33:43.679Z,57.24
2022-11-14T00:37:06.405Z,56.34
2022-11-14T00:40:29.450Z,55.47
2022-11-14T00:43:52.504Z,56.45
2022-11-14T00:47:15.639Z,55.08
2022-11-14T00:50:39.101Z,54.63
2022-11-14T00:54:02.047Z,55.09
2022-11-14T00:57:24.671Z,52.88
2022-11-14T01:00:47.895Z,52.71
2022-11-14T01:04:10.692Z,53.21
2022-11-14T01:07:34.235Z,51.66
2022-11-14T01:10:57.012Z,50.77
2022-11-14T01:14:19.745Z,51.13
2022-11-14T01:17:42.655Z,51.17
2022-11-14T01:21:10.636Z,50.83
2022-11-14T01:24:34.863Z,50.37
2022-11-14T01:27:57.630Z,51.59
2022-11-14T01:31:23.440Z,51.39
2022-11-14T01:34:47.510Z,50.49
2022-11-14T01:38:15.602Z,51.18
2022-11-14T01:41:38.717Z,52.03
2022-11-14T01:45:01.912Z,52.06
2022-11-14T01:48:28.430Z,53.32
2022-11-14T01:52:04.795Z,52.63
2022-11-14T01:55:28.270Z,53.03
2022-11-14T01:58:58.016Z,52.32
2022-11-14T02:02:23.336Z,53.07
2022-11-14T02:05:49.644Z,52.75
2022-11-14T02:09:12.589Z,53.62
2022-11-14T02:12:36.589Z,54.77
2022-11-14T02:15:59.795Z,53.98
2022-11-14T02:19:22.557Z,54.46
2022-11-14T02:22:45.333Z,54.93
2022-11-14T02:26:08.472Z,55.69
2022-11-14T02:29:34.074Z,53.10
2022-11-14T02:33:10.435Z,53.30
2022-11-14T02:36:34.106Z,54.17
2022-11-14T02:39:57.294Z,53.11
2022-11-14T02:43:20.087Z,53.43
2022-11-14T02:46:43.151Z,51.69
2022-11-14T02:50:06.375Z,52.90
2022-11-14T02:53:29.661Z,52.80
2022-11-14T02:56:52.885Z,52.30
2022-11-14T03:00:16.110Z,52.94
2022-11-14T03:03:39.339Z,52.65
2022-11-14T03:07:02.641Z,51.81
2022-11-14T03:10:26.674Z,51.31
2022-11-14T03:13:49.929Z,50.40
2022-11-14T03:17:13.605Z,51.67
2022-11-14T03:20:36.856Z,52.16
2022-11-14T03:23:59.757Z,50.32
2022-11-14T03:27:22.592Z,50.84
2022-11-14T03:30:45.395Z,50.42
2022-11-14T03:34:08.316Z,50.27
2022-11-14T03:37:31.221Z,50.72
2022-11-14T03:40:54.784Z,49.96
2022-11-14T03:44:17.921Z,48.03
2022-11-14T03:47:41.105Z,48.23
2022-11-14T03:51:04.047Z,46.78
2022-11-14T03:54:28.041Z,44.72
2022-11-14T03:57:51.176Z,45.03
2022-11-14T04:01:14.394Z,44.74
2022-11-14T04:04:37.498Z,45.29
2022-11-14T04:08:00.502Z,46.56
2022-11-14T04:11:23.693Z,43.70
2022-11-14T04:14:46.569Z,44.63
2022-11-14T04:18:09.836Z,44.95
2022-11-14T04:21:32.720Z,45.08
2022-11-14T04:24:55.952Z,44.92
2022-11-14T04:28:18.990Z,45.37
2022-11-14T04:31:41.620Z,45.19
2022-11-14T04:35:05.162Z,44.32
2022-11-14T04:38:28.542Z,45.43
2022-11-14T04:41:51.966Z,45.53
2022-11-14T04:45:15.118Z,45.68
2022-11-14T04:48:37.666Z,45.38
2022-11-14T04:52:00.502Z,45.04
2022-11-14T04:55:23.098Z,45.28
2022-11-14T04:58:46.013Z,45.08
2022-11-14T05:02:10.346Z,43.95
2022-11-14T05:05:36.944Z,44.65
2022-11-14T05:09:03.569Z,44.69
2022-11-14T05:12:26.105Z,44.74
2022-11-14T05:15:49.358Z,44.69
2022-11-14T05:19:12.341Z,44.00
2022-11-14T05:22:35.219Z,43.71
2022-11-14T05:26:07.998Z,43.55
2022-11-14T05:29:30.764Z,43.85
2022-11-14T05:32:54.427Z,43.74
2022-11-14T05:36:19.096Z,43.20
2022-11-14T05:39:41.812Z,43.76
2022-11-14T05:43:04.467Z,43.72
2022-11-14T05:46:27.264Z,42.96
2022-11-14T05:49:50.428Z,42.21
2022-11-14T05:53:13.343Z,43.87
2022-11-14T05:56:36.228Z,43.38
2022-11-14T06:00:00.645Z,43.45
2022-11-14T06:03:23.503Z,43.15
2022-11-14T06:06:46.229Z,42.98
2022-11-14T06:10:09.350Z,42.59
2022-11-14T06:13:33.323Z,42.28
2022-11-14T06:16:56.304Z,41.70
2022-11-14T06:20:19.283Z,42.64
2022-11-14T06:23:43.235Z,42.85
2022-11-14T06:27:06.239Z,42.76
2022-11-14T06:30:29.503Z,41.88
2022-11-14T06:33:53.065Z,41.42
2022-11-14T06:37:15.866Z,41.35
2022-11-14T06:40:38.612Z,42.22
2022-11-14T06:44:01.763Z,43.64
2022-11-14T06:47:24.782Z,43.53
2022-11-14T06:50:54.242Z,43.50
2022-11-14T06:54:17.251Z,44.29
2022-11-14T06:57:40.792Z,44.74
2022-11-14T07:01:09.618Z,44.66
2022-11-14T07:04:32.303Z,45.36
2022-11-14T07:07:55.059Z,44.81
2022-11-14T07:11:28.108Z,44.70
2022-11-14T07:14:51.143Z,44.64
2022-11-14T07:18:14.542Z,44.90
2022-11-14T07:21:38.003Z,45.08
2022-11-14T07:25:00.707Z,45.09
2022-11-14T07:28:23.847Z,45.70
2022-11-14T07:31:46.803Z,46.21
2022-11-14T07:35:09.906Z,46.41
2022-11-14T07:38:34.107Z,45.98
2022-11-14T07:41:57.150Z,46.97
2022-11-14T07:45:20.974Z,47.25
2022-11-14T07:48:44.599Z,47.27
2022-11-14T07:52:08.118Z,47.38
2022-11-14T07:55:31.245Z,48.00
2022-11-14T07:58:54.259Z,48.01
2022-11-14T08:02:17.128Z,47.80
2022-11-14T08:05:39.873Z,47.47
2022-11-14T08:09:03.128Z,47.93
2022-11-14T08:12:25.941Z,48.59
2022-11-14T08:15:48.878Z,47.88
2022-11-14T08:19:11.848Z,48.27
2022-11-14T08:22:34.953Z,48.30
2022-11-14T08:26:00.626Z,48.81
2022-11-14T08:29:23.650Z,49.21
2022-11-14T08:32:47.053Z,49.35
2022-11-14T08:36:12.054Z,49.38
2022-11-14T08:39:35.845Z,49.51
2022-11-14T08:43:03.121Z,50.78
2022-11-14T08:46:26.110Z,50.45
2022-11-14T08:49:48.910Z,49.69
2022-11-14T08:53:11.787Z,49.48
2022-11-14T08:56:34.596Z,50.18
2022-11-14T08:59:57.569Z,51.17
2022-11-14T09:03:20.651Z,51.52
2022-11-14T09:06:43.241Z,50.90
2022-11-14T09:10:07.106Z,51.28
2022-11-14T09:13:30.627Z,51.51
2022-11-14T09:16:53.745Z,52.07
2022-11-14T09:20:17.140Z,51.82
2022-11-14T09:23:40.526Z,51.49
2022-11-14T09:27:03.195Z,51.64
2022-11-14T09:30:25.699Z,51.15
2022-11-14T09:33:48.053Z,51.26
2022-11-14T09:37:10.991Z,50.92
2022-11-14T09:40:46.621Z,50.79
2022-11-14T09:44:23.805Z,51.31
2022-11-14T09:48:06.173Z,52.36
2022-11-14T09:51:40.142Z,51.65
2022-11-14T09:55:14.065Z,51.38
2022-11-14T09:58:37.281Z,51.07
2022-11-14T10:02:02.578Z,51.45
2022-11-14T10:05:53.286Z,52.17
2022-11-14T10:09:53.123Z,53.50
2022-11-14T10:13:25.282Z,53.05
2022-11-14T10:17:00.065Z,52.63
2022-11-14T10:20:30.065Z,52.86
2022-11-14T10:24:25.052Z,53.20
2022-11-14T10:28:04.876Z,55.00
2022-11-14T10:32:09.378Z,55.31
2022-11-14T10:36:00.206Z,57.41
2022-11-14T10:39:52.297Z,57.15
2022-11-14T10:43:34.754Z,56.32
2022-11-14T10:47:04.471Z,56.12
2022-11-14T10:50:37.684Z,55.95
2022-11-14T10:54:08.051Z,55.88
2022-11-14T10:57:32.084Z,56.08
2022-11-14T11:00:55.066Z,56.77
2022-11-14T11:04:34.954Z,58.22
2022-11-14T11:12:05.130Z,58.58
2022-11-14T11:15:41.927Z,59.42
2022-11-14T11:19:28.696Z,59.14
2022-11-14T11:23:03.598Z,60.60
2022-11-14T11:26:29.186Z,60.09
2022-11-14T11:30:21.497Z,59.87
2022-11-14T11:33:44.502Z,59.89
2022-11-14T11:37:26.363Z,59.45
2022-11-14T11:40:52.550Z,59.40
2022-11-14T11:44:19.997Z,59.27
2022-11-14T11:47:44.385Z,60.56
2022-11-14T11:51:13.876Z,61.38
2022-11-14T11:55:03.867Z,61.93
2022-11-14T11:58:45.514Z,60.97
2022-11-14T12:02:28.846Z,60.12
2022-11-14T12:06:17.931Z,59.91
2022-11-14T12:10:09.386Z,60.46
2022-11-14T12:13:51.773Z,62.35
2022-11-14T12:17:29.495Z,62.97
2022-11-14T12:21:16.591Z,62.38
2022-11-14T12:24:55.045Z,62.28
2022-11-14T12:28:23.999Z,61.88
2022-11-14T12:31:48.416Z,61.64
2022-11-14T12:35:23.239Z,63.08
2022-11-14T12:38:53.757Z,63.09
2022-11-14T12:42:22.975Z,62.47
2022-11-14T12:45:57.463Z,61.51
2022-11-14T12:49:56.738Z,63.21
2022-11-14T12:53:37.095Z,63.77
2022-11-14T12:57:04.819Z,64.13
2022-11-14T13:00:29.979Z,63.78
2022-11-14T13:04:17.531Z,62.95
2022-11-14T13:07:49.187Z,62.00
2022-11-14T13:11:51.585Z,63.81
2022-11-14T13:15:52.125Z,63.48
2022-11-14T13:19:41.254Z,64.17
2022-11-14T13:23:04.140Z,63.15
2022-11-14T13:26:26.868Z,63.25
2022-11-14T13:29:50.450Z,62.51
2022-11-14T13:33:53.674Z,62.06
2022-11-14T13:37:16.334Z,63.47
2022-11-14T13:41:24.214Z,65.61
2022-11-14T13:44:49.944Z,65.08
2022-11-14T13:48:24.503Z,65.26
2022-11-14T13:51:48.941Z,64.32
2022-11-14T13:55:39.915Z,62.77
2022-11-14T13:59:40.969Z,62.47
2022-11-14T14:03:38.130Z,64.14
2022-11-14T14:07:33.885Z,65.40
2022-11-14T14:11:06.936Z,65.45
2022-11-14T14:14:55.621Z,67.30
2022-11-14T14:18:53.362Z,67.12
2022-11-14T14:22:40.340Z,66.20
2022-11-14T14:26:33.686Z,65.65
2022-11-14T14:30:14.099Z,65.97
2022-11-14T14:33:48.331Z,66.22
2022-11-14T14:37:32.668Z,65.02
2022-11-14T14:40:57.104Z,63.75
2022-11-14T14:44:40.176Z,64.46
2022-11-14T14:48:13.971Z,64.38
2022-11-14T14:51:39.763Z,65.06
2022-11-14T14:55:03.876Z,65.76
2022-11-14T14:58:34.014Z,66.21
2022-11-14T15:01:58.521Z,65.66
2022-11-14T15:05:29.645Z,65.53
2022-11-14T15:08:53.051Z,64.44
2022-11-14T15:12:16.448Z,64.87
2022-11-14T15:15:40.550Z,65.06
2022-11-14T15:19:03.914Z,64.20
2022-11-14T15:22:30.168Z,64.94
2022-11-14T15:26:04.368Z,64.33
2022-11-14T15:29:29.160Z,64.40
2022-11-14T15:32:58.007Z,64.39
2022-11-14T15:36:21.142Z,64.52
2022-11-14T15:39:46.215Z,64.76
2022-11-14T15:43:45.968Z,67.04
2022-11-14T15:47:32.697Z,66.67
2022-11-14T15:50:55.351Z,67.71
2022-11-14T15:54:27.555Z,68.50
2022-11-14T15:58:00.978Z,67.47
2022-11-14T16:01:33.711Z,68.38
2022-11-14T16:04:59.201Z,68.68
2022-11-14T16:08:22.066Z,68.55
2022-11-14T16:11:47.696Z,69.33
2022-11-14T16:15:12.685Z,68.79
2022-11-14T16:18:35.461Z,68.49
2022-11-14T16:22:05.139Z,68.90
2022-11-14T16:25:30.427Z,66.88
2022-11-14T16:28:53.699Z,68.40
2022-11-14T16:32:18.175Z,68.93
2022-11-14T16:35:40.913Z,68.70
2022-11-14T16:39:11.387Z,69.42
2022-11-14T16:42:35.161Z,69.62
2022-11-14T16:45:58.103Z,69.68
2022-11-14T16:49:21.412Z,70.24
2022-11-14T16:52:44.438Z,69.80
2022-11-14T16:56:07.691Z,69.47
2022-11-14T16:59:30.787Z,69.66
2022-11-14T17:02:54.278Z,69.49
2022-11-14T17:06:17.379Z,70.70
2022-11-14T17:09:40.656Z,70.75
2022-11-14T17:13:05.439Z,69.78
2022-11-14T17:16:29.847Z,69.63
2022-11-14T17:19:52.710Z,68.32
2022-11-14T17:23:15.779Z,69.86
2022-11-14T17:26:38.842Z,69.79
2022-11-14T17:30:03.013Z,70.84
2022-11-14T17:33:25.939Z,70.30
2022-11-14T17:36:48.878Z,70.41
2022-11-14T17:40:15.451Z,69.97
2022-11-14T17:43:40.199Z,71.50
2022-11-14T17:47:03.417Z,70.16
2022-11-14T17:50:26.345Z,71.27
2022-11-14T17:53:49.210Z,70.87
2022-11-14T17:57:14.085Z,70.45
2022-11-14T18:00:37.674Z,71.61
2022-11-14T18:04:05.504Z,71.93
2022-11-14T18:07:31.533Z,72.53
2022-11-14T18:10:55.158Z,73.81
2022-11-14T18:14:18.467Z,74.06
2022-11-14T18:17:41.507Z,74.37
2022-11-14T18:21:23.587Z,75.24
2022-11-14T18:24:48.259Z,76.45
2022-11-14T18:28:11.243Z,76.63
2022-11-14T18:31:33.790Z,77.26
2022-11-14T18:34:57.535Z,77.85
2022-11-14T18:38:19.702Z,75.59
2022-11-14T18:41:42.903Z,75.16
2022-11-14T18:45:05.755Z,74.59
2022-11-14T18:48:28.501Z,73.71
2022-11-14T18:51:51.421Z,72.66
2022-11-14T18:55:15.040Z,71.66
2022-11-14T18:58:40.587Z,71.41
2022-11-14T19:02:03.148Z,71.67
2022-11-14T19:05:25.593Z,71.47
2022-11-14T19:08:48.574Z,71.12
2022-11-14T19:12:22.715Z,71.65
2022-11-14T19:15:45.824Z,72.13
2022-11-14T19:19:09.760Z,71.63
2022-11-14T19:22:32.819Z,71.05
2022-11-14T19:26:02.968Z,72.72
2022-11-14T19:29:26.615Z,72.43
2022-11-14T19:32:49.594Z,73.44
2022-11-14T19:36:27.867Z,72.76
2022-11-14T19:40:00.944Z,71.88
2022-11-14T19:43:26.162Z,71.08
2022-11-14T19:46:48.993Z,72.15
2022-11-14T19:50:12.262Z,72.83
2022-11-14T19:53:36.588Z,72.18
2022-11-14T19:56:59.861Z,72.77
2022-11-14T20:00:25.812Z,75.01
2022-11-14T20:04:00.657Z,76.81
2022-11-14T20:07:24.365Z,76.24
2022-11-14T20:11:04.899Z,75.64
2022-11-14T20:14:27.733Z,76.15
2022-11-14T20:17:50.178Z,76.09
2022-11-14T20:21:15.124Z,75.90
2022-11-14T20:24:38.225Z,75.39
2022-11-14T20:28:01.022Z,73.77
2022-11-14T20:31:29.686Z,74.75
2022-11-14T20:34:52.241Z,74.25
2022-11-14T20:38:15.437Z,74.06
2022-11-14T20:41:38.489Z,74.13
2022-11-14T20:45:01.659Z,74.39
2022-11-14T20:48:25.363Z,72.87
2022-11-14T20:51:51.089Z,73.02
2022-11-14T20:55:13.754Z,73.34
2022-11-14T20:58:36.543Z,73.17
2022-11-14T21:01:59.157Z,71.86
2022-11-14T21:05:21.929Z,72.62
2022-11-14T21:08:45.198Z,71.92
2022-11-14T21:12:08.560Z,70.74
2022-11-14T21:15:31.371Z,70.65
2022-11-14T21:18:55.507Z,71.13
2022-11-14T21:22:18.373Z,70.20
2022-11-14T21:25:42.035Z,70.39
2022-11-14T21:29:11.183Z,70.78
2022-11-14T21:32:37.101Z,71.19
2022-11-14T21:36:11.275Z,73.00
2022-11-14T21:39:44.227Z,71.53
2022-11-14T21:43:07.397Z,70.06
2022-11-14T21:46:30.611Z,71.78
2022-11-14T21:50:00.960Z,72.26
2022-11-14T21:53:24.261Z,73.33
2022-11-14T21:56:47.163Z,73.41
2022-11-14T22:00:11.211Z,72.15
2022-11-14T22:03:52.432Z,72.59
2022-11-14T22:07:15.243Z,72.43
2022-11-14T22:10:37.792Z,71.47
2022-11-14T22:14:00.747Z,70.55
2022-11-14T22:17:23.391Z,71.36
2022-11-14T22:20:45.866Z,70.46
2022-11-14T22:24:08.491Z,69.71
2022-11-14T22:27:31.412Z,71.23
2022-11-14T22:31:24.356Z,71.55
2022-11-14T22:34:47.216Z,68.39
2022-11-14T22:38:09.660Z,68.21
2022-11-14T22:41:34.267Z,68.36
2022-11-14T22:44:57.253Z,68.00
2022-11-14T22:48:20.799Z,67.95
2022-11-14T22:51:43.921Z,67.99
2022-11-14T22:55:06.888Z,69.34
2022-11-14T22:58:33.389Z,69.22
2022-11-14T23:01:57.010Z,70.73
2022-11-14T23:05:19.821Z,70.38
2022-11-14T23:08:43.567Z,70.04
2022-11-14T23:12:08.091Z,70.38
2022-11-14T23:15:31.331Z,68.49
2022-11-14T23:18:58.563Z,68.34
2022-11-14T23:22:21.219Z,68.99
2022-11-14T23:25:44.341Z,68.38
2022-11-14T23:29:07.250Z,67.37
2022-11-14T23:32:30.640Z,68.20
2022-11-14T23:35:53.355Z,68.65
2022-11-14T23:39:16.315Z,67.49
2022-11-14T23:42:39.074Z,65.32
2022-11-14T23:46:01.800Z,65.79
2022-11-14T23:49:24.320Z,67.46
2022-11-14T23:52:47.906Z,67.79
2022-11-14T23:56:14.038Z,66.88
2022-11-14T23:59:37.428Z,66.87
