createdAt,value
2022-11-21T00:00:24.336Z,1.70
2022-11-21T00:02:50.724Z,1.80
2022-11-21T00:05:17.149Z,1.90
2022-11-21T00:07:45.877Z,2.00
2022-11-21T00:10:12.983Z,1.85
2022-11-21T00:12:39.494Z,1.80
2022-11-21T00:15:06.645Z,1.55
2022-11-21T00:17:33.022Z,1.80
2022-11-21T00:19:59.456Z,1.58
2022-11-21T00:22:25.850Z,1.63
2022-11-21T00:24:54.334Z,1.60
2022-11-21T00:27:20.951Z,1.45
2022-11-21T00:29:47.439Z,1.52
2022-11-21T00:32:13.857Z,1.50
2022-11-21T00:34:40.448Z,1.63
2022-11-21T00:37:06.849Z,1.95
2022-11-21T00:39:33.243Z,1.55
2022-11-21T00:41:59.702Z,1.25
2022-11-21T00:44:26.555Z,1.70
2022-11-21T00:46:53.087Z,1.40
2022-11-21T00:49:19.613Z,1.45
2022-11-21T00:51:45.971Z,1.10
2022-11-21T00:54:12.401Z,1.45
2022-11-21T00:56:38.724Z,1.40
2022-11-21T00:59:05.198Z,1.40
2022-11-21T01:01:31.737Z,1.30
2022-11-21T01:03:58.763Z,1.25
2022-11-21T01:06:25.274Z,1.20
2022-11-21T01:08:51.610Z,1.00
2022-11-21T01:11:19.452Z,1.15
2022-11-21T01:13:46.532Z,1.50
2022-11-21T01:16:14.318Z,1.33
2022-11-21T01:18:41.246Z,1.27
2022-11-21T01:21:13.586Z,1.20
2022-11-21T01:23:40.198Z,1.40
2022-11-21T01:26:11.096Z,1.02
2022-11-21T01:28:37.628Z,1.52
2022-11-21T01:31:08.967Z,1.30
2022-11-21T01:33:35.970Z,1.42
2022-11-21T01:36:08.259Z,1.48
2022-11-21T01:38:34.576Z,1.30
2022-11-21T01:41:00.934Z,1.65
2022-11-21T01:43:27.295Z,1.23
2022-11-21T01:46:01.733Z,1.33
2022-11-21T01:48:55.819Z,1.48
2022-11-21T01:51:30.325Z,1.40
2022-11-21T01:54:04.661Z,1.60
2022-11-21T01:56:44.333Z,1.60
2022-11-21T01:59:13.782Z,1.90
2022-11-21T02:01:40.198Z,1.85
2022-11-21T02:04:07.742Z,2.10
2022-11-21T02:06:37.190Z,2.17
2022-11-21T02:09:04.638Z,2.03
2022-11-21T02:11:36.456Z,2.08
2022-11-21T02:14:03.336Z,2.65
2022-11-21T02:16:29.802Z,2.35
2022-11-21T02:18:56.235Z,2.42
2022-11-21T02:21:27.966Z,2.13
2022-11-21T02:24:03.013Z,2.53
2022-11-21T02:26:30.242Z,2.30
2022-11-21T02:28:57.043Z,1.75
2022-11-21T02:31:23.387Z,2.38
2022-11-21T02:33:49.713Z,2.25
2022-11-21T02:36:36.825Z,2.53
2022-11-21T02:39:04.185Z,2.00
2022-11-21T02:41:31.737Z,2.63
2022-11-21T02:44:08.405Z,2.95
2022-11-21T02:46:35.104Z,2.72
2022-11-21T02:49:04.732Z,2.60
2022-11-21T02:51:31.259Z,2.55
2022-11-21T02:53:57.642Z,2.95
2022-11-21T02:56:24.129Z,2.25
2022-11-21T02:58:51.024Z,2.28
2022-11-21T03:01:17.416Z,3.00
2022-11-21T03:03:43.808Z,2.95
2022-11-21T03:06:10.162Z,3.00
2022-11-21T03:08:36.503Z,2.85
2022-11-21T03:11:02.863Z,3.45
2022-11-21T03:13:29.240Z,2.67
2022-11-21T03:15:55.665Z,2.95
2022-11-21T03:18:22.031Z,2.65
2022-11-21T03:20:48.371Z,2.75
2022-11-21T03:23:14.693Z,3.00
2022-11-21T03:25:41.083Z,3.08
2022-11-21T03:28:07.429Z,3.72
2022-11-21T03:30:33.748Z,3.42
2022-11-21T03:33:00.127Z,3.50
2022-11-21T03:35:26.558Z,3.03
2022-11-21T03:37:53.049Z,3.15
2022-11-21T03:40:19.476Z,3.33
2022-11-21T03:42:45.833Z,3.17
2022-11-21T03:45:12.244Z,3.22
2022-11-21T03:47:38.709Z,3.78
2022-11-21T03:50:05.516Z,3.42
2022-11-21T03:52:32.035Z,3.42
2022-11-21T03:54:58.389Z,2.97
2022-11-21T03:57:24.765Z,3.03
2022-11-21T03:59:51.218Z,3.72
2022-11-21T04:02:17.657Z,2.90
2022-11-21T04:04:44.195Z,3.00
2022-11-21T04:07:10.592Z,3.33
2022-11-21T04:09:37.089Z,3.70
2022-11-21T04:12:07.499Z,3.35
2022-11-21T04:14:34.439Z,3.47
2022-11-21T04:17:00.799Z,3.20
2022-11-21T04:19:27.142Z,3.25
2022-11-21T04:21:53.503Z,2.70
2022-11-21T04:24:19.961Z,3.10
2022-11-21T04:26:46.289Z,3.90
2022-11-21T04:29:12.612Z,3.08
2022-11-21T04:31:39.143Z,3.70
2022-11-21T04:34:05.581Z,3.13
2022-11-21T04:36:32.032Z,3.38
2022-11-21T04:38:58.389Z,3.00
2022-11-21T04:41:24.719Z,3.08
2022-11-21T04:43:51.059Z,3.35
2022-11-21T04:46:17.416Z,3.10
2022-11-21T04:48:43.990Z,3.65
2022-11-21T04:51:10.365Z,3.22
2022-11-21T04:53:41.506Z,3.53
2022-11-21T04:56:09.396Z,3.40
2022-11-21T04:58:35.797Z,3.17
2022-11-21T05:01:11.086Z,2.50
2022-11-21T05:03:37.504Z,2.92
2022-11-21T05:06:03.998Z,2.72
2022-11-21T05:08:30.425Z,2.63
2022-11-21T05:11:15.229Z,3.38
2022-11-21T05:13:41.624Z,2.72
2022-11-21T05:16:08.007Z,2.65
2022-11-21T05:18:34.465Z,3.00
2022-11-21T05:21:01.900Z,3.05
2022-11-21T05:23:28.520Z,2.88
2022-11-21T05:25:54.973Z,2.42
2022-11-21T05:28:21.494Z,3.15
2022-11-21T05:30:47.909Z,2.58
2022-11-21T05:33:14.330Z,2.63
2022-11-21T05:35:43.478Z,2.95
2022-11-21T05:38:10.170Z,2.55
2022-11-21T05:40:36.558Z,2.92
2022-11-21T05:43:21.626Z,3.05
2022-11-21T05:45:51.407Z,2.80
2022-11-21T05:48:18.282Z,2.90
2022-11-21T05:50:48.403Z,3.20
2022-11-21T05:53:14.912Z,2.95
2022-11-21T05:55:41.235Z,3.20
2022-11-21T05:58:08.975Z,2.63
2022-11-21T06:00:35.369Z,2.55
2022-11-21T06:03:20.358Z,3.33
2022-11-21T06:05:46.773Z,3.65
2022-11-21T06:08:13.100Z,3.67
2022-11-21T06:10:39.432Z,3.10
2022-11-21T06:13:21.820Z,3.25
2022-11-21T06:15:58.745Z,3.53
2022-11-21T06:18:25.846Z,3.33
2022-11-21T06:20:52.254Z,3.38
2022-11-21T06:23:18.731Z,4.15
2022-11-21T06:25:45.346Z,3.97
2022-11-21T06:28:12.164Z,3.85
2022-11-21T06:30:38.569Z,3.83
2022-11-21T06:33:06.258Z,3.60
2022-11-21T06:35:33.054Z,3.92
2022-11-21T06:37:59.405Z,3.17
2022-11-21T06:40:32.251Z,4.57
2022-11-21T06:42:58.593Z,3.13
2022-11-21T06:45:24.947Z,4.28
2022-11-21T06:47:51.318Z,4.05
2022-11-21T06:50:17.687Z,2.83
2022-11-21T06:52:44.038Z,3.22
2022-11-21T06:55:11.364Z,3.47
2022-11-21T06:57:38.037Z,3.40
2022-11-21T07:00:05.010Z,3.65
2022-11-21T07:02:31.355Z,3.30
2022-11-21T07:04:57.749Z,3.17
2022-11-21T07:07:24.133Z,3.30
2022-11-21T07:09:50.917Z,3.47
2022-11-21T07:12:35.659Z,3.10
2022-11-21T07:15:02.105Z,3.67
2022-11-21T07:17:28.432Z,3.60
2022-11-21T07:19:54.810Z,3.38
2022-11-21T07:22:21.127Z,3.38
2022-11-21T07:24:47.528Z,3.97
2022-11-21T07:27:13.909Z,3.97
2022-11-21T07:29:40.364Z,3.75
2022-11-21T07:32:06.709Z,3.78
2022-11-21T07:34:34.418Z,3.22
2022-11-21T07:37:01.244Z,4.13
2022-11-21T07:39:27.907Z,4.07
2022-11-21T07:41:54.464Z,3.70
2022-11-21T07:44:20.865Z,4.13
2022-11-21T07:46:47.208Z,3.85
2022-11-21T07:49:13.604Z,3.55
2022-11-21T07:51:39.998Z,3.50
2022-11-21T07:54:06.516Z,3.38
2022-11-21T07:56:32.852Z,3.53
2022-11-21T07:58:59.443Z,4.15
2022-11-21T08:01:25.906Z,4.85
2022-11-21T08:03:52.321Z,4.47
2022-11-21T08:06:18.676Z,4.75
2022-11-21T08:08:45.504Z,3.95
2022-11-21T08:11:11.862Z,3.83
2022-11-21T08:13:38.184Z,4.13
2022-11-21T08:16:04.664Z,4.20
2022-11-21T08:18:31.631Z,9.05
2022-11-21T08:21:00.999Z,8.02
2022-11-21T08:23:27.481Z,7.03
2022-11-21T08:25:53.823Z,6.45
2022-11-21T08:28:20.127Z,5.82
2022-11-21T08:30:46.578Z,4.05
2022-11-21T08:33:12.932Z,2.92
2022-11-21T08:35:39.374Z,3.15
2022-11-21T08:38:06.164Z,2.85
2022-11-21T08:40:32.882Z,3.50
2022-11-21T08:43:03.382Z,3.22
2022-11-21T08:45:29.973Z,4.25
2022-11-21T08:47:56.423Z,3.28
2022-11-21T08:50:23.389Z,3.28
2022-11-21T08:52:49.926Z,3.13
2022-11-21T08:55:16.388Z,2.47
2022-11-21T08:57:42.879Z,2.83
2022-11-21T09:00:12.490Z,3.00
2022-11-21T09:02:39.001Z,3.28
2022-11-21T09:05:06.066Z,2.70
2022-11-21T09:07:32.443Z,3.10
2022-11-21T09:09:58.860Z,3.20
2022-11-21T09:12:25.249Z,3.42
2022-11-21T09:15:10.047Z,2.88
2022-11-21T09:17:55.358Z,3.30
2022-11-21T09:20:21.955Z,2.78
2022-11-21T09:22:48.301Z,2.85
2022-11-21T09:25:14.688Z,3.20
2022-11-21T09:27:41.051Z,2.58
2022-11-21T09:30:07.760Z,3.40
2022-11-21T09:32:34.158Z,3.10
2022-11-21T09:35:01.625Z,2.40
2022-11-21T09:37:27.963Z,2.25
2022-11-21T09:39:54.272Z,2.45
2022-11-21T09:42:43.850Z,2.70
2022-11-21T09:45:17.580Z,2.75
2022-11-21T09:47:51.145Z,2.15
2022-11-21T09:50:33.900Z,2.30
2022-11-21T09:53:06.960Z,2.30
2022-11-21T09:55:42.642Z,2.78
2022-11-21T09:58:26.949Z,2.10
2022-11-21T10:00:53.774Z,2.33
2022-11-21T10:03:22.742Z,2.00
2022-11-21T10:05:55.998Z,2.25
2022-11-21T10:08:25.869Z,2.60
2022-11-21T10:10:58.049Z,2.08
2022-11-21T10:13:35.764Z,2.85
2022-11-21T10:16:22.454Z,2.00
2022-11-21T10:19:01.170Z,2.20
2022-11-21T10:22:05.020Z,2.35
2022-11-21T10:24:37.775Z,2.10
2022-11-21T10:27:12.507Z,2.38
2022-11-21T10:29:43.517Z,2.10
2022-11-21T10:32:58.296Z,1.50
2022-11-21T10:35:50.432Z,2.30
2022-11-21T10:38:26.683Z,2.05
2022-11-21T10:41:02.790Z,1.75
2022-11-21T10:43:55.453Z,2.05
2022-11-21T10:46:21.874Z,1.85
2022-11-21T10:48:57.454Z,2.10
2022-11-21T10:51:45.267Z,1.52
2022-11-21T10:54:31.898Z,2.13
2022-11-21T10:57:16.192Z,1.65
2022-11-21T10:59:56.455Z,1.70
2022-11-21T11:02:24.743Z,1.65
2022-11-21T11:05:18.745Z,1.50
2022-11-21T11:08:12.222Z,1.83
2022-11-21T11:10:40.329Z,1.67
2022-11-21T11:13:46.792Z,1.63
2022-11-21T11:16:18.851Z,1.95
2022-11-21T11:19:00.502Z,1.92
2022-11-21T11:21:41.667Z,1.73
2022-11-21T11:24:13.939Z,1.58
2022-11-21T11:26:49.579Z,2.03
2022-11-21T11:29:18.763Z,1.83
2022-11-21T11:31:52.721Z,2.05
2022-11-21T11:34:19.158Z,1.98
2022-11-21T11:36:52.251Z,2.25
2022-11-21T11:39:37.438Z,1.77
2022-11-21T11:42:43.356Z,2.20
2022-11-21T11:45:35.023Z,2.22
2022-11-21T11:48:06.911Z,1.67
2022-11-21T11:50:42.437Z,1.90
2022-11-21T11:53:11.887Z,2.13
2022-11-21T11:55:53.180Z,1.50
2022-11-21T11:58:25.843Z,2.00
2022-11-21T12:01:09.371Z,1.70
2022-11-21T12:03:43.517Z,1.53
2022-11-21T12:08:54.387Z,2.20
2022-11-21T12:12:06.925Z,2.10
2022-11-21T12:14:59.552Z,1.70
2022-11-21T12:17:32.791Z,1.35
2022-11-21T12:20:02.364Z,1.70
2022-11-21T12:22:28.774Z,2.00
2022-11-21T12:24:55.162Z,1.50
2022-11-21T12:27:28.558Z,1.95
2022-11-21T12:30:22.553Z,1.70
2022-11-21T12:32:55.683Z,2.28
2022-11-21T12:35:40.526Z,3.17
2022-11-21T12:38:27.073Z,1.75
2022-11-21T12:41:31.297Z,2.17
2022-11-21T12:44:35.111Z,2.27
2022-11-21T12:47:20.257Z,1.65
2022-11-21T12:50:33.977Z,1.92
2022-11-21T12:53:26.529Z,2.47
2022-11-21T12:55:58.165Z,2.85
2022-11-21T12:58:31.022Z,2.10
2022-11-21T13:01:21.765Z,1.83
2022-11-21T13:03:55.614Z,1.90
2022-11-21T13:06:27.344Z,2.53
2022-11-21T13:08:54.603Z,3.40
2022-11-21T13:11:55.475Z,2.35
2022-11-21T13:14:46.165Z,2.53
2022-11-21T13:17:17.101Z,3.20
2022-11-21T13:19:57.446Z,2.53
2022-11-21T13:22:36.216Z,2.58
2022-11-21T13:25:03.628Z,1.60
2022-11-21T13:27:39.358Z,1.80
2022-11-21T13:30:11.605Z,2.50
2022-11-21T13:32:38.725Z,1.75
2022-11-21T13:35:20.324Z,1.50
2022-11-21T13:37:49.508Z,1.67
2022-11-21T13:40:27.776Z,1.80
2022-11-21T13:43:32.099Z,1.80
2022-11-21T13:45:58.340Z,1.75
2022-11-21T13:48:30.512Z,1.52
2022-11-21T13:51:30.644Z,2.00
2022-11-21T13:54:05.856Z,1.88
2022-11-21T13:56:41.226Z,5.25
2022-11-21T13:59:29.820Z,3.45
2022-11-21T14:02:26.135Z,2.08
2022-11-21T14:05:12.499Z,1.50
2022-11-21T14:07:39.684Z,2.55
2022-11-21T14:10:19.146Z,1.67
2022-11-21T14:12:48.653Z,1.90
2022-11-21T14:15:32.872Z,2.10
2022-11-21T14:17:59.378Z,1.80
2022-11-21T14:20:49.927Z,2.83
2022-11-21T14:23:18.626Z,2.28
2022-11-21T14:25:49.053Z,10.40
2022-11-21T14:28:21.781Z,4.10
2022-11-21T14:30:48.094Z,2.05
2022-11-21T14:33:29.069Z,1.90
2022-11-21T14:36:19.101Z,2.35
2022-11-21T14:39:02.087Z,2.33
2022-11-21T14:41:35.960Z,2.17
2022-11-21T14:44:04.082Z,1.83
2022-11-21T14:46:40.201Z,2.20
2022-11-21T14:49:12.331Z,1.90
2022-11-21T14:51:40.490Z,3.05
2022-11-21T14:54:13.138Z,2.20
2022-11-21T14:56:40.192Z,1.98
2022-11-21T14:59:15.549Z,2.50
2022-11-21T15:01:47.417Z,1.90
2022-11-21T15:04:16.525Z,2.00
2022-11-21T15:06:44.434Z,2.30
2022-11-21T15:10:25.066Z,2.08
2022-11-21T15:12:09.338Z,2.13
2022-11-21T15:14:43.249Z,1.80
2022-11-21T15:17:14.111Z,2.00
2022-11-21T15:19:41.617Z,2.08
2022-11-21T15:22:23.340Z,3.00
2022-11-21T15:24:49.653Z,3.60
2022-11-21T15:27:28.223Z,2.75
2022-11-21T15:30:09.621Z,1.65
2022-11-21T15:33:03.742Z,2.28
2022-11-21T15:35:50.344Z,2.20
2022-11-21T15:38:29.022Z,2.25
2022-11-21T15:40:59.633Z,1.90
2022-11-21T15:43:38.314Z,2.08
2022-11-21T15:46:13.358Z,1.88
2022-11-21T15:48:39.712Z,2.08
2022-11-21T15:51:06.110Z,2.03
2022-11-21T15:53:32.629Z,2.50
2022-11-21T15:55:59.003Z,1.92
2022-11-21T15:58:25.333Z,1.92
2022-11-21T16:00:51.730Z,1.65
2022-11-21T16:03:18.102Z,2.40
2022-11-21T16:05:44.506Z,1.95
2022-11-21T16:08:10.904Z,2.47
2022-11-21T16:10:37.234Z,2.90
2022-11-21T16:13:03.618Z,2.03
2022-11-21T16:15:30.013Z,1.90
2022-11-21T16:17:56.351Z,2.47
2022-11-21T16:20:22.934Z,1.92
2022-11-21T16:22:50.078Z,2.35
2022-11-21T16:25:16.612Z,1.98
2022-11-21T16:27:42.982Z,2.47
2022-11-21T16:30:09.749Z,2.80
2022-11-21T16:32:36.068Z,2.25
2022-11-21T16:35:02.472Z,2.67
2022-11-21T16:37:31.374Z,2.95
2022-11-21T16:39:57.731Z,2.70
2022-11-21T16:42:24.060Z,3.05
2022-11-21T16:44:50.538Z,3.00
2022-11-21T16:47:16.865Z,3.70
2022-11-21T16:49:47.995Z,3.42
2022-11-21T16:52:14.881Z,3.10
2022-11-21T16:54:41.244Z,3.55
2022-11-21T16:57:07.618Z,3.20
2022-11-21T16:59:34.235Z,3.67
2022-11-21T17:02:00.681Z,3.40
2022-11-21T17:04:27.103Z,3.55
2022-11-21T17:06:54.550Z,3.90
2022-11-21T17:09:21.014Z,4.22
2022-11-21T17:11:47.339Z,3.35
2022-11-21T17:14:13.783Z,3.78
2022-11-21T17:16:41.501Z,3.28
2022-11-21T17:19:11.081Z,4.05
2022-11-21T17:21:37.508Z,3.88
2022-11-21T17:24:03.980Z,3.58
2022-11-21T17:26:30.518Z,3.47
2022-11-21T17:29:03.211Z,3.72
2022-11-21T17:31:29.575Z,3.58
2022-11-21T17:33:56.777Z,4.00
2022-11-21T17:36:25.067Z,3.40
2022-11-21T17:38:53.591Z,3.55
2022-11-21T17:41:21.494Z,3.28
2022-11-21T17:43:48.761Z,3.20
2022-11-21T17:46:19.902Z,4.10
2022-11-21T17:48:53.203Z,4.25
2022-11-21T17:51:22.633Z,3.80
2022-11-21T17:53:50.190Z,4.47
2022-11-21T17:56:18.529Z,4.97
2022-11-21T17:58:45.036Z,3.85
2022-11-21T18:01:13.882Z,4.90
2022-11-21T18:03:40.635Z,4.35
2022-11-21T18:06:11.664Z,4.57
2022-11-21T18:08:39.947Z,4.07
2022-11-21T18:11:07.573Z,4.68
2022-11-21T18:13:34.719Z,4.53
2022-11-21T18:16:04.074Z,4.70
2022-11-21T18:18:34.152Z,4.93
2022-11-21T18:21:07.580Z,4.25
2022-11-21T18:23:34.547Z,4.55
2022-11-21T18:26:10.214Z,3.97
2022-11-21T18:28:36.806Z,4.47
2022-11-21T18:31:10.031Z,3.90
2022-11-21T18:33:37.273Z,3.97
2022-11-21T18:36:04.991Z,4.68
2022-11-21T18:38:48.208Z,4.00
2022-11-21T18:41:26.581Z,4.35
2022-11-21T18:43:58.744Z,4.50
2022-11-21T18:46:27.410Z,4.07
2022-11-21T18:49:04.732Z,4.28
2022-11-21T18:51:32.617Z,3.90
2022-11-21T18:54:03.114Z,4.20
2022-11-21T18:56:29.552Z,4.70
2022-11-21T18:58:58.780Z,4.25
2022-11-21T19:01:27.543Z,4.70
2022-11-21T19:03:55.750Z,4.70
2022-11-21T19:06:24.088Z,4.55
2022-11-21T19:08:55.165Z,3.65
2022-11-21T19:11:24.190Z,4.75
2022-11-21T19:13:50.624Z,4.70
2022-11-21T19:16:19.592Z,3.88
2022-11-21T19:18:59.769Z,4.10
2022-11-21T19:21:35.453Z,3.65
2022-11-21T19:24:01.853Z,4.25
2022-11-21T19:26:29.005Z,4.20
2022-11-21T19:28:55.317Z,4.25
2022-11-21T19:31:21.689Z,4.18
2022-11-21T19:33:48.101Z,3.92
2022-11-21T19:36:17.156Z,4.00
2022-11-21T19:38:50.231Z,4.05
2022-11-21T19:41:22.459Z,3.80
2022-11-21T19:43:57.713Z,4.32
2022-11-21T19:46:26.852Z,4.13
2022-11-21T19:48:57.027Z,4.95
2022-11-21T19:51:28.149Z,3.90
2022-11-21T19:53:54.494Z,4.40
2022-11-21T19:56:25.286Z,4.38
2022-11-21T19:58:52.930Z,4.95
2022-11-21T20:01:27.760Z,4.95
2022-11-21T20:03:56.909Z,4.72
2022-11-21T20:06:32.095Z,4.20
2022-11-21T20:09:00.772Z,4.57
2022-11-21T20:11:29.057Z,4.43
2022-11-21T20:13:56.021Z,4.28
2022-11-21T20:16:24.907Z,4.35
2022-11-21T20:18:52.664Z,5.55
2022-11-21T20:21:19.987Z,4.75
2022-11-21T20:23:49.563Z,4.85
2022-11-21T20:26:17.812Z,4.55
2022-11-21T20:28:44.311Z,4.03
2022-11-21T20:31:13.232Z,3.78
2022-11-21T20:33:44.996Z,4.18
2022-11-21T20:36:18.433Z,4.07
2022-11-21T20:38:54.457Z,4.00
2022-11-21T20:41:22.344Z,3.92
2022-11-21T20:46:35.434Z,4.20
2022-11-21T20:49:01.834Z,4.10
2022-11-21T20:53:01.007Z,4.50
2022-11-21T20:54:14.729Z,4.47
2022-11-21T20:56:44.127Z,4.95
2022-11-21T20:59:10.938Z,4.25
2022-11-21T21:01:37.297Z,5.50
2022-11-21T21:04:03.886Z,6.13
2022-11-21T21:06:30.266Z,6.07
2022-11-21T21:08:56.626Z,6.57
2022-11-21T21:11:50.977Z,5.63
2022-11-21T21:14:10.676Z,4.85
2022-11-21T21:16:37.066Z,4.43
2022-11-21T21:19:03.505Z,4.28
2022-11-21T21:21:32.922Z,4.03
2022-11-21T21:24:04.996Z,4.25
2022-11-21T21:26:42.480Z,4.32
2022-11-21T21:29:11.777Z,4.10
2022-11-21T21:31:38.130Z,4.53
2022-11-21T21:34:04.542Z,4.85
2022-11-21T21:36:31.937Z,4.38
2022-11-21T21:38:59.549Z,5.22
2022-11-21T21:41:27.415Z,4.05
2022-11-21T21:43:54.662Z,4.72
2022-11-21T21:46:24.352Z,4.88
2022-11-21T21:48:56.038Z,4.93
2022-11-21T21:51:27.934Z,4.63
2022-11-21T21:53:55.535Z,4.10
2022-11-21T21:56:22.979Z,4.47
2022-11-21T21:58:50.057Z,4.78
2022-11-21T22:01:21.985Z,4.18
2022-11-21T22:03:52.205Z,4.28
2022-11-21T22:06:18.750Z,4.53
2022-11-21T22:08:46.759Z,4.68
2022-11-21T22:11:19.816Z,4.32
2022-11-21T22:13:48.294Z,4.13
2022-11-21T22:16:14.762Z,3.78
2022-11-21T22:18:41.688Z,3.95
2022-11-21T22:21:13.843Z,3.67
2022-11-21T22:23:56.404Z,4.00
2022-11-21T22:26:27.105Z,4.13
2022-11-21T22:28:54.074Z,3.78
2022-11-21T22:31:20.684Z,4.28
2022-11-21T22:33:47.114Z,3.85
2022-11-21T22:36:17.187Z,3.25
2022-11-21T22:38:44.062Z,4.05
2022-11-21T22:41:19.188Z,3.55
2022-11-21T22:43:50.467Z,3.53
2022-11-21T22:46:17.275Z,3.95
2022-11-21T22:48:43.800Z,3.40
2022-11-21T22:51:13.755Z,4.15
2022-11-21T22:53:40.616Z,3.80
2022-11-21T22:56:10.273Z,3.70
2022-11-21T22:58:38.730Z,3.92
2022-11-21T23:01:07.354Z,3.97
2022-11-21T23:03:34.635Z,4.25
2022-11-21T23:06:04.965Z,3.80
2022-11-21T23:08:32.187Z,4.13
2022-11-21T23:11:03.127Z,4.07
2022-11-21T23:13:29.831Z,4.00
2022-11-21T23:15:56.164Z,3.50
2022-11-21T23:18:22.877Z,3.70
2022-11-21T23:20:49.344Z,3.92
2022-11-21T23:23:15.781Z,3.60
2022-11-21T23:25:42.478Z,3.53
2022-11-21T23:28:08.858Z,3.17
2022-11-21T23:30:35.253Z,3.85
2022-11-21T23:33:01.983Z,3.63
2022-11-21T23:35:28.327Z,3.17
2022-11-21T23:37:54.646Z,3.47
2022-11-21T23:40:21.114Z,3.45
2022-11-21T23:42:47.499Z,3.83
2022-11-21T23:45:13.916Z,3.58
2022-11-21T23:47:40.286Z,3.40
2022-11-21T23:50:07.319Z,3.78
2022-11-21T23:52:33.658Z,3.42
2022-11-21T23:55:00.007Z,3.53
2022-11-21T23:57:26.508Z,4.53
2022-11-21T23:59:52.981Z,3.88
