createdAt,value
2023-02-07T00:00:00.606Z,0
2023-02-07T00:05:00.579Z,0
2023-02-07T00:10:00.496Z,0
2023-02-07T00:15:00.443Z,0
2023-02-07T00:20:00.519Z,0
2023-02-07T00:25:00.490Z,0
2023-02-07T00:30:00.415Z,0
2023-02-07T00:35:00.542Z,0
2023-02-07T00:40:00.451Z,0
2023-02-07T00:45:00.544Z,0
2023-02-07T00:50:00.554Z,0
2023-02-07T00:55:00.513Z,0
2023-02-07T01:00:00.511Z,0
2023-02-07T01:05:00.696Z,0
2023-02-07T01:10:00.531Z,0
2023-02-07T01:15:00.508Z,0
2023-02-07T01:20:00.528Z,0
2023-02-07T01:25:00.533Z,0
2023-02-07T01:30:00.623Z,0
2023-02-07T01:35:00.541Z,0
2023-02-07T01:40:00.457Z,0
2023-02-07T01:45:00.460Z,0
2023-02-07T01:50:00.542Z,0
2023-02-07T01:55:00.481Z,0
2023-02-07T02:00:00.482Z,0
2023-02-07T02:05:00.425Z,0
2023-02-07T02:10:00.965Z,0
2023-02-07T02:15:00.513Z,0
2023-02-07T02:20:00.555Z,0
2023-02-07T02:25:00.786Z,0
2023-02-07T02:30:00.465Z,0
2023-02-07T02:35:00.605Z,0
2023-02-07T02:40:00.496Z,0
2023-02-07T02:45:00.558Z,0
2023-02-07T02:50:00.440Z,0
2023-02-07T02:55:00.525Z,0
2023-02-07T03:00:00.492Z,0
2023-02-07T03:05:00.583Z,0
2023-02-07T03:10:00.540Z,0
2023-02-07T03:15:00.442Z,0
2023-02-07T03:20:00.564Z,0
2023-02-07T03:25:00.451Z,0
2023-02-07T03:30:00.547Z,0
2023-02-07T03:35:00.513Z,0
2023-02-07T03:40:00.584Z,0
2023-02-07T03:45:00.429Z,0
2023-02-07T03:50:00.461Z,0
2023-02-07T03:55:00.512Z,0
2023-02-07T04:00:00.587Z,0
2023-02-07T04:05:00.459Z,0
2023-02-07T04:10:00.504Z,0
2023-02-07T04:15:00.440Z,0
2023-02-07T04:20:00.552Z,0
2023-02-07T04:25:00.504Z,0
2023-02-07T04:30:00.485Z,0
2023-02-07T04:35:00.488Z,0
2023-02-07T04:40:00.498Z,0
2023-02-07T04:45:00.423Z,0
2023-02-07T04:50:00.504Z,0
2023-02-07T04:55:00.543Z,0
2023-02-07T05:00:00.991Z,0
2023-02-07T05:05:00.549Z,0
2023-02-07T05:10:00.529Z,0
2023-02-07T05:15:00.637Z,0
2023-02-07T05:20:00.567Z,0
2023-02-07T05:25:00.565Z,0
2023-02-07T05:30:00.511Z,0
2023-02-07T05:35:00.495Z,0
2023-02-07T05:40:00.511Z,0
2023-02-07T05:45:00.443Z,0
2023-02-07T05:50:00.459Z,0
2023-02-07T05:55:00.559Z,0
2023-02-07T06:00:00.551Z,0
2023-02-07T06:05:00.546Z,0
2023-02-07T06:10:00.441Z,0
2023-02-07T06:15:00.518Z,0
2023-02-07T06:20:00.580Z,0
2023-02-07T06:25:00.525Z,0
2023-02-07T06:30:00.572Z,0
2023-02-07T06:35:00.573Z,0
2023-02-07T06:40:00.575Z,9
2023-02-07T06:45:00.620Z,23
2023-02-07T06:50:00.434Z,44
2023-02-07T06:55:00.545Z,73
2023-02-07T07:00:00.753Z,120
2023-02-07T07:05:00.482Z,168
2023-02-07T07:10:00.483Z,233
2023-02-07T07:15:00.530Z,384
2023-02-07T07:20:00.470Z,508
2023-02-07T07:25:00.618Z,645
2023-02-07T07:30:00.509Z,818
2023-02-07T07:35:00.609Z,1037
2023-02-07T07:40:00.453Z,1167
2023-02-07T07:45:00.562Z,1312
2023-02-07T07:50:00.483Z,1475
2023-02-07T07:55:00.577Z,1659
2023-02-07T08:00:00.452Z,1868
2023-02-07T08:05:00.620Z,2102
2023-02-07T08:10:00.432Z,2102
2023-02-07T08:15:00.437Z,2102
2023-02-07T08:20:00.482Z,2362
2023-02-07T08:25:00.568Z,2362
2023-02-07T08:30:00.441Z,2362
2023-02-07T08:35:00.732Z,2654
2023-02-07T08:40:00.596Z,2654
2023-02-07T08:45:00.445Z,2654
2023-02-07T08:50:00.455Z,2654
2023-02-07T08:55:00.454Z,2654
2023-02-07T09:00:00.536Z,2654
2023-02-07T09:05:00.452Z,2985
2023-02-07T09:10:00.492Z,2985
2023-02-07T09:15:00.451Z,2985
2023-02-07T09:20:00.499Z,2985
2023-02-07T09:25:00.464Z,2985
2023-02-07T09:30:00.450Z,2985
2023-02-07T09:35:00.468Z,2985
2023-02-07T09:40:00.480Z,3366
2023-02-07T09:45:00.730Z,3366
2023-02-07T09:50:00.459Z,31470
2023-02-07T09:55:00.513Z,45909
2023-02-07T10:00:00.469Z,45909
2023-02-07T10:05:00.497Z,45909
2023-02-07T10:10:00.487Z,45909
2023-02-07T10:15:00.497Z,45909
2023-02-07T10:20:00.519Z,45909
2023-02-07T10:25:00.530Z,38940
2023-02-07T10:30:00.506Z,38940
2023-02-07T10:35:00.478Z,38940
2023-02-07T10:40:00.503Z,38940
2023-02-07T10:45:00.470Z,36251
2023-02-07T10:50:00.505Z,34578
2023-02-07T10:55:00.513Z,34578
2023-02-07T11:00:00.512Z,34578
2023-02-07T11:05:00.520Z,30726
2023-02-07T11:10:00.480Z,30726
2023-02-07T11:15:00.498Z,27315
2023-02-07T11:20:00.477Z,27315
2023-02-07T11:25:00.444Z,24277
2023-02-07T11:30:00.440Z,21592
2023-02-07T11:35:00.505Z,19156
2023-02-07T11:40:00.452Z,19169
2023-02-07T11:45:00.543Z,17026
2023-02-07T11:50:00.494Z,15111
2023-02-07T11:55:00.476Z,15111
2023-02-07T12:00:00.474Z,9988
2023-02-07T12:05:00.554Z,8882
2023-02-07T12:10:00.433Z,7881
2023-02-07T12:15:00.546Z,7002
2023-02-07T12:20:03.032Z,7002
2023-02-07T12:25:00.492Z,6224
2023-02-07T12:30:00.518Z,5530
2023-02-07T12:35:00.485Z,4915
2023-02-07T12:40:00.439Z,4915
2023-02-07T12:45:00.452Z,4915
2023-02-07T12:50:00.487Z,4372
2023-02-07T12:55:00.561Z,4372
2023-02-07T13:00:00.486Z,4372
2023-02-07T13:05:00.483Z,4372
2023-02-07T13:10:00.452Z,4372
2023-02-07T13:15:00.480Z,4372
2023-02-07T13:20:00.484Z,4372
2023-02-07T13:25:00.533Z,4372
2023-02-07T13:30:00.465Z,3948
2023-02-07T13:35:00.461Z,3890
2023-02-07T13:40:00.457Z,3890
2023-02-07T13:45:00.474Z,3890
2023-02-07T13:50:00.474Z,3890
2023-02-07T13:55:00.518Z,3890
2023-02-07T14:00:00.486Z,3890
2023-02-07T14:05:00.513Z,3890
2023-02-07T14:10:00.502Z,3890
2023-02-07T14:15:02.899Z,3890
2023-02-07T14:20:00.545Z,3459
2023-02-07T14:25:00.646Z,3418
2023-02-07T14:30:00.600Z,3418
2023-02-07T14:35:00.598Z,3418
2023-02-07T14:40:00.567Z,3078
2023-02-07T14:45:00.740Z,3078
2023-02-07T14:50:00.533Z,3078
2023-02-07T14:55:00.489Z,2738
2023-02-07T15:00:00.480Z,2738
2023-02-07T15:05:00.580Z,2738
2023-02-07T15:10:00.482Z,2738
2023-02-07T15:15:00.573Z,2436
2023-02-07T15:20:00.566Z,2340
2023-02-07T15:25:00.610Z,2167
2023-02-07T15:30:00.497Z,2167
2023-02-07T15:35:00.604Z,1927
2023-02-07T15:40:00.621Z,1715
2023-02-07T15:45:00.514Z,1355
2023-02-07T15:50:00.517Z,1204
2023-02-07T15:55:00.486Z,1070
2023-02-07T16:00:00.488Z,952
2023-02-07T16:05:00.464Z,752
2023-02-07T16:10:00.500Z,669
2023-02-07T16:15:00.532Z,528
2023-02-07T16:20:00.603Z,447
2023-02-07T16:25:00.479Z,319
2023-02-07T16:30:00.522Z,229
2023-02-07T16:35:00.627Z,162
2023-02-07T16:40:00.555Z,97
2023-02-07T16:45:00.784Z,58
2023-02-07T16:50:00.482Z,29
2023-02-07T16:55:00.511Z,15
2023-02-07T17:00:00.568Z,8
2023-02-07T17:05:00.604Z,8
2023-02-07T17:10:00.532Z,4
2023-02-07T17:15:00.753Z,0
2023-02-07T17:20:00.526Z,0
2023-02-07T17:25:00.524Z,0
2023-02-07T17:30:00.602Z,0
2023-02-07T17:35:00.600Z,0
2023-02-07T17:40:00.569Z,0
2023-02-07T17:45:00.592Z,0
2023-02-07T17:50:00.811Z,0
2023-02-07T17:55:00.471Z,0
2023-02-07T18:00:00.548Z,0
2023-02-07T18:05:00.638Z,0
2023-02-07T18:10:00.701Z,0
2023-02-07T18:15:00.483Z,0
2023-02-07T18:20:00.467Z,0
2023-02-07T18:25:00.603Z,0
2023-02-07T18:30:00.497Z,0
2023-02-07T18:35:00.509Z,0
2023-02-07T18:40:02.899Z,0
2023-02-07T18:45:00.475Z,0
2023-02-07T18:50:00.920Z,0
2023-02-07T18:55:00.795Z,0
2023-02-07T19:00:00.927Z,0
2023-02-07T19:05:00.785Z,0
2023-02-07T19:10:00.687Z,0
2023-02-07T19:15:00.888Z,0
2023-02-07T19:20:00.620Z,0
2023-02-07T19:25:00.707Z,0
2023-02-07T19:30:01.885Z,0
2023-02-07T19:35:00.810Z,0
2023-02-07T19:40:00.740Z,0
2023-02-07T19:45:00.772Z,0
2023-02-07T19:50:00.800Z,0
2023-02-07T19:55:00.735Z,0
2023-02-07T20:00:00.798Z,0
2023-02-07T20:05:00.726Z,0
2023-02-07T20:10:00.753Z,0
2023-02-07T20:15:00.863Z,0
2023-02-07T20:20:00.681Z,0
2023-02-07T20:30:00.614Z,0
2023-02-07T20:35:00.694Z,0
2023-02-07T20:40:00.691Z,0
2023-02-07T20:45:00.680Z,0
2023-02-07T20:50:00.587Z,0
2023-02-07T20:55:00.593Z,0
2023-02-07T21:00:00.932Z,0
2023-02-07T21:05:00.649Z,0
2023-02-07T21:10:00.648Z,0
2023-02-07T21:15:00.603Z,0
2023-02-07T21:20:00.649Z,0
2023-02-07T21:25:00.706Z,0
2023-02-07T21:30:00.639Z,0
2023-02-07T21:35:00.592Z,0
2023-02-07T21:40:00.584Z,0
2023-02-07T21:45:00.593Z,0
2023-02-07T21:50:00.627Z,0
2023-02-07T21:55:00.633Z,0
2023-02-07T22:00:00.893Z,0
2023-02-07T22:05:00.664Z,0
2023-02-07T22:10:00.583Z,0
2023-02-07T22:15:00.602Z,0
2023-02-07T22:20:00.618Z,0
2023-02-07T22:25:00.689Z,0
2023-02-07T22:30:00.584Z,0
2023-02-07T22:35:00.701Z,0
2023-02-07T22:40:00.667Z,0
2023-02-07T22:45:01.025Z,0
2023-02-07T22:50:00.656Z,0
2023-02-07T22:55:00.642Z,0
2023-02-07T23:00:00.637Z,0
2023-02-07T23:05:00.579Z,0
2023-02-07T23:10:00.585Z,0
2023-02-07T23:15:00.646Z,0
2023-02-07T23:20:00.702Z,0
2023-02-07T23:25:00.986Z,0
2023-02-07T23:30:00.574Z,0
2023-02-07T23:35:01.196Z,0
2023-02-07T23:40:00.580Z,0
2023-02-07T23:45:00.673Z,0
2023-02-07T23:50:00.740Z,0
2023-02-07T23:55:00.658Z,0
