createdAt,value
2019-05-02T00:01:52.850Z,5.10
2019-05-02T00:04:21.266Z,4.53
2019-05-02T00:07:05.219Z,4.10
2019-05-02T00:09:33.515Z,4.43
2019-05-02T00:12:01.786Z,4.80
2019-05-02T00:14:29.087Z,4.67
2019-05-02T00:16:56.022Z,4.07
2019-05-02T00:19:23.118Z,4.40
2019-05-02T00:21:50.121Z,4.03
2019-05-02T00:24:17.046Z,4.00
2019-05-02T00:26:43.957Z,4.10
2019-05-02T00:29:11.090Z,4.73
2019-05-02T00:31:41.890Z,4.47
2019-05-02T00:34:06.755Z,4.80
2019-05-02T00:36:33.745Z,4.17
2019-05-02T00:39:00.699Z,4.17
2019-05-02T00:41:27.590Z,4.10
2019-05-02T00:43:54.493Z,4.00
2019-05-02T00:46:21.302Z,3.50
2019-05-02T00:48:58.985Z,4.13
2019-05-02T00:51:26.774Z,3.87
2019-05-02T00:53:51.482Z,3.60
2019-05-02T00:56:18.270Z,4.40
2019-05-02T00:58:45.194Z,3.80
2019-05-02T01:01:37.756Z,3.60
2019-05-02T01:04:27.582Z,3.37
2019-05-02T01:06:53.880Z,3.57
2019-05-02T01:09:20.675Z,4.07
2019-05-02T01:11:47.573Z,3.73
2019-05-02T01:14:14.520Z,3.87
2019-05-02T01:16:41.328Z,3.63
2019-05-02T01:19:12.236Z,3.83
2019-05-02T01:21:38.844Z,3.73
2019-05-02T01:24:06.073Z,3.13
2019-05-02T01:27:04.645Z,3.87
2019-05-02T01:29:39.993Z,3.50
2019-05-02T01:32:25.260Z,3.10
2019-05-02T01:35:07.890Z,3.73
2019-05-02T01:37:54.851Z,3.93
2019-05-02T01:40:21.990Z,4.03
2019-05-02T01:42:50.707Z,3.37
2019-05-02T01:45:17.650Z,3.63
2019-05-02T01:47:44.424Z,3.87
2019-05-02T01:50:12.032Z,3.83
2019-05-02T01:52:39.042Z,2.90
2019-05-02T01:55:06.045Z,3.80
2019-05-02T01:57:32.841Z,4.57
2019-05-02T02:00:04.303Z,3.70
2019-05-02T02:02:32.830Z,3.50
2019-05-02T02:04:58.056Z,3.43
2019-05-02T02:07:25.158Z,3.13
2019-05-02T02:09:52.054Z,3.30
2019-05-02T02:12:18.931Z,3.00
2019-05-02T02:14:48.135Z,3.00
2019-05-02T02:17:15.481Z,3.20
2019-05-02T02:19:49.047Z,3.13
2019-05-02T02:22:39.095Z,3.27
2019-05-02T02:25:32.219Z,3.20
2019-05-02T02:27:59.761Z,4.27
2019-05-02T02:30:26.721Z,3.60
2019-05-02T02:33:00.514Z,3.13
2019-05-02T02:35:22.749Z,3.40
2019-05-02T02:37:53.385Z,2.97
2019-05-02T02:40:18.480Z,3.03
2019-05-02T02:42:45.666Z,3.90
2019-05-02T02:45:29.368Z,3.43
2019-05-02T02:47:59.941Z,3.10
2019-05-02T02:50:25.131Z,3.60
2019-05-02T02:52:51.978Z,3.40
2019-05-02T02:55:21.922Z,3.77
2019-05-02T02:57:47.719Z,4.00
2019-05-02T03:00:14.951Z,4.27
2019-05-02T03:02:47.513Z,4.17
2019-05-02T03:05:10.956Z,3.30
2019-05-02T03:07:37.977Z,4.30
2019-05-02T03:10:06.046Z,4.33
2019-05-02T03:12:43.160Z,3.67
2019-05-02T03:15:14.146Z,4.07
2019-05-02T03:17:41.119Z,4.20
2019-05-02T03:20:08.159Z,3.90
2019-05-02T03:22:41.965Z,3.60
2019-05-02T03:25:04.071Z,4.47
2019-05-02T03:27:37.361Z,4.27
2019-05-02T03:30:00.102Z,3.63
2019-05-02T03:32:34.466Z,3.80
2019-05-02T03:34:56.139Z,3.80
2019-05-02T03:37:23.234Z,3.27
2019-05-02T03:39:57.520Z,3.93
2019-05-02T03:42:19.206Z,3.70
2019-05-02T03:44:55.224Z,3.83
2019-05-02T03:47:15.169Z,4.00
2019-05-02T03:49:48.543Z,4.00
2019-05-02T03:52:11.511Z,3.97
2019-05-02T03:54:48.972Z,3.87
2019-05-02T03:57:07.491Z,4.33
2019-05-02T03:59:39.174Z,3.30
2019-05-02T04:02:03.444Z,4.40
2019-05-02T04:04:32.517Z,4.63
2019-05-02T04:07:01.079Z,4.40
2019-05-02T04:09:39.088Z,4.30
2019-05-02T04:12:03.413Z,4.70
2019-05-02T04:14:37.884Z,3.73
2019-05-02T04:16:59.979Z,4.00
2019-05-02T04:19:28.704Z,4.03
2019-05-02T04:22:01.846Z,3.73
2019-05-02T04:24:25.330Z,4.43
2019-05-02T04:26:56.018Z,4.87
2019-05-02T04:29:24.747Z,5.40
2019-05-02T04:31:50.078Z,4.27
2019-05-02T04:34:17.903Z,3.80
2019-05-02T04:36:46.667Z,3.93
2019-05-02T04:39:20.451Z,4.43
2019-05-02T04:41:42.710Z,4.30
2019-05-02T04:44:09.553Z,3.80
2019-05-02T04:46:38.737Z,3.67
2019-05-02T04:49:32.686Z,4.07
2019-05-02T04:52:04.448Z,4.20
2019-05-02T04:54:28.306Z,4.13
2019-05-02T04:56:55.154Z,3.87
2019-05-02T04:59:22.768Z,3.80
2019-05-02T05:01:56.705Z,3.60
2019-05-02T05:04:17.800Z,3.67
2019-05-02T05:06:52.910Z,3.63
2019-05-02T05:09:15.023Z,3.50
2019-05-02T05:11:42.245Z,3.37
2019-05-02T05:14:10.073Z,3.47
2019-05-02T05:16:37.316Z,2.87
2019-05-02T05:19:07.612Z,3.07
2019-05-02T05:21:34.570Z,2.93
2019-05-02T05:24:21.130Z,1.93
2019-05-02T05:26:51.710Z,2.87
2019-05-02T05:29:23.129Z,1.93
2019-05-02T05:31:48.241Z,2.27
2019-05-02T05:34:17.302Z,2.10
2019-05-02T05:36:44.146Z,2.43
2019-05-02T05:39:11.806Z,2.33
2019-05-02T05:41:42.631Z,2.50
2019-05-02T05:44:07.863Z,2.17
2019-05-02T05:46:38.735Z,2.30
2019-05-02T05:49:03.670Z,2.50
2019-05-02T05:51:30.477Z,2.40
2019-05-02T05:54:02.751Z,2.60
2019-05-02T05:56:27.918Z,2.40
2019-05-02T05:58:58.871Z,2.63
2019-05-02T06:01:26.132Z,2.80
2019-05-02T06:03:53.447Z,2.53
2019-05-02T06:06:23.206Z,2.40
2019-05-02T06:08:53.890Z,2.00
2019-05-02T06:11:20.105Z,2.10
2019-05-02T06:13:48.778Z,2.00
2019-05-02T06:16:16.677Z,1.63
2019-05-02T06:18:43.797Z,2.10
2019-05-02T06:21:10.817Z,1.40
2019-05-02T06:23:41.363Z,2.00
2019-05-02T06:26:13.041Z,1.83
2019-05-02T06:28:36.214Z,2.13
2019-05-02T06:31:07.174Z,1.67
2019-05-02T06:33:33.116Z,1.57
2019-05-02T06:36:01.483Z,1.60
2019-05-02T06:38:28.838Z,1.53
2019-05-02T06:40:55.722Z,2.00
2019-05-02T06:43:22.654Z,1.37
2019-05-02T06:45:49.523Z,1.30
2019-05-02T06:48:17.637Z,1.23
2019-05-02T06:50:45.296Z,1.50
2019-05-02T06:53:12.235Z,1.30
2019-05-02T06:55:39.126Z,1.17
2019-05-02T06:58:08.208Z,1.37
2019-05-02T07:00:42.984Z,1.20
2019-05-02T07:03:04.947Z,1.27
2019-05-02T07:05:32.838Z,1.00
2019-05-02T07:07:59.717Z,0.87
2019-05-02T07:10:29.780Z,1.20
2019-05-02T07:13:09.874Z,0.97
2019-05-02T07:15:50.107Z,1.80
2019-05-02T07:18:18.105Z,1.30
2019-05-02T07:20:44.986Z,1.07
2019-05-02T07:23:16.453Z,1.17
2019-05-02T07:25:44.039Z,1.30
2019-05-02T07:28:10.758Z,1.10
2019-05-02T07:30:38.238Z,0.90
2019-05-02T07:33:05.012Z,0.83
2019-05-02T07:35:31.937Z,0.93
2019-05-02T07:37:58.930Z,0.97
2019-05-02T07:40:26.018Z,1.00
2019-05-02T07:42:52.858Z,1.00
2019-05-02T07:45:19.865Z,0.70
2019-05-02T07:47:46.642Z,0.90
2019-05-02T07:50:13.693Z,0.80
2019-05-02T07:52:41.251Z,0.87
2019-05-02T07:55:10.163Z,0.90
2019-05-02T07:57:37.130Z,0.63
2019-05-02T08:00:05.236Z,0.60
2019-05-02T08:02:32.138Z,1.27
2019-05-02T08:04:58.995Z,0.67
2019-05-02T08:07:33.823Z,0.60
2019-05-02T08:09:54.697Z,1.17
2019-05-02T08:12:21.620Z,0.60
2019-05-02T08:14:48.522Z,0.70
2019-05-02T08:17:18.993Z,0.60
2019-05-02T08:19:44.090Z,0.83
2019-05-02T08:22:13.695Z,0.60
2019-05-02T08:24:39.894Z,0.67
2019-05-02T08:27:38.474Z,0.90
2019-05-02T08:30:08.209Z,1.10
2019-05-02T08:32:35.137Z,1.53
2019-05-02T08:35:02.124Z,0.90
2019-05-02T08:37:29.037Z,0.80
2019-05-02T08:39:55.866Z,1.10
2019-05-02T08:42:22.678Z,1.47
2019-05-02T08:44:51.304Z,1.00
2019-05-02T08:47:19.325Z,0.70
2019-05-02T08:49:49.384Z,1.00
2019-05-02T08:52:15.326Z,0.87
2019-05-02T08:54:42.167Z,1.77
2019-05-02T08:57:08.936Z,1.27
2019-05-02T08:59:35.741Z,0.97
2019-05-02T09:02:02.897Z,1.60
2019-05-02T09:04:30.700Z,1.10
2019-05-02T09:06:59.251Z,1.10
2019-05-02T09:09:27.981Z,1.10
2019-05-02T09:12:09.112Z,0.93
2019-05-02T09:14:24.332Z,1.33
2019-05-02T09:16:52.356Z,0.90
2019-05-02T09:19:21.383Z,1.57
2019-05-02T09:21:48.273Z,1.53
2019-05-02T09:24:20.981Z,1.00
2019-05-02T09:26:43.929Z,2.07
2019-05-02T09:29:12.570Z,0.77
2019-05-02T09:31:42.219Z,1.37
2019-05-02T09:34:08.642Z,1.10
2019-05-02T09:36:38.112Z,0.83
2019-05-02T09:39:05.860Z,2.03
2019-05-02T09:41:36.225Z,1.43
2019-05-02T09:44:02.884Z,1.17
2019-05-02T09:46:29.809Z,1.10
2019-05-02T09:48:57.012Z,1.10
2019-05-02T09:51:25.537Z,1.07
2019-05-02T09:53:52.515Z,1.30
2019-05-02T09:56:19.502Z,1.17
2019-05-02T09:58:49.202Z,1.00
2019-05-02T10:01:27.610Z,0.87
2019-05-02T10:03:54.661Z,1.23
2019-05-02T10:06:22.982Z,1.47
2019-05-02T10:08:52.005Z,1.20
2019-05-02T10:11:22.527Z,1.17
2019-05-02T10:13:47.768Z,1.33
2019-05-02T10:16:17.940Z,1.40
2019-05-02T10:18:43.718Z,1.27
2019-05-02T10:21:13.492Z,1.40
2019-05-02T10:23:39.724Z,1.50
2019-05-02T10:26:06.875Z,1.10
2019-05-02T10:28:33.791Z,1.37
2019-05-02T10:31:02.289Z,1.20
2019-05-02T10:33:33.552Z,1.10
2019-05-02T10:35:58.142Z,1.03
2019-05-02T10:38:24.981Z,1.13
2019-05-02T10:40:56.686Z,1.30
2019-05-02T10:43:22.264Z,1.10
2019-05-02T10:45:56.464Z,1.10
2019-05-02T10:48:28.263Z,1.00
2019-05-02T10:50:54.600Z,1.90
2019-05-02T10:53:21.901Z,1.93
2019-05-02T10:55:48.988Z,1.40
2019-05-02T10:58:15.778Z,0.80
2019-05-02T11:00:45.348Z,1.50
2019-05-02T11:03:33.182Z,1.20
2019-05-02T11:06:03.645Z,1.47
2019-05-02T11:08:32.006Z,1.23
2019-05-02T11:10:58.902Z,1.67
2019-05-02T11:13:45.518Z,1.50
2019-05-02T11:16:32.177Z,1.40
2019-05-02T11:19:08.974Z,1.67
2019-05-02T11:21:35.879Z,1.23
2019-05-02T11:24:03.189Z,2.30
2019-05-02T11:26:32.225Z,1.83
2019-05-02T11:28:58.873Z,1.47
2019-05-02T11:31:25.753Z,1.33
2019-05-02T11:33:52.926Z,1.90
2019-05-02T11:36:22.234Z,2.07
2019-05-02T11:38:56.029Z,1.73
2019-05-02T11:41:18.156Z,1.87
2019-05-02T11:43:45.055Z,1.50
2019-05-02T11:46:12.170Z,1.40
2019-05-02T11:48:39.173Z,1.97
2019-05-02T11:51:07.314Z,1.60
2019-05-02T11:53:34.773Z,1.70
2019-05-02T11:56:05.710Z,1.70
2019-05-02T11:58:32.489Z,1.70
2019-05-02T12:01:02.856Z,1.90
2019-05-02T12:03:39.319Z,2.23
2019-05-02T12:06:06.568Z,2.43
2019-05-02T12:08:35.027Z,1.97
2019-05-02T12:11:03.739Z,2.00
2019-05-02T12:13:32.301Z,1.50
2019-05-02T12:15:59.573Z,2.37
2019-05-02T12:18:26.477Z,2.00
2019-05-02T12:20:53.447Z,2.80
2019-05-02T12:23:22.471Z,2.80
2019-05-02T12:25:49.154Z,2.23
2019-05-02T12:28:16.142Z,3.23
2019-05-02T12:30:43.093Z,1.90
2019-05-02T12:33:12.319Z,2.53
2019-05-02T12:35:39.218Z,2.47
2019-05-02T12:38:05.999Z,2.30
2019-05-02T12:40:33.049Z,2.60
2019-05-02T12:42:59.958Z,2.60
2019-05-02T12:45:27.139Z,4.17
2019-05-02T12:47:53.966Z,3.10
2019-05-02T12:50:22.592Z,2.87
2019-05-02T12:52:49.811Z,2.60
2019-05-02T12:55:16.742Z,2.70
2019-05-02T12:57:43.537Z,2.30
2019-05-02T13:00:12.836Z,2.73
2019-05-02T13:02:52.520Z,2.60
2019-05-02T13:05:22.116Z,2.10
2019-05-02T13:07:54.050Z,2.30
2019-05-02T13:10:33.561Z,1.90
2019-05-02T13:13:00.506Z,1.87
2019-05-02T13:15:27.817Z,2.07
2019-05-02T13:17:54.779Z,1.80
2019-05-02T13:20:24.729Z,2.07
2019-05-02T13:23:12.712Z,1.17
2019-05-02T13:25:39.759Z,1.43
2019-05-02T13:28:06.645Z,1.33
2019-05-02T13:30:55.954Z,1.53
2019-05-02T13:36:37.883Z,1.70
2019-05-02T13:39:07.634Z,1.90
2019-05-02T13:41:34.544Z,1.53
2019-05-02T13:44:02.241Z,2.53
2019-05-02T13:46:29.189Z,1.90
2019-05-02T13:48:56.091Z,1.90
2019-05-02T13:51:22.914Z,1.77
2019-05-02T13:54:01.983Z,1.27
2019-05-02T13:56:45.189Z,1.90
2019-05-02T13:59:13.026Z,1.70
2019-05-02T14:01:42.251Z,1.90
2019-05-02T14:04:10.405Z,1.20
2019-05-02T14:06:38.137Z,1.93
2019-05-02T14:09:26.397Z,2.20
2019-05-02T14:11:59.120Z,1.70
2019-05-02T14:14:26.021Z,1.50
2019-05-02T14:16:53.105Z,2.03
2019-05-02T14:19:22.079Z,1.60
2019-05-02T14:21:48.729Z,1.93
2019-05-02T14:24:17.573Z,1.70
2019-05-02T14:26:44.563Z,1.80
2019-05-02T14:29:12.586Z,1.63
2019-05-02T14:31:42.023Z,1.37
2019-05-02T14:34:43.818Z,2.13
2019-05-02T14:37:11.803Z,1.93
2019-05-02T14:39:39.128Z,1.40
2019-05-02T14:42:06.238Z,1.17
2019-05-02T14:45:00.288Z,1.47
2019-05-02T14:47:02.262Z,1.43
2019-05-02T14:49:29.278Z,1.13
2019-05-02T14:51:57.302Z,1.47
2019-05-02T14:54:24.928Z,1.80
2019-05-02T14:57:06.160Z,1.27
2019-05-02T14:59:33.097Z,1.43
2019-05-02T15:02:07.384Z,1.47
2019-05-02T15:04:32.091Z,1.40
2019-05-02T15:06:59.313Z,1.33
2019-05-02T15:09:27.009Z,1.40
2019-05-02T15:11:57.250Z,0.97
2019-05-02T15:14:27.700Z,1.20
2019-05-02T15:16:58.335Z,1.13
2019-05-02T15:19:24.368Z,1.20
2019-05-02T15:21:52.496Z,1.50
2019-05-02T15:24:20.281Z,1.70
2019-05-02T15:26:47.900Z,1.00
2019-05-02T15:29:19.621Z,1.17
2019-05-02T15:31:52.457Z,1.10
2019-05-02T15:34:29.876Z,1.00
2019-05-02T15:36:56.689Z,1.37
2019-05-02T15:41:52.455Z,1.40
2019-05-02T15:44:23.390Z,1.40
2019-05-02T15:46:48.694Z,1.07
2019-05-02T15:49:15.510Z,1.00
2019-05-02T15:51:45.048Z,1.00
2019-05-02T15:54:12.529Z,0.97
2019-05-02T15:56:59.958Z,1.37
2019-05-02T15:59:32.561Z,0.70
2019-05-02T16:02:06.766Z,1.10
2019-05-02T16:04:35.432Z,1.83
2019-05-02T16:07:07.186Z,1.00
2019-05-02T16:09:32.896Z,0.87
2019-05-02T16:11:59.970Z,1.23
2019-05-02T16:14:31.349Z,1.00
2019-05-02T16:16:55.878Z,1.10
2019-05-02T16:19:29.167Z,1.00
2019-05-02T16:21:59.454Z,1.20
2019-05-02T16:24:26.018Z,1.33
2019-05-02T16:26:56.652Z,1.03
2019-05-02T16:29:26.864Z,1.00
2019-05-02T16:32:13.179Z,1.50
2019-05-02T16:34:58.443Z,0.90
2019-05-02T16:37:25.512Z,1.03
2019-05-02T16:39:52.411Z,0.93
2019-05-02T16:42:19.411Z,0.80
2019-05-02T16:44:46.305Z,0.83
2019-05-02T16:47:13.998Z,1.37
2019-05-02T16:49:41.877Z,1.30
2019-05-02T16:52:08.993Z,1.97
2019-05-02T16:54:41.518Z,1.30
2019-05-02T16:57:04.739Z,1.47
2019-05-02T16:59:32.396Z,1.10
2019-05-02T17:02:07.737Z,1.13
2019-05-02T17:04:29.125Z,1.17
2019-05-02T17:07:02.120Z,1.40
2019-05-02T17:09:33.864Z,1.60
2019-05-02T17:12:06.568Z,1.70
2019-05-02T17:14:31.770Z,1.53
2019-05-02T17:16:58.902Z,1.57
2019-05-02T17:19:26.130Z,1.30
2019-05-02T17:21:56.556Z,1.63
2019-05-02T17:24:26.153Z,1.70
2019-05-02T17:26:52.453Z,1.97
2019-05-02T17:29:21.349Z,2.00
2019-05-02T17:31:49.949Z,1.87
2019-05-02T17:34:17.269Z,1.67
2019-05-02T17:36:45.782Z,1.77
2019-05-02T17:39:12.827Z,1.40
2019-05-02T17:41:42.324Z,2.10
2019-05-02T17:44:12.786Z,2.37
2019-05-02T17:46:39.273Z,1.40
2019-05-02T17:49:06.337Z,1.47
2019-05-02T17:52:04.464Z,1.60
2019-05-02T17:54:22.817Z,1.27
2019-05-02T17:56:52.161Z,1.77
2019-05-02T17:59:19.317Z,1.40
2019-05-02T18:01:52.505Z,1.13
2019-05-02T18:04:19.409Z,1.63
2019-05-02T18:06:46.793Z,1.47
2019-05-02T18:09:15.684Z,1.77
2019-05-02T18:11:42.683Z,1.40
2019-05-02T18:14:16.193Z,1.20
2019-05-02T18:16:39.371Z,1.50
2019-05-02T18:19:06.539Z,1.23
2019-05-02T18:21:33.438Z,1.47
2019-05-02T18:24:02.465Z,1.83
2019-05-02T18:26:29.289Z,1.67
2019-05-02T18:28:57.164Z,1.63
2019-05-02T18:31:24.926Z,1.87
2019-05-02T18:33:52.268Z,1.43
2019-05-02T18:36:23.898Z,1.50
2019-05-02T18:38:52.415Z,1.47
2019-05-02T18:41:17.028Z,1.50
2019-05-02T18:43:45.277Z,1.80
2019-05-02T18:46:12.828Z,1.60
2019-05-02T18:48:44.250Z,2.17
2019-05-02T18:51:08.837Z,1.90
2019-05-02T18:53:35.855Z,1.67
2019-05-02T18:56:03.661Z,2.33
2019-05-02T18:58:31.916Z,1.53
2019-05-02T19:00:59.097Z,1.70
2019-05-02T19:03:26.190Z,1.60
2019-05-02T19:05:57.246Z,1.47
2019-05-02T19:08:29.005Z,1.63
2019-05-02T19:11:05.383Z,1.60
2019-05-02T19:13:20.001Z,2.17
2019-05-02T19:15:48.983Z,2.47
2019-05-02T19:18:17.930Z,2.00
2019-05-02T19:21:04.866Z,1.80
2019-05-02T19:23:32.857Z,1.93
2019-05-02T19:26:03.764Z,1.90
2019-05-02T19:28:38.431Z,2.67
2019-05-02T19:31:06.987Z,1.73
2019-05-02T19:33:37.463Z,0.80
2019-05-02T19:36:03.163Z,0.90
2019-05-02T19:38:32.320Z,0.90
2019-05-02T19:41:05.501Z,1.10
2019-05-02T19:43:27.770Z,1.30
2019-05-02T19:45:54.700Z,1.10
2019-05-02T19:48:22.652Z,1.40
2019-05-02T19:50:51.696Z,1.40
2019-05-02T19:53:19.672Z,1.50
2019-05-02T19:55:46.896Z,1.73
2019-05-02T19:58:13.889Z,2.03
2019-05-02T20:00:42.234Z,1.20
2019-05-02T20:03:13.599Z,1.70
2019-05-02T20:05:38.725Z,1.93
2019-05-02T20:08:05.714Z,1.80
2019-05-02T20:10:32.845Z,1.83
2019-05-02T20:13:03.173Z,1.63
2019-05-02T20:15:32.805Z,1.33
2019-05-02T20:18:00.686Z,1.30
2019-05-02T20:20:40.551Z,1.10
2019-05-02T20:23:15.576Z,1.53
2019-05-02T20:25:39.111Z,1.27
2019-05-02T20:28:05.550Z,1.50
2019-05-02T20:30:32.509Z,1.40
2019-05-02T20:32:59.389Z,1.50
2019-05-02T20:35:26.281Z,1.60
2019-05-02T20:37:53.103Z,1.47
2019-05-02T20:40:26.558Z,1.63
2019-05-02T20:42:53.893Z,2.00
2019-05-02T20:45:22.654Z,0.90
2019-05-02T20:47:49.653Z,0.67
2019-05-02T20:50:16.566Z,0.87
2019-05-02T20:52:43.649Z,0.87
2019-05-02T20:55:12.237Z,0.80
2019-05-02T20:57:39.445Z,0.90
2019-05-02T21:00:09.079Z,0.70
2019-05-02T21:02:55.706Z,0.60
2019-05-02T21:05:27.262Z,1.10
2019-05-02T21:08:13.873Z,0.83
2019-05-02T21:10:42.630Z,1.17
2019-05-02T21:13:09.679Z,0.70
2019-05-02T21:15:36.674Z,0.83
2019-05-02T21:18:03.680Z,0.93
2019-05-02T21:20:32.379Z,0.87
2019-05-02T21:22:59.386Z,0.90
2019-05-02T21:25:26.381Z,0.83
2019-05-02T21:27:53.418Z,0.80
2019-05-02T21:30:23.989Z,1.13
2019-05-02T21:32:52.049Z,1.07
2019-05-02T21:35:19.258Z,1.00
2019-05-02T21:37:46.072Z,1.33
2019-05-02T21:40:13.282Z,0.80
2019-05-02T21:42:42.369Z,1.07
2019-05-02T21:45:09.122Z,1.00
2019-05-02T21:47:36.005Z,1.10
2019-05-02T21:50:09.524Z,0.90
2019-05-02T21:52:44.454Z,0.93
2019-05-02T21:55:18.497Z,1.00
2019-05-02T21:57:45.326Z,0.97
2019-05-02T22:00:22.587Z,1.17
2019-05-02T22:02:49.605Z,1.07
2019-05-02T22:05:36.189Z,1.00
2019-05-02T22:08:03.212Z,1.43
2019-05-02T22:10:32.045Z,1.20
2019-05-02T22:12:58.828Z,1.53
2019-05-02T22:15:25.617Z,1.50
2019-05-02T22:17:52.449Z,1.13
2019-05-02T22:20:19.446Z,1.60
2019-05-02T22:22:46.333Z,1.00
2019-05-02T22:25:13.177Z,1.77
2019-05-02T22:27:40.213Z,1.43
2019-05-02T22:30:07.229Z,1.33
2019-05-02T22:32:34.070Z,1.73
2019-05-02T22:35:01.846Z,1.80
2019-05-02T22:37:29.075Z,1.53
2019-05-02T22:40:03.660Z,1.73
2019-05-02T22:42:29.414Z,1.60
2019-05-02T22:44:56.249Z,2.00
2019-05-02T22:47:23.122Z,1.80
2019-05-02T22:49:51.713Z,0.80
2019-05-02T22:52:18.782Z,0.50
2019-05-02T22:54:45.620Z,0.57
2019-05-02T22:57:14.324Z,0.30
2019-05-02T22:59:42.269Z,0.20
2019-05-02T23:02:09.506Z,0.40
2019-05-02T23:04:36.306Z,0.30
2019-05-02T23:07:03.326Z,0.40
2019-05-02T23:09:30.320Z,0.37
2019-05-02T23:11:57.361Z,0.33
2019-05-02T23:14:24.262Z,0.50
2019-05-02T23:16:52.753Z,0.30
2019-05-02T23:19:22.746Z,0.30
2019-05-02T23:21:48.817Z,0.40
2019-05-02T23:24:38.682Z,0.50
2019-05-02T23:27:18.085Z,0.40
2019-05-02T23:29:45.139Z,0.80
2019-05-02T23:32:12.129Z,0.67
2019-05-02T23:34:39.021Z,0.40
2019-05-02T23:37:05.837Z,0.60
2019-05-02T23:39:32.753Z,0.60
2019-05-02T23:41:59.578Z,0.70
2019-05-02T23:44:26.510Z,0.50
2019-05-02T23:46:53.318Z,0.60
2019-05-02T23:49:21.868Z,0.60
2019-05-02T23:51:48.978Z,0.50
2019-05-02T23:54:15.815Z,0.57
2019-05-02T23:56:43.205Z,0.50
2019-05-02T23:59:11.855Z,0.80
