createdAt,value
2022-08-30T00:02:31.894Z,99.90
2022-08-30T00:07:35.818Z,99.90
2022-08-30T00:12:40.397Z,99.90
2022-08-30T00:17:44.317Z,99.90
2022-08-30T00:22:48.401Z,99.90
2022-08-30T00:27:52.138Z,99.90
2022-08-30T00:32:55.814Z,99.90
2022-08-30T00:37:59.379Z,99.90
2022-08-30T00:43:06.390Z,99.90
2022-08-30T00:48:09.957Z,99.90
2022-08-30T00:53:19.213Z,99.90
2022-08-30T00:58:28.786Z,99.90
2022-08-30T01:03:33.242Z,99.90
2022-08-30T01:08:36.737Z,99.90
2022-08-30T01:13:41.397Z,99.90
2022-08-30T01:18:46.019Z,99.90
2022-08-30T01:23:51.639Z,99.90
2022-08-30T01:29:00.818Z,99.90
2022-08-30T01:34:07.997Z,99.90
2022-08-30T01:39:14.201Z,99.90
2022-08-30T01:44:17.839Z,99.90
2022-08-30T01:49:27.813Z,99.90
2022-08-30T01:54:33.218Z,99.90
2022-08-30T01:59:44.379Z,99.90
2022-08-30T02:04:48.137Z,99.90
2022-08-30T02:09:53.085Z,99.90
2022-08-30T02:14:56.798Z,99.90
2022-08-30T02:20:00.938Z,99.90
2022-08-30T02:25:20.914Z,99.90
2022-08-30T02:30:24.827Z,99.90
2022-08-30T02:35:28.738Z,99.90
2022-08-30T02:40:32.522Z,99.90
2022-08-30T02:45:35.875Z,99.90
2022-08-30T02:50:44.285Z,99.90
2022-08-30T02:55:48.878Z,99.90
2022-08-30T03:00:52.721Z,99.90
2022-08-30T03:05:56.197Z,99.90
2022-08-30T03:11:00.857Z,99.90
2022-08-30T03:16:04.932Z,99.90
2022-08-30T03:21:16.489Z,99.90
2022-08-30T03:26:20.099Z,99.90
2022-08-30T03:31:24.178Z,99.90
2022-08-30T03:36:27.738Z,99.90
2022-08-30T03:41:33.070Z,99.90
2022-08-30T03:46:37.570Z,99.90
2022-08-30T03:51:41.418Z,99.90
2022-08-30T03:56:45.278Z,99.90
2022-08-30T04:01:49.184Z,99.90
2022-08-30T04:06:53.283Z,99.90
2022-08-30T04:11:58.339Z,99.90
2022-08-30T04:17:02.131Z,99.90
2022-08-30T04:22:06.803Z,99.90
2022-08-30T04:27:10.743Z,99.90
2022-08-30T04:32:14.952Z,99.90
2022-08-30T04:37:18.509Z,99.90
2022-08-30T04:42:24.113Z,99.90
2022-08-30T04:47:27.734Z,99.90
2022-08-30T04:52:31.565Z,99.90
2022-08-30T04:57:35.493Z,99.90
2022-08-30T05:02:40.661Z,99.90
2022-08-30T05:07:44.283Z,99.90
2022-08-30T05:12:47.734Z,99.90
2022-08-30T05:17:51.584Z,99.90
2022-08-30T05:22:55.322Z,99.90
2022-08-30T05:27:59.644Z,99.90
2022-08-30T05:33:04.005Z,99.90
2022-08-30T05:38:07.803Z,99.90
2022-08-30T05:43:14.796Z,99.90
2022-08-30T05:48:19.533Z,99.90
2022-08-30T05:53:23.083Z,99.90
2022-08-30T05:58:27.907Z,99.90
2022-08-30T06:03:33.574Z,99.90
2022-08-30T06:08:37.319Z,99.90
2022-08-30T06:13:41.193Z,99.90
2022-08-30T06:18:46.437Z,99.90
2022-08-30T06:23:50.430Z,99.90
2022-08-30T06:28:55.183Z,99.90
2022-08-30T06:33:58.680Z,99.90
2022-08-30T06:39:08.355Z,99.90
2022-08-30T06:44:11.863Z,99.90
2022-08-30T06:49:15.463Z,99.90
2022-08-30T06:54:19.689Z,99.90
2022-08-30T06:59:24.375Z,99.90
2022-08-30T07:04:27.691Z,99.90
2022-08-30T07:14:40.712Z,99.90
2022-08-30T07:19:43.964Z,99.90
2022-08-30T07:24:48.107Z,99.90
2022-08-30T07:29:51.553Z,99.90
2022-08-30T07:34:55.122Z,99.90
2022-08-30T07:39:58.846Z,99.90
2022-08-30T07:45:03.651Z,99.90
2022-08-30T07:50:08.924Z,99.90
2022-08-30T07:55:12.363Z,99.90
2022-08-30T08:00:16.715Z,99.90
2022-08-30T08:05:24.246Z,99.90
2022-08-30T08:10:28.433Z,99.90
2022-08-30T08:15:32.482Z,99.90
2022-08-30T08:20:36.200Z,99.90
2022-08-30T08:25:42.437Z,99.90
2022-08-30T08:30:48.251Z,99.90
2022-08-30T08:35:51.531Z,99.90
2022-08-30T08:41:07.862Z,99.90
2022-08-30T08:46:45.510Z,99.90
2022-08-30T08:52:08.034Z,99.90
2022-08-30T08:57:15.249Z,99.90
2022-08-30T09:02:34.763Z,99.90
2022-08-30T09:07:41.920Z,99.90
2022-08-30T09:12:46.145Z,99.90
2022-08-30T09:18:04.783Z,99.90
2022-08-30T09:23:15.068Z,99.90
2022-08-30T09:28:27.523Z,99.90
2022-08-30T09:33:32.641Z,99.90
2022-08-30T09:38:36.293Z,99.90
2022-08-30T09:43:39.416Z,99.90
2022-08-30T09:48:45.562Z,99.90
2022-08-30T09:54:16.718Z,99.90
2022-08-30T09:59:17.693Z,99.90
2022-08-30T10:04:53.305Z,99.90
2022-08-30T10:09:57.180Z,99.90
2022-08-30T10:15:22.122Z,99.90
2022-08-30T10:21:06.154Z,99.90
2022-08-30T10:26:44.037Z,99.90
2022-08-30T10:31:56.612Z,98.70
2022-08-30T10:37:39.026Z,98.60
2022-08-30T10:42:42.723Z,99.90
2022-08-30T10:47:57.282Z,99.40
2022-08-30T10:53:18.201Z,97.90
2022-08-30T10:58:24.346Z,98.10
2022-08-30T11:03:51.633Z,97.50
2022-08-30T11:09:27.439Z,98.50
2022-08-30T11:14:32.545Z,97.90
2022-08-30T11:19:41.822Z,98.60
2022-08-30T11:25:16.192Z,96.50
2022-08-30T11:30:46.923Z,96.50
2022-08-30T11:35:58.918Z,95.70
2022-08-30T11:41:10.567Z,94.90
2022-08-30T11:46:25.019Z,97.20
2022-08-30T11:52:08.293Z,96.80
2022-08-30T11:57:17.305Z,94.70
2022-08-30T12:02:42.270Z,95.20
2022-08-30T12:08:02.272Z,96.40
2022-08-30T12:13:06.772Z,93.70
2022-08-30T12:18:30.062Z,93.90
2022-08-30T12:24:03.681Z,93.60
2022-08-30T12:29:25.820Z,92.60
2022-08-30T12:34:32.714Z,90.80
2022-08-30T12:39:42.163Z,89.30
2022-08-30T12:44:48.631Z,90.60
2022-08-30T12:49:53.604Z,89.00
2022-08-30T12:55:23.685Z,86.20
2022-08-30T13:00:34.850Z,86.50
2022-08-30T13:05:47.861Z,90.30
2022-08-30T13:11:08.338Z,86.50
2022-08-30T13:16:37.420Z,84.80
2022-08-30T13:21:56.462Z,81.80
2022-08-30T13:27:04.595Z,84.30
2022-08-30T13:32:07.969Z,80.80
2022-08-30T13:42:43.489Z,80.80
2022-08-30T13:47:48.871Z,82.30
2022-08-30T13:52:51.924Z,79.80
2022-08-30T13:57:56.655Z,78.00
2022-08-30T14:03:01.159Z,78.20
2022-08-30T14:08:05.815Z,78.80
2022-08-30T14:13:12.882Z,79.50
2022-08-30T14:18:18.259Z,82.50
2022-08-30T14:23:22.104Z,80.30
2022-08-30T14:28:27.224Z,80.30
2022-08-30T14:33:30.795Z,81.30
2022-08-30T14:38:34.093Z,84.20
2022-08-30T14:43:38.542Z,79.60
2022-08-30T14:48:43.108Z,81.90
2022-08-30T14:53:47.752Z,82.10
2022-08-30T14:58:53.879Z,80.60
2022-08-30T15:03:58.294Z,79.50
2022-08-30T15:09:02.373Z,80.20
2022-08-30T15:14:07.033Z,84.30
2022-08-30T15:19:11.513Z,93.90
2022-08-30T15:24:27.614Z,97.60
2022-08-30T15:29:34.103Z,99.90
2022-08-30T15:34:37.690Z,99.90
2022-08-30T15:39:41.170Z,99.90
2022-08-30T15:44:44.483Z,99.90
2022-08-30T15:50:00.163Z,99.90
2022-08-30T15:55:03.812Z,99.90
2022-08-30T16:00:09.792Z,99.90
2022-08-30T16:05:13.003Z,99.90
2022-08-30T16:10:16.761Z,99.90
2022-08-30T16:15:22.021Z,99.90
2022-08-30T16:20:26.642Z,99.90
2022-08-30T16:25:40.634Z,99.90
2022-08-30T16:30:44.765Z,99.90
2022-08-30T16:35:57.854Z,99.90
2022-08-30T16:41:05.947Z,99.90
2022-08-30T16:46:13.405Z,99.90
2022-08-30T16:51:20.354Z,99.90
2022-08-30T16:56:26.568Z,99.90
2022-08-30T17:01:35.832Z,99.90
2022-08-30T17:06:40.004Z,99.90
2022-08-30T17:11:44.606Z,99.90
2022-08-30T17:16:48.292Z,99.90
2022-08-30T17:21:52.132Z,99.90
2022-08-30T17:26:55.882Z,99.90
2022-08-30T17:32:01.811Z,99.90
2022-08-30T17:37:14.183Z,99.90
2022-08-30T17:42:17.793Z,99.90
2022-08-30T17:47:21.681Z,99.90
2022-08-30T17:52:33.632Z,99.90
2022-08-30T17:57:42.332Z,99.90
2022-08-30T18:02:47.519Z,99.90
2022-08-30T18:07:51.420Z,99.90
2022-08-30T18:12:55.318Z,99.90
2022-08-30T18:17:58.944Z,99.90
2022-08-30T18:23:03.580Z,99.90
2022-08-30T18:28:07.925Z,99.90
2022-08-30T18:33:11.832Z,99.90
2022-08-30T18:38:15.692Z,99.90
2022-08-30T18:43:18.802Z,99.90
2022-08-30T18:48:28.738Z,99.90
2022-08-30T18:53:32.772Z,99.90
2022-08-30T18:58:37.955Z,99.90
2022-08-30T19:03:42.413Z,99.90
2022-08-30T19:08:48.758Z,99.90
2022-08-30T19:13:53.412Z,99.90
2022-08-30T19:18:57.552Z,99.90
2022-08-30T19:24:01.308Z,99.90
2022-08-30T19:29:07.892Z,99.90
2022-08-30T19:34:12.513Z,99.90
2022-08-30T19:39:16.275Z,99.90
2022-08-30T19:44:21.173Z,99.90
2022-08-30T19:49:25.121Z,99.90
2022-08-30T19:54:30.573Z,99.90
2022-08-30T19:59:34.262Z,99.90
2022-08-30T20:04:40.880Z,99.90
2022-08-30T20:09:46.004Z,99.90
2022-08-30T20:14:49.817Z,99.90
2022-08-30T20:19:55.664Z,99.90
2022-08-30T20:24:59.003Z,99.90
2022-08-30T20:30:04.264Z,99.90
2022-08-30T20:35:10.703Z,99.90
2022-08-30T20:40:16.189Z,99.90
2022-08-30T20:45:20.062Z,99.90
2022-08-30T20:50:23.571Z,99.90
2022-08-30T20:55:27.643Z,99.90
2022-08-30T21:00:32.442Z,99.90
2022-08-30T21:05:36.435Z,99.90
2022-08-30T21:10:40.113Z,99.90
2022-08-30T21:15:47.311Z,99.90
2022-08-30T21:20:51.937Z,99.90
2022-08-30T21:25:55.625Z,99.90
2022-08-30T21:31:12.037Z,99.90
2022-08-30T21:36:34.935Z,99.90
2022-08-30T21:41:39.356Z,99.90
2022-08-30T21:46:44.184Z,99.90
2022-08-30T21:51:49.433Z,99.90
2022-08-30T21:56:55.302Z,99.90
2022-08-30T22:01:59.951Z,99.90
2022-08-30T22:07:04.185Z,99.90
2022-08-30T22:12:08.486Z,99.90
2022-08-30T22:17:11.824Z,99.90
2022-08-30T22:22:15.593Z,99.90
2022-08-30T22:27:19.211Z,99.90
2022-08-30T22:32:24.304Z,99.90
2022-08-30T22:37:27.944Z,99.90
2022-08-30T22:42:31.464Z,99.90
2022-08-30T22:47:34.938Z,99.90
2022-08-30T22:52:38.525Z,99.90
2022-08-30T22:57:42.374Z,99.90
2022-08-30T23:02:53.773Z,99.90
2022-08-30T23:07:57.462Z,99.90
2022-08-30T23:13:01.846Z,99.90
2022-08-30T23:18:05.604Z,99.90
2022-08-30T23:23:09.154Z,99.90
2022-08-30T23:28:35.842Z,99.90
2022-08-30T23:33:57.684Z,99.90
2022-08-30T23:39:22.183Z,99.90
2022-08-30T23:44:44.192Z,99.90
2022-08-30T23:50:06.573Z,99.90
2022-08-30T23:55:28.844Z,99.90
