createdAt,value
2022-10-11T00:00:50.152Z,70.40
2022-10-11T00:03:18.138Z,70.10
2022-10-11T00:05:46.029Z,69.80
2022-10-11T00:08:14.205Z,69.30
2022-10-11T00:10:42.361Z,68.80
2022-10-11T00:13:10.327Z,68.70
2022-10-11T00:15:40.142Z,68.70
2022-10-11T00:18:08.335Z,68.80
2022-10-11T00:20:36.209Z,68.90
2022-10-11T00:23:04.100Z,69.70
2022-10-11T00:25:31.962Z,69.70
2022-10-11T00:27:59.862Z,69.50
2022-10-11T00:30:27.803Z,69.50
2022-10-11T00:32:57.059Z,69.50
2022-10-11T00:35:24.956Z,70.10
2022-10-11T00:37:52.826Z,70.20
2022-10-11T00:40:21.628Z,69.80
2022-10-11T00:42:49.472Z,69.80
2022-10-11T00:45:54.420Z,69.80
2022-10-11T00:48:27.437Z,70.40
2022-10-11T00:50:55.486Z,70.40
2022-10-11T00:53:23.418Z,69.90
2022-10-11T00:55:54.111Z,69.40
2022-10-11T00:58:21.963Z,68.80
2022-10-11T01:00:49.895Z,68.80
2022-10-11T01:03:18.049Z,68.70
2022-10-11T01:05:47.375Z,68.80
2022-10-11T01:08:15.255Z,69.00
2022-10-11T01:10:43.148Z,69.70
2022-10-11T01:13:16.746Z,69.60
2022-10-11T01:15:46.750Z,69.50
2022-10-11T01:18:17.664Z,69.60
2022-10-11T01:20:54.730Z,69.60
2022-10-11T01:23:42.986Z,70.30
2022-10-11T01:26:35.867Z,70.00
2022-10-11T01:29:09.682Z,69.90
2022-10-11T01:31:40.092Z,69.80
2022-10-11T01:34:12.231Z,70.00
2022-10-11T01:36:40.912Z,70.60
2022-10-11T01:39:11.110Z,70.40
2022-10-11T01:41:41.484Z,70.00
2022-10-11T01:44:09.430Z,69.60
2022-10-11T01:46:38.659Z,69.50
2022-10-11T01:49:06.585Z,69.40
2022-10-11T01:51:35.447Z,69.80
2022-10-11T01:54:10.486Z,69.60
2022-10-11T01:56:55.895Z,69.40
2022-10-11T01:59:31.480Z,69.50
2022-10-11T02:02:04.371Z,69.50
2022-10-11T02:04:33.677Z,70.10
2022-10-11T02:07:05.244Z,70.10
2022-10-11T02:09:34.860Z,69.80
2022-10-11T02:12:06.286Z,69.80
2022-10-11T02:14:35.928Z,69.80
2022-10-11T02:17:08.036Z,70.50
2022-10-11T02:19:36.821Z,70.40
2022-10-11T02:22:07.167Z,70.10
2022-10-11T02:24:35.791Z,69.50
2022-10-11T02:27:04.507Z,69.10
2022-10-11T02:29:33.923Z,68.90
2022-10-11T02:32:01.907Z,68.80
2022-10-11T02:34:32.285Z,69.00
2022-10-11T02:37:03.007Z,69.30
2022-10-11T02:39:32.677Z,69.80
2022-10-11T02:42:02.282Z,69.90
2022-10-11T02:44:32.276Z,69.70
2022-10-11T02:47:00.491Z,69.60
2022-10-11T02:49:28.574Z,69.80
2022-10-11T02:51:57.885Z,70.30
2022-10-11T02:54:25.789Z,70.30
2022-10-11T02:56:53.667Z,70.10
2022-10-11T02:59:21.549Z,69.90
2022-10-11T03:01:49.445Z,70.00
2022-10-11T03:04:17.363Z,70.30
2022-10-11T03:06:45.218Z,70.70
2022-10-11T03:09:14.427Z,70.30
2022-10-11T03:11:42.277Z,69.90
2022-10-11T03:14:10.159Z,69.40
2022-10-11T03:16:38.019Z,68.90
2022-10-11T03:19:05.898Z,68.80
2022-10-11T03:21:33.773Z,68.70
2022-10-11T03:24:01.823Z,68.90
2022-10-11T03:26:31.082Z,69.10
2022-10-11T03:28:59.001Z,69.70
2022-10-11T03:31:26.981Z,69.70
2022-10-11T03:33:54.844Z,69.60
2022-10-11T03:36:22.766Z,69.60
2022-10-11T03:38:50.653Z,69.70
2022-10-11T03:41:18.533Z,70.20
2022-10-11T03:43:47.740Z,70.30
2022-10-11T03:46:15.830Z,70.10
2022-10-11T03:48:43.684Z,70.60
2022-10-11T03:51:13.011Z,70.00
2022-10-11T03:53:41.615Z,70.40
2022-10-11T03:56:10.021Z,70.60
2022-10-11T03:58:37.941Z,70.30
2022-10-11T04:01:07.179Z,69.80
2022-10-11T04:03:35.067Z,69.20
2022-10-11T04:06:03.429Z,69.80
2022-10-11T04:08:31.591Z,69.00
2022-10-11T04:10:59.502Z,69.10
2022-10-11T04:13:27.426Z,69.30
2022-10-11T04:15:55.295Z,69.60
2022-10-11T04:18:24.530Z,70.00
2022-10-11T04:20:52.386Z,69.90
2022-10-11T04:23:20.245Z,69.70
2022-10-11T04:25:48.416Z,69.80
2022-10-11T04:28:16.359Z,69.90
2022-10-11T04:30:44.412Z,70.40
2022-10-11T04:33:12.323Z,70.10
2022-10-11T04:35:41.566Z,69.90
2022-10-11T04:38:09.839Z,69.90
2022-10-11T04:40:37.692Z,70.10
2022-10-11T04:43:05.554Z,70.70
2022-10-11T04:45:33.457Z,70.40
2022-10-11T04:48:01.337Z,70.10
2022-10-11T04:50:29.209Z,69.50
2022-10-11T04:52:59.872Z,69.10
2022-10-11T04:55:28.993Z,68.90
2022-10-11T04:57:56.853Z,68.90
2022-10-11T05:00:24.702Z,69.00
2022-10-11T05:02:53.832Z,69.20
2022-10-11T05:05:21.678Z,69.70
2022-10-11T05:07:49.567Z,69.90
2022-10-11T05:10:18.915Z,69.80
2022-10-11T05:12:46.856Z,69.70
2022-10-11T05:15:14.831Z,69.80
2022-10-11T05:17:42.920Z,70.10
2022-10-11T05:20:12.651Z,70.40
2022-10-11T05:22:40.586Z,70.20
2022-10-11T05:25:08.939Z,70.00
2022-10-11T05:27:38.135Z,70.00
2022-10-11T05:30:07.421Z,70.10
2022-10-11T05:32:35.314Z,70.60
2022-10-11T05:35:03.186Z,70.40
2022-10-11T05:37:31.085Z,70.00
2022-10-11T05:39:58.960Z,69.50
2022-10-11T05:42:26.819Z,69.10
2022-10-11T05:44:56.059Z,69.00
2022-10-11T05:47:23.913Z,69.00
2022-10-11T05:49:51.772Z,69.20
2022-10-11T05:52:21.452Z,69.30
2022-10-11T05:54:49.409Z,70.00
2022-10-11T05:57:17.312Z,69.80
2022-10-11T05:59:45.161Z,69.80
2022-10-11T06:02:14.486Z,69.70
2022-10-11T06:04:42.352Z,69.90
2022-10-11T06:07:10.206Z,70.30
2022-10-11T06:09:38.061Z,70.30
2022-10-11T06:12:06.280Z,69.90
2022-10-11T06:14:34.295Z,70.20
2022-10-11T06:17:02.125Z,69.30
2022-10-11T06:19:31.382Z,69.20
2022-10-11T06:21:59.236Z,69.60
2022-10-11T06:24:27.149Z,69.50
2022-10-11T06:26:55.573Z,69.50
2022-10-11T06:29:23.503Z,69.50
2022-10-11T06:31:51.388Z,69.60
2022-10-11T06:34:19.335Z,70.00
2022-10-11T06:36:48.596Z,70.10
2022-10-11T06:39:16.475Z,69.90
2022-10-11T06:41:44.342Z,69.90
2022-10-11T06:44:14.341Z,69.90
2022-10-11T06:46:42.408Z,70.10
2022-10-11T06:49:10.265Z,70.40
2022-10-11T06:51:38.168Z,70.10
2022-10-11T06:54:07.586Z,69.70
2022-10-11T06:56:35.472Z,69.10
2022-10-11T06:59:03.789Z,68.80
2022-10-11T07:01:32.676Z,68.70
2022-10-11T07:04:01.597Z,68.80
2022-10-11T07:06:29.848Z,69.00
2022-10-11T07:08:57.741Z,69.40
2022-10-11T07:11:27.637Z,69.80
2022-10-11T07:13:56.344Z,69.70
2022-10-11T07:16:24.412Z,69.60
2022-10-11T07:18:58.784Z,69.70
2022-10-11T07:21:27.995Z,69.90
2022-10-11T07:23:55.893Z,70.40
2022-10-11T07:26:24.069Z,70.10
2022-10-11T07:28:53.458Z,70.00
2022-10-11T07:31:22.311Z,69.90
2022-10-11T07:33:50.219Z,70.10
2022-10-11T07:36:18.122Z,70.50
2022-10-11T07:38:46.799Z,70.40
2022-10-11T07:41:14.886Z,70.10
2022-10-11T07:43:43.728Z,69.60
2022-10-11T07:46:13.085Z,69.10
2022-10-11T07:48:40.996Z,68.80
2022-10-11T07:51:09.697Z,68.80
2022-10-11T07:53:41.587Z,69.00
2022-10-11T07:56:09.768Z,69.10
2022-10-11T07:58:37.691Z,69.60
2022-10-11T08:01:05.802Z,69.90
2022-10-11T08:03:35.127Z,69.70
2022-10-11T08:06:03.542Z,69.70
2022-10-11T08:08:32.086Z,69.70
2022-10-11T08:11:00.183Z,69.90
2022-10-11T08:13:28.153Z,70.40
2022-10-11T08:15:56.058Z,70.20
2022-10-11T08:18:23.925Z,70.00
2022-10-11T08:20:53.181Z,69.90
2022-10-11T08:23:21.088Z,70.00
2022-10-11T08:25:49.224Z,70.50
2022-10-11T08:28:17.906Z,70.50
2022-10-11T08:30:49.576Z,70.10
2022-10-11T08:33:17.716Z,69.70
2022-10-11T08:35:45.602Z,69.10
2022-10-11T08:38:14.856Z,68.80
2022-10-11T08:40:47.060Z,68.80
2022-10-11T08:43:28.820Z,68.90
2022-10-11T08:45:58.222Z,69.20
2022-10-11T08:48:33.180Z,69.60
2022-10-11T08:51:01.079Z,70.00
2022-10-11T08:53:41.719Z,69.70
2022-10-11T08:56:09.929Z,69.70
2022-10-11T08:58:40.568Z,69.80
2022-10-11T09:01:08.698Z,70.10
2022-10-11T09:03:39.133Z,70.40
2022-10-11T09:06:12.632Z,70.20
2022-10-11T09:08:49.005Z,70.00
2022-10-11T09:11:20.517Z,70.10
2022-10-11T09:14:08.067Z,70.30
2022-10-11T09:16:43.261Z,70.70
2022-10-11T09:19:21.515Z,70.40
2022-10-11T09:21:52.230Z,69.90
2022-10-11T09:24:33.217Z,69.40
2022-10-11T09:27:04.326Z,69.60
2022-10-11T09:29:47.033Z,68.90
2022-10-11T09:32:16.113Z,69.00
2022-10-11T09:34:44.195Z,69.10
2022-10-11T09:37:17.105Z,69.50
2022-10-11T09:39:51.066Z,69.90
2022-10-11T09:42:19.104Z,69.70
2022-10-11T09:44:48.170Z,69.60
2022-10-11T09:47:16.691Z,69.70
2022-10-11T09:49:48.607Z,69.90
2022-10-11T09:52:17.873Z,70.40
2022-10-11T09:54:47.866Z,70.20
2022-10-11T09:57:20.678Z,70.10
2022-10-11T09:59:59.518Z,70.10
2022-10-11T10:02:27.513Z,70.10
2022-10-11T10:05:00.277Z,70.70
2022-10-11T10:07:28.537Z,70.40
2022-10-11T10:09:57.894Z,70.00
2022-10-11T10:12:27.331Z,69.60
2022-10-11T10:15:06.791Z,69.20
2022-10-11T10:17:34.854Z,69.10
2022-10-11T10:20:05.447Z,69.00
2022-10-11T10:22:35.182Z,69.20
2022-10-11T10:25:07.955Z,69.40
2022-10-11T10:27:35.891Z,69.90
2022-10-11T10:30:14.370Z,69.90
2022-10-11T10:32:48.693Z,69.80
2022-10-11T10:35:32.567Z,69.80
2022-10-11T10:38:09.754Z,69.90
2022-10-11T10:40:41.544Z,70.40
2022-10-11T10:43:16.433Z,70.40
2022-10-11T10:46:16.570Z,70.10
2022-10-11T10:51:44.080Z,70.10
2022-10-11T10:54:16.317Z,71.50
2022-10-11T10:56:47.643Z,70.60
2022-10-11T10:59:25.084Z,70.20
2022-10-11T11:01:57.020Z,69.70
2022-10-11T11:04:30.650Z,69.20
2022-10-11T11:07:00.056Z,69.20
2022-10-11T11:09:33.746Z,69.40
2022-10-11T11:12:11.726Z,69.60
2022-10-11T11:14:45.773Z,69.80
2022-10-11T11:17:18.621Z,70.30
2022-10-11T11:19:53.473Z,70.00
2022-10-11T11:22:27.075Z,70.10
2022-10-11T11:25:01.648Z,70.30
2022-10-11T11:27:40.696Z,70.40
2022-10-11T11:30:10.817Z,70.60
2022-10-11T11:32:45.798Z,70.30
2022-10-11T11:35:16.840Z,70.00
2022-10-11T11:37:45.171Z,69.80
2022-10-11T11:40:16.688Z,69.80
2022-10-11T11:42:47.812Z,70.10
2022-10-11T11:45:18.764Z,69.90
2022-10-11T11:47:48.576Z,70.00
2022-10-11T11:50:22.460Z,70.10
2022-10-11T11:52:52.838Z,70.20
2022-10-11T11:55:24.217Z,70.60
2022-10-11T11:58:00.181Z,70.40
2022-10-11T12:00:31.815Z,70.40
2022-10-11T12:03:00.873Z,70.40
2022-10-11T12:05:29.940Z,70.40
2022-10-11T12:07:59.248Z,70.70
2022-10-11T12:10:33.087Z,70.70
2022-10-11T12:13:16.202Z,70.40
2022-10-11T12:16:10.829Z,70.00
2022-10-11T12:18:52.864Z,70.00
2022-10-11T12:21:23.420Z,70.10
2022-10-11T12:23:52.370Z,70.20
2022-10-11T12:26:36.692Z,70.20
2022-10-11T12:29:46.720Z,70.20
2022-10-11T12:32:47.962Z,70.30
2022-10-11T12:35:39.959Z,70.40
2022-10-11T12:38:15.441Z,70.50
2022-10-11T12:40:43.801Z,70.50
2022-10-11T12:43:24.853Z,70.40
2022-10-11T12:45:54.076Z,70.50
2022-10-11T12:48:45.209Z,70.50
2022-10-11T12:51:36.107Z,70.80
2022-10-11T12:54:37.631Z,70.50
2022-10-11T12:57:32.886Z,70.00
2022-10-11T13:00:09.134Z,69.50
2022-10-11T13:02:40.306Z,69.20
2022-10-11T13:05:09.260Z,69.30
2022-10-11T13:07:37.138Z,69.50
2022-10-11T13:10:05.685Z,69.80
2022-10-11T13:12:35.087Z,69.90
2022-10-11T13:15:06.905Z,70.10
2022-10-11T13:17:38.427Z,70.10
2022-10-11T13:20:11.521Z,70.30
2022-10-11T13:22:40.347Z,70.30
2022-10-11T13:25:08.803Z,70.60
2022-10-11T13:27:37.743Z,70.50
2022-10-11T13:30:09.385Z,70.40
2022-10-11T13:32:37.407Z,70.50
2022-10-11T13:35:09.969Z,70.50
2022-10-11T13:37:41.954Z,70.60
2022-10-11T13:40:13.986Z,70.70
2022-10-11T13:42:41.875Z,70.60
2022-10-11T13:45:11.528Z,70.10
2022-10-11T13:47:39.411Z,69.50
2022-10-11T13:50:19.574Z,69.10
2022-10-11T13:52:53.897Z,69.20
2022-10-11T13:55:26.373Z,69.40
2022-10-11T13:57:54.352Z,70.20
2022-10-11T14:00:24.618Z,70.50
2022-10-11T14:02:54.392Z,70.10
2022-10-11T14:05:26.504Z,70.00
2022-10-11T14:07:54.381Z,69.80
2022-10-11T14:10:22.722Z,69.90
2022-10-11T14:13:02.367Z,70.00
2022-10-11T14:15:32.119Z,70.50
2022-10-11T14:18:01.008Z,70.20
2022-10-11T14:20:37.514Z,70.20
2022-10-11T14:23:05.508Z,70.10
2022-10-11T14:25:33.451Z,70.20
2022-10-11T14:28:01.438Z,70.80
2022-10-11T14:30:31.345Z,70.70
2022-10-11T14:33:02.539Z,70.20
2022-10-11T14:35:36.026Z,69.70
2022-10-11T14:38:03.936Z,69.20
2022-10-11T14:40:32.262Z,69.10
2022-10-11T14:43:00.145Z,69.10
2022-10-11T14:45:28.105Z,69.30
2022-10-11T14:47:56.765Z,70.20
2022-10-11T14:50:31.113Z,70.00
2022-10-11T14:53:00.352Z,70.00
2022-10-11T14:55:28.312Z,69.90
2022-10-11T14:57:56.548Z,69.90
2022-10-11T15:00:25.734Z,70.10
2022-10-11T15:02:53.896Z,70.60
2022-10-11T15:05:22.194Z,70.40
2022-10-11T15:07:50.135Z,70.20
2022-10-11T15:10:21.773Z,70.20
2022-10-11T15:12:50.225Z,70.20
2022-10-11T15:15:21.110Z,70.70
2022-10-11T15:17:49.483Z,70.70
2022-10-11T15:20:23.435Z,70.40
2022-10-11T15:22:51.347Z,69.80
2022-10-11T15:25:20.591Z,69.40
2022-10-11T15:27:48.535Z,69.10
2022-10-11T15:30:18.731Z,69.20
2022-10-11T15:32:46.633Z,69.60
2022-10-11T15:35:14.729Z,69.60
2022-10-11T15:37:42.573Z,70.00
2022-10-11T15:40:21.879Z,70.10
2022-10-11T15:42:49.778Z,70.00
2022-10-11T15:45:17.990Z,70.00
2022-10-11T15:47:46.021Z,70.10
2022-10-11T15:50:23.826Z,70.50
2022-10-11T15:52:51.954Z,70.40
2022-10-11T15:55:21.204Z,70.30
2022-10-11T15:57:49.077Z,70.30
2022-10-11T16:00:22.140Z,70.30
2022-10-11T16:02:51.724Z,70.70
2022-10-11T16:05:20.239Z,71.40
2022-10-11T16:07:48.126Z,70.50
2022-10-11T16:10:16.039Z,69.90
2022-10-11T16:12:45.723Z,69.50
2022-10-11T16:15:13.579Z,69.20
2022-10-11T16:17:41.431Z,69.10
2022-10-11T16:20:09.980Z,69.10
2022-10-11T16:22:37.865Z,69.40
2022-10-11T16:25:06.243Z,69.80
2022-10-11T16:27:34.293Z,69.90
2022-10-11T16:30:03.665Z,69.60
2022-10-11T16:32:32.879Z,69.80
2022-10-11T16:35:00.758Z,70.00
2022-10-11T16:37:28.678Z,70.30
2022-10-11T16:39:56.627Z,70.40
2022-10-11T16:42:24.506Z,70.10
2022-10-11T16:44:52.387Z,70.00
2022-10-11T16:47:21.657Z,70.10
2022-10-11T16:49:49.634Z,70.30
2022-10-11T16:52:17.987Z,70.70
2022-10-11T16:54:46.793Z,70.50
2022-10-11T16:57:18.205Z,70.00
2022-10-11T16:59:46.266Z,69.40
2022-10-11T17:02:15.978Z,69.20
2022-10-11T17:04:46.144Z,69.00
2022-10-11T17:07:14.114Z,69.10
2022-10-11T17:09:44.153Z,69.30
2022-10-11T17:12:13.060Z,69.50
2022-10-11T17:14:41.183Z,70.10
2022-10-11T17:17:09.471Z,69.90
2022-10-11T17:19:42.601Z,69.90
2022-10-11T17:22:14.988Z,70.00
2022-10-11T17:24:42.881Z,70.10
2022-10-11T17:27:11.135Z,70.50
2022-10-11T17:29:39.293Z,70.40
2022-10-11T17:32:07.209Z,70.10
2022-10-11T17:34:35.117Z,69.90
2022-10-11T17:37:03.018Z,69.70
2022-10-11T17:39:32.282Z,70.00
2022-10-11T17:42:04.921Z,70.00
2022-10-11T17:44:32.825Z,69.90
2022-10-11T17:47:00.818Z,69.90
2022-10-11T17:49:28.914Z,70.00
2022-10-11T17:51:57.240Z,70.20
2022-10-11T17:54:25.317Z,70.60
2022-10-11T17:56:54.841Z,70.20
2022-10-11T17:59:22.930Z,70.00
2022-10-11T18:01:51.244Z,69.80
2022-10-11T18:04:19.990Z,69.90
2022-10-11T18:06:48.017Z,70.20
2022-10-11T18:09:17.263Z,70.00
2022-10-11T18:11:45.319Z,69.90
2022-10-11T18:14:14.719Z,70.00
2022-10-11T18:16:42.693Z,70.20
2022-10-11T18:19:12.389Z,70.60
2022-10-11T18:21:40.458Z,70.30
2022-10-11T18:24:10.736Z,69.90
2022-10-11T18:26:38.616Z,69.70
2022-10-11T18:29:06.504Z,69.60
2022-10-11T18:31:35.970Z,70.10
2022-10-11T18:34:04.250Z,70.00
2022-10-11T18:36:32.792Z,69.80
2022-10-11T18:39:01.426Z,69.70
2022-10-11T18:41:31.739Z,69.90
2022-10-11T18:44:00.364Z,70.20
2022-10-11T18:46:28.396Z,70.50
2022-10-11T18:48:58.211Z,70.10
2022-10-11T18:51:26.864Z,70.10
2022-10-11T18:53:54.784Z,70.10
2022-10-11T18:56:23.868Z,70.40
2022-10-11T18:58:52.779Z,70.80
2022-10-11T19:01:21.564Z,70.50
2022-10-11T19:03:52.306Z,70.00
2022-10-11T19:06:22.495Z,69.70
2022-10-11T19:08:51.780Z,69.50
2022-10-11T19:11:21.599Z,69.80
2022-10-11T19:13:49.711Z,69.80
2022-10-11T19:16:18.159Z,69.60
2022-10-11T19:18:49.251Z,70.30
2022-10-11T19:21:17.252Z,69.60
2022-10-11T19:23:47.627Z,69.90
2022-10-11T19:26:16.262Z,70.30
2022-10-11T19:28:44.256Z,70.00
2022-10-11T19:31:14.311Z,70.00
2022-10-11T19:33:42.552Z,69.90
2022-10-11T19:36:12.106Z,70.10
2022-10-11T19:38:40.016Z,70.60
2022-10-11T19:41:09.337Z,70.50
2022-10-11T19:43:37.193Z,69.90
2022-10-11T19:46:05.906Z,69.50
2022-10-11T19:48:33.876Z,69.50
2022-10-11T19:51:05.366Z,69.60
2022-10-11T19:53:33.514Z,69.80
2022-10-11T19:56:02.362Z,69.50
2022-10-11T19:58:31.646Z,69.50
2022-10-11T20:01:03.602Z,69.50
2022-10-11T20:03:31.584Z,69.70
2022-10-11T20:06:00.670Z,70.40
2022-10-11T20:08:31.131Z,70.20
2022-10-11T20:10:59.266Z,70.00
2022-10-11T20:13:30.089Z,70.00
2022-10-11T20:16:03.949Z,70.00
2022-10-11T20:18:31.846Z,70.60
2022-10-11T20:21:00.483Z,70.50
2022-10-11T20:23:28.456Z,70.00
2022-10-11T20:26:00.197Z,69.50
2022-10-11T20:28:28.579Z,69.10
2022-10-11T20:30:56.517Z,68.80
2022-10-11T20:33:25.771Z,69.00
2022-10-11T20:36:00.692Z,69.10
2022-10-11T20:38:28.776Z,69.30
2022-10-11T20:40:56.636Z,69.90
2022-10-11T20:43:24.544Z,69.80
2022-10-11T20:45:59.824Z,69.60
2022-10-11T20:48:29.062Z,69.70
2022-10-11T20:50:56.971Z,69.90
2022-10-11T20:53:25.064Z,70.40
2022-10-11T20:55:53.128Z,70.20
2022-10-11T20:58:21.111Z,70.00
2022-10-11T21:00:49.307Z,70.00
2022-10-11T21:03:17.467Z,70.10
2022-10-11T21:05:46.679Z,70.40
2022-10-11T21:08:15.029Z,70.70
2022-10-11T21:10:51.774Z,70.20
2022-10-11T21:13:19.631Z,70.10
2022-10-11T21:15:47.507Z,70.10
2022-10-11T21:18:15.491Z,70.40
2022-10-11T21:20:43.498Z,70.70
2022-10-11T21:23:15.007Z,70.40
2022-10-11T21:25:42.928Z,69.90
2022-10-11T21:28:10.892Z,69.30
2022-10-11T21:30:38.831Z,68.80
2022-10-11T21:33:06.693Z,68.80
2022-10-11T21:35:34.671Z,68.80
2022-10-11T21:38:02.590Z,68.80
2022-10-11T21:40:31.842Z,69.10
2022-10-11T21:42:59.701Z,69.70
2022-10-11T21:45:27.595Z,69.60
2022-10-11T21:47:55.669Z,69.50
2022-10-11T21:50:23.541Z,69.60
2022-10-11T21:52:51.610Z,69.80
2022-10-11T21:55:19.476Z,70.20
2022-10-11T21:57:48.718Z,70.00
2022-10-11T22:00:16.637Z,69.90
2022-10-11T22:02:44.834Z,69.90
2022-10-11T22:05:12.711Z,70.00
2022-10-11T22:07:40.637Z,70.50
2022-10-11T22:10:08.767Z,70.40
2022-10-11T22:12:37.086Z,70.10
2022-10-11T22:15:07.914Z,70.10
2022-10-11T22:17:35.787Z,70.10
2022-10-11T22:20:03.704Z,70.40
2022-10-11T22:22:31.602Z,70.60
2022-10-11T22:24:59.483Z,70.20
2022-10-11T22:27:27.353Z,69.60
2022-10-11T22:29:55.211Z,69.20
2022-10-11T22:32:24.435Z,68.80
2022-10-11T22:34:52.275Z,68.60
2022-10-11T22:37:20.142Z,68.80
2022-10-11T22:39:48.027Z,68.80
2022-10-11T22:42:15.899Z,69.00
2022-10-11T22:44:43.768Z,69.60
2022-10-11T22:47:11.658Z,69.50
2022-10-11T22:49:40.899Z,69.40
2022-10-11T22:52:08.801Z,69.60
2022-10-11T22:54:36.646Z,69.60
2022-10-11T22:57:04.698Z,70.20
2022-10-11T22:59:32.755Z,70.10
2022-10-11T23:02:00.634Z,69.90
2022-10-11T23:04:28.527Z,69.90
2022-10-11T23:07:01.312Z,69.90
2022-10-11T23:09:32.611Z,70.40
2022-10-11T23:12:00.465Z,70.40
2022-10-11T23:14:28.363Z,69.80
2022-10-11T23:16:56.218Z,69.30
2022-10-11T23:19:24.081Z,68.70
2022-10-11T23:21:51.935Z,68.70
2022-10-11T23:24:21.182Z,68.70
2022-10-11T23:26:49.024Z,68.70
2022-10-11T23:29:17.034Z,68.90
2022-10-11T23:31:47.337Z,69.30
2022-10-11T23:34:15.356Z,69.60
2022-10-11T23:36:43.233Z,69.60
2022-10-11T23:39:11.300Z,69.60
2022-10-11T23:41:40.504Z,69.60
2022-10-11T23:44:08.554Z,69.80
2022-10-11T23:46:36.484Z,70.30
2022-10-11T23:49:04.692Z,70.00
2022-10-11T23:51:32.555Z,70.00
2022-10-11T23:54:00.429Z,69.90
2022-10-11T23:56:28.294Z,70.10
2022-10-11T23:58:57.507Z,70.50
