createdAt,value
2023-05-21T00:00:22.871Z,15.99
2023-05-21T00:01:23.574Z,15.98
2023-05-21T00:02:24.168Z,15.9
2023-05-21T00:03:25.159Z,16.02
2023-05-21T00:04:25.447Z,15.92
2023-05-21T00:05:26.824Z,15.91
2023-05-21T00:06:27.234Z,15.98
2023-05-21T00:07:27.356Z,15.94
2023-05-21T00:08:27.076Z,15.92
2023-05-21T00:09:27.783Z,15.92
2023-05-21T00:10:28.686Z,15.83
2023-05-21T00:11:29.392Z,15.9
2023-05-21T00:12:29.451Z,15.83
2023-05-21T00:13:30.250Z,15.81
2023-05-21T00:14:30.722Z,15.83
2023-05-21T00:15:31.657Z,15.75
2023-05-21T00:16:32.007Z,15.73
2023-05-21T00:17:32.803Z,15.76
2023-05-21T00:18:33.643Z,15.75
2023-05-21T00:19:34.338Z,15.75
2023-05-21T00:20:35.062Z,15.78
2023-05-21T00:21:35.573Z,15.76
2023-05-21T00:22:36.394Z,15.75
2023-05-21T00:23:36.926Z,15.73
2023-05-21T00:24:37.902Z,15.65
2023-05-21T00:25:38.420Z,15.78
2023-05-21T00:26:38.907Z,15.67
2023-05-21T00:27:39.414Z,15.63
2023-05-21T00:28:40.107Z,15.63
2023-05-21T00:29:44.208Z,15.59
2023-05-21T00:30:41.065Z,15.55
2023-05-21T00:31:41.617Z,15.51
2023-05-21T00:32:41.975Z,15.52
2023-05-21T00:33:42.845Z,15.51
2023-05-21T00:34:43.728Z,15.54
2023-05-21T00:35:43.892Z,15.54
2023-05-21T00:36:44.829Z,15.41
2023-05-21T00:37:45.570Z,15.43
2023-05-21T00:38:45.854Z,15.36
2023-05-21T00:39:45.713Z,15.44
2023-05-21T00:40:46.731Z,15.37
2023-05-21T00:41:47.408Z,15.47
2023-05-21T00:42:48.412Z,15.45
2023-05-21T00:43:49.090Z,15.43
2023-05-21T00:44:49.365Z,15.43
2023-05-21T00:45:50.369Z,15.44
2023-05-21T00:46:50.174Z,15.44
2023-05-21T00:47:51.283Z,15.41
2023-05-21T00:48:52.050Z,15.44
2023-05-21T00:49:52.772Z,15.44
2023-05-21T00:50:52.861Z,15.39
2023-05-21T00:51:53.397Z,15.32
2023-05-21T00:52:54.177Z,15.44
2023-05-21T00:53:55.070Z,15.33
2023-05-21T00:54:55.531Z,15.25
2023-05-21T00:55:56.827Z,15.33
2023-05-21T00:56:57.558Z,15.32
2023-05-21T00:57:58.255Z,15.35
2023-05-21T00:58:59.181Z,15.36
2023-05-21T00:59:59.897Z,15.36
2023-05-21T01:01:00.870Z,15.33
2023-05-21T01:02:01.566Z,15.33
2023-05-21T01:03:02.777Z,15.26
2023-05-21T01:04:03.126Z,15.32
2023-05-21T01:05:03.678Z,15.27
2023-05-21T01:06:04.590Z,15.35
2023-05-21T01:07:05.337Z,15.32
2023-05-21T01:08:05.884Z,15.36
2023-05-21T01:09:07.772Z,15.32
2023-05-21T01:11:07.968Z,15.27
2023-05-21T01:12:08.652Z,15.14
2023-05-21T01:13:09.450Z,15.17
2023-05-21T01:14:10.128Z,15.18
2023-05-21T01:15:10.825Z,15.15
2023-05-21T01:16:11.339Z,15.18
2023-05-21T01:17:12.017Z,15.11
2023-05-21T01:18:12.855Z,15.17
2023-05-21T01:19:13.396Z,15.12
2023-05-21T01:20:15.009Z,15.04
2023-05-21T01:21:14.880Z,15.07
2023-05-21T01:22:15.413Z,15.12
2023-05-21T01:23:15.883Z,15.11
2023-05-21T01:24:16.821Z,15.08
2023-05-21T01:25:17.500Z,15.05
2023-05-21T01:26:18.665Z,15.02
2023-05-21T01:27:18.938Z,15.08
2023-05-21T01:28:19.507Z,15
2023-05-21T01:29:20.576Z,14.97
2023-05-21T01:30:21.328Z,14.99
2023-05-21T01:31:21.443Z,14.93
2023-05-21T01:32:21.985Z,14.81
2023-05-21T01:33:23.224Z,14.92
2023-05-21T01:34:23.376Z,14.85
2023-05-21T01:35:23.922Z,14.89
2023-05-21T01:36:25.045Z,14.78
2023-05-21T01:37:25.820Z,14.79
2023-05-21T01:38:26.527Z,14.85
2023-05-21T01:39:27.438Z,14.86
2023-05-21T01:40:28.168Z,14.79
2023-05-21T01:41:29.250Z,14.78
2023-05-21T01:42:30.164Z,14.86
2023-05-21T01:43:30.448Z,14.85
2023-05-21T01:44:31.377Z,14.81
2023-05-21T01:45:31.264Z,14.78
2023-05-21T01:46:32.202Z,14.86
2023-05-21T01:47:33.066Z,14.79
2023-05-21T01:48:33.623Z,14.77
2023-05-21T01:49:34.322Z,14.77
2023-05-21T01:50:34.984Z,14.74
2023-05-21T01:51:35.474Z,14.79
2023-05-21T01:52:36.018Z,14.79
2023-05-21T01:53:36.284Z,14.82
2023-05-21T01:54:36.747Z,14.71
2023-05-21T01:55:37.848Z,14.82
2023-05-21T01:56:38.510Z,14.74
2023-05-21T01:57:38.827Z,14.73
2023-05-21T01:58:39.153Z,14.85
2023-05-21T01:59:39.627Z,14.94
2023-05-21T02:00:40.434Z,14.86
2023-05-21T02:01:41.456Z,14.81
2023-05-21T02:02:41.363Z,14.79
2023-05-21T02:03:42.527Z,14.9
2023-05-21T02:04:42.898Z,14.94
2023-05-21T02:05:44.289Z,14.87
2023-05-21T02:06:43.977Z,14.92
2023-05-21T02:07:44.917Z,14.87
2023-05-21T02:08:45.412Z,14.92
2023-05-21T02:09:46.130Z,14.96
2023-05-21T02:10:46.627Z,14.94
2023-05-21T02:11:47.352Z,14.99
2023-05-21T02:12:48.025Z,14.89
2023-05-21T02:13:48.743Z,14.96
2023-05-21T02:14:49.452Z,14.86
2023-05-21T02:15:50.025Z,14.89
2023-05-21T02:16:50.709Z,14.93
2023-05-21T02:17:51.282Z,14.93
2023-05-21T02:18:52.292Z,14.89
2023-05-21T02:19:52.361Z,14.97
2023-05-21T02:20:53.080Z,14.9
2023-05-21T02:21:53.572Z,14.94
2023-05-21T02:22:54.107Z,14.89
2023-05-21T02:23:54.737Z,14.87
2023-05-21T02:24:55.456Z,14.85
2023-05-21T02:25:55.753Z,14.89
2023-05-21T02:26:56.505Z,14.82
2023-05-21T02:27:57.612Z,14.89
2023-05-21T02:28:57.782Z,14.93
2023-05-21T02:29:58.280Z,14.9
2023-05-21T02:30:58.746Z,14.89
2023-05-21T02:31:59.852Z,14.85
2023-05-21T02:33:01.066Z,14.89
2023-05-21T02:34:01.798Z,14.86
2023-05-21T02:35:02.342Z,14.87
2023-05-21T02:36:02.862Z,14.87
2023-05-21T02:37:03.497Z,14.9
2023-05-21T02:38:04.434Z,14.78
2023-05-21T02:39:04.328Z,14.94
2023-05-21T02:40:05.078Z,14.77
2023-05-21T02:41:05.945Z,14.77
2023-05-21T02:42:06.287Z,14.81
2023-05-21T02:43:06.988Z,14.73
2023-05-21T02:44:08.249Z,14.77
2023-05-21T02:45:09.288Z,14.7
2023-05-21T02:46:10.309Z,14.71
2023-05-21T02:47:11.128Z,14.68
2023-05-21T02:48:11.442Z,14.67
2023-05-21T02:49:11.396Z,14.59
2023-05-21T02:50:12.073Z,14.53
2023-05-21T02:51:12.803Z,14.59
2023-05-21T02:52:13.796Z,14.43
2023-05-21T02:53:14.735Z,14.48
2023-05-21T02:54:15.358Z,14.45
2023-05-21T02:55:16.353Z,14.41
2023-05-21T02:56:17.295Z,14.43
2023-05-21T02:57:17.383Z,14.45
2023-05-21T02:58:18.865Z,14.51
2023-05-21T02:59:19.377Z,14.45
2023-05-21T03:00:20.321Z,14.45
2023-05-21T03:01:21.277Z,14.41
2023-05-21T03:02:22.417Z,14.52
2023-05-21T03:03:22.923Z,14.53
2023-05-21T03:04:23.234Z,14.44
2023-05-21T03:05:23.925Z,14.43
2023-05-21T03:06:24.559Z,14.48
2023-05-21T03:07:25.242Z,14.4
2023-05-21T03:08:25.973Z,14.44
2023-05-21T03:09:26.642Z,14.44
2023-05-21T03:10:27.559Z,14.44
2023-05-21T03:11:27.815Z,14.43
2023-05-21T03:12:28.085Z,14.44
2023-05-21T03:13:28.706Z,14.37
2023-05-21T03:14:29.315Z,14.41
2023-05-21T03:15:30.314Z,14.4
2023-05-21T03:16:30.236Z,14.41
2023-05-21T03:17:30.977Z,14.4
2023-05-21T03:18:31.577Z,14.44
2023-05-21T03:19:32.556Z,14.37
2023-05-21T03:20:33.061Z,14.33
2023-05-21T03:21:33.398Z,14.37
2023-05-21T03:22:33.979Z,14.37
2023-05-21T03:23:34.732Z,14.33
2023-05-21T03:24:35.580Z,14.4
2023-05-21T03:25:36.703Z,14.36
2023-05-21T03:26:37.334Z,14.44
2023-05-21T03:27:38.040Z,14.41
2023-05-21T03:28:38.520Z,14.38
2023-05-21T03:29:39.682Z,14.43
2023-05-21T03:30:40.383Z,14.37
2023-05-21T03:31:41.449Z,14.44
2023-05-21T03:32:42.075Z,14.38
2023-05-21T03:33:41.592Z,14.48
2023-05-21T03:34:41.981Z,14.43
2023-05-21T03:35:43.141Z,14.43
2023-05-21T03:36:43.637Z,14.48
2023-05-21T03:37:44.527Z,14.45
2023-05-21T03:38:45.237Z,14.45
2023-05-21T03:39:45.729Z,14.49
2023-05-21T03:40:47.094Z,14.48
2023-05-21T03:41:47.791Z,14.43
2023-05-21T03:42:48.295Z,14.4
2023-05-21T03:43:48.573Z,14.43
2023-05-21T03:44:49.213Z,14.41
2023-05-21T03:45:50.576Z,14.44
2023-05-21T03:46:50.900Z,14.51
2023-05-21T03:47:51.949Z,14.43
2023-05-21T03:48:51.781Z,14.44
2023-05-21T03:49:52.729Z,14.36
2023-05-21T03:50:53.424Z,14.44
2023-05-21T03:51:54.332Z,14.38
2023-05-21T03:52:55.271Z,14.38
2023-05-21T03:53:56.187Z,14.38
2023-05-21T03:54:57.166Z,14.37
2023-05-21T03:55:57.123Z,14.4
2023-05-21T03:56:57.631Z,14.4
2023-05-21T03:57:58.336Z,14.51
2023-05-21T03:58:59.015Z,14.43
2023-05-21T03:59:59.770Z,14.44
2023-05-21T04:01:00.773Z,14.34
2023-05-21T04:02:01.245Z,14.36
2023-05-21T04:03:02.378Z,14.34
2023-05-21T04:04:03.636Z,14.41
2023-05-21T04:06:03.542Z,14.43
2023-05-21T04:07:04.290Z,14.37
2023-05-21T04:08:04.990Z,14.36
2023-05-21T04:09:05.572Z,14.34
2023-05-21T04:10:06.060Z,14.31
2023-05-21T04:11:06.835Z,14.37
2023-05-21T04:12:07.516Z,14.33
2023-05-21T04:13:08.239Z,14.41
2023-05-21T04:14:08.966Z,14.4
2023-05-21T04:15:09.486Z,14.34
2023-05-21T04:16:10.095Z,14.4
2023-05-21T04:17:11.210Z,14.43
2023-05-21T04:18:11.816Z,14.4
2023-05-21T04:19:12.949Z,14.43
2023-05-21T04:20:12.826Z,14.36
2023-05-21T04:21:13.513Z,14.43
2023-05-21T04:22:14.231Z,14.44
2023-05-21T04:23:14.731Z,14.43
2023-05-21T04:24:15.488Z,14.41
2023-05-21T04:25:16.496Z,14.48
2023-05-21T04:26:16.461Z,14.43
2023-05-21T04:27:16.991Z,14.45
2023-05-21T04:28:17.693Z,14.48
2023-05-21T04:29:17.970Z,14.44
2023-05-21T04:30:18.956Z,14.44
2023-05-21T04:31:19.738Z,14.49
2023-05-21T04:32:20.172Z,14.51
2023-05-21T04:33:20.856Z,14.44
2023-05-21T04:34:21.958Z,14.52
2023-05-21T04:35:22.222Z,14.52
2023-05-21T04:36:23.013Z,14.51
2023-05-21T04:37:23.507Z,14.61
2023-05-21T04:38:24.194Z,14.56
2023-05-21T04:39:25.514Z,14.58
2023-05-21T04:40:26.187Z,14.58
2023-05-21T04:41:26.188Z,14.56
2023-05-21T04:42:26.503Z,14.58
2023-05-21T04:43:27.114Z,14.61
2023-05-21T04:44:28.012Z,14.53
2023-05-21T04:45:28.898Z,14.62
2023-05-21T04:46:30.278Z,14.51
2023-05-21T04:47:30.149Z,14.62
2023-05-21T04:49:35.058Z,14.59
2023-05-21T04:50:31.973Z,14.73
2023-05-21T04:51:32.089Z,14.66
2023-05-21T04:52:32.355Z,14.73
2023-05-21T04:53:33.058Z,14.68
2023-05-21T04:54:33.656Z,14.73
2023-05-21T04:55:34.396Z,14.78
2023-05-21T04:56:34.682Z,14.78
2023-05-21T04:57:34.982Z,14.79
2023-05-21T04:58:35.681Z,14.77
2023-05-21T04:59:36.414Z,14.79
2023-05-21T05:00:37.109Z,14.77
2023-05-21T05:01:37.801Z,14.79
2023-05-21T05:02:38.425Z,14.9
2023-05-21T05:03:39.558Z,14.89
2023-05-21T05:04:43.225Z,14.94
2023-05-21T05:06:40.962Z,14.94
2023-05-21T05:07:41.680Z,14.92
2023-05-21T05:08:42.363Z,15.04
2023-05-21T05:09:43.092Z,15.04
2023-05-21T05:10:43.658Z,15.02
2023-05-21T05:11:44.392Z,15.15
2023-05-21T05:12:45.086Z,15.18
2023-05-21T05:13:46.855Z,15.11
2023-05-21T05:16:47.290Z,15.19
2023-05-21T05:17:48.015Z,15.17
2023-05-21T05:18:48.355Z,15.22
2023-05-21T05:19:48.238Z,15.17
2023-05-21T05:20:49.343Z,15.22
2023-05-21T05:21:49.499Z,15.15
2023-05-21T05:22:49.662Z,15.25
2023-05-21T05:23:49.382Z,15.26
2023-05-21T05:24:50.180Z,15.29
2023-05-21T05:25:50.983Z,15.27
2023-05-21T05:26:51.940Z,15.22
2023-05-21T05:27:52.455Z,15.18
2023-05-21T05:28:52.819Z,15.18
2023-05-21T05:29:53.298Z,15.25
2023-05-21T05:30:54.279Z,15.19
2023-05-21T05:31:53.915Z,15.15
2023-05-21T05:32:54.779Z,15.27
2023-05-21T05:33:55.819Z,15.23
2023-05-21T05:34:56.562Z,15.3
2023-05-21T05:35:56.791Z,15.29
2023-05-21T05:36:57.664Z,15.32
2023-05-21T05:37:57.956Z,15.37
2023-05-21T05:38:58.746Z,15.44
2023-05-21T05:39:59.432Z,15.45
2023-05-21T05:41:00.324Z,15.48
2023-05-21T05:42:00.838Z,15.45
2023-05-21T05:43:01.700Z,15.59
2023-05-21T05:44:02.207Z,15.55
2023-05-21T05:45:03.448Z,15.55
2023-05-21T05:46:04.039Z,15.59
2023-05-21T05:47:05.045Z,15.62
2023-05-21T05:48:06.112Z,15.6
2023-05-21T05:49:06.728Z,15.63
2023-05-21T05:50:07.240Z,15.63
2023-05-21T05:51:08.110Z,15.65
2023-05-21T05:52:08.817Z,15.69
2023-05-21T05:53:09.067Z,15.67
2023-05-21T05:54:09.562Z,15.67
2023-05-21T05:55:10.348Z,15.7
2023-05-21T05:56:11.042Z,15.67
2023-05-21T05:57:11.753Z,15.78
2023-05-21T05:58:12.459Z,15.69
2023-05-21T05:59:13.165Z,15.73
2023-05-21T06:00:14.068Z,15.78
2023-05-21T06:01:14.601Z,15.81
2023-05-21T06:02:15.231Z,15.81
2023-05-21T06:03:16.254Z,15.88
2023-05-21T06:04:17.210Z,15.87
2023-05-21T06:05:18.376Z,15.87
2023-05-21T06:06:18.429Z,15.99
2023-05-21T06:07:19.125Z,15.99
2023-05-21T06:08:19.251Z,16.02
2023-05-21T06:09:20.176Z,15.98
2023-05-21T06:10:20.952Z,16
2023-05-21T06:11:21.443Z,15.98
2023-05-21T06:12:21.995Z,16.06
2023-05-21T06:13:22.680Z,16.06
2023-05-21T06:14:23.600Z,16.02
2023-05-21T06:15:23.289Z,16.03
2023-05-21T06:16:23.971Z,16.18
2023-05-21T06:17:24.160Z,16.12
2023-05-21T06:18:24.405Z,16.18
2023-05-21T06:19:25.061Z,16.26
2023-05-21T06:20:25.711Z,16.26
2023-05-21T06:21:26.513Z,16.31
2023-05-21T06:22:30.639Z,16.4
2023-05-21T06:24:28.300Z,16.37
2023-05-21T06:25:28.829Z,16.39
2023-05-21T06:26:29.776Z,16.39
2023-05-21T06:27:30.308Z,16.49
2023-05-21T06:28:31.002Z,16.59
2023-05-21T06:29:31.926Z,16.61
2023-05-21T06:30:31.637Z,16.58
2023-05-21T06:31:32.776Z,16.65
2023-05-21T06:32:33.863Z,16.66
2023-05-21T06:33:34.240Z,16.69
2023-05-21T06:34:34.734Z,16.8
2023-05-21T06:35:35.991Z,16.79
2023-05-21T06:36:36.029Z,16.8
2023-05-21T06:37:35.920Z,16.91
2023-05-21T06:38:36.595Z,16.98
2023-05-21T06:39:37.299Z,17.01
2023-05-21T06:40:37.957Z,17.13
2023-05-21T06:41:38.838Z,17.2
2023-05-21T06:42:39.566Z,17.32
2023-05-21T06:43:39.626Z,17.38
2023-05-21T06:44:40.311Z,17.42
2023-05-21T06:45:41.789Z,17.5
2023-05-21T06:46:41.712Z,17.68
2023-05-21T06:47:42.759Z,17.78
2023-05-21T06:48:42.412Z,17.93
2023-05-21T06:49:43.163Z,17.95
2023-05-21T06:50:43.278Z,17.93
2023-05-21T06:51:43.883Z,18.05
2023-05-21T06:52:43.788Z,18.16
2023-05-21T06:53:44.151Z,18.21
2023-05-21T06:54:44.445Z,18.18
2023-05-21T06:55:45.862Z,18.27
2023-05-21T06:56:45.923Z,18.37
2023-05-21T06:57:46.663Z,18.41
2023-05-21T06:58:47.154Z,18.45
2023-05-21T06:59:47.668Z,18.61
2023-05-21T07:00:48.700Z,18.58
2023-05-21T07:01:49.761Z,18.68
2023-05-21T07:02:50.823Z,18.58
2023-05-21T07:03:50.793Z,18.41
2023-05-21T07:04:51.569Z,18.39
2023-05-21T07:05:52.658Z,18.18
2023-05-21T07:06:53.158Z,18.24
2023-05-21T07:07:53.436Z,18.15
2023-05-21T07:08:53.973Z,18.23
2023-05-21T07:09:54.667Z,18.37
2023-05-21T07:10:55.423Z,18.41
2023-05-21T07:11:56.346Z,18.51
2023-05-21T07:12:57.261Z,18.64
2023-05-21T07:13:57.204Z,18.68
2023-05-21T07:14:59.820Z,18.78
2023-05-21T07:15:58.693Z,18.81
2023-05-21T07:16:59.208Z,18.94
2023-05-21T07:18:00.146Z,19.09
2023-05-21T07:19:00.927Z,19.3
2023-05-21T07:20:01.868Z,19.45
2023-05-21T07:21:01.630Z,19.59
2023-05-21T07:22:02.481Z,19.77
2023-05-21T07:23:03.367Z,19.87
2023-05-21T07:24:04.078Z,19.74
2023-05-21T07:25:04.826Z,19.87
2023-05-21T07:26:05.678Z,20
2023-05-21T07:27:25.585Z,20.18
2023-05-21T07:29:07.971Z,20.6
2023-05-21T07:30:08.710Z,20.82
2023-05-21T07:31:09.693Z,20.8
2023-05-21T07:32:09.778Z,20.83
2023-05-21T07:33:10.518Z,20.98
2023-05-21T07:34:11.277Z,20.98
2023-05-21T07:35:11.988Z,21.04
2023-05-21T07:36:12.589Z,21.13
2023-05-21T07:37:13.861Z,21.13
2023-05-21T07:38:14.435Z,21.23
2023-05-21T07:39:14.900Z,21.15
2023-05-21T07:40:15.596Z,21.14
2023-05-21T07:41:19.108Z,21.14
2023-05-21T07:42:16.662Z,21.2
2023-05-21T07:43:17.348Z,21.14
2023-05-21T07:44:17.978Z,21.23
2023-05-21T07:45:18.357Z,21.29
2023-05-21T07:46:19.175Z,21.33
2023-05-21T07:47:20.196Z,21.38
2023-05-21T07:48:20.987Z,21.44
2023-05-21T07:49:21.695Z,21.63
2023-05-21T07:50:21.997Z,21.62
2023-05-21T07:51:22.926Z,21.63
2023-05-21T07:52:23.568Z,21.68
2023-05-21T07:53:24.158Z,21.83
2023-05-21T07:54:24.872Z,21.8
2023-05-21T07:55:25.923Z,21.83
2023-05-21T07:56:26.329Z,21.85
2023-05-21T07:57:26.822Z,21.92
2023-05-21T07:58:27.533Z,21.81
2023-05-21T07:59:28.655Z,21.74
2023-05-21T08:00:29.420Z,21.6
2023-05-21T08:01:30.135Z,21.5
2023-05-21T08:02:31.445Z,21.43
2023-05-21T08:03:32.161Z,21.37
2023-05-21T08:04:32.752Z,21.37
2023-05-21T08:05:33.101Z,21.38
2023-05-21T08:06:34.048Z,21.32
2023-05-21T08:07:35.002Z,21.26
2023-05-21T08:08:35.486Z,21.28
2023-05-21T08:09:35.988Z,21.3
2023-05-21T08:10:36.687Z,21.3
2023-05-21T08:11:37.432Z,21.44
2023-05-21T08:12:37.362Z,21.41
2023-05-21T08:13:38.078Z,21.47
2023-05-21T08:14:38.793Z,21.47
2023-05-21T08:15:39.310Z,21.47
2023-05-21T08:16:39.862Z,21.45
2023-05-21T08:17:40.775Z,21.59
2023-05-21T08:18:42.052Z,21.65
2023-05-21T08:19:42.318Z,21.62
2023-05-21T08:20:43.025Z,21.77
2023-05-21T08:21:43.573Z,21.84
2023-05-21T08:22:44.121Z,21.88
2023-05-21T08:23:44.622Z,21.85
2023-05-21T08:24:45.018Z,21.89
2023-05-21T08:25:45.604Z,21.99
2023-05-21T08:26:46.211Z,21.91
2023-05-21T08:27:46.434Z,22.03
2023-05-21T08:28:46.704Z,22.04
2023-05-21T08:29:47.867Z,22.04
2023-05-21T08:30:48.567Z,22.15
2023-05-21T08:31:49.224Z,22.21
2023-05-21T08:32:50.220Z,22.25
2023-05-21T08:33:51.084Z,22.38
2023-05-21T08:34:51.357Z,22.41
2023-05-21T08:35:52.263Z,22.47
2023-05-21T08:36:53.185Z,22.51
2023-05-21T08:37:54.256Z,22.58
2023-05-21T08:38:54.955Z,22.56
2023-05-21T08:39:55.885Z,22.62
2023-05-21T08:40:56.653Z,22.58
2023-05-21T08:41:57.200Z,22.58
2023-05-21T08:42:57.870Z,22.7
2023-05-21T08:44:00.518Z,22.78
2023-05-21T08:46:00.225Z,22.91
2023-05-21T08:47:00.825Z,22.96
2023-05-21T08:48:02.010Z,22.98
2023-05-21T08:49:02.595Z,23.08
2023-05-21T08:50:03.303Z,23.08
2023-05-21T08:51:03.610Z,23.26
2023-05-21T08:52:04.508Z,23.23
2023-05-21T08:53:27.037Z,23.4
2023-05-21T08:54:05.493Z,23.36
2023-05-21T08:55:05.978Z,23.29
2023-05-21T08:56:06.701Z,23.44
2023-05-21T08:57:07.256Z,23.37
2023-05-21T08:58:06.934Z,23.48
2023-05-21T08:59:07.226Z,23.42
2023-05-21T09:00:08.178Z,23.58
2023-05-21T09:01:08.813Z,23.62
2023-05-21T09:02:11.178Z,23.76
2023-05-21T09:04:26.104Z,23.94
2023-05-21T09:06:11.397Z,24.04
2023-05-21T09:07:11.920Z,24.19
2023-05-21T09:08:13.159Z,24.22
2023-05-21T09:09:13.466Z,24.34
2023-05-21T09:10:14.197Z,24.44
2023-05-21T09:11:14.694Z,24.53
2023-05-21T09:12:15.594Z,24.59
2023-05-21T09:13:16.523Z,24.66
2023-05-21T09:14:17.023Z,24.69
2023-05-21T09:15:17.935Z,24.81
2023-05-21T09:16:18.570Z,24.85
2023-05-21T09:17:19.482Z,25
2023-05-21T09:18:19.842Z,24.99
2023-05-21T09:19:21.035Z,25.29
2023-05-21T09:20:21.449Z,25.4
2023-05-21T09:21:22.415Z,25.63
2023-05-21T09:22:22.898Z,25.89
2023-05-21T09:23:23.453Z,26.15
2023-05-21T09:24:24.255Z,26.48
2023-05-21T09:25:24.724Z,26.61
2023-05-21T09:26:25.561Z,26.73
2023-05-21T09:27:26.123Z,26.81
2023-05-21T09:28:27.009Z,26.93
2023-05-21T09:29:27.634Z,26.91
2023-05-21T09:30:36.340Z,27.11
2023-05-21T09:32:29.121Z,27.43
2023-05-21T09:33:29.654Z,27.66
2023-05-21T09:34:29.475Z,27.83
2023-05-21T09:35:30.409Z,27.95
2023-05-21T09:36:30.651Z,28.12
2023-05-21T09:37:33.338Z,28.09
2023-05-21T09:39:33.090Z,28.06
2023-05-21T09:40:33.382Z,28.08
2023-05-21T09:41:34.160Z,28.2
2023-05-21T09:42:35.012Z,28.2
2023-05-21T09:43:35.315Z,28.4
2023-05-21T09:44:36.040Z,28.43
2023-05-21T09:45:37.410Z,28.45
2023-05-21T09:46:37.129Z,28.18
2023-05-21T09:47:38.343Z,28.09
2023-05-21T09:48:38.944Z,28.09
2023-05-21T09:49:39.882Z,28.06
2023-05-21T09:50:41.157Z,27.93
2023-05-21T09:51:41.076Z,27.79
2023-05-21T09:52:42.754Z,27.73
2023-05-21T09:53:42.872Z,27.6
2023-05-21T09:54:42.771Z,27.53
2023-05-21T09:55:43.487Z,27.47
2023-05-21T09:56:43.962Z,27.35
2023-05-21T09:57:44.721Z,27.28
2023-05-21T09:58:45.181Z,27.23
2023-05-21T09:59:46.054Z,27
2023-05-21T10:00:46.994Z,26.88
2023-05-21T10:01:47.636Z,26.74
2023-05-21T10:02:48.639Z,26.46
2023-05-21T10:03:51.211Z,26.24
2023-05-21T10:04:50.297Z,26.18
2023-05-21T10:05:50.292Z,26.04
2023-05-21T10:06:50.267Z,25.8
2023-05-21T10:07:51.212Z,25.7
2023-05-21T10:08:52.108Z,25.8
2023-05-21T10:09:52.773Z,25.7
2023-05-21T10:10:53.779Z,25.58
2023-05-21T10:11:54.522Z,25.51
2023-05-21T10:12:55.493Z,25.41
2023-05-21T10:13:56.413Z,25.44
2023-05-21T10:14:56.543Z,25.37
2023-05-21T10:15:57.051Z,25.34
2023-05-21T10:16:57.559Z,25.4
2023-05-21T10:17:58.033Z,25.25
2023-05-21T10:18:58.845Z,25.24
2023-05-21T10:19:59.259Z,25.12
2023-05-21T10:21:00.013Z,25.07
2023-05-21T10:22:00.737Z,24.85
2023-05-21T10:23:01.331Z,24.82
2023-05-21T10:24:02.278Z,24.78
2023-05-21T10:25:02.803Z,24.69
2023-05-21T10:26:03.465Z,24.63
2023-05-21T10:27:04.381Z,24.55
2023-05-21T10:28:04.917Z,24.59
2023-05-21T10:29:05.573Z,24.56
2023-05-21T10:30:06.046Z,24.53
2023-05-21T10:31:07.014Z,24.53
2023-05-21T10:32:08.306Z,24.48
2023-05-21T10:33:08.912Z,24.41
2023-05-21T10:35:09.097Z,24.32
2023-05-21T10:36:09.440Z,24.21
2023-05-21T10:37:10.275Z,24.22
2023-05-21T10:38:10.977Z,24.18
2023-05-21T10:39:11.825Z,24.16
2023-05-21T10:40:12.738Z,24.16
2023-05-21T10:41:13.246Z,24.21
2023-05-21T10:42:14.192Z,24.18
2023-05-21T10:43:15.166Z,24.25
2023-05-21T10:44:16.090Z,24.25
2023-05-21T10:45:16.999Z,24.28
2023-05-21T10:46:17.851Z,24.32
2023-05-21T10:47:18.604Z,24.34
2023-05-21T10:48:18.856Z,24.4
2023-05-21T10:49:19.628Z,24.46
2023-05-21T10:50:19.960Z,24.36
2023-05-21T10:51:20.522Z,24.44
2023-05-21T10:52:21.335Z,24.41
2023-05-21T10:53:22.039Z,24.43
2023-05-21T10:54:22.835Z,24.63
2023-05-21T10:55:23.418Z,24.59
2023-05-21T10:56:24.346Z,24.65
2023-05-21T10:57:25.079Z,24.66
2023-05-21T10:58:26.146Z,24.66
2023-05-21T10:59:26.364Z,24.69
2023-05-21T11:00:27.115Z,24.77
2023-05-21T11:01:27.869Z,24.78
2023-05-21T11:02:28.736Z,24.86
2023-05-21T11:03:29.386Z,24.94
2023-05-21T11:04:29.326Z,24.96
2023-05-21T11:05:29.817Z,24.99
2023-05-21T11:06:30.733Z,25.24
2023-05-21T11:07:31.631Z,25.16
2023-05-21T11:08:31.977Z,25.24
2023-05-21T11:09:32.645Z,25.26
2023-05-21T11:10:33.714Z,25.24
2023-05-21T11:11:33.769Z,25.25
2023-05-21T11:12:34.665Z,25.26
2023-05-21T11:13:35.590Z,25.14
2023-05-21T11:14:36.781Z,25.16
2023-05-21T11:15:36.520Z,25.24
2023-05-21T11:16:37.552Z,25.25
2023-05-21T11:17:38.255Z,25.19
2023-05-21T11:18:39.037Z,25.26
2023-05-21T11:19:40.157Z,25.39
2023-05-21T11:20:39.935Z,25.48
2023-05-21T11:21:40.654Z,25.55
2023-05-21T11:22:41.016Z,25.7
2023-05-21T11:23:41.533Z,25.85
2023-05-21T11:24:42.576Z,25.93
2023-05-21T11:25:43.389Z,25.98
2023-05-21T11:26:43.925Z,26.04
2023-05-21T11:27:44.675Z,26.08
2023-05-21T11:28:45.230Z,26.07
2023-05-21T11:29:45.899Z,26.24
2023-05-21T11:30:47.302Z,26.33
2023-05-21T11:31:47.386Z,26.44
2023-05-21T11:32:48.051Z,26.51
2023-05-21T11:33:48.954Z,26.6
2023-05-21T11:34:49.612Z,26.56
2023-05-21T11:35:50.316Z,26.64
2023-05-21T11:36:51.046Z,26.66
2023-05-21T11:37:51.739Z,26.63
2023-05-21T11:38:52.419Z,26.67
2023-05-21T11:39:53.533Z,26.46
2023-05-21T11:40:54.249Z,26.36
2023-05-21T11:41:55.353Z,26.31
2023-05-21T11:42:56.191Z,26.36
2023-05-21T11:43:57.170Z,26.3
2023-05-21T11:44:57.887Z,26.41
2023-05-21T11:45:58.216Z,26.44
2023-05-21T11:46:59.570Z,26.51
2023-05-21T11:48:00.081Z,26.52
2023-05-21T11:49:00.706Z,26.55
2023-05-21T11:50:01.642Z,26.59
2023-05-21T11:51:02.529Z,26.66
2023-05-21T11:52:03.104Z,26.67
2023-05-21T11:53:03.782Z,26.78
2023-05-21T11:54:04.275Z,26.79
2023-05-21T11:55:05.035Z,26.71
2023-05-21T11:56:04.670Z,26.78
2023-05-21T11:57:05.205Z,26.64
2023-05-21T11:58:05.962Z,26.68
2023-05-21T11:59:07.467Z,26.68
2023-05-21T12:00:07.746Z,26.71
2023-05-21T12:01:08.261Z,26.73
2023-05-21T12:02:08.764Z,26.82
2023-05-21T12:03:09.818Z,26.86
2023-05-21T12:04:10.153Z,26.97
2023-05-21T12:05:11.839Z,26.98
2023-05-21T12:06:10.815Z,26.97
2023-05-21T12:07:11.644Z,27.08
2023-05-21T12:08:12.178Z,27.11
2023-05-21T12:09:12.664Z,27.03
2023-05-21T12:10:13.494Z,27.11
2023-05-21T12:11:13.566Z,27.1
2023-05-21T12:12:13.861Z,27.04
2023-05-21T12:13:14.385Z,26.98
2023-05-21T12:14:15.290Z,27.07
2023-05-21T12:15:15.597Z,27.16
2023-05-21T12:16:15.921Z,27.3
2023-05-21T12:17:16.510Z,27.3
2023-05-21T12:18:17.687Z,27.41
2023-05-21T12:19:18.438Z,27.53
2023-05-21T12:20:19.305Z,27.58
2023-05-21T12:21:19.833Z,27.75
2023-05-21T12:22:20.723Z,27.86
2023-05-21T12:23:21.436Z,27.98
2023-05-21T12:24:21.939Z,28.08
2023-05-21T12:25:22.811Z,28.09
2023-05-21T12:26:23.524Z,28.12
2023-05-21T12:27:24.410Z,28.04
2023-05-21T12:28:25.224Z,27.98
2023-05-21T12:29:26.185Z,28
2023-05-21T12:30:27.064Z,27.91
2023-05-21T12:31:27.012Z,28.01
2023-05-21T12:32:28.208Z,28.1
2023-05-21T12:33:31.031Z,28.13
2023-05-21T12:35:31.341Z,28.16
2023-05-21T12:36:31.708Z,28.22
2023-05-21T12:37:32.312Z,28.22
2023-05-21T12:38:32.995Z,28.09
2023-05-21T12:39:33.538Z,28.19
2023-05-21T12:40:34.060Z,28.23
2023-05-21T12:41:34.377Z,28.2
2023-05-21T12:42:34.708Z,28.06
2023-05-21T12:43:35.540Z,28.08
2023-05-21T12:44:37.410Z,28.03
2023-05-21T12:45:36.105Z,28.01
2023-05-21T12:46:37.447Z,27.85
2023-05-21T12:47:37.311Z,27.88
2023-05-21T12:48:38.131Z,27.86
2023-05-21T12:49:38.421Z,28
2023-05-21T12:50:39.934Z,28.04
2023-05-21T12:51:39.717Z,28.18
2023-05-21T12:52:39.996Z,28.45
2023-05-21T12:53:40.484Z,28.59
2023-05-21T12:54:40.820Z,28.68
2023-05-21T12:55:42.132Z,28.83
2023-05-21T12:56:43.029Z,28.89
2023-05-21T12:57:43.773Z,29.06
2023-05-21T12:58:44.281Z,29.15
2023-05-21T12:59:45.021Z,29.28
2023-05-21T13:00:45.804Z,29.32
2023-05-21T13:01:46.634Z,29.42
2023-05-21T13:02:47.171Z,29.42
2023-05-21T13:03:46.991Z,29.55
2023-05-21T13:04:47.613Z,29.68
2023-05-21T13:05:48.151Z,29.79
2023-05-21T13:06:48.482Z,29.86
2023-05-21T13:07:48.961Z,29.94
2023-05-21T13:08:50.268Z,30.03
2023-05-21T13:09:50.563Z,30.2
2023-05-21T13:10:51.272Z,30.17
2023-05-21T13:11:52.014Z,30.23
2023-05-21T13:12:52.402Z,30.38
2023-05-21T13:13:53.410Z,30.46
2023-05-21T13:14:54.093Z,30.51
2023-05-21T13:15:54.918Z,30.52
2023-05-21T13:16:55.355Z,30.48
2023-05-21T13:17:57.900Z,30.54
2023-05-21T13:19:57.668Z,30.46