createdAt,value
2018-11-29T00:00:29.494Z,132.07
2018-11-29T00:02:57.337Z,135.27
2018-11-29T00:05:24.913Z,131.27
2018-11-29T00:07:52.992Z,138.23
2018-11-29T00:10:20.774Z,136.40
2018-11-29T00:12:48.537Z,135.47
2018-11-29T00:15:16.432Z,138.00
2018-11-29T00:17:43.977Z,133.50
2018-11-29T00:20:14.652Z,131.90
2018-11-29T00:22:43.032Z,137.07
2018-11-29T00:25:11.607Z,132.07
2018-11-29T00:27:39.491Z,134.97
2018-11-29T00:30:15.802Z,137.47
2018-11-29T00:32:43.413Z,130.17
2018-11-29T00:35:12.763Z,133.10
2018-11-29T00:37:40.492Z,137.57
2018-11-29T00:40:16.068Z,134.77
2018-11-29T00:42:44.073Z,134.27
2018-11-29T00:45:13.887Z,128.43
2018-11-29T00:47:41.855Z,130.37
2018-11-29T00:50:11.584Z,132.07
2018-11-29T00:52:39.890Z,139.30
2018-11-29T00:55:08.853Z,133.13
2018-11-29T00:57:36.849Z,132.27
2018-11-29T01:00:07.153Z,136.00
2018-11-29T01:02:36.110Z,131.07
2018-11-29T01:05:03.732Z,132.17
2018-11-29T01:07:31.497Z,133.27
2018-11-29T01:09:59.032Z,131.90
2018-11-29T01:12:26.511Z,132.03
2018-11-29T01:14:54.262Z,132.87
2018-11-29T01:17:21.830Z,129.80
2018-11-29T01:19:49.358Z,137.00
2018-11-29T01:22:17.043Z,130.37
2018-11-29T01:24:45.258Z,132.40
2018-11-29T01:27:12.790Z,128.73
2018-11-29T01:29:41.274Z,130.57
2018-11-29T01:32:08.922Z,130.70
2018-11-29T01:34:37.158Z,137.27
2018-11-29T01:37:04.819Z,134.00
2018-11-29T01:39:32.312Z,132.67
2018-11-29T01:41:59.877Z,131.67
2018-11-29T01:44:27.599Z,131.90
2018-11-29T01:46:55.094Z,131.20
2018-11-29T01:49:22.821Z,126.43
2018-11-29T01:51:50.337Z,131.00
2018-11-29T01:54:17.881Z,130.27
2018-11-29T01:56:45.408Z,133.70
2018-11-29T01:59:13.358Z,135.60
2018-11-29T02:01:40.887Z,132.97
2018-11-29T02:04:08.639Z,135.50
2018-11-29T02:06:36.192Z,129.40
2018-11-29T02:09:05.787Z,133.57
2018-11-29T02:11:35.277Z,128.77
2018-11-29T02:14:02.786Z,131.87
2018-11-29T02:16:30.359Z,132.97
2018-11-29T02:18:58.041Z,124.13
2018-11-29T02:21:25.996Z,130.97
2018-11-29T02:23:53.528Z,128.97
2018-11-29T02:26:21.180Z,131.70
2018-11-29T02:28:48.899Z,127.37
2018-11-29T02:31:16.452Z,128.00
2018-11-29T02:33:43.977Z,128.10
2018-11-29T02:36:11.641Z,130.27
2018-11-29T02:38:39.208Z,131.20
2018-11-29T02:41:06.755Z,126.67
2018-11-29T02:43:34.874Z,130.53
2018-11-29T02:46:02.630Z,131.73
2018-11-29T02:48:30.289Z,126.40
2018-11-29T02:50:57.912Z,129.50
2018-11-29T02:53:25.437Z,125.37
2018-11-29T02:55:53.091Z,131.30
2018-11-29T02:58:20.589Z,132.23
2018-11-29T03:00:48.266Z,129.47
2018-11-29T03:03:15.818Z,129.67
2018-11-29T03:05:44.408Z,127.30
2018-11-29T03:08:12.012Z,129.10
2018-11-29T03:10:39.656Z,130.10
2018-11-29T03:13:07.187Z,131.03
2018-11-29T03:15:34.826Z,128.97
2018-11-29T03:18:02.436Z,129.20
2018-11-29T03:20:29.975Z,128.57
2018-11-29T03:22:57.526Z,133.07
2018-11-29T03:25:25.199Z,132.03
2018-11-29T03:27:52.742Z,131.07
2018-11-29T03:30:21.261Z,128.93
2018-11-29T03:32:48.799Z,131.33
2018-11-29T03:35:16.581Z,127.93
2018-11-29T03:37:44.243Z,128.17
2018-11-29T03:40:14.550Z,128.47
2018-11-29T03:42:42.143Z,124.73
2018-11-29T03:45:10.606Z,128.10
2018-11-29T03:47:38.407Z,130.83
2018-11-29T03:50:12.292Z,131.00
2018-11-29T03:52:39.873Z,133.53
2018-11-29T03:55:08.264Z,126.73
2018-11-29T03:57:36.740Z,128.77
2018-11-29T04:00:06.409Z,130.27
2018-11-29T04:02:34.009Z,130.47
2018-11-29T04:05:01.583Z,128.13
2018-11-29T04:07:29.295Z,131.13
2018-11-29T04:09:56.856Z,129.10
2018-11-29T04:12:24.421Z,129.90
2018-11-29T04:14:51.987Z,130.97
2018-11-29T04:17:19.490Z,128.47
2018-11-29T04:19:47.533Z,129.83
2018-11-29T04:22:15.162Z,129.80
2018-11-29T04:24:42.659Z,135.20
2018-11-29T04:27:11.118Z,132.03
2018-11-29T04:29:38.614Z,132.80
2018-11-29T04:32:06.512Z,133.10
2018-11-29T04:34:34.043Z,130.13
2018-11-29T04:37:01.587Z,132.00
2018-11-29T04:39:29.204Z,137.60
2018-11-29T04:41:56.725Z,130.37
2018-11-29T04:44:24.280Z,134.80
2018-11-29T04:46:52.416Z,130.27
2018-11-29T04:49:19.933Z,131.30
2018-11-29T04:51:47.459Z,135.10
2018-11-29T04:54:15.218Z,129.77
2018-11-29T04:56:42.788Z,130.70
2018-11-29T04:59:10.470Z,129.13
2018-11-29T05:01:38.315Z,133.13
2018-11-29T05:04:06.390Z,130.60
2018-11-29T05:06:33.944Z,132.03
2018-11-29T05:09:01.561Z,134.27
2018-11-29T05:11:29.107Z,137.67
2018-11-29T05:13:56.778Z,133.97
2018-11-29T05:16:24.440Z,131.07
2018-11-29T05:18:52.082Z,134.70
2018-11-29T05:21:20.481Z,133.00
2018-11-29T05:23:48.248Z,136.47
2018-11-29T05:26:15.986Z,132.77
2018-11-29T05:28:43.596Z,140.37
2018-11-29T05:31:12.186Z,127.20
2018-11-29T05:33:39.872Z,132.53
2018-11-29T05:36:08.021Z,132.40
2018-11-29T05:38:35.578Z,130.30
2018-11-29T05:41:03.132Z,134.80
2018-11-29T05:43:31.894Z,137.70
2018-11-29T05:45:59.572Z,132.47
2018-11-29T05:48:27.171Z,131.67
2018-11-29T05:50:54.806Z,136.90
2018-11-29T05:53:22.428Z,132.47
2018-11-29T05:55:49.959Z,132.17
2018-11-29T05:58:17.609Z,133.63
2018-11-29T06:00:45.241Z,130.70
2018-11-29T06:03:13.040Z,134.03
2018-11-29T06:05:42.645Z,134.00
2018-11-29T06:08:10.179Z,131.77
2018-11-29T06:10:38.412Z,131.43
2018-11-29T06:13:06.909Z,136.80
2018-11-29T06:15:34.618Z,132.33
2018-11-29T06:18:02.233Z,128.67
2018-11-29T06:20:29.941Z,134.10
2018-11-29T06:22:57.477Z,134.63
2018-11-29T06:28:04.835Z,141.43
2018-11-29T06:30:32.347Z,136.13
2018-11-29T06:32:59.942Z,158.77
2018-11-29T06:35:27.614Z,138.37
2018-11-29T06:37:56.126Z,139.87
2018-11-29T06:40:23.819Z,134.83
2018-11-29T06:42:51.662Z,136.27
2018-11-29T06:45:21.094Z,144.17
2018-11-29T06:47:49.914Z,134.90
2018-11-29T06:50:17.468Z,134.97
2018-11-29T06:52:46.129Z,136.20
2018-11-29T06:55:18.773Z,137.87
2018-11-29T06:57:46.310Z,134.87
2018-11-29T07:00:17.469Z,129.50
2018-11-29T07:02:45.028Z,137.10
2018-11-29T07:05:12.556Z,132.87
2018-11-29T07:07:40.147Z,127.07
2018-11-29T07:10:10.413Z,132.17
2018-11-29T07:12:39.092Z,132.27
2018-11-29T07:15:10.898Z,128.87
2018-11-29T07:17:39.647Z,129.93
2018-11-29T07:20:11.640Z,127.90
2018-11-29T07:22:39.385Z,136.90
2018-11-29T07:25:07.499Z,135.37
2018-11-29T07:27:35.556Z,131.10
2018-11-29T07:30:03.702Z,133.80
2018-11-29T07:32:31.256Z,129.47
2018-11-29T07:34:59.469Z,132.57
2018-11-29T07:37:27.053Z,129.20
2018-11-29T07:39:54.498Z,136.40
2018-11-29T07:42:22.112Z,130.77
2018-11-29T07:44:50.110Z,130.30
2018-11-29T07:47:17.647Z,130.13
2018-11-29T07:49:45.743Z,135.10
2018-11-29T07:52:13.252Z,132.40
2018-11-29T07:54:40.878Z,132.50
2018-11-29T07:57:08.333Z,127.70
2018-11-29T07:59:36.807Z,134.27
2018-11-29T08:02:04.637Z,132.30
2018-11-29T08:04:32.297Z,130.37
2018-11-29T08:06:59.756Z,127.57
2018-11-29T08:09:27.250Z,132.30
2018-11-29T08:11:54.756Z,130.00
2018-11-29T08:14:22.257Z,128.17
2018-11-29T08:16:49.811Z,130.60
2018-11-29T08:19:17.446Z,131.47
2018-11-29T08:21:44.929Z,132.40
2018-11-29T08:24:12.399Z,130.97
2018-11-29T08:26:41.096Z,126.53
2018-11-29T08:29:08.558Z,126.90
2018-11-29T08:31:36.044Z,128.03
2018-11-29T08:34:04.194Z,130.53
2018-11-29T08:36:31.656Z,129.13
2018-11-29T08:38:59.303Z,128.80
2018-11-29T08:41:26.966Z,130.10
2018-11-29T08:43:54.524Z,134.00
2018-11-29T08:46:22.052Z,138.90
2018-11-29T08:48:49.747Z,126.40
2018-11-29T08:51:17.178Z,129.10
2018-11-29T08:53:44.684Z,128.53
2018-11-29T08:56:12.217Z,128.90
2018-11-29T08:58:39.743Z,131.00
2018-11-29T09:01:08.213Z,128.47
2018-11-29T09:03:37.113Z,130.40
2018-11-29T09:06:05.235Z,131.07
2018-11-29T09:08:32.834Z,132.17
2018-11-29T09:11:02.565Z,130.17
2018-11-29T09:13:30.764Z,124.23
2018-11-29T09:15:58.906Z,133.97
2018-11-29T09:18:26.462Z,127.77
2018-11-29T09:20:54.951Z,131.27
2018-11-29T09:23:22.429Z,128.87
2018-11-29T09:25:49.919Z,132.83
2018-11-29T09:28:17.622Z,135.97
2018-11-29T09:30:45.090Z,134.40
2018-11-29T09:33:12.539Z,133.70
2018-11-29T09:35:40.612Z,133.50
2018-11-29T09:38:08.674Z,131.90
2018-11-29T09:40:36.187Z,135.00
2018-11-29T09:43:04.585Z,134.57
2018-11-29T09:45:32.254Z,132.27
2018-11-29T09:47:59.879Z,132.87
2018-11-29T09:50:27.348Z,134.40
2018-11-29T09:52:54.894Z,133.57
2018-11-29T09:55:22.509Z,135.77
2018-11-29T09:57:51.193Z,135.33
2018-11-29T10:00:27.129Z,130.97
2018-11-29T10:03:12.312Z,131.13
2018-11-29T10:05:40.920Z,132.37
2018-11-29T10:08:12.065Z,135.93
2018-11-29T10:10:37.172Z,141.67
2018-11-29T10:13:05.337Z,131.27
2018-11-29T10:15:32.750Z,131.30
2018-11-29T10:18:00.336Z,128.87
2018-11-29T10:20:27.800Z,134.97
2018-11-29T10:22:55.256Z,130.17
2018-11-29T10:25:22.759Z,128.13
2018-11-29T10:27:56.927Z,130.20
2018-11-29T10:30:28.376Z,134.87
2018-11-29T10:32:55.884Z,137.73
2018-11-29T10:35:23.375Z,129.70
2018-11-29T10:37:51.721Z,131.80
2018-11-29T10:40:19.211Z,128.53
2018-11-29T10:42:46.631Z,127.13
2018-11-29T10:45:15.749Z,133.50
2018-11-29T10:47:44.279Z,129.73
2018-11-29T10:50:13.060Z,129.03
2018-11-29T10:52:40.660Z,125.90
2018-11-29T10:55:14.908Z,131.53
2018-11-29T10:57:42.538Z,128.40
2018-11-29T11:00:32.341Z,129.50
2018-11-29T11:03:07.621Z,129.87
2018-11-29T11:05:35.656Z,126.50
2018-11-29T11:08:08.162Z,127.07
2018-11-29T11:10:30.755Z,135.30
2018-11-29T11:12:58.421Z,125.67
2018-11-29T11:15:25.901Z,135.57
2018-11-29T11:17:53.399Z,126.50
2018-11-29T11:20:20.886Z,123.87
2018-11-29T11:22:48.478Z,133.07
2018-11-29T11:25:16.011Z,132.30
2018-11-29T11:27:43.468Z,132.00
2018-11-29T11:30:15.609Z,127.60
2018-11-29T11:32:44.153Z,127.07
2018-11-29T11:35:11.872Z,129.93
2018-11-29T11:37:39.331Z,124.73
2018-11-29T11:40:08.706Z,127.70
2018-11-29T11:42:36.236Z,128.77
2018-11-29T11:45:04.596Z,125.00
2018-11-29T11:47:32.126Z,131.07
2018-11-29T11:49:59.669Z,124.77
2018-11-29T11:52:27.149Z,123.00
2018-11-29T11:54:54.680Z,128.37
2018-11-29T11:57:22.146Z,125.80
2018-11-29T11:59:49.656Z,130.07
2018-11-29T12:02:17.177Z,122.90
2018-11-29T12:04:48.584Z,126.20
2018-11-29T12:07:12.223Z,122.10
2018-11-29T12:09:39.715Z,128.20
2018-11-29T12:12:07.362Z,127.50
2018-11-29T12:14:35.040Z,126.17
2018-11-29T12:17:02.463Z,124.70
2018-11-29T12:19:29.933Z,127.63
2018-11-29T12:21:57.430Z,121.30
2018-11-29T12:24:25.071Z,129.57
2018-11-29T12:26:52.535Z,123.30
2018-11-29T12:29:20.076Z,129.73
2018-11-29T12:31:47.601Z,124.43
2018-11-29T12:34:15.092Z,127.00
2018-11-29T12:36:42.499Z,129.17
2018-11-29T12:39:10.121Z,127.23
2018-11-29T12:41:37.704Z,127.10
2018-11-29T12:44:05.292Z,122.67
2018-11-29T12:46:33.011Z,122.27
2018-11-29T12:49:00.643Z,123.43
2018-11-29T12:51:28.236Z,123.37
2018-11-29T12:53:55.826Z,124.20
2018-11-29T12:56:23.278Z,121.57
2018-11-29T12:58:50.752Z,126.20
2018-11-29T13:01:18.297Z,124.30
2018-11-29T13:03:46.260Z,126.70
2018-11-29T13:06:13.892Z,124.43
2018-11-29T13:08:41.390Z,121.37
2018-11-29T13:11:10.761Z,121.43
2018-11-29T13:13:36.402Z,122.67
2018-11-29T13:16:03.969Z,121.40
2018-11-29T13:18:31.423Z,121.60
2018-11-29T13:21:02.302Z,124.83
2018-11-29T13:23:29.889Z,118.87
2018-11-29T13:25:57.404Z,121.00
2018-11-29T13:28:24.873Z,117.63
2018-11-29T13:30:53.763Z,115.67
2018-11-29T13:33:21.205Z,118.03
2018-11-29T13:35:49.127Z,118.97
2018-11-29T13:38:16.911Z,118.77
2018-11-29T13:40:47.904Z,118.97
2018-11-29T13:43:15.554Z,117.13
2018-11-29T13:45:43.007Z,117.37
2018-11-29T13:48:11.891Z,117.40
2018-11-29T13:50:39.421Z,116.33
2018-11-29T13:53:07.082Z,114.27
2018-11-29T13:55:34.702Z,114.67
2018-11-29T13:58:02.157Z,119.80
2018-11-29T14:00:29.756Z,114.07
2018-11-29T14:03:01.256Z,117.27
2018-11-29T14:05:28.708Z,113.70
2018-11-29T14:07:56.143Z,115.70
2018-11-29T14:10:24.072Z,112.50
2018-11-29T14:12:52.712Z,116.00
2018-11-29T14:15:21.436Z,115.70
2018-11-29T14:17:49.073Z,118.47
2018-11-29T14:20:16.525Z,114.90
2018-11-29T14:22:44.097Z,113.77
2018-11-29T14:25:12.306Z,116.77
2018-11-29T14:27:40.647Z,117.07
2018-11-29T14:30:24.658Z,111.37
2018-11-29T14:32:52.803Z,116.20
2018-11-29T14:35:20.342Z,117.20
2018-11-29T14:37:47.737Z,114.00
2018-11-29T14:40:16.406Z,116.97
2018-11-29T14:42:43.810Z,115.57
2018-11-29T14:45:14.131Z,111.43
2018-11-29T14:47:42.221Z,117.77
2018-11-29T14:50:18.834Z,115.77
2018-11-29T14:52:46.250Z,113.53
2018-11-29T14:55:13.831Z,120.50
2018-11-29T14:57:41.332Z,116.47
2018-11-29T15:00:10.428Z,119.20
2018-11-29T15:02:37.906Z,112.17
2018-11-29T15:05:12.896Z,118.00
2018-11-29T15:07:40.374Z,120.53
2018-11-29T15:10:09.014Z,119.27
2018-11-29T15:12:36.577Z,114.90
2018-11-29T15:15:05.090Z,115.43
2018-11-29T15:17:32.687Z,116.47
2018-11-29T15:20:00.183Z,118.27
2018-11-29T15:22:27.796Z,116.00
2018-11-29T15:24:55.258Z,114.87
2018-11-29T15:27:22.771Z,114.70
2018-11-29T15:29:50.255Z,115.23
2018-11-29T15:32:17.827Z,113.07
2018-11-29T15:34:45.340Z,117.17
2018-11-29T15:37:12.875Z,116.17
2018-11-29T15:39:40.340Z,115.80
2018-11-29T15:42:07.890Z,116.17
2018-11-29T15:44:35.402Z,114.77
2018-11-29T15:47:02.883Z,114.10
2018-11-29T15:49:30.314Z,112.87
2018-11-29T15:51:57.777Z,119.17
2018-11-29T15:54:25.240Z,113.33
2018-11-29T15:56:53.059Z,117.07
2018-11-29T15:59:22.266Z,112.17
2018-11-29T16:01:49.867Z,111.60
2018-11-29T16:04:17.339Z,113.87
2018-11-29T16:06:44.815Z,116.53
2018-11-29T16:09:12.347Z,114.00
2018-11-29T16:11:39.860Z,113.90
2018-11-29T16:14:07.472Z,114.47
2018-11-29T16:16:34.909Z,112.50
2018-11-29T16:19:03.965Z,112.00
2018-11-29T16:21:30.004Z,111.97
2018-11-29T16:23:57.477Z,116.77
2018-11-29T16:26:25.069Z,115.90
2018-11-29T16:28:52.524Z,115.77
2018-11-29T16:31:20.072Z,117.97
2018-11-29T16:33:47.805Z,112.60
2018-11-29T16:36:15.411Z,119.00
2018-11-29T16:38:43.157Z,113.80
2018-11-29T16:41:10.692Z,116.37
2018-11-29T16:43:38.320Z,120.67
2018-11-29T16:46:06.089Z,120.70
2018-11-29T16:48:33.577Z,119.77
2018-11-29T16:51:02.358Z,125.13
2018-11-29T16:53:29.994Z,116.90
2018-11-29T16:55:57.499Z,121.83
2018-11-29T16:58:27.582Z,120.57
2018-11-29T17:00:55.422Z,116.83
2018-11-29T17:03:22.930Z,119.77
2018-11-29T17:05:50.555Z,123.60
2018-11-29T17:08:18.006Z,119.20
2018-11-29T17:10:45.559Z,122.33
2018-11-29T17:13:14.772Z,116.03
2018-11-29T17:15:42.504Z,120.67
2018-11-29T17:18:10.120Z,118.87
2018-11-29T17:20:38.043Z,116.50
2018-11-29T17:23:07.250Z,120.63
2018-11-29T17:25:35.053Z,117.50
2018-11-29T17:28:02.620Z,120.27
2018-11-29T17:30:30.277Z,128.23
2018-11-29T17:32:58.396Z,119.57
2018-11-29T17:35:25.959Z,119.40
2018-11-29T17:37:54.819Z,117.57
2018-11-29T17:40:22.387Z,120.30
2018-11-29T17:42:51.347Z,119.10
2018-11-29T17:45:20.131Z,121.57
2018-11-29T17:47:48.791Z,123.53
2018-11-29T17:50:18.128Z,118.07
2018-11-29T17:52:45.663Z,127.53
2018-11-29T17:55:13.198Z,115.57
2018-11-29T17:57:40.705Z,114.40
2018-11-29T18:00:12.920Z,116.60
2018-11-29T18:02:40.635Z,114.40
2018-11-29T18:05:08.401Z,118.50
2018-11-29T18:07:36.055Z,122.20
2018-11-29T18:10:04.705Z,117.17
2018-11-29T18:12:32.746Z,115.50
2018-11-29T18:15:00.382Z,116.90
2018-11-29T18:17:27.868Z,120.20
2018-11-29T18:19:55.426Z,136.97
2018-11-29T18:22:22.854Z,116.47
2018-11-29T18:24:50.335Z,127.77
2018-11-29T18:27:17.910Z,118.97
2018-11-29T18:29:45.341Z,126.40
2018-11-29T18:32:12.941Z,119.97
2018-11-29T18:34:40.441Z,126.43
2018-11-29T18:37:07.894Z,121.33
2018-11-29T18:39:35.399Z,122.90
2018-11-29T18:42:02.912Z,115.77
2018-11-29T18:44:30.471Z,118.10
2018-11-29T18:46:58.029Z,120.87
2018-11-29T18:49:25.504Z,127.90
2018-11-29T18:51:52.999Z,124.47
2018-11-29T18:54:20.502Z,122.07
2018-11-29T18:56:48.246Z,126.07
2018-11-29T18:59:15.829Z,123.67
2018-11-29T19:01:43.422Z,124.07
2018-11-29T19:04:11.090Z,131.57
2018-11-29T19:06:39.227Z,117.57
2018-11-29T19:09:08.349Z,117.40
2018-11-29T19:11:36.051Z,116.90
2018-11-29T19:14:03.596Z,115.63
2018-11-29T19:16:31.211Z,109.83
2018-11-29T19:18:59.294Z,116.00
2018-11-29T19:21:26.824Z,113.73
2018-11-29T19:23:54.511Z,117.10
2018-11-29T19:26:25.495Z,111.47
2018-11-29T19:28:54.660Z,114.47
2018-11-29T19:31:22.215Z,112.23
2018-11-29T19:33:49.754Z,115.10
2018-11-29T19:36:17.293Z,117.07
2018-11-29T19:38:44.860Z,117.27
2018-11-29T19:41:12.495Z,111.67
2018-11-29T19:43:43.219Z,111.83
2018-11-29T19:46:10.959Z,109.10
2018-11-29T19:48:38.584Z,111.37
2018-11-29T19:51:06.061Z,110.30
2018-11-29T19:53:33.767Z,110.97
2018-11-29T19:56:02.123Z,110.80
2018-11-29T19:58:29.894Z,108.10
2018-11-29T20:00:57.358Z,108.90
2018-11-29T20:03:24.865Z,105.37
2018-11-29T20:05:52.614Z,106.70
2018-11-29T20:08:20.064Z,107.37
2018-11-29T20:10:47.703Z,107.97
2018-11-29T20:13:15.584Z,109.23
2018-11-29T20:15:47.714Z,106.17
2018-11-29T20:18:15.331Z,106.77
2018-11-29T20:20:42.884Z,105.40
2018-11-29T20:23:11.024Z,109.97
2018-11-29T20:25:39.353Z,105.10
2018-11-29T20:28:07.970Z,107.17
2018-11-29T20:30:35.571Z,103.93
2018-11-29T20:33:03.107Z,106.87
2018-11-29T20:35:30.606Z,113.30
2018-11-29T20:37:58.090Z,112.60
2018-11-29T20:40:27.815Z,106.47
2018-11-29T20:42:56.578Z,107.10
2018-11-29T20:45:25.850Z,107.40
2018-11-29T20:47:53.346Z,105.30
2018-11-29T20:50:22.031Z,103.67
2018-11-29T20:52:50.758Z,104.90
2018-11-29T20:55:23.818Z,104.67
2018-11-29T20:57:51.276Z,105.00
2018-11-29T21:00:18.801Z,107.50
2018-11-29T21:02:46.689Z,116.07
2018-11-29T21:05:16.400Z,107.37
2018-11-29T21:07:45.578Z,108.77
2018-11-29T21:10:14.580Z,105.90
2018-11-29T21:12:42.109Z,104.10
2018-11-29T21:15:09.623Z,105.70
2018-11-29T21:17:37.126Z,104.77
2018-11-29T21:20:13.372Z,103.60
2018-11-29T21:22:41.668Z,105.93
2018-11-29T21:25:11.537Z,103.03
2018-11-29T21:27:39.083Z,108.00
2018-11-29T21:30:10.895Z,107.20
2018-11-29T21:32:39.465Z,107.03
2018-11-29T21:35:08.147Z,105.17
2018-11-29T21:37:35.689Z,113.77
2018-11-29T21:40:06.636Z,107.50
2018-11-29T21:42:34.215Z,105.47
2018-11-29T21:45:03.039Z,104.73
2018-11-29T21:47:31.419Z,104.20
2018-11-29T21:50:00.017Z,102.73
2018-11-29T21:52:27.090Z,102.47
2018-11-29T21:54:54.684Z,108.17
2018-11-29T21:57:22.257Z,102.97
2018-11-29T21:59:49.819Z,108.40
2018-11-29T22:02:17.594Z,103.57
2018-11-29T22:04:45.207Z,102.40
2018-11-29T22:07:13.359Z,106.23
2018-11-29T22:09:40.881Z,105.80
2018-11-29T22:12:08.853Z,105.70
2018-11-29T22:14:36.397Z,104.17
2018-11-29T22:17:04.291Z,103.93
2018-11-29T22:19:32.270Z,103.23
2018-11-29T22:22:00.907Z,105.67
2018-11-29T22:24:28.430Z,102.80
2018-11-29T22:26:56.029Z,104.37
2018-11-29T22:29:23.554Z,103.17
2018-11-29T22:31:51.313Z,102.50
2018-11-29T22:34:18.985Z,101.67
2018-11-29T22:36:46.588Z,102.63
2018-11-29T22:39:14.184Z,105.37
2018-11-29T22:41:41.738Z,105.87
2018-11-29T22:44:09.413Z,104.50
2018-11-29T22:46:37.175Z,108.20
2018-11-29T22:49:05.007Z,108.17
2018-11-29T22:51:33.750Z,108.23
2018-11-29T22:54:01.345Z,109.50
2018-11-29T22:56:28.863Z,103.03
2018-11-29T23:01:26.680Z,105.40
2018-11-29T23:03:54.768Z,104.47
2018-11-29T23:06:22.284Z,103.00
2018-11-29T23:08:49.901Z,103.10
2018-11-29T23:11:18.458Z,105.10
2018-11-29T23:13:46.390Z,105.10
2018-11-29T23:16:14.052Z,104.67
2018-11-29T23:18:41.727Z,103.17
2018-11-29T23:21:09.286Z,106.03
2018-11-29T23:23:36.870Z,102.37
2018-11-29T23:26:04.867Z,104.17
2018-11-29T23:28:32.457Z,104.27
2018-11-29T23:31:00.294Z,103.70
2018-11-29T23:33:28.576Z,110.20
2018-11-29T23:35:56.321Z,108.77
2018-11-29T23:38:23.910Z,105.20
2018-11-29T23:40:51.628Z,104.13
2018-11-29T23:43:19.304Z,107.17
2018-11-29T23:45:46.918Z,103.23
2018-11-29T23:48:14.432Z,107.33
2018-11-29T23:50:41.979Z,104.60
2018-11-29T23:53:09.551Z,108.77
2018-11-29T23:55:38.279Z,105.17
2018-11-29T23:58:05.739Z,105.50
