createdAt,value
2018-12-30T00:02:07.480Z,9.10
2018-12-30T00:04:37.099Z,8.90
2018-12-30T00:07:06.980Z,8.73
2018-12-30T00:09:36.591Z,8.90
2018-12-30T00:12:06.154Z,8.53
2018-12-30T00:14:35.831Z,8.93
2018-12-30T00:17:05.394Z,8.57
2018-12-30T00:19:42.580Z,8.60
2018-12-30T00:22:06.599Z,8.37
2018-12-30T00:24:36.209Z,8.90
2018-12-30T00:27:05.919Z,9.10
2018-12-30T00:29:35.548Z,8.90
2018-12-30T00:32:05.100Z,9.23
2018-12-30T00:34:34.751Z,10.10
2018-12-30T00:37:04.318Z,9.20
2018-12-30T00:39:33.887Z,8.93
2018-12-30T00:42:03.461Z,9.17
2018-12-30T00:44:33.043Z,9.53
2018-12-30T00:47:02.655Z,9.80
2018-12-30T00:49:32.386Z,9.90
2018-12-30T00:52:01.919Z,11.03
2018-12-30T00:54:31.491Z,10.67
2018-12-30T00:57:01.154Z,10.97
2018-12-30T00:59:30.707Z,9.47
2018-12-30T01:02:00.612Z,9.83
2018-12-30T01:04:30.237Z,10.13
2018-12-30T01:06:59.822Z,9.93
2018-12-30T01:09:29.361Z,10.40
2018-12-30T01:11:58.918Z,9.30
2018-12-30T01:14:28.426Z,9.87
2018-12-30T01:16:57.976Z,9.83
2018-12-30T01:19:27.668Z,10.47
2018-12-30T01:21:57.214Z,9.53
2018-12-30T01:24:26.797Z,10.77
2018-12-30T01:26:56.490Z,10.27
2018-12-30T01:29:26.067Z,10.53
2018-12-30T01:31:55.655Z,10.07
2018-12-30T01:34:25.298Z,10.40
2018-12-30T01:36:54.936Z,11.17
2018-12-30T01:39:24.579Z,11.20
2018-12-30T01:41:54.214Z,11.00
2018-12-30T01:44:23.776Z,11.50
2018-12-30T01:46:53.326Z,11.90
2018-12-30T01:49:22.918Z,11.07
2018-12-30T01:51:52.490Z,11.30
2018-12-30T01:54:22.094Z,10.97
2018-12-30T01:56:51.716Z,11.20
2018-12-30T01:59:21.309Z,12.17
2018-12-30T02:01:50.864Z,11.67
2018-12-30T02:04:20.519Z,11.73
2018-12-30T02:06:50.050Z,12.60
2018-12-30T02:09:19.637Z,11.50
2018-12-30T02:11:49.267Z,10.70
2018-12-30T02:14:18.878Z,10.33
2018-12-30T02:16:48.467Z,11.17
2018-12-30T02:19:18.094Z,9.93
2018-12-30T02:21:47.697Z,11.37
2018-12-30T02:24:17.282Z,11.27
2018-12-30T02:26:47.103Z,10.87
2018-12-30T02:29:17.135Z,10.80
2018-12-30T02:31:46.678Z,10.93
2018-12-30T02:34:16.247Z,10.53
2018-12-30T02:36:45.829Z,9.43
2018-12-30T02:39:15.377Z,9.20
2018-12-30T02:41:45.242Z,8.83
2018-12-30T02:44:16.778Z,8.90
2018-12-30T02:46:46.332Z,9.27
2018-12-30T02:49:15.946Z,8.73
2018-12-30T02:51:50.294Z,8.27
2018-12-30T02:54:16.694Z,8.67
2018-12-30T02:56:46.241Z,8.40
2018-12-30T02:59:15.779Z,8.80
2018-12-30T03:01:45.320Z,8.03
2018-12-30T03:04:15.189Z,8.93
2018-12-30T03:06:44.756Z,8.77
2018-12-30T03:09:14.377Z,8.83
2018-12-30T03:11:43.954Z,9.10
2018-12-30T03:14:13.482Z,9.13
2018-12-30T03:16:43.042Z,9.93
2018-12-30T03:19:12.651Z,9.23
2018-12-30T03:21:42.242Z,10.07
2018-12-30T03:24:11.756Z,9.80
2018-12-30T03:26:41.362Z,9.80
2018-12-30T03:29:10.934Z,9.60
2018-12-30T03:31:40.495Z,9.47
2018-12-30T03:34:10.080Z,10.00
2018-12-30T03:36:39.628Z,9.00
2018-12-30T03:39:09.240Z,9.83
2018-12-30T03:41:38.819Z,9.70
2018-12-30T03:44:08.398Z,9.73
2018-12-30T03:46:38.020Z,9.73
2018-12-30T03:49:07.643Z,9.67
2018-12-30T03:51:37.199Z,8.73
2018-12-30T03:54:06.696Z,9.47
2018-12-30T03:56:36.327Z,8.67
2018-12-30T03:59:05.862Z,9.80
2018-12-30T04:01:35.418Z,9.77
2018-12-30T04:04:05.028Z,10.83
2018-12-30T04:06:34.606Z,10.80
2018-12-30T04:09:05.459Z,11.27
2018-12-30T04:11:35.058Z,11.43
2018-12-30T04:14:04.676Z,11.80
2018-12-30T04:16:34.203Z,11.27
2018-12-30T04:19:03.822Z,11.60
2018-12-30T04:21:33.351Z,10.20
2018-12-30T04:24:02.906Z,10.80
2018-12-30T04:26:32.531Z,10.43
2018-12-30T04:29:02.175Z,10.67
2018-12-30T04:31:31.751Z,10.50
2018-12-30T04:34:01.419Z,9.43
2018-12-30T04:36:31.043Z,9.70
2018-12-30T04:39:00.535Z,10.17
2018-12-30T04:41:30.174Z,9.03
2018-12-30T04:43:59.739Z,9.90
2018-12-30T04:46:29.282Z,9.27
2018-12-30T04:48:58.866Z,9.60
2018-12-30T04:51:28.445Z,8.43
2018-12-30T04:53:57.971Z,8.30
2018-12-30T04:56:27.562Z,7.53
2018-12-30T04:58:57.166Z,7.77
2018-12-30T05:01:26.723Z,7.07
2018-12-30T05:03:56.355Z,8.10
2018-12-30T05:06:25.898Z,7.03
2018-12-30T05:08:55.412Z,6.43
2018-12-30T05:11:24.958Z,7.33
2018-12-30T05:13:54.444Z,6.77
2018-12-30T05:16:24.049Z,5.73
2018-12-30T05:18:53.691Z,6.17
2018-12-30T05:21:23.327Z,5.80
2018-12-30T05:23:53.004Z,5.37
2018-12-30T05:26:22.617Z,4.90
2018-12-30T05:28:52.276Z,5.77
2018-12-30T05:31:21.832Z,4.73
2018-12-30T05:33:51.391Z,4.97
2018-12-30T05:36:20.985Z,6.07
2018-12-30T05:38:50.523Z,5.27
2018-12-30T05:41:20.064Z,4.63
2018-12-30T05:43:49.550Z,4.90
2018-12-30T05:46:19.158Z,4.50
2018-12-30T05:48:48.729Z,4.60
2018-12-30T05:51:18.375Z,4.67
2018-12-30T05:53:47.959Z,5.40
2018-12-30T05:56:17.606Z,5.00
2018-12-30T05:58:47.111Z,5.50
2018-12-30T06:01:16.655Z,5.67
2018-12-30T06:03:46.239Z,5.20
2018-12-30T06:06:15.835Z,6.20
2018-12-30T06:08:45.410Z,6.63
2018-12-30T06:11:14.991Z,7.40
2018-12-30T06:13:44.530Z,9.30
2018-12-30T06:16:14.042Z,8.33
2018-12-30T06:18:43.579Z,7.00
2018-12-30T06:21:13.214Z,7.43
2018-12-30T06:23:42.739Z,5.83
2018-12-30T06:26:12.313Z,5.97
2018-12-30T06:28:41.818Z,5.60
2018-12-30T06:31:11.338Z,5.67
2018-12-30T06:33:40.975Z,6.07
2018-12-30T06:36:10.601Z,5.80
2018-12-30T06:38:40.139Z,5.63
2018-12-30T06:41:09.691Z,5.60
2018-12-30T06:43:39.255Z,5.50
2018-12-30T06:46:08.862Z,5.27
2018-12-30T06:48:38.397Z,5.30
2018-12-30T06:51:07.948Z,5.90
2018-12-30T06:53:37.516Z,6.27
2018-12-30T06:56:07.107Z,7.13
2018-12-30T06:58:36.741Z,7.27
2018-12-30T07:01:06.239Z,5.87
2018-12-30T07:03:35.771Z,5.27
2018-12-30T07:06:05.301Z,4.77
2018-12-30T07:08:34.891Z,5.23
2018-12-30T07:11:04.483Z,4.80
2018-12-30T07:13:34.050Z,4.73
2018-12-30T07:16:03.634Z,4.67
2018-12-30T07:18:33.267Z,4.97
2018-12-30T07:21:02.893Z,4.00
2018-12-30T07:23:32.486Z,4.20
2018-12-30T07:26:02.099Z,5.00
2018-12-30T07:28:31.614Z,5.00
2018-12-30T07:31:01.136Z,5.10
2018-12-30T07:33:30.702Z,5.90
2018-12-30T07:36:00.257Z,6.20
2018-12-30T07:38:29.811Z,4.23
2018-12-30T07:40:59.398Z,3.93
2018-12-30T07:43:28.984Z,3.13
2018-12-30T07:45:58.575Z,3.30
2018-12-30T07:48:28.226Z,4.00
2018-12-30T07:50:57.812Z,3.70
2018-12-30T07:53:27.338Z,2.90
2018-12-30T07:55:56.954Z,3.33
2018-12-30T07:58:26.518Z,5.30
2018-12-30T08:00:56.056Z,3.57
2018-12-30T08:03:25.654Z,3.27
2018-12-30T08:05:58.464Z,3.03
2018-12-30T08:08:31.271Z,3.10
2018-12-30T08:11:02.317Z,3.20
2018-12-30T08:13:31.830Z,3.77
2018-12-30T08:16:01.760Z,3.87
2018-12-30T08:18:31.276Z,3.97
2018-12-30T08:21:07.228Z,4.40
2018-12-30T08:23:38.658Z,4.43
2018-12-30T08:26:08.158Z,4.03
2018-12-30T08:28:45.460Z,3.10
2018-12-30T08:31:19.362Z,3.30
2018-12-30T08:33:52.028Z,3.00
2018-12-30T08:36:24.766Z,3.90
2018-12-30T08:38:54.315Z,3.90
2018-12-30T08:41:28.579Z,3.10
2018-12-30T08:44:23.223Z,3.97
2018-12-30T08:46:52.808Z,4.10
2018-12-30T08:49:22.403Z,4.43
2018-12-30T08:51:51.949Z,4.17
2018-12-30T08:54:21.470Z,3.87
2018-12-30T08:56:50.974Z,3.77
2018-12-30T08:59:23.598Z,4.63
2018-12-30T09:01:53.202Z,3.93
2018-12-30T09:04:22.787Z,4.63
2018-12-30T09:06:52.374Z,4.17
2018-12-30T09:09:21.975Z,6.07
2018-12-30T09:11:51.535Z,4.03
2018-12-30T09:14:21.101Z,4.23
2018-12-30T09:16:50.702Z,3.80
2018-12-30T09:19:20.340Z,3.73
2018-12-30T09:21:49.886Z,5.40
2018-12-30T09:24:19.478Z,3.47
2018-12-30T09:26:49.002Z,25.87
2018-12-30T09:29:18.566Z,3.40
2018-12-30T09:31:48.148Z,2.87
2018-12-30T09:34:17.731Z,3.23
2018-12-30T09:36:47.375Z,3.10
2018-12-30T09:39:16.940Z,3.40
2018-12-30T09:41:46.439Z,4.13
2018-12-30T09:44:15.947Z,3.90
2018-12-30T09:46:45.500Z,4.10
2018-12-30T09:49:15.068Z,5.37
2018-12-30T09:51:44.575Z,4.80
2018-12-30T09:54:16.244Z,5.60
2018-12-30T09:56:45.769Z,9.77
2018-12-30T09:59:15.426Z,6.60
2018-12-30T10:01:47.291Z,6.43
2018-12-30T10:04:16.859Z,9.17
2018-12-30T10:06:46.413Z,5.97
2018-12-30T10:09:15.989Z,5.50
2018-12-30T10:11:45.503Z,6.53
2018-12-30T10:14:15.079Z,6.93
2018-12-30T10:16:44.657Z,5.47
2018-12-30T10:19:14.159Z,6.63
2018-12-30T10:21:45.667Z,6.47
2018-12-30T10:24:14.967Z,7.20
2018-12-30T10:26:44.563Z,7.13
2018-12-30T10:29:14.123Z,7.67
2018-12-30T10:31:43.721Z,8.03
2018-12-30T10:34:13.278Z,6.87
2018-12-30T10:36:42.860Z,6.43
2018-12-30T10:39:12.475Z,5.33
2018-12-30T10:41:42.080Z,5.67
2018-12-30T10:44:11.654Z,5.07
2018-12-30T10:46:41.277Z,6.13
2018-12-30T10:49:10.806Z,6.13
2018-12-30T10:51:40.342Z,5.77
2018-12-30T10:54:09.931Z,5.47
2018-12-30T10:56:39.536Z,6.20
2018-12-30T10:59:09.087Z,5.13
2018-12-30T11:01:38.711Z,4.03
2018-12-30T11:04:08.329Z,3.30
2018-12-30T11:06:40.895Z,3.20
2018-12-30T11:09:15.135Z,2.57
2018-12-30T11:11:46.236Z,2.77
2018-12-30T11:14:15.795Z,2.80
2018-12-30T11:16:45.387Z,3.10
2018-12-30T11:19:16.362Z,2.83
2018-12-30T11:21:46.015Z,3.60
2018-12-30T11:24:15.643Z,3.70
2018-12-30T11:26:45.193Z,3.30
2018-12-30T11:29:14.731Z,2.20
2018-12-30T11:31:44.322Z,3.03
2018-12-30T11:34:13.852Z,2.77
2018-12-30T11:36:43.413Z,2.40
2018-12-30T11:39:13.002Z,2.00
2018-12-30T11:41:42.643Z,1.80
2018-12-30T11:44:12.210Z,1.23
2018-12-30T11:46:41.789Z,1.50
2018-12-30T11:49:11.346Z,1.30
2018-12-30T11:51:40.942Z,1.17
2018-12-30T11:54:16.397Z,1.30
2018-12-30T11:56:41.805Z,1.50
2018-12-30T11:59:11.388Z,1.60
2018-12-30T12:01:40.978Z,2.10
2018-12-30T12:04:10.603Z,2.50
2018-12-30T12:06:40.201Z,2.67
2018-12-30T12:09:09.819Z,1.80
2018-12-30T12:11:39.405Z,1.40
2018-12-30T12:14:09.020Z,1.47
2018-12-30T12:16:38.631Z,1.60
2018-12-30T12:19:08.200Z,1.70
2018-12-30T12:21:37.798Z,1.50
2018-12-30T12:24:07.447Z,1.50
2018-12-30T12:26:37.079Z,1.87
2018-12-30T12:29:06.626Z,1.90
2018-12-30T12:31:36.247Z,1.80
2018-12-30T12:34:19.351Z,1.90
2018-12-30T12:36:48.984Z,1.60
2018-12-30T12:39:18.558Z,1.90
2018-12-30T12:41:48.094Z,1.47
2018-12-30T12:44:17.776Z,1.47
2018-12-30T12:46:47.383Z,1.50
2018-12-30T12:49:16.975Z,1.60
2018-12-30T12:51:46.987Z,2.93
2018-12-30T12:54:16.608Z,1.70
2018-12-30T12:56:46.170Z,1.57
2018-12-30T12:59:15.851Z,1.43
2018-12-30T13:01:45.547Z,1.30
2018-12-30T13:04:15.181Z,1.70
2018-12-30T13:06:44.845Z,1.43
2018-12-30T13:09:14.528Z,1.90
2018-12-30T13:11:44.163Z,1.70
2018-12-30T13:14:13.804Z,1.80
2018-12-30T13:16:43.420Z,2.07
2018-12-30T13:19:13.118Z,2.00
2018-12-30T13:21:42.767Z,2.27
2018-12-30T13:24:12.445Z,2.40
2018-12-30T13:26:42.022Z,2.07
2018-12-30T13:29:11.779Z,2.40
2018-12-30T13:31:41.394Z,2.13
2018-12-30T13:34:11.127Z,2.40
2018-12-30T13:36:40.801Z,3.43
2018-12-30T13:39:10.564Z,2.80
2018-12-30T13:41:40.190Z,3.57
2018-12-30T13:44:09.929Z,2.80
2018-12-30T13:46:39.526Z,3.33
2018-12-30T13:49:09.270Z,2.60
2018-12-30T13:51:38.863Z,2.50
2018-12-30T13:54:09.830Z,2.67
2018-12-30T13:56:39.484Z,2.23
2018-12-30T13:59:09.393Z,2.17
2018-12-30T14:01:39.027Z,2.17
2018-12-30T14:04:08.724Z,2.40
2018-12-30T14:06:38.336Z,3.03
2018-12-30T14:09:08.394Z,3.20
2018-12-30T14:11:37.992Z,4.50
2018-12-30T14:14:07.623Z,2.13
2018-12-30T14:16:43.892Z,3.27
2018-12-30T14:19:13.894Z,2.83
2018-12-30T14:21:43.527Z,2.80
2018-12-30T14:24:13.123Z,3.50
2018-12-30T14:26:42.795Z,3.70
2018-12-30T14:29:12.347Z,3.73
2018-12-30T14:31:41.920Z,4.00
2018-12-30T14:34:11.578Z,3.63
2018-12-30T14:36:41.143Z,3.30
2018-12-30T14:39:11.649Z,4.00
2018-12-30T14:41:41.263Z,3.67
2018-12-30T14:44:10.815Z,3.50
2018-12-30T14:46:41.950Z,3.47
2018-12-30T14:49:11.699Z,2.97
2018-12-30T14:51:41.253Z,9.50
2018-12-30T14:54:10.832Z,3.23
2018-12-30T14:56:40.494Z,3.53
2018-12-30T14:59:10.130Z,3.37
2018-12-30T15:01:42.776Z,2.33
2018-12-30T15:04:12.452Z,3.40
2018-12-30T15:06:42.034Z,3.67
2018-12-30T15:09:11.654Z,4.67
2018-12-30T15:11:41.535Z,5.63
2018-12-30T15:14:11.095Z,4.60
2018-12-30T15:16:40.677Z,24.40
2018-12-30T15:19:10.319Z,23.23
2018-12-30T15:21:39.944Z,9.30
2018-12-30T15:24:09.586Z,6.77
2018-12-30T15:26:39.240Z,9.47
2018-12-30T15:29:08.862Z,10.13
2018-12-30T15:31:38.443Z,7.50
2018-12-30T15:34:08.069Z,5.47
2018-12-30T15:36:37.663Z,4.07
2018-12-30T15:39:08.945Z,23.27
2018-12-30T15:41:38.630Z,9.03
2018-12-30T15:44:08.249Z,6.03
2018-12-30T15:46:37.799Z,8.77
2018-12-30T15:49:07.508Z,5.00
2018-12-30T15:51:37.117Z,4.13
2018-12-30T15:54:06.728Z,4.60
2018-12-30T15:56:37.259Z,4.93
2018-12-30T15:59:06.964Z,3.70
2018-12-30T16:01:36.588Z,5.67
2018-12-30T16:04:06.250Z,4.40
2018-12-30T16:06:35.932Z,3.77
2018-12-30T16:09:08.128Z,6.23
2018-12-30T16:11:37.790Z,3.50
2018-12-30T16:14:07.425Z,3.23
2018-12-30T16:16:37.027Z,5.10
2018-12-30T16:19:13.882Z,4.23
2018-12-30T16:21:43.507Z,3.87
2018-12-30T16:24:14.722Z,3.37
2018-12-30T16:26:45.886Z,4.00
2018-12-30T16:29:15.518Z,3.37
2018-12-30T16:31:45.136Z,3.30
2018-12-30T16:34:14.771Z,3.50
2018-12-30T16:36:49.052Z,3.30
2018-12-30T16:39:18.681Z,3.83
2018-12-30T16:41:49.329Z,8.87
2018-12-30T16:44:18.920Z,4.10
2018-12-30T16:46:48.528Z,8.40
2018-12-30T16:49:20.651Z,6.87
2018-12-30T16:51:53.411Z,3.93
2018-12-30T16:54:23.153Z,4.23
2018-12-30T16:56:52.840Z,3.93
2018-12-30T16:59:22.782Z,3.70
2018-12-30T17:01:52.444Z,3.70
2018-12-30T17:04:22.083Z,3.50
2018-12-30T17:06:51.750Z,4.10
2018-12-30T17:09:21.398Z,4.13
2018-12-30T17:11:51.142Z,3.73
2018-12-30T17:14:20.720Z,3.33
2018-12-30T17:16:51.094Z,4.40
2018-12-30T17:19:20.714Z,3.97
2018-12-30T17:21:50.342Z,26.23
2018-12-30T17:24:19.980Z,4.03
2018-12-30T17:26:50.070Z,5.60
2018-12-30T17:29:19.701Z,2.83
2018-12-30T17:31:49.523Z,3.30
2018-12-30T17:34:19.166Z,2.90
2018-12-30T17:36:48.860Z,3.40
2018-12-30T17:39:18.502Z,4.00
2018-12-30T17:41:48.267Z,3.40
2018-12-30T17:44:17.848Z,3.80
2018-12-30T17:46:47.562Z,4.37
2018-12-30T17:49:17.194Z,4.87
2018-12-30T17:51:47.117Z,4.53
2018-12-30T17:54:16.767Z,4.13
2018-12-30T17:56:46.531Z,4.90
2018-12-30T17:59:17.366Z,5.40
2018-12-30T18:01:47.135Z,5.20
2018-12-30T18:04:16.871Z,5.93
2018-12-30T18:06:46.710Z,5.80
2018-12-30T18:09:16.513Z,5.97
2018-12-30T18:11:46.156Z,6.07
2018-12-30T18:14:15.915Z,7.13
2018-12-30T18:16:45.755Z,5.23
2018-12-30T18:19:15.372Z,5.57
2018-12-30T18:21:44.851Z,4.53
2018-12-30T18:24:14.394Z,4.13
2018-12-30T18:26:43.911Z,5.30
2018-12-30T18:29:13.351Z,5.30
2018-12-30T18:31:42.870Z,5.53
2018-12-30T18:34:12.402Z,4.90
2018-12-30T18:36:41.913Z,5.80
2018-12-30T18:39:11.378Z,4.80
2018-12-30T18:41:40.975Z,3.60
2018-12-30T18:44:11.637Z,23.03
2018-12-30T18:46:41.254Z,4.37
2018-12-30T18:49:10.892Z,3.60
2018-12-30T18:51:40.472Z,3.80
2018-12-30T18:54:11.359Z,4.63
2018-12-30T18:56:40.943Z,4.67
2018-12-30T18:59:11.154Z,4.07
2018-12-30T19:01:40.822Z,4.27
2018-12-30T19:04:10.484Z,3.93
2018-12-30T19:06:40.071Z,3.60
2018-12-30T19:09:09.746Z,3.93
2018-12-30T19:11:39.469Z,3.67
2018-12-30T19:14:12.430Z,5.50
2018-12-30T19:16:42.158Z,3.50
2018-12-30T19:19:11.933Z,4.03
2018-12-30T19:21:41.524Z,3.20
2018-12-30T19:24:11.576Z,3.40
2018-12-30T19:26:42.272Z,4.27
2018-12-30T19:29:11.843Z,3.87
2018-12-30T19:31:41.586Z,3.47
2018-12-30T19:34:11.203Z,3.87
2018-12-30T19:36:40.752Z,3.63
2018-12-30T19:39:10.400Z,3.23
2018-12-30T19:41:40.058Z,7.07
2018-12-30T19:44:09.704Z,4.07
2018-12-30T19:46:39.392Z,3.50
2018-12-30T19:49:09.061Z,3.20
2018-12-30T19:51:38.768Z,3.37
2018-12-30T19:54:08.459Z,3.30
2018-12-30T19:56:38.161Z,3.77
2018-12-30T19:59:07.768Z,3.47
2018-12-30T20:01:39.508Z,2.23
2018-12-30T20:04:10.959Z,1.70
2018-12-30T20:06:40.589Z,2.07
2018-12-30T20:09:12.308Z,2.07
2018-12-30T20:11:41.944Z,1.93
2018-12-30T20:14:11.630Z,2.50
2018-12-30T20:16:41.336Z,2.20
2018-12-30T20:19:10.971Z,2.87
2018-12-30T20:21:40.705Z,3.93
2018-12-30T20:24:10.362Z,3.57
2018-12-30T20:26:40.003Z,2.77
2018-12-30T20:29:09.635Z,3.13
2018-12-30T20:31:39.759Z,3.37
2018-12-30T20:34:09.515Z,3.73
2018-12-30T20:36:39.190Z,3.53
2018-12-30T20:39:09.706Z,3.63
2018-12-30T20:41:39.331Z,3.63
2018-12-30T20:44:08.941Z,4.43
2018-12-30T20:46:38.619Z,3.70
2018-12-30T20:49:08.311Z,3.60
2018-12-30T20:51:37.996Z,3.43
2018-12-30T20:54:07.658Z,3.40
2018-12-30T20:56:37.796Z,4.03
2018-12-30T20:59:07.822Z,3.20
2018-12-30T21:01:37.454Z,4.00
2018-12-30T21:04:07.060Z,4.47
2018-12-30T21:06:36.724Z,5.10
2018-12-30T21:09:07.542Z,8.57
2018-12-30T21:11:37.164Z,7.27
2018-12-30T21:14:06.759Z,8.70
2018-12-30T21:16:36.442Z,8.83
2018-12-30T21:19:06.071Z,13.33
2018-12-30T21:21:35.733Z,7.47
2018-12-30T21:24:05.382Z,5.87
2018-12-30T21:26:34.968Z,7.97
2018-12-30T21:29:04.586Z,9.23
2018-12-30T21:31:34.194Z,4.60
2018-12-30T21:34:10.015Z,7.47
2018-12-30T21:36:40.577Z,9.07
2018-12-30T21:39:10.202Z,7.40
2018-12-30T21:41:39.845Z,6.50
2018-12-30T21:44:09.573Z,7.63
2018-12-30T21:46:39.317Z,10.97
2018-12-30T21:49:08.940Z,6.93
2018-12-30T21:51:38.611Z,10.70
2018-12-30T21:54:08.252Z,3.60
2018-12-30T21:56:39.871Z,4.07
2018-12-30T21:59:09.646Z,4.00
2018-12-30T22:01:39.330Z,3.67
2018-12-30T22:04:08.948Z,3.67
2018-12-30T22:06:38.586Z,3.07
2018-12-30T22:09:08.368Z,3.40
2018-12-30T22:11:38.067Z,3.07
2018-12-30T22:14:07.719Z,3.63
2018-12-30T22:16:37.450Z,2.87
2018-12-30T22:19:07.134Z,2.83
2018-12-30T22:21:36.782Z,2.53
2018-12-30T22:24:06.467Z,2.90
2018-12-30T22:26:36.223Z,2.33
2018-12-30T22:29:05.929Z,3.27
2018-12-30T22:31:35.642Z,2.77
2018-12-30T22:34:05.286Z,3.03
2018-12-30T22:36:34.943Z,2.63
2018-12-30T22:39:05.707Z,2.87
2018-12-30T22:41:35.346Z,2.77
2018-12-30T22:44:05.400Z,3.00
2018-12-30T22:46:35.099Z,3.07
2018-12-30T22:49:04.676Z,2.93
2018-12-30T22:51:34.356Z,3.50
2018-12-30T22:54:04.042Z,3.80
2018-12-30T22:56:33.664Z,3.60
2018-12-30T22:59:03.459Z,4.10
2018-12-30T23:01:37.452Z,4.23
2018-12-30T23:04:09.637Z,4.00
2018-12-30T23:06:42.007Z,4.17
2018-12-30T23:09:11.733Z,3.60
2018-12-30T23:11:41.720Z,4.40
2018-12-30T23:14:11.367Z,3.63
2018-12-30T23:16:40.978Z,4.23
2018-12-30T23:19:12.265Z,4.23
2018-12-30T23:21:41.900Z,3.43
2018-12-30T23:24:11.638Z,3.60
2018-12-30T23:26:43.514Z,4.30
2018-12-30T23:29:14.266Z,4.00
2018-12-30T23:31:44.126Z,3.73
2018-12-30T23:34:20.034Z,3.90
2018-12-30T23:36:50.983Z,3.70
2018-12-30T23:39:20.551Z,3.97
2018-12-30T23:41:50.300Z,3.70
2018-12-30T23:44:19.956Z,3.70
2018-12-30T23:46:57.872Z,5.97
2018-12-30T23:49:27.674Z,3.40
2018-12-30T23:51:57.467Z,4.63
2018-12-30T23:54:27.199Z,3.90
2018-12-30T23:56:57.137Z,4.10
2018-12-30T23:59:26.905Z,3.97
