createdAt,value
2023-05-15T00:00:51.937Z,11.40
2023-05-15T00:03:37.993Z,11.30
2023-05-15T00:06:23.710Z,11.20
2023-05-15T00:09:09.296Z,11.10
2023-05-15T00:11:54.739Z,11.10
2023-05-15T00:14:40.159Z,11.00
2023-05-15T00:17:26.290Z,11.00
2023-05-15T00:20:12.187Z,10.90
2023-05-15T00:22:57.493Z,10.90
2023-05-15T00:25:43.051Z,10.80
2023-05-15T00:28:28.622Z,10.70
2023-05-15T00:31:14.512Z,10.60
2023-05-15T00:34:00.162Z,10.60
2023-05-15T00:36:46.311Z,10.60
2023-05-15T00:39:31.583Z,10.50
2023-05-15T00:42:18.446Z,10.40
2023-05-15T00:45:06.606Z,10.30
2023-05-15T00:47:53.403Z,10.30
2023-05-15T00:50:40.146Z,10.20
2023-05-15T00:53:29.293Z,10.20
2023-05-15T00:56:17.060Z,10.20
2023-05-15T00:59:06.573Z,10.10
2023-05-15T01:01:51.990Z,10.10
2023-05-15T01:04:37.316Z,10.00
2023-05-15T01:07:22.854Z,10.00
2023-05-15T01:10:09.898Z,9.90
2023-05-15T01:12:57.417Z,9.90
2023-05-15T01:15:43.627Z,9.90
2023-05-15T01:18:29.099Z,9.90
2023-05-15T01:21:36.706Z,9.80
2023-05-15T01:25:36.138Z,9.80
2023-05-15T01:28:45.327Z,9.70
2023-05-15T01:31:35.254Z,9.60
2023-05-15T01:34:44.711Z,9.60
2023-05-15T01:37:33.435Z,9.60
2023-05-15T01:40:24.284Z,9.50
2023-05-15T01:43:19.200Z,9.50
2023-05-15T01:46:06.809Z,9.40
2023-05-15T01:48:53.774Z,9.30
2023-05-15T01:51:40.707Z,9.20
2023-05-15T01:54:28.954Z,9.20
2023-05-15T01:57:15.406Z,9.20
2023-05-15T02:00:01.809Z,9.20
2023-05-15T02:02:49.772Z,9.10
2023-05-15T02:05:35.502Z,9.10
2023-05-15T02:08:21.870Z,9.10
2023-05-15T02:11:07.728Z,9.10
2023-05-15T02:13:56.143Z,9.10
2023-05-15T02:16:41.900Z,9.00
2023-05-15T02:19:27.800Z,9.00
2023-05-15T02:22:13.064Z,9.00
2023-05-15T02:24:58.574Z,9.00
2023-05-15T02:27:58.878Z,8.90
2023-05-15T02:30:58.288Z,8.90
2023-05-15T02:34:34.841Z,8.90
2023-05-15T02:37:28.648Z,8.90
2023-05-15T02:40:15.483Z,8.80
2023-05-15T02:43:01.996Z,8.80
2023-05-15T02:45:48.670Z,8.90
2023-05-15T02:48:39.050Z,8.90
2023-05-15T02:51:24.610Z,8.90
2023-05-15T02:54:10.411Z,8.90
2023-05-15T02:56:55.989Z,9.00
2023-05-15T02:59:41.701Z,9.00
2023-05-15T03:02:27.301Z,9.00
2023-05-15T03:05:12.681Z,9.10
2023-05-15T03:07:58.456Z,9.10
2023-05-15T03:10:44.593Z,9.10
2023-05-15T03:13:31.612Z,9.10
2023-05-15T03:16:17.416Z,9.20
2023-05-15T03:19:02.910Z,9.20
2023-05-15T03:21:48.398Z,9.20
2023-05-15T03:24:33.893Z,9.30
2023-05-15T03:27:19.548Z,9.30
2023-05-15T03:30:06.511Z,9.50
2023-05-15T03:32:51.914Z,9.50
2023-05-15T03:35:37.675Z,9.60
2023-05-15T03:38:23.274Z,9.70
2023-05-15T03:41:09.818Z,9.70
2023-05-15T03:43:55.506Z,9.80
2023-05-15T03:46:40.918Z,9.80
2023-05-15T03:49:26.372Z,9.90
2023-05-15T03:52:12.093Z,10.00
2023-05-15T03:54:57.847Z,10.10
2023-05-15T03:57:43.270Z,10.20
2023-05-15T04:00:28.719Z,10.30
2023-05-15T04:03:14.500Z,10.40
2023-05-15T04:06:00.662Z,10.50
2023-05-15T04:08:46.087Z,10.60
2023-05-15T04:11:31.760Z,10.70
2023-05-15T04:14:17.148Z,10.90
2023-05-15T04:17:02.576Z,11.10
2023-05-15T04:19:48.059Z,11.30
2023-05-15T04:22:33.535Z,11.50
2023-05-15T04:25:20.021Z,11.90
2023-05-15T04:28:05.681Z,12.20
2023-05-15T04:30:51.048Z,12.40
2023-05-15T04:33:36.540Z,12.50
2023-05-15T04:36:22.064Z,12.60
2023-05-15T04:39:07.599Z,12.80
2023-05-15T04:41:53.528Z,12.90
2023-05-15T04:44:38.936Z,13.10
2023-05-15T04:47:24.323Z,13.40
2023-05-15T04:50:10.184Z,14.20
2023-05-15T04:52:55.945Z,15.20
2023-05-15T04:55:41.236Z,16.00
2023-05-15T04:58:26.806Z,16.10
2023-05-15T05:01:12.038Z,15.80
2023-05-15T05:03:57.385Z,15.60
2023-05-15T05:06:43.199Z,15.60
2023-05-15T05:09:28.639Z,15.60
2023-05-15T05:12:14.209Z,15.80
2023-05-15T05:14:59.672Z,16.00
2023-05-15T05:17:45.045Z,16.40
2023-05-15T05:20:30.582Z,16.80
2023-05-15T05:23:15.914Z,17.20
2023-05-15T05:26:01.829Z,17.70
2023-05-15T05:28:48.932Z,18.10
2023-05-15T05:31:34.519Z,18.40
2023-05-15T05:34:20.534Z,18.60
2023-05-15T05:37:05.875Z,18.80
2023-05-15T05:39:51.366Z,18.90
2023-05-15T05:42:37.260Z,18.90
2023-05-15T05:45:24.454Z,18.90
2023-05-15T05:48:10.312Z,18.90
2023-05-15T05:50:55.791Z,18.90
2023-05-15T05:53:41.318Z,19.00
2023-05-15T05:56:27.139Z,19.20
2023-05-15T05:59:22.046Z,19.30
2023-05-15T06:02:08.660Z,19.40
2023-05-15T06:04:54.105Z,19.60
2023-05-15T06:07:39.420Z,19.80
2023-05-15T06:10:25.286Z,19.90
2023-05-15T06:13:10.772Z,20.00
2023-05-15T06:15:57.501Z,20.20
2023-05-15T06:18:43.261Z,20.40
2023-05-15T06:21:28.701Z,20.60
2023-05-15T06:24:14.784Z,20.70
2023-05-15T06:27:00.501Z,20.80
2023-05-15T06:29:46.009Z,21.00
2023-05-15T06:32:32.508Z,21.10
2023-05-15T06:35:20.202Z,21.30
2023-05-15T06:38:05.609Z,21.40
2023-05-15T06:40:51.035Z,21.70
2023-05-15T06:43:39.561Z,21.80
2023-05-15T06:46:25.579Z,22.00
2023-05-15T06:49:11.438Z,22.10
2023-05-15T06:51:57.463Z,22.10
2023-05-15T06:54:43.148Z,22.30
2023-05-15T06:57:28.570Z,22.30
2023-05-15T07:00:15.233Z,22.30
2023-05-15T07:03:00.448Z,22.40
2023-05-15T07:05:46.053Z,22.50
2023-05-15T07:08:31.475Z,22.60
2023-05-15T07:11:16.822Z,22.60
2023-05-15T07:14:02.439Z,22.60
2023-05-15T07:16:47.772Z,22.70
2023-05-15T07:19:34.349Z,22.80
2023-05-15T07:22:20.258Z,22.90
2023-05-15T07:25:06.692Z,23.00
2023-05-15T07:27:53.005Z,23.20
2023-05-15T07:30:38.518Z,23.40
2023-05-15T07:33:24.057Z,23.50
2023-05-15T07:36:09.848Z,23.60
2023-05-15T07:38:55.597Z,23.80
2023-05-15T07:41:41.218Z,23.80
2023-05-15T07:44:26.731Z,23.90
2023-05-15T07:47:12.168Z,24.00
2023-05-15T07:49:57.905Z,24.20
2023-05-15T07:52:43.464Z,24.20
2023-05-15T07:55:29.096Z,24.40
2023-05-15T07:58:14.737Z,24.50
2023-05-15T08:01:00.337Z,24.40
2023-05-15T08:03:46.025Z,24.40
2023-05-15T08:06:31.787Z,24.30
2023-05-15T08:09:17.370Z,24.30
2023-05-15T08:12:16.997Z,24.50
2023-05-15T08:15:02.982Z,24.70
2023-05-15T08:17:48.803Z,24.90
2023-05-15T08:20:34.633Z,24.90
2023-05-15T08:23:20.438Z,24.90
2023-05-15T08:26:05.924Z,25.00
2023-05-15T08:28:51.682Z,25.10
2023-05-15T08:31:37.387Z,25.10
2023-05-15T08:34:22.560Z,25.30
2023-05-15T08:37:08.035Z,25.50
2023-05-15T08:39:53.462Z,25.50
2023-05-15T08:42:54.898Z,25.40
2023-05-15T08:45:41.173Z,25.50
2023-05-15T08:48:29.985Z,25.70
2023-05-15T08:51:16.236Z,25.90
2023-05-15T08:54:02.173Z,26.10
2023-05-15T08:56:48.260Z,26.40
2023-05-15T08:59:33.774Z,26.40
2023-05-15T09:02:20.714Z,26.40
2023-05-15T09:05:08.360Z,26.30
2023-05-15T09:07:55.169Z,26.50
2023-05-15T09:10:41.044Z,26.60
2023-05-15T09:13:26.545Z,26.70
2023-05-15T09:16:12.039Z,26.80
2023-05-15T09:19:00.427Z,26.80
2023-05-15T09:21:46.340Z,26.80
2023-05-15T09:24:31.889Z,26.90
2023-05-15T09:27:17.300Z,27.00
2023-05-15T09:30:09.906Z,27.00
2023-05-15T09:33:01.160Z,27.20
2023-05-15T09:35:46.737Z,27.50
2023-05-15T09:38:42.199Z,27.70
2023-05-15T09:41:28.615Z,27.80
2023-05-15T09:44:26.508Z,27.80
2023-05-15T09:47:15.910Z,27.80
2023-05-15T09:50:02.007Z,27.90
2023-05-15T09:52:47.433Z,28.10
2023-05-15T09:55:35.082Z,28.20
2023-05-15T09:58:20.946Z,28.30
2023-05-15T10:01:11.041Z,28.40
2023-05-15T10:04:01.406Z,28.50
2023-05-15T10:06:48.870Z,28.60
2023-05-15T10:09:34.510Z,28.60
2023-05-15T10:12:19.959Z,28.70
2023-05-15T10:15:06.724Z,28.70
2023-05-15T10:17:53.443Z,28.60
2023-05-15T10:20:39.465Z,28.80
2023-05-15T10:23:26.243Z,29.20
2023-05-15T10:26:36.865Z,29.50
2023-05-15T10:29:23.579Z,29.30
2023-05-15T10:32:09.201Z,29.50
2023-05-15T10:34:56.223Z,30.00
2023-05-15T10:37:42.211Z,31.10
2023-05-15T10:40:29.428Z,32.60
2023-05-15T10:43:15.244Z,33.70
2023-05-15T10:46:01.315Z,33.00
2023-05-15T10:48:46.724Z,33.00
2023-05-15T10:51:33.560Z,34.30
2023-05-15T10:54:19.724Z,35.60
2023-05-15T10:57:05.513Z,35.20
2023-05-15T10:59:51.050Z,33.90
2023-05-15T11:02:39.309Z,33.70
2023-05-15T11:05:26.346Z,35.00
2023-05-15T11:08:17.654Z,36.10
2023-05-15T11:11:03.386Z,36.30
2023-05-15T11:14:07.242Z,35.90
2023-05-15T11:16:55.897Z,36.20
2023-05-15T11:20:02.069Z,36.70
2023-05-15T11:22:58.494Z,37.50
2023-05-15T11:25:53.591Z,37.70
2023-05-15T11:28:43.271Z,37.90
2023-05-15T11:31:32.164Z,38.30
2023-05-15T11:34:35.696Z,38.80
2023-05-15T11:37:24.382Z,39.30
2023-05-15T11:40:26.991Z,39.50
2023-05-15T11:43:25.788Z,39.60
2023-05-15T11:46:12.602Z,39.00
2023-05-15T11:49:00.060Z,38.30
2023-05-15T11:51:48.522Z,37.50
2023-05-15T11:54:34.188Z,37.20
2023-05-15T11:57:20.567Z,37.40
2023-05-15T12:00:07.221Z,36.20
2023-05-15T12:02:54.152Z,34.70
2023-05-15T12:05:50.254Z,33.80
2023-05-15T12:08:44.003Z,34.90
2023-05-15T12:11:29.480Z,36.70
2023-05-15T12:14:14.830Z,37.80
2023-05-15T12:17:01.567Z,39.30
2023-05-15T12:19:48.298Z,41.00
2023-05-15T12:22:40.371Z,41.50
2023-05-15T12:25:26.086Z,42.50
2023-05-15T12:28:12.802Z,42.10
2023-05-15T12:30:58.822Z,43.00
2023-05-15T12:33:45.265Z,43.20
2023-05-15T12:36:30.865Z,42.90
2023-05-15T12:39:16.374Z,41.90
2023-05-15T12:42:01.796Z,42.00
2023-05-15T12:44:51.974Z,41.80
2023-05-15T12:47:39.223Z,40.70
2023-05-15T12:50:26.278Z,40.20
2023-05-15T12:53:15.137Z,40.90
2023-05-15T12:56:01.335Z,41.90
2023-05-15T12:58:48.145Z,42.80
2023-05-15T13:01:33.836Z,43.60
2023-05-15T13:04:19.728Z,43.60
2023-05-15T13:07:05.791Z,43.40
2023-05-15T13:10:08.100Z,43.60
2023-05-15T13:12:56.556Z,44.10
2023-05-15T13:15:45.487Z,43.50
2023-05-15T13:18:31.257Z,43.00
2023-05-15T13:21:18.241Z,42.40
2023-05-15T13:24:04.714Z,41.10
2023-05-15T13:26:50.540Z,39.70
2023-05-15T13:29:36.705Z,38.30
2023-05-15T13:32:22.872Z,36.50
2023-05-15T13:35:09.574Z,36.30
2023-05-15T13:37:54.983Z,35.70
2023-05-15T13:40:40.369Z,34.00
2023-05-15T13:43:26.735Z,33.00
2023-05-15T13:46:12.665Z,32.60
2023-05-15T13:48:57.967Z,31.90
2023-05-15T13:51:43.442Z,31.20
2023-05-15T13:54:28.866Z,30.40
2023-05-15T13:57:14.394Z,29.90
2023-05-15T13:59:59.755Z,29.50
2023-05-15T14:02:45.476Z,29.20
2023-05-15T14:05:31.127Z,28.80
2023-05-15T14:08:16.678Z,28.40
2023-05-15T14:11:02.452Z,28.30
2023-05-15T14:13:48.486Z,28.00
2023-05-15T14:16:34.111Z,27.90
2023-05-15T14:19:19.881Z,27.70
2023-05-15T14:22:05.895Z,27.50
2023-05-15T14:24:53.016Z,27.50
2023-05-15T14:27:38.554Z,27.30
2023-05-15T14:30:24.805Z,27.20
2023-05-15T14:33:10.645Z,27.00
2023-05-15T14:35:56.153Z,27.00
2023-05-15T14:38:42.083Z,26.90
2023-05-15T14:41:28.610Z,26.90
2023-05-15T14:44:14.535Z,26.80
2023-05-15T14:47:12.387Z,26.70
2023-05-15T14:49:57.924Z,26.60
2023-05-15T14:52:43.292Z,26.50
2023-05-15T14:55:28.856Z,26.40
2023-05-15T14:58:14.428Z,26.30
2023-05-15T15:00:59.928Z,26.30
2023-05-15T15:03:45.542Z,26.20
2023-05-15T15:06:31.300Z,26.20
2023-05-15T15:09:18.302Z,26.20
2023-05-15T15:12:06.308Z,26.10
2023-05-15T15:14:52.032Z,26.10
2023-05-15T15:17:37.521Z,26.10
2023-05-15T15:20:28.413Z,25.90
2023-05-15T15:23:14.041Z,26.00
2023-05-15T15:25:59.888Z,25.90
2023-05-15T15:28:45.265Z,25.90
2023-05-15T15:31:31.492Z,25.90
2023-05-15T15:34:17.270Z,25.80
2023-05-15T15:37:05.688Z,25.70
2023-05-15T15:39:51.181Z,25.60
2023-05-15T15:42:38.482Z,25.50
2023-05-15T15:45:24.159Z,25.40
2023-05-15T15:48:09.782Z,25.30
2023-05-15T15:50:55.274Z,25.30
2023-05-15T15:53:40.605Z,25.20
2023-05-15T15:56:25.790Z,25.20
2023-05-15T15:59:11.246Z,25.20
2023-05-15T16:01:57.510Z,25.10
2023-05-15T16:04:43.281Z,25.00
2023-05-15T16:07:28.640Z,25.00
2023-05-15T16:10:14.212Z,24.80
2023-05-15T16:12:59.918Z,24.80
2023-05-15T16:15:45.512Z,24.70
2023-05-15T16:18:30.998Z,24.60
2023-05-15T16:21:16.578Z,24.60
2023-05-15T16:24:02.812Z,24.50
2023-05-15T16:26:48.140Z,24.40
2023-05-15T16:29:33.560Z,24.30
2023-05-15T16:32:19.451Z,24.20
2023-05-15T16:35:05.674Z,24.10
2023-05-15T16:37:51.534Z,24.00
2023-05-15T16:40:36.863Z,23.90
2023-05-15T16:43:22.433Z,23.80
2023-05-15T16:46:08.204Z,23.60
2023-05-15T16:48:53.822Z,23.60
2023-05-15T16:51:39.313Z,23.40
2023-05-15T16:54:24.814Z,23.30
2023-05-15T16:57:10.157Z,23.20
2023-05-15T16:59:56.147Z,23.00
2023-05-15T17:02:44.158Z,22.90
2023-05-15T17:05:30.095Z,22.80
2023-05-15T17:08:15.682Z,22.70
2023-05-15T17:11:01.135Z,22.50
2023-05-15T17:13:46.792Z,22.40
2023-05-15T17:16:32.179Z,22.30
2023-05-15T17:19:17.892Z,22.10
2023-05-15T17:22:04.080Z,22.00
2023-05-15T17:24:52.100Z,21.80
2023-05-15T17:27:38.311Z,21.70
2023-05-15T17:30:24.229Z,21.60
2023-05-15T17:33:10.161Z,21.40
2023-05-15T17:35:56.156Z,21.20
2023-05-15T17:38:41.736Z,21.20
2023-05-15T17:41:27.175Z,21.00
2023-05-15T17:44:13.056Z,20.90
2023-05-15T17:46:59.104Z,20.80
2023-05-15T17:49:44.818Z,20.70
2023-05-15T17:52:30.289Z,20.50
2023-05-15T17:55:15.810Z,20.40
2023-05-15T17:58:01.172Z,20.30
2023-05-15T18:00:46.786Z,20.20
2023-05-15T18:03:32.447Z,20.10
2023-05-15T18:06:18.375Z,20.00
2023-05-15T18:09:03.755Z,19.90
2023-05-15T18:11:49.356Z,19.80
2023-05-15T18:14:34.645Z,19.70
2023-05-15T18:17:20.192Z,19.60
2023-05-15T18:20:06.905Z,19.50
2023-05-15T18:22:52.634Z,19.40
2023-05-15T18:25:38.251Z,19.30
2023-05-15T18:28:23.622Z,19.20
2023-05-15T18:31:09.186Z,19.10
2023-05-15T18:33:55.174Z,19.10
2023-05-15T18:36:40.713Z,18.90
2023-05-15T18:39:26.300Z,18.80
2023-05-15T18:42:11.613Z,18.80
2023-05-15T18:44:56.956Z,18.70
2023-05-15T18:47:42.681Z,18.60
2023-05-15T18:50:27.927Z,18.60
2023-05-15T18:53:13.547Z,18.50
2023-05-15T18:55:58.996Z,18.50
2023-05-15T18:58:44.444Z,18.40
2023-05-15T19:01:30.229Z,18.30
2023-05-15T19:04:15.993Z,18.30
2023-05-15T19:07:01.542Z,18.20
2023-05-15T19:09:46.897Z,18.10
2023-05-15T19:12:32.562Z,18.10
2023-05-15T19:15:18.147Z,18.00
2023-05-15T19:18:03.491Z,17.90
2023-05-15T19:20:49.207Z,17.90
2023-05-15T19:23:37.994Z,17.90
2023-05-15T19:26:23.970Z,17.80
2023-05-15T19:29:09.569Z,17.80
2023-05-15T19:31:55.206Z,17.70
2023-05-15T19:34:41.006Z,17.70
2023-05-15T19:37:26.504Z,17.60
2023-05-15T19:40:12.703Z,17.60
2023-05-15T19:42:58.416Z,17.60
2023-05-15T19:45:44.136Z,17.50
2023-05-15T19:48:29.713Z,17.40
2023-05-15T19:51:15.115Z,17.40
2023-05-15T19:54:00.647Z,17.40
2023-05-15T19:56:46.081Z,17.40
2023-05-15T19:59:31.447Z,17.30
2023-05-15T20:02:16.946Z,17.30
2023-05-15T20:05:02.503Z,17.30
2023-05-15T20:07:48.130Z,17.20
2023-05-15T20:10:33.535Z,17.20
2023-05-15T20:13:19.210Z,17.20
2023-05-15T20:16:05.300Z,17.20
2023-05-15T20:18:50.825Z,17.10
2023-05-15T20:21:37.489Z,17.10
2023-05-15T20:24:23.090Z,17.00
2023-05-15T20:27:08.648Z,17.00
2023-05-15T20:29:54.213Z,17.00
2023-05-15T20:32:39.831Z,17.00
2023-05-15T20:35:25.949Z,17.00
2023-05-15T20:38:12.140Z,17.00
2023-05-15T20:40:57.682Z,17.00
2023-05-15T20:43:43.148Z,17.00
2023-05-15T20:46:30.140Z,17.00
2023-05-15T20:49:16.068Z,17.00
2023-05-15T20:52:01.471Z,17.00
2023-05-15T20:54:46.999Z,16.90
2023-05-15T20:57:32.240Z,16.90
2023-05-15T21:00:18.629Z,16.90
2023-05-15T21:03:04.144Z,16.90
2023-05-15T21:05:49.894Z,16.90
2023-05-15T21:08:35.482Z,16.90
2023-05-15T21:11:20.995Z,16.90
2023-05-15T21:14:06.590Z,16.90
2023-05-15T21:16:52.387Z,16.90
2023-05-15T21:19:37.710Z,16.80
2023-05-15T21:22:23.224Z,16.90
2023-05-15T21:25:09.679Z,16.90
2023-05-15T21:27:55.065Z,16.90
2023-05-15T21:30:40.516Z,16.90
2023-05-15T21:33:26.092Z,16.90
2023-05-15T21:36:12.140Z,16.80
2023-05-15T21:38:57.545Z,16.80
2023-05-15T21:41:43.092Z,16.80
2023-05-15T21:44:28.347Z,16.70
2023-05-15T21:47:13.919Z,16.70
2023-05-15T21:49:59.389Z,16.70
2023-05-15T21:52:44.807Z,16.60
2023-05-15T21:55:30.366Z,16.60
2023-05-15T21:58:15.756Z,16.50
2023-05-15T22:01:01.257Z,16.50
2023-05-15T22:03:46.835Z,16.50
2023-05-15T22:06:32.604Z,16.40
2023-05-15T22:09:17.826Z,16.40
2023-05-15T22:12:05.645Z,16.30
2023-05-15T22:17:43.201Z,16.30
2023-05-15T22:20:28.544Z,16.30
2023-05-15T22:23:14.661Z,16.20
2023-05-15T22:26:00.002Z,16.20
2023-05-15T22:28:47.777Z,16.10
2023-05-15T22:31:33.355Z,16.10
2023-05-15T22:34:18.905Z,16.00
2023-05-15T22:37:05.046Z,16.00
2023-05-15T22:39:50.992Z,16.00
2023-05-15T22:42:36.403Z,15.90
2023-05-15T22:45:21.756Z,15.90
2023-05-15T22:48:07.353Z,15.90
2023-05-15T22:50:52.698Z,15.80
2023-05-15T22:53:38.380Z,15.80
2023-05-15T22:56:23.933Z,15.80
2023-05-15T22:59:09.357Z,15.70
2023-05-15T23:01:54.963Z,15.70
2023-05-15T23:04:40.362Z,15.70
2023-05-15T23:07:25.983Z,15.70
2023-05-15T23:10:11.536Z,15.70
2023-05-15T23:12:56.940Z,15.60
2023-05-15T23:15:42.663Z,15.60
2023-05-15T23:18:28.073Z,15.60
2023-05-15T23:21:13.722Z,15.60
2023-05-15T23:23:59.164Z,15.60
2023-05-15T23:26:44.705Z,15.60
2023-05-15T23:29:30.573Z,15.60
2023-05-15T23:32:15.968Z,15.60
2023-05-15T23:35:01.375Z,15.60
2023-05-15T23:37:46.777Z,15.60
2023-05-15T23:40:32.190Z,15.50
2023-05-15T23:43:17.664Z,15.60
2023-05-15T23:46:03.310Z,15.60
2023-05-15T23:48:48.939Z,15.60
2023-05-15T23:51:34.406Z,15.60
2023-05-15T23:54:19.816Z,15.50
2023-05-15T23:57:05.884Z,15.60
2023-05-15T23:59:51.687Z,15.50
