createdAt,value
2022-10-20T00:01:19.713Z,97.00
2022-10-20T00:03:47.690Z,96.80
2022-10-20T00:06:20.702Z,96.80
2022-10-20T00:08:48.714Z,96.80
2022-10-20T00:11:18.271Z,96.80
2022-10-20T00:13:47.899Z,96.70
2022-10-20T00:16:16.015Z,96.60
2022-10-20T00:18:43.867Z,96.70
2022-10-20T00:21:16.294Z,96.50
2022-10-20T00:23:43.814Z,96.70
2022-10-20T00:26:14.225Z,96.50
2022-10-20T00:28:42.627Z,96.70
2022-10-20T00:31:11.988Z,96.50
2022-10-20T00:33:40.038Z,96.60
2022-10-20T00:36:09.697Z,96.50
2022-10-20T00:38:37.152Z,96.40
2022-10-20T00:41:04.926Z,96.30
2022-10-20T00:43:50.343Z,96.30
2022-10-20T00:46:21.844Z,96.20
2022-10-20T00:48:54.077Z,96.10
2022-10-20T00:51:26.332Z,96.10
2022-10-20T00:54:08.999Z,96.00
2022-10-20T00:56:40.421Z,96.00
2022-10-20T00:59:13.625Z,96.00
2022-10-20T01:01:43.073Z,96.00
2022-10-20T01:04:11.185Z,95.90
2022-10-20T01:06:40.130Z,95.90
2022-10-20T01:09:08.161Z,95.90
2022-10-20T01:11:43.084Z,95.80
2022-10-20T01:14:37.882Z,95.90
2022-10-20T01:17:35.401Z,95.80
2022-10-20T01:20:25.217Z,95.70
2022-10-20T01:23:12.663Z,95.80
2022-10-20T01:26:25.418Z,95.70
2022-10-20T01:28:59.714Z,95.70
2022-10-20T01:31:34.879Z,95.80
2022-10-20T01:34:31.514Z,95.60
2022-10-20T01:37:07.816Z,95.70
2022-10-20T01:40:00.542Z,95.60
2022-10-20T01:42:29.958Z,95.60
2022-10-20T01:45:01.685Z,95.40
2022-10-20T01:47:31.139Z,95.60
2022-10-20T01:49:58.750Z,95.50
2022-10-20T01:52:28.889Z,95.50
2022-10-20T01:54:56.615Z,95.50
2022-10-20T01:57:45.050Z,95.50
2022-10-20T02:00:15.354Z,95.50
2022-10-20T02:03:15.050Z,95.50
2022-10-20T02:06:07.941Z,95.60
2022-10-20T02:08:44.693Z,95.50
2022-10-20T02:11:25.175Z,95.50
2022-10-20T02:13:55.914Z,95.40
2022-10-20T02:16:33.493Z,95.40
2022-10-20T02:19:02.046Z,95.40
2022-10-20T02:21:29.989Z,95.20
2022-10-20T02:24:03.593Z,95.30
2022-10-20T02:26:37.046Z,95.30
2022-10-20T02:29:13.203Z,95.20
2022-10-20T02:31:41.039Z,95.30
2022-10-20T02:34:08.913Z,95.10
2022-10-20T02:36:39.721Z,95.10
2022-10-20T02:39:11.333Z,95.20
2022-10-20T02:41:38.677Z,95.20
2022-10-20T02:44:05.953Z,95.10
2022-10-20T02:46:33.452Z,95.30
2022-10-20T02:49:01.114Z,95.40
2022-10-20T02:51:28.389Z,95.40
2022-10-20T02:53:55.787Z,95.50
2022-10-20T02:56:25.404Z,95.50
2022-10-20T02:58:54.935Z,95.60
2022-10-20T03:01:22.480Z,95.60
2022-10-20T03:03:50.254Z,95.60
2022-10-20T03:06:17.734Z,95.50
2022-10-20T03:08:45.076Z,95.50
2022-10-20T03:11:12.392Z,95.50
2022-10-20T03:13:39.839Z,95.60
2022-10-20T03:16:07.377Z,95.60
2022-10-20T03:18:34.940Z,95.60
2022-10-20T03:21:02.442Z,95.50
2022-10-20T03:23:29.838Z,95.50
2022-10-20T03:26:05.821Z,95.50
2022-10-20T03:28:33.515Z,95.40
2022-10-20T03:31:00.933Z,95.50
2022-10-20T03:33:29.134Z,95.50
2022-10-20T03:35:56.863Z,95.40
2022-10-20T03:38:24.828Z,95.40
2022-10-20T03:40:57.327Z,95.40
2022-10-20T03:43:24.920Z,95.50
2022-10-20T03:46:05.412Z,95.60
2022-10-20T03:48:33.029Z,95.60
2022-10-20T03:51:05.734Z,95.50
2022-10-20T03:53:33.824Z,95.50
2022-10-20T03:56:09.487Z,95.40
2022-10-20T03:58:37.295Z,95.50
2022-10-20T04:01:06.386Z,95.50
2022-10-20T04:03:33.708Z,95.50
2022-10-20T04:06:01.147Z,95.50
2022-10-20T04:08:31.608Z,95.50
2022-10-20T04:10:59.294Z,95.50
2022-10-20T04:13:26.718Z,95.50
2022-10-20T04:15:55.447Z,95.50
2022-10-20T04:18:22.729Z,95.40
2022-10-20T04:20:50.129Z,95.40
2022-10-20T04:23:17.401Z,95.50
2022-10-20T04:25:48.831Z,95.50
2022-10-20T04:28:19.128Z,95.60
2022-10-20T04:30:47.246Z,95.70
2022-10-20T04:33:14.969Z,95.60
2022-10-20T04:35:42.695Z,95.40
2022-10-20T04:38:10.401Z,95.50
2022-10-20T04:40:37.641Z,95.50
2022-10-20T04:43:04.944Z,95.80
2022-10-20T04:45:32.250Z,95.50
2022-10-20T04:47:59.507Z,95.40
2022-10-20T04:50:26.802Z,95.30
2022-10-20T04:53:07.898Z,95.40
2022-10-20T04:55:35.924Z,95.40
2022-10-20T04:58:06.954Z,95.40
2022-10-20T05:00:34.197Z,95.30
2022-10-20T05:03:01.547Z,95.30
2022-10-20T05:05:29.011Z,95.30
2022-10-20T05:07:56.578Z,95.30
2022-10-20T05:10:23.922Z,95.20
2022-10-20T05:12:51.205Z,95.20
2022-10-20T05:15:18.459Z,95.30
2022-10-20T05:17:45.718Z,95.40
2022-10-20T05:20:13.156Z,95.50
2022-10-20T05:22:40.853Z,95.50
2022-10-20T05:25:31.342Z,95.40
2022-10-20T05:28:00.323Z,95.40
2022-10-20T05:30:27.741Z,95.30
2022-10-20T05:32:54.986Z,95.40
2022-10-20T05:35:22.343Z,95.40
2022-10-20T05:37:49.633Z,95.40
2022-10-20T05:40:25.503Z,95.40
2022-10-20T05:42:54.139Z,95.20
2022-10-20T05:45:22.466Z,95.40
2022-10-20T05:47:49.864Z,95.30
2022-10-20T05:50:17.226Z,95.30
2022-10-20T05:52:44.628Z,95.30
2022-10-20T05:55:12.014Z,95.10
2022-10-20T05:57:39.607Z,95.20
2022-10-20T06:00:07.990Z,95.20
2022-10-20T06:02:39.062Z,95.30
2022-10-20T06:05:06.631Z,95.30
2022-10-20T06:07:34.324Z,95.40
2022-10-20T06:10:02.098Z,95.40
2022-10-20T06:12:30.737Z,95.50
2022-10-20T06:14:58.356Z,95.50
2022-10-20T06:17:27.122Z,95.40
2022-10-20T06:19:54.552Z,95.40
2022-10-20T06:22:22.002Z,95.50
2022-10-20T06:24:49.469Z,95.50
2022-10-20T06:27:16.889Z,95.60
2022-10-20T06:29:44.274Z,95.60
2022-10-20T06:32:12.066Z,95.70
2022-10-20T06:34:39.513Z,95.70
2022-10-20T06:37:09.506Z,95.90
2022-10-20T06:39:36.917Z,95.70
2022-10-20T06:42:09.518Z,95.80
2022-10-20T06:44:45.749Z,95.80
2022-10-20T06:47:13.210Z,95.70
2022-10-20T06:49:40.827Z,95.70
2022-10-20T06:54:36.535Z,95.80
2022-10-20T06:57:04.054Z,95.90
2022-10-20T06:59:32.178Z,95.80
2022-10-20T07:02:05.299Z,95.80
2022-10-20T07:04:32.689Z,95.80
2022-10-20T07:07:02.245Z,96.00
2022-10-20T07:09:29.974Z,95.90
2022-10-20T07:11:57.742Z,95.80
2022-10-20T07:14:25.126Z,95.60
2022-10-20T07:16:52.407Z,95.80
2022-10-20T07:19:19.759Z,95.80
2022-10-20T07:21:47.291Z,95.80
2022-10-20T07:24:16.655Z,95.90
2022-10-20T07:26:44.054Z,95.90
2022-10-20T07:29:14.513Z,96.10
2022-10-20T07:31:47.931Z,96.20
2022-10-20T07:34:25.567Z,96.10
2022-10-20T07:36:55.188Z,96.10
2022-10-20T07:39:23.221Z,96.20
2022-10-20T07:41:52.541Z,96.10
2022-10-20T07:44:20.158Z,96.10
2022-10-20T07:46:47.759Z,96.10
2022-10-20T07:52:02.745Z,96.20
2022-10-20T07:54:30.590Z,96.20
2022-10-20T07:56:57.925Z,96.10
2022-10-20T07:59:25.406Z,96.10
2022-10-20T08:01:56.189Z,96.20
2022-10-20T08:04:24.886Z,96.10
2022-10-20T08:06:52.172Z,96.00
2022-10-20T08:09:19.469Z,96.00
2022-10-20T08:11:47.441Z,96.10
2022-10-20T08:14:16.767Z,96.10
2022-10-20T08:16:45.978Z,96.10
2022-10-20T08:22:01.167Z,96.20
2022-10-20T08:24:28.541Z,96.10
2022-10-20T08:26:56.258Z,96.00
2022-10-20T08:29:23.610Z,96.10
2022-10-20T08:31:55.494Z,96.00
2022-10-20T08:34:23.183Z,95.90
2022-10-20T08:36:50.654Z,95.90
2022-10-20T08:39:18.702Z,96.20
2022-10-20T08:42:06.952Z,95.90
2022-10-20T08:44:37.271Z,95.80
2022-10-20T08:47:14.221Z,95.90
2022-10-20T08:49:43.804Z,95.90
2022-10-20T08:52:16.016Z,95.90
2022-10-20T08:54:43.636Z,95.90
2022-10-20T08:57:34.611Z,95.80
2022-10-20T09:00:24.376Z,96.00
2022-10-20T09:02:52.147Z,95.90
2022-10-20T09:05:26.206Z,95.80
2022-10-20T09:07:54.711Z,95.80
2022-10-20T09:10:33.374Z,95.80
2022-10-20T09:13:02.145Z,95.60
2022-10-20T09:15:29.782Z,95.80
2022-10-20T09:18:03.661Z,95.80
2022-10-20T09:20:36.379Z,95.60
2022-10-20T09:23:07.785Z,95.80
2022-10-20T09:25:46.487Z,95.50
2022-10-20T09:28:26.322Z,95.30
2022-10-20T09:30:57.441Z,95.50
2022-10-20T09:33:30.806Z,95.80
2022-10-20T09:36:13.182Z,95.30
2022-10-20T09:38:47.459Z,95.30
2022-10-20T09:41:21.830Z,95.20
2022-10-20T09:44:02.050Z,95.30
2022-10-20T09:46:43.301Z,95.30
2022-10-20T09:49:28.566Z,95.10
2022-10-20T09:51:57.178Z,95.30
2022-10-20T09:54:25.881Z,95.00
2022-10-20T09:56:54.120Z,95.00
2022-10-20T09:59:34.024Z,94.90
2022-10-20T10:02:16.359Z,94.80
2022-10-20T10:04:48.954Z,95.00
2022-10-20T10:07:22.339Z,94.80
2022-10-20T10:10:05.680Z,95.20
2022-10-20T10:12:36.117Z,95.00
2022-10-20T10:15:06.033Z,94.80
2022-10-20T10:17:36.669Z,94.80
2022-10-20T10:20:30.262Z,94.80
2022-10-20T10:23:27.810Z,94.90
2022-10-20T10:25:59.345Z,95.10
2022-10-20T10:28:39.102Z,95.10
2022-10-20T10:31:24.407Z,95.10
2022-10-20T10:34:22.856Z,95.00
2022-10-20T10:36:50.667Z,95.20
2022-10-20T10:39:18.318Z,95.20
2022-10-20T10:42:09.499Z,95.30
2022-10-20T10:45:07.507Z,95.40
2022-10-20T10:48:18.261Z,95.20
2022-10-20T10:51:01.391Z,95.40
2022-10-20T10:53:45.223Z,95.30
2022-10-20T10:56:25.723Z,95.50
2022-10-20T10:59:05.638Z,95.30
2022-10-20T11:02:04.547Z,95.40
2022-10-20T11:04:53.964Z,95.20
2022-10-20T11:07:32.813Z,95.10
2022-10-20T11:10:16.079Z,95.10
2022-10-20T11:13:15.251Z,95.00
2022-10-20T11:16:05.443Z,95.10
2022-10-20T11:19:11.181Z,95.00
2022-10-20T11:21:46.718Z,95.00
2022-10-20T11:24:29.222Z,95.00
2022-10-20T11:27:23.716Z,95.00
2022-10-20T11:30:15.177Z,95.10
2022-10-20T11:33:05.417Z,94.80
2022-10-20T11:35:58.435Z,94.80
2022-10-20T11:38:44.557Z,94.60
2022-10-20T11:41:22.258Z,94.70
2022-10-20T11:47:10.555Z,94.50
2022-10-20T11:49:39.986Z,94.50
2022-10-20T11:52:35.431Z,94.50
2022-10-20T11:55:05.866Z,94.40
2022-10-20T11:58:01.117Z,94.50
2022-10-20T12:00:52.451Z,94.50
2022-10-20T12:03:54.540Z,94.60
2022-10-20T12:06:55.526Z,94.50
2022-10-20T12:09:41.798Z,94.60
2022-10-20T12:16:12.490Z,94.70
2022-10-20T12:18:39.806Z,94.80
2022-10-20T12:21:10.079Z,95.00
2022-10-20T12:23:46.761Z,94.70
2022-10-20T12:26:35.315Z,94.80
2022-10-20T12:29:31.949Z,94.70
2022-10-20T12:32:34.242Z,94.90
2022-10-20T12:35:23.770Z,94.70
2022-10-20T12:38:04.529Z,94.60
2022-10-20T12:40:41.145Z,94.40
2022-10-20T12:43:33.971Z,94.70
2022-10-20T12:52:20.873Z,94.60
2022-10-20T12:54:55.450Z,95.00
2022-10-20T12:57:41.849Z,94.80
2022-10-20T13:00:22.375Z,94.50
2022-10-20T13:03:33.606Z,94.40
2022-10-20T13:06:05.276Z,94.40
2022-10-20T13:08:35.492Z,94.40
2022-10-20T13:11:37.662Z,94.30
2022-10-20T13:14:45.459Z,94.30
2022-10-20T13:17:25.198Z,94.30
2022-10-20T13:20:02.077Z,94.20
2022-10-20T13:22:46.816Z,94.60
2022-10-20T13:25:31.893Z,94.30
2022-10-20T13:28:13.159Z,94.10
2022-10-20T13:31:23.485Z,94.20
2022-10-20T13:34:24.073Z,94.20
2022-10-20T13:37:11.885Z,94.10
2022-10-20T13:39:51.492Z,94.10
2022-10-20T13:42:37.171Z,94.20
2022-10-20T13:45:30.209Z,94.20
2022-10-20T13:48:34.165Z,94.20
2022-10-20T13:51:27.529Z,94.10
2022-10-20T13:53:58.638Z,94.40
2022-10-20T13:56:59.106Z,94.30
2022-10-20T13:59:29.042Z,94.30
2022-10-20T14:03:12.839Z,94.50
2022-10-20T14:06:31.490Z,94.20
2022-10-20T14:09:16.589Z,94.50
2022-10-20T14:11:55.763Z,94.50
2022-10-20T14:14:25.703Z,94.80
2022-10-20T14:17:02.205Z,94.80
2022-10-20T14:19:30.761Z,95.00
2022-10-20T14:22:12.014Z,94.80
2022-10-20T14:24:44.734Z,95.00
2022-10-20T14:27:33.381Z,94.90
2022-10-20T14:30:16.494Z,95.00
2022-10-20T14:32:45.652Z,95.30
2022-10-20T14:35:31.119Z,95.40
2022-10-20T14:38:06.181Z,95.40
2022-10-20T14:40:36.421Z,95.60
2022-10-20T14:43:07.386Z,95.90
2022-10-20T14:45:35.036Z,96.20
2022-10-20T14:48:02.750Z,96.40
2022-10-20T14:50:37.425Z,96.40
2022-10-20T14:53:25.226Z,96.40
2022-10-20T14:55:53.451Z,96.20
2022-10-20T14:58:35.337Z,96.60
2022-10-20T15:01:32.024Z,96.80
2022-10-20T15:04:13.273Z,96.70
2022-10-20T15:06:41.498Z,97.00
2022-10-20T15:09:28.088Z,96.90
2022-10-20T15:11:57.771Z,97.10
2022-10-20T15:14:25.680Z,97.00
2022-10-20T15:16:53.920Z,97.20
2022-10-20T15:19:35.854Z,97.40
2022-10-20T15:24:40.286Z,97.60
2022-10-20T15:27:15.737Z,97.70
2022-10-20T15:29:51.055Z,97.50
2022-10-20T15:32:18.744Z,97.60
2022-10-20T15:34:46.132Z,97.50
2022-10-20T15:37:13.490Z,97.60
2022-10-20T15:39:40.862Z,97.70
2022-10-20T15:42:11.972Z,97.80
2022-10-20T15:44:39.270Z,97.90
2022-10-20T15:47:08.207Z,98.00
2022-10-20T15:49:36.170Z,97.80
2022-10-20T15:52:03.911Z,98.10
2022-10-20T15:54:31.238Z,98.30
2022-10-20T15:56:58.998Z,98.40
2022-10-20T15:59:26.593Z,98.50
2022-10-20T16:01:54.069Z,98.40
2022-10-20T16:04:26.537Z,98.50
2022-10-20T16:06:58.889Z,98.60
2022-10-20T16:09:27.812Z,98.70
2022-10-20T16:12:21.962Z,98.50
2022-10-20T16:14:49.302Z,98.60
2022-10-20T16:17:18.618Z,98.60
2022-10-20T16:19:45.995Z,98.70
2022-10-20T16:22:13.451Z,98.80
2022-10-20T16:24:41.323Z,98.80
2022-10-20T16:27:08.718Z,98.90
2022-10-20T16:29:36.808Z,98.90
2022-10-20T16:32:04.461Z,98.80
2022-10-20T16:34:32.098Z,98.90
2022-10-20T16:36:59.670Z,98.90
2022-10-20T16:39:28.613Z,98.90
2022-10-20T16:41:55.945Z,98.80
2022-10-20T16:44:23.272Z,98.80
2022-10-20T16:46:51.551Z,98.70
2022-10-20T16:49:19.483Z,98.80
2022-10-20T16:51:47.168Z,98.70
2022-10-20T16:54:14.599Z,98.70
2022-10-20T16:56:41.923Z,98.80
2022-10-20T16:59:09.453Z,98.80
2022-10-20T17:01:40.640Z,98.80
2022-10-20T17:04:08.100Z,98.90
2022-10-20T17:06:35.490Z,98.90
2022-10-20T17:09:03.004Z,98.90
2022-10-20T17:11:34.381Z,99.00
2022-10-20T17:14:01.997Z,99.00
2022-10-20T17:16:33.115Z,99.00
2022-10-20T17:19:02.439Z,99.20
2022-10-20T17:21:31.186Z,99.10
2022-10-20T17:23:59.441Z,99.40
2022-10-20T17:26:32.729Z,99.30
2022-10-20T17:29:01.386Z,99.40
2022-10-20T17:31:30.010Z,99.40
2022-10-20T17:33:58.436Z,99.40
2022-10-20T17:36:26.891Z,99.30
2022-10-20T17:38:59.222Z,99.30
2022-10-20T17:41:30.072Z,99.20
2022-10-20T17:44:00.527Z,99.10
2022-10-20T17:46:28.382Z,99.30
2022-10-20T17:48:56.246Z,99.30
2022-10-20T17:51:28.932Z,99.30
2022-10-20T17:53:59.516Z,99.20
2022-10-20T17:56:31.735Z,99.10
2022-10-20T18:01:41.621Z,99.10
2022-10-20T18:04:14.939Z,99.20
2022-10-20T18:06:45.645Z,99.40
2022-10-20T18:10:04.898Z,99.50
2022-10-20T18:12:39.377Z,99.50
2022-10-20T18:15:08.502Z,99.60
2022-10-20T18:17:39.344Z,99.70
2022-10-20T18:20:07.460Z,99.90
2022-10-20T18:22:35.166Z,99.90
2022-10-20T18:25:05.002Z,99.90
2022-10-20T18:27:33.385Z,99.90
2022-10-20T18:30:00.853Z,99.90
2022-10-20T18:32:29.415Z,99.90
2022-10-20T18:35:00.592Z,99.90
2022-10-20T18:37:28.491Z,99.90
2022-10-20T18:39:59.375Z,99.90
2022-10-20T18:42:29.992Z,99.90
2022-10-20T18:44:57.745Z,99.90
2022-10-20T18:47:25.351Z,99.90
2022-10-20T18:49:52.921Z,99.90
2022-10-20T18:52:28.133Z,99.90
2022-10-20T18:54:55.631Z,99.90
2022-10-20T18:57:27.771Z,99.90
2022-10-20T18:59:55.273Z,99.90
2022-10-20T19:02:22.704Z,99.90
2022-10-20T19:59:26.321Z,99.90
2022-10-20T20:01:56.303Z,99.90
2022-10-20T20:04:23.766Z,99.90
2022-10-20T20:25:09.208Z,99.90
2022-10-20T20:27:37.214Z,99.90
2022-10-20T20:30:11.976Z,99.90
2022-10-20T20:32:48.720Z,99.90
2022-10-20T20:35:22.535Z,99.90
2022-10-20T20:37:50.139Z,99.90
2022-10-20T20:40:20.621Z,99.90
2022-10-20T20:42:48.957Z,99.90
2022-10-20T20:45:21.325Z,99.90
2022-10-20T20:47:49.117Z,99.90
2022-10-20T20:50:16.985Z,99.90
2022-10-20T20:52:44.542Z,99.90
2022-10-20T20:55:12.049Z,99.90
2022-10-20T20:57:40.164Z,99.90
2022-10-20T21:00:08.982Z,99.90
2022-10-20T21:02:45.817Z,99.90
2022-10-20T21:05:14.216Z,99.90
2022-10-20T21:07:43.136Z,99.90
2022-10-20T21:10:10.709Z,99.90
2022-10-20T21:12:38.486Z,99.90
2022-10-20T21:15:06.923Z,99.90
2022-10-20T21:17:34.378Z,99.90
2022-10-20T21:20:01.984Z,99.90
2022-10-20T21:22:29.564Z,99.90
2022-10-20T21:24:57.302Z,99.90
2022-10-20T21:27:24.730Z,99.90
2022-10-20T21:29:52.297Z,99.90
2022-10-20T21:32:20.489Z,99.90
2022-10-20T21:34:48.304Z,99.90
2022-10-20T21:37:16.168Z,99.90
2022-10-20T21:39:43.619Z,99.90
2022-10-20T21:42:11.260Z,99.90
2022-10-20T21:44:38.720Z,99.90
2022-10-20T21:47:06.316Z,99.90
2022-10-20T21:49:33.815Z,99.90
2022-10-20T21:52:01.319Z,99.90
2022-10-20T21:54:29.705Z,99.90
2022-10-20T21:56:58.084Z,99.90
2022-10-20T21:59:27.899Z,99.90
2022-10-20T22:02:01.299Z,99.90
2022-10-20T22:04:30.238Z,99.90
2022-10-20T22:06:59.417Z,99.90
2022-10-20T22:09:27.609Z,99.90
2022-10-20T22:11:58.414Z,99.90
2022-10-20T22:14:25.943Z,99.90
2022-10-20T22:16:55.543Z,99.90
2022-10-20T22:19:24.326Z,99.90
2022-10-20T22:21:53.026Z,99.90
2022-10-20T22:24:21.217Z,99.90
2022-10-20T22:26:51.386Z,99.90
2022-10-20T22:29:20.821Z,99.90
2022-10-20T22:31:48.619Z,99.90
2022-10-20T22:34:16.585Z,99.90
2022-10-20T22:36:44.548Z,99.90
2022-10-20T22:41:40.966Z,99.90
2022-10-20T22:44:09.363Z,99.90
2022-10-20T22:46:42.030Z,99.90
2022-10-20T22:49:11.378Z,99.90
2022-10-20T22:51:39.039Z,99.90
2022-10-20T22:54:08.026Z,99.90
2022-10-20T22:56:35.816Z,99.90
2022-10-20T22:59:03.428Z,99.90
2022-10-20T23:07:27.106Z,99.90
2022-10-20T23:09:54.794Z,99.90
2022-10-20T23:12:22.233Z,99.90
2022-10-20T23:14:49.795Z,99.90
2022-10-20T23:17:20.104Z,99.90
2022-10-20T23:19:55.781Z,99.90
2022-10-20T23:22:25.377Z,99.90
2022-10-20T23:24:53.546Z,99.90
2022-10-20T23:27:24.035Z,99.90
2022-10-20T23:29:51.565Z,99.90
2022-10-20T23:32:18.972Z,99.90
2022-10-20T23:34:46.486Z,99.90
2022-10-20T23:37:23.118Z,99.90
2022-10-20T23:39:53.093Z,99.90
2022-10-20T23:42:26.517Z,99.90
2022-10-20T23:44:54.738Z,99.90
2022-10-20T23:47:25.191Z,99.90
2022-10-20T23:49:58.098Z,99.90
2022-10-20T23:52:26.127Z,99.90
2022-10-20T23:54:53.780Z,99.90
2022-10-20T23:57:21.249Z,99.90
2022-10-20T23:59:49.447Z,99.90
