createdAt,value
2018-08-10T00:01:07.166Z,24.41
2018-08-10T00:03:33.806Z,24.45
2018-08-10T00:06:00.439Z,24.45
2018-08-10T00:08:27.091Z,24.42
2018-08-10T00:10:53.730Z,24.45
2018-08-10T00:13:20.419Z,24.51
2018-08-10T00:15:47.061Z,24.50
2018-08-10T00:18:13.701Z,24.47
2018-08-10T00:20:40.336Z,24.50
2018-08-10T00:23:07.010Z,24.53
2018-08-10T00:25:33.643Z,24.53
2018-08-10T00:28:00.283Z,24.52
2018-08-10T00:30:26.985Z,24.49
2018-08-10T00:32:53.622Z,24.52
2018-08-10T00:35:20.313Z,24.56
2018-08-10T00:37:46.947Z,24.54
2018-08-10T00:40:13.575Z,24.52
2018-08-10T00:42:40.272Z,24.55
2018-08-10T00:45:06.912Z,24.48
2018-08-10T00:47:33.556Z,24.51
2018-08-10T00:50:00.269Z,24.54
2018-08-10T00:52:26.913Z,24.54
2018-08-10T00:54:53.598Z,24.56
2018-08-10T00:57:20.233Z,24.55
2018-08-10T00:59:46.908Z,24.49
2018-08-10T01:02:13.582Z,24.47
2018-08-10T01:04:40.272Z,24.49
2018-08-10T01:07:06.894Z,24.55
2018-08-10T01:09:33.621Z,24.49
2018-08-10T01:12:00.277Z,24.53
2018-08-10T01:14:26.959Z,24.55
2018-08-10T01:16:53.598Z,24.53
2018-08-10T01:19:20.442Z,24.59
2018-08-10T01:21:46.931Z,24.54
2018-08-10T01:24:13.611Z,24.55
2018-08-10T01:26:40.281Z,24.56
2018-08-10T01:29:06.918Z,24.58
2018-08-10T01:31:33.581Z,24.53
2018-08-10T01:34:00.271Z,24.54
2018-08-10T01:36:26.911Z,24.59
2018-08-10T01:38:53.587Z,24.55
2018-08-10T01:41:20.268Z,24.53
2018-08-10T01:43:46.903Z,24.59
2018-08-10T01:46:13.608Z,24.56
2018-08-10T01:48:40.295Z,24.55
2018-08-10T01:51:06.964Z,24.56
2018-08-10T01:53:33.671Z,24.56
2018-08-10T01:56:00.313Z,24.59
2018-08-10T01:58:26.946Z,24.59
2018-08-10T02:00:53.625Z,24.56
2018-08-10T02:03:20.261Z,24.58
2018-08-10T02:05:46.947Z,24.60
2018-08-10T02:08:13.576Z,24.54
2018-08-10T02:10:40.255Z,24.52
2018-08-10T02:13:06.896Z,24.50
2018-08-10T02:15:33.561Z,24.46
2018-08-10T02:18:00.210Z,24.59
2018-08-10T02:20:26.853Z,24.58
2018-08-10T02:22:53.500Z,24.54
2018-08-10T02:25:20.162Z,24.58
2018-08-10T02:27:46.793Z,24.57
2018-08-10T02:30:13.437Z,24.56
2018-08-10T02:32:40.120Z,24.57
2018-08-10T02:35:06.855Z,24.55
2018-08-10T02:37:33.487Z,24.57
2018-08-10T02:40:00.200Z,24.55
2018-08-10T02:42:26.836Z,24.55
2018-08-10T02:44:53.462Z,24.56
2018-08-10T02:47:20.122Z,24.56
2018-08-10T02:49:46.808Z,24.52
2018-08-10T02:52:13.449Z,24.53
2018-08-10T02:54:40.122Z,24.54
2018-08-10T02:57:06.761Z,24.55
2018-08-10T02:59:33.437Z,24.54
2018-08-10T03:02:00.075Z,24.54
2018-08-10T03:04:26.804Z,24.51
2018-08-10T03:06:53.414Z,24.50
2018-08-10T03:09:20.078Z,24.50
2018-08-10T03:11:46.753Z,24.54
2018-08-10T03:14:13.420Z,24.47
2018-08-10T03:16:40.095Z,24.45
2018-08-10T03:19:06.702Z,24.50
2018-08-10T03:21:33.382Z,24.43
2018-08-10T03:24:00.036Z,24.54
2018-08-10T03:26:26.723Z,24.47
2018-08-10T03:28:53.376Z,24.49
2018-08-10T03:31:20.017Z,24.48
2018-08-10T03:33:46.683Z,24.43
2018-08-10T03:36:13.364Z,24.42
2018-08-10T03:38:39.998Z,24.35
2018-08-10T03:41:06.684Z,24.37
2018-08-10T03:43:33.346Z,24.33
2018-08-10T03:45:59.992Z,24.41
2018-08-10T03:48:26.681Z,24.37
2018-08-10T03:50:53.367Z,24.37
2018-08-10T03:53:20.053Z,24.39
2018-08-10T03:55:46.731Z,24.19
2018-08-10T03:58:13.369Z,24.32
2018-08-10T04:00:40.082Z,24.22
2018-08-10T04:03:06.687Z,24.25
2018-08-10T04:05:33.319Z,24.38
2018-08-10T04:07:59.989Z,24.50
2018-08-10T04:10:26.618Z,24.50
2018-08-10T04:12:53.290Z,24.57
2018-08-10T04:15:19.978Z,24.63
2018-08-10T04:17:46.660Z,24.72
2018-08-10T04:20:13.300Z,24.78
2018-08-10T04:22:39.936Z,24.77
2018-08-10T04:25:06.624Z,24.69
2018-08-10T04:27:33.269Z,24.50
2018-08-10T04:29:59.905Z,24.53
2018-08-10T04:32:26.606Z,24.47
2018-08-10T04:34:53.280Z,24.56
2018-08-10T04:37:19.977Z,24.50
2018-08-10T04:39:46.611Z,24.59
2018-08-10T04:42:13.351Z,24.60
2018-08-10T04:44:39.999Z,24.62
2018-08-10T04:47:06.636Z,24.66
2018-08-10T04:49:33.334Z,24.64
2018-08-10T04:51:59.977Z,24.71
2018-08-10T04:54:28.864Z,24.74
2018-08-10T04:56:55.555Z,24.77
2018-08-10T04:59:22.240Z,24.78
2018-08-10T05:01:48.889Z,24.77
2018-08-10T05:04:15.575Z,24.80
2018-08-10T05:06:42.267Z,24.83
2018-08-10T05:09:08.953Z,24.89
2018-08-10T05:11:35.590Z,24.94
2018-08-10T05:14:02.243Z,24.95
2018-08-10T05:16:28.926Z,24.99
2018-08-10T05:18:55.567Z,24.96
2018-08-10T05:21:22.227Z,25.06
2018-08-10T05:23:48.853Z,25.08
2018-08-10T05:26:15.492Z,25.10
2018-08-10T05:28:42.156Z,25.08
2018-08-10T05:31:08.806Z,25.20
2018-08-10T05:33:35.456Z,25.24
2018-08-10T05:36:02.104Z,25.23
2018-08-10T05:38:28.763Z,25.27
2018-08-10T05:40:55.400Z,25.18
2018-08-10T05:43:22.037Z,25.20
2018-08-10T05:45:48.685Z,25.19
2018-08-10T05:48:15.324Z,25.34
2018-08-10T05:50:41.966Z,25.40
2018-08-10T05:53:08.596Z,25.36
2018-08-10T05:55:35.231Z,25.39
2018-08-10T05:58:01.873Z,25.39
2018-08-10T06:00:28.517Z,25.39
2018-08-10T06:02:55.155Z,25.37
2018-08-10T06:05:21.828Z,25.52
2018-08-10T06:07:48.476Z,25.48
2018-08-10T06:10:15.111Z,25.52
2018-08-10T06:12:41.753Z,25.45
2018-08-10T06:15:08.391Z,25.47
2018-08-10T06:17:35.033Z,25.48
2018-08-10T06:20:01.843Z,25.48
2018-08-10T06:22:28.350Z,25.49
2018-08-10T06:24:55.046Z,25.50
2018-08-10T06:27:21.635Z,25.55
2018-08-10T06:29:48.265Z,25.58
2018-08-10T06:32:17.762Z,25.61
2018-08-10T06:34:44.415Z,25.63
2018-08-10T06:37:11.077Z,25.61
2018-08-10T06:39:37.736Z,25.71
2018-08-10T06:42:04.365Z,25.80
2018-08-10T06:44:31.013Z,25.88
2018-08-10T06:46:57.707Z,25.89
2018-08-10T06:49:24.367Z,25.88
2018-08-10T06:51:51.043Z,25.83
2018-08-10T06:54:17.723Z,25.70
2018-08-10T06:56:44.325Z,25.64
2018-08-10T06:59:10.970Z,25.71
2018-08-10T07:01:37.649Z,25.68
2018-08-10T07:04:04.260Z,25.62
2018-08-10T07:06:30.903Z,25.42
2018-08-10T07:09:00.213Z,25.33
2018-08-10T07:11:26.868Z,25.32
2018-08-10T07:13:53.536Z,25.29
2018-08-10T07:16:20.162Z,25.47
2018-08-10T07:18:46.802Z,25.49
2018-08-10T07:21:13.464Z,25.64
2018-08-10T07:23:40.138Z,25.69
2018-08-10T07:26:06.767Z,25.74
2018-08-10T07:28:33.427Z,25.81
2018-08-10T07:31:00.029Z,25.83
2018-08-10T07:33:26.676Z,25.92
2018-08-10T07:35:53.348Z,25.82
2018-08-10T07:38:19.996Z,25.75
2018-08-10T07:40:46.668Z,25.63
2018-08-10T07:43:13.325Z,25.63
2018-08-10T07:45:39.998Z,25.63
2018-08-10T07:48:07.709Z,25.58
2018-08-10T07:50:34.341Z,25.50
2018-08-10T07:53:00.984Z,25.49
2018-08-10T07:55:27.634Z,25.46
2018-08-10T07:57:54.331Z,25.41
2018-08-10T08:00:21.018Z,25.39
2018-08-10T08:02:47.673Z,25.45
2018-08-10T08:05:14.312Z,25.42
2018-08-10T08:07:40.964Z,25.36
2018-08-10T08:10:07.660Z,25.30
2018-08-10T08:12:34.308Z,25.41
2018-08-10T08:15:00.961Z,25.37
2018-08-10T08:17:28.425Z,25.48
2018-08-10T08:19:55.085Z,25.35
2018-08-10T08:22:21.721Z,25.37
2018-08-10T08:24:48.386Z,25.42
2018-08-10T08:27:15.083Z,25.43
2018-08-10T08:29:41.739Z,25.54
2018-08-10T08:32:08.379Z,25.47
2018-08-10T08:34:35.077Z,25.46
2018-08-10T08:37:01.757Z,25.54
2018-08-10T08:39:28.322Z,25.66
2018-08-10T08:41:54.965Z,25.67
2018-08-10T08:44:21.612Z,25.68
2018-08-10T08:46:48.247Z,25.77
2018-08-10T08:49:14.896Z,25.84
2018-08-10T08:51:41.536Z,25.77
2018-08-10T08:54:08.221Z,25.73
2018-08-10T08:56:34.816Z,25.80
2018-08-10T08:59:01.445Z,25.91
2018-08-10T09:01:28.087Z,25.90
2018-08-10T09:03:54.728Z,25.47
2018-08-10T09:06:21.362Z,25.20
2018-08-10T09:08:48.040Z,25.23
2018-08-10T09:11:14.637Z,25.18
2018-08-10T09:13:41.352Z,25.36
2018-08-10T09:16:07.992Z,25.47
2018-08-10T09:18:34.642Z,25.59
2018-08-10T09:21:01.285Z,25.65
2018-08-10T09:23:28.036Z,25.74
2018-08-10T09:25:54.597Z,25.69
2018-08-10T09:28:21.235Z,25.66
2018-08-10T09:30:47.898Z,25.64
2018-08-10T09:33:14.544Z,25.59
2018-08-10T09:35:41.319Z,25.64
2018-08-10T09:38:07.951Z,25.65
2018-08-10T09:40:34.593Z,25.51
2018-08-10T09:43:01.241Z,25.33
2018-08-10T09:45:27.941Z,25.20
2018-08-10T09:47:54.548Z,25.07
2018-08-10T09:50:21.321Z,25.05
2018-08-10T09:52:48.003Z,25.00
2018-08-10T09:55:14.635Z,25.32
2018-08-10T09:57:41.272Z,25.27
2018-08-10T10:00:07.947Z,25.39
2018-08-10T10:02:34.543Z,25.54
2018-08-10T10:05:01.218Z,25.59
2018-08-10T10:07:28.015Z,25.63
2018-08-10T10:09:54.653Z,25.36
2018-08-10T10:12:21.287Z,25.20
2018-08-10T10:14:47.936Z,25.15
2018-08-10T10:17:14.566Z,25.01
2018-08-10T10:19:41.247Z,25.07
2018-08-10T10:22:07.887Z,25.10
2018-08-10T10:24:34.520Z,25.08
2018-08-10T10:27:01.194Z,25.48
2018-08-10T10:29:27.952Z,25.45
2018-08-10T10:31:54.636Z,25.41
2018-08-10T10:34:21.277Z,25.57
2018-08-10T10:36:47.916Z,25.55
2018-08-10T10:39:14.573Z,25.35
2018-08-10T10:41:41.256Z,25.25
2018-08-10T10:44:07.894Z,25.17
2018-08-10T10:46:34.536Z,25.15
2018-08-10T10:49:01.190Z,25.07
2018-08-10T10:51:27.827Z,25.29
2018-08-10T10:53:54.504Z,25.47
2018-08-10T10:56:21.122Z,25.56
2018-08-10T10:58:47.763Z,25.62
2018-08-10T11:01:14.402Z,25.53
2018-08-10T11:03:41.050Z,25.39
2018-08-10T11:06:07.698Z,25.29
2018-08-10T11:08:34.335Z,25.21
2018-08-10T11:11:02.462Z,25.14
2018-08-10T11:13:27.624Z,25.14
2018-08-10T11:15:54.261Z,25.06
2018-08-10T11:18:21.003Z,24.95
2018-08-10T11:20:47.646Z,25.00
2018-08-10T11:23:14.280Z,25.04
2018-08-10T11:25:41.025Z,25.08
2018-08-10T11:28:07.657Z,25.26
2018-08-10T11:30:34.299Z,25.01
2018-08-10T11:33:00.952Z,25.09
2018-08-10T11:35:27.658Z,24.98
2018-08-10T11:37:54.361Z,25.10
2018-08-10T11:40:21.003Z,25.16
2018-08-10T11:42:47.645Z,25.15
2018-08-10T11:45:14.303Z,25.20
2018-08-10T11:47:40.941Z,25.20
2018-08-10T11:50:07.623Z,25.21
2018-08-10T11:52:34.306Z,25.19
2018-08-10T11:55:01.324Z,25.13
2018-08-10T11:57:27.968Z,25.20
2018-08-10T11:59:54.615Z,25.09
2018-08-10T12:02:21.217Z,25.23
2018-08-10T12:04:47.856Z,25.12
2018-08-10T12:07:14.507Z,25.34
2018-08-10T12:09:41.142Z,25.46
2018-08-10T12:12:07.829Z,25.63
2018-08-10T12:14:34.457Z,25.62
2018-08-10T12:17:01.112Z,25.69
2018-08-10T12:19:27.748Z,25.75
2018-08-10T12:21:54.388Z,25.59
2018-08-10T12:24:21.035Z,25.33
2018-08-10T12:26:47.664Z,25.31
2018-08-10T12:29:14.341Z,25.22
2018-08-10T12:31:40.990Z,25.37
2018-08-10T12:34:07.644Z,25.50
2018-08-10T12:36:34.285Z,25.73
2018-08-10T12:39:00.946Z,25.81
2018-08-10T12:41:30.302Z,25.54
2018-08-10T12:43:56.934Z,25.42
2018-08-10T12:46:23.622Z,25.29
2018-08-10T12:48:50.238Z,25.17
2018-08-10T12:51:16.966Z,25.17
2018-08-10T12:53:43.647Z,25.07
2018-08-10T12:56:10.305Z,25.15
2018-08-10T12:58:36.944Z,25.13
2018-08-10T13:01:03.589Z,25.20
2018-08-10T13:03:30.236Z,25.21
2018-08-10T13:05:56.928Z,25.08
2018-08-10T13:08:23.565Z,25.13
2018-08-10T13:10:50.243Z,25.11
2018-08-10T13:13:16.880Z,25.21
2018-08-10T13:15:43.506Z,25.17
2018-08-10T13:18:10.185Z,25.18
2018-08-10T13:20:36.888Z,25.21
2018-08-10T13:23:03.526Z,25.19
2018-08-10T13:25:30.150Z,25.27
2018-08-10T13:27:56.824Z,25.08
2018-08-10T13:30:23.461Z,25.21
2018-08-10T13:32:50.122Z,25.12
2018-08-10T13:35:16.785Z,25.07
2018-08-10T13:37:46.020Z,25.07
2018-08-10T13:40:12.660Z,24.97
2018-08-10T13:42:39.324Z,25.00
2018-08-10T13:45:05.978Z,25.25
2018-08-10T13:47:32.682Z,25.29
2018-08-10T13:49:59.363Z,25.36
2018-08-10T13:52:26.022Z,25.37
2018-08-10T13:54:52.656Z,25.54
2018-08-10T13:57:19.306Z,25.58
2018-08-10T13:59:45.938Z,25.63
2018-08-10T14:02:12.665Z,25.73
2018-08-10T14:04:39.298Z,25.65
2018-08-10T14:07:05.986Z,25.62
2018-08-10T14:09:32.624Z,25.69
2018-08-10T14:11:59.255Z,25.70
2018-08-10T14:14:25.930Z,25.65
2018-08-10T14:16:52.533Z,25.65
2018-08-10T14:19:19.276Z,25.57
2018-08-10T14:21:45.899Z,25.68
2018-08-10T14:24:12.552Z,25.70
2018-08-10T14:26:39.220Z,25.71
2018-08-10T14:29:05.863Z,25.69
2018-08-10T14:31:32.526Z,25.69
2018-08-10T14:33:59.170Z,25.72
2018-08-10T14:36:25.801Z,25.69
2018-08-10T14:38:52.442Z,25.69
2018-08-10T14:41:19.134Z,25.67
2018-08-10T14:43:45.712Z,25.61
2018-08-10T14:46:12.430Z,25.68
2018-08-10T14:48:39.083Z,25.63
2018-08-10T14:51:05.766Z,25.75
2018-08-10T14:53:32.451Z,25.64
2018-08-10T14:55:59.086Z,25.63
2018-08-10T14:58:25.733Z,25.64
2018-08-10T15:00:52.382Z,25.63
2018-08-10T15:03:19.014Z,25.67
2018-08-10T15:05:45.689Z,25.63
2018-08-10T15:08:12.332Z,25.46
2018-08-10T15:10:38.969Z,25.03
2018-08-10T15:13:05.803Z,25.30
2018-08-10T15:15:32.286Z,25.29
2018-08-10T15:17:59.047Z,25.30
2018-08-10T15:20:25.706Z,25.38
2018-08-10T15:22:52.392Z,25.37
2018-08-10T15:25:18.995Z,25.44
2018-08-10T15:27:45.630Z,25.47
2018-08-10T15:30:12.269Z,25.50
2018-08-10T15:32:38.912Z,25.51
2018-08-10T15:35:05.601Z,25.52
2018-08-10T15:37:32.242Z,25.52
2018-08-10T15:39:58.889Z,25.53
2018-08-10T15:42:25.528Z,25.48
2018-08-10T15:44:52.301Z,25.52
2018-08-10T15:47:18.909Z,25.54
2018-08-10T15:49:45.618Z,25.51
2018-08-10T15:52:12.250Z,25.51
2018-08-10T15:54:38.890Z,25.53
2018-08-10T15:57:05.532Z,25.49
2018-08-10T15:59:32.173Z,25.51
2018-08-10T16:01:58.895Z,25.51
2018-08-10T16:04:25.519Z,25.49
2018-08-10T16:06:52.196Z,25.48
2018-08-10T16:09:18.803Z,25.46
2018-08-10T16:11:45.454Z,25.46
2018-08-10T16:14:12.173Z,25.48
2018-08-10T16:16:38.768Z,25.48
2018-08-10T16:19:05.419Z,25.43
2018-08-10T16:21:32.067Z,25.40
2018-08-10T16:23:58.740Z,25.43
2018-08-10T16:26:25.403Z,25.42
2018-08-10T16:28:52.047Z,25.42
2018-08-10T16:31:18.699Z,25.39
2018-08-10T16:33:45.384Z,25.37
2018-08-10T16:36:12.102Z,25.34
2018-08-10T16:38:38.797Z,25.35
2018-08-10T16:41:05.449Z,25.36
2018-08-10T16:43:32.103Z,25.34
2018-08-10T16:45:58.754Z,25.30
2018-08-10T16:48:25.402Z,25.35
2018-08-10T16:50:52.030Z,25.29
2018-08-10T16:53:18.713Z,25.31
2018-08-10T16:55:47.479Z,25.31
2018-08-10T16:58:12.012Z,25.30
2018-08-10T17:00:38.657Z,25.35
2018-08-10T17:03:05.344Z,25.24
2018-08-10T17:05:31.986Z,25.25
2018-08-10T17:07:58.659Z,25.20
2018-08-10T17:10:25.293Z,25.30
2018-08-10T17:12:51.928Z,25.28
2018-08-10T17:15:18.613Z,25.25
2018-08-10T17:17:45.270Z,25.26
2018-08-10T17:20:11.908Z,25.18
2018-08-10T17:22:38.553Z,25.20
2018-08-10T17:25:05.195Z,25.21
2018-08-10T17:27:31.851Z,25.18
2018-08-10T17:29:58.528Z,25.14
2018-08-10T17:32:25.167Z,25.15
2018-08-10T17:34:51.851Z,25.13
2018-08-10T17:37:18.492Z,25.13
2018-08-10T17:39:45.120Z,25.10
2018-08-10T17:42:11.809Z,25.12
2018-08-10T17:44:38.444Z,25.10
2018-08-10T17:47:05.112Z,25.09
2018-08-10T17:49:31.771Z,25.07
2018-08-10T17:51:58.424Z,25.09
2018-08-10T17:54:25.073Z,24.99
2018-08-10T17:56:51.705Z,25.04
2018-08-10T17:59:18.405Z,25.03
2018-08-10T18:01:45.031Z,25.05
2018-08-10T18:04:11.668Z,25.00
2018-08-10T18:06:38.314Z,24.97
2018-08-10T18:09:04.940Z,24.95
2018-08-10T18:11:31.631Z,24.96
2018-08-10T18:13:58.271Z,24.95
2018-08-10T18:16:24.908Z,24.93
2018-08-10T18:18:51.550Z,24.91
2018-08-10T18:21:18.183Z,24.83
2018-08-10T18:23:44.835Z,24.86
2018-08-10T18:26:11.543Z,24.85
2018-08-10T18:28:38.182Z,24.83
2018-08-10T18:31:04.808Z,24.78
2018-08-10T18:33:31.502Z,24.76
2018-08-10T18:35:58.089Z,24.76
2018-08-10T18:38:24.774Z,24.76
2018-08-10T18:40:51.446Z,24.69
2018-08-10T18:43:18.049Z,24.74
2018-08-10T18:45:44.693Z,24.70
2018-08-10T18:48:11.380Z,24.72
2018-08-10T18:50:38.063Z,24.70
2018-08-10T18:53:04.646Z,24.71
2018-08-10T18:55:31.290Z,24.59
2018-08-10T18:57:57.935Z,24.64
2018-08-10T19:00:24.579Z,24.59
2018-08-10T19:02:51.228Z,24.56
2018-08-10T19:05:17.865Z,24.57
2018-08-10T19:07:44.513Z,24.56
2018-08-10T19:10:11.146Z,24.53
2018-08-10T19:12:37.799Z,24.50
2018-08-10T19:15:04.439Z,24.48
2018-08-10T19:17:31.103Z,24.48
2018-08-10T19:19:57.713Z,24.41
2018-08-10T19:22:24.407Z,24.40
2018-08-10T19:24:51.045Z,24.45
2018-08-10T19:27:17.721Z,24.43
2018-08-10T19:29:44.348Z,24.44
2018-08-10T19:32:10.985Z,24.37
2018-08-10T19:34:37.614Z,24.35
2018-08-10T19:37:04.263Z,24.35
2018-08-10T19:39:30.892Z,24.33
2018-08-10T19:41:57.586Z,24.33
2018-08-10T19:44:24.265Z,24.34
2018-08-10T19:46:50.971Z,24.25
2018-08-10T19:49:17.571Z,24.24
2018-08-10T19:51:44.263Z,24.23
2018-08-10T19:54:10.943Z,24.29
2018-08-10T19:56:37.567Z,24.31
2018-08-10T19:59:04.219Z,24.26
2018-08-10T20:01:30.906Z,24.23
2018-08-10T20:03:57.542Z,24.15
2018-08-10T20:06:24.183Z,24.18
2018-08-10T20:08:50.821Z,24.16
2018-08-10T20:11:17.469Z,24.13
2018-08-10T20:13:44.108Z,24.15
2018-08-10T20:16:11.185Z,24.05
2018-08-10T20:18:37.826Z,24.13
2018-08-10T20:21:04.521Z,24.10
2018-08-10T20:23:31.197Z,24.07
2018-08-10T20:25:57.840Z,24.05
2018-08-10T20:28:24.488Z,24.07
2018-08-10T20:30:51.135Z,24.02
2018-08-10T20:33:17.773Z,24.01
2018-08-10T20:35:44.457Z,24.05
2018-08-10T20:38:11.097Z,23.88
2018-08-10T20:40:37.766Z,24.02
2018-08-10T20:43:04.403Z,23.99
2018-08-10T20:45:31.038Z,23.97
2018-08-10T20:47:57.722Z,23.99
2018-08-10T20:50:24.417Z,23.96
2018-08-10T20:52:51.132Z,23.92
2018-08-10T20:55:17.773Z,23.93
2018-08-10T20:57:44.447Z,23.86
2018-08-10T21:00:11.073Z,23.91
2018-08-10T21:02:37.823Z,23.90
2018-08-10T21:05:04.404Z,23.88
2018-08-10T21:07:31.049Z,23.82
2018-08-10T21:09:57.681Z,23.87
2018-08-10T21:12:24.326Z,23.83
2018-08-10T21:14:50.970Z,23.79
2018-08-10T21:17:17.642Z,23.81
2018-08-10T21:19:44.317Z,23.79
2018-08-10T21:22:10.966Z,23.82
2018-08-10T21:24:38.944Z,23.77
2018-08-10T21:27:04.231Z,23.75
2018-08-10T21:29:30.912Z,23.75
2018-08-10T21:31:57.547Z,23.76
2018-08-10T21:34:24.237Z,23.74
2018-08-10T21:36:50.926Z,23.71
2018-08-10T21:39:17.562Z,23.73
2018-08-10T21:41:44.205Z,23.72
2018-08-10T21:44:10.850Z,23.71
2018-08-10T21:46:37.533Z,23.65
2018-08-10T21:49:04.228Z,23.67
2018-08-10T21:51:30.873Z,23.69
2018-08-10T21:53:57.561Z,23.61
2018-08-10T21:56:24.202Z,23.62
2018-08-10T21:58:50.877Z,23.66
2018-08-10T22:01:17.509Z,23.60
2018-08-10T22:03:44.185Z,23.56
2018-08-10T22:06:10.820Z,23.62
2018-08-10T22:08:37.542Z,23.59
2018-08-10T22:11:04.177Z,23.59
2018-08-10T22:13:30.828Z,23.54
2018-08-10T22:15:57.477Z,23.55
2018-08-10T22:18:24.302Z,23.53
2018-08-10T22:20:50.930Z,23.57
2018-08-10T22:23:17.558Z,23.48
2018-08-10T22:25:44.194Z,23.51
2018-08-10T22:28:10.823Z,23.48
2018-08-10T22:30:37.513Z,23.44
2018-08-10T22:33:04.164Z,23.49
2018-08-10T22:35:30.808Z,23.48
2018-08-10T22:37:57.446Z,23.51
2018-08-10T22:40:24.114Z,23.61
2018-08-10T22:42:50.739Z,23.70
2018-08-10T22:45:17.388Z,23.76
2018-08-10T22:47:44.022Z,23.79
2018-08-10T22:50:10.665Z,23.79
2018-08-10T22:52:37.300Z,23.87
2018-08-10T22:55:03.999Z,23.91
2018-08-10T22:57:30.634Z,23.94
2018-08-10T22:59:57.264Z,23.96
2018-08-10T23:02:23.955Z,24.00
2018-08-10T23:04:50.641Z,23.99
2018-08-10T23:07:17.315Z,24.03
2018-08-10T23:09:43.963Z,23.98
2018-08-10T23:12:10.646Z,24.07
2018-08-10T23:14:37.293Z,24.06
2018-08-10T23:17:03.981Z,24.10
2018-08-10T23:19:30.609Z,24.15
2018-08-10T23:21:57.253Z,24.13
2018-08-10T23:24:23.903Z,24.17
2018-08-10T23:26:50.591Z,24.15
2018-08-10T23:29:17.227Z,24.16
2018-08-10T23:31:43.906Z,24.17
2018-08-10T23:34:10.543Z,24.16
2018-08-10T23:36:37.235Z,24.17
2018-08-10T23:39:03.904Z,24.17
2018-08-10T23:41:30.510Z,24.11
2018-08-10T23:43:57.149Z,23.90
2018-08-10T23:46:23.832Z,23.82
2018-08-10T23:48:50.518Z,23.72
2018-08-10T23:51:17.125Z,23.79
2018-08-10T23:53:43.798Z,23.95
2018-08-10T23:56:10.429Z,24.00
2018-08-10T23:58:37.163Z,23.99
