createdAt,value
2018-06-17T00:00:39.185Z,78.66
2018-06-17T00:03:08.281Z,78.91
2018-06-17T00:05:37.385Z,79.02
2018-06-17T00:08:06.509Z,77.65
2018-06-17T00:10:35.609Z,76.78
2018-06-17T00:13:04.702Z,76.02
2018-06-17T00:15:33.797Z,77.08
2018-06-17T00:18:02.890Z,77.87
2018-06-17T00:20:31.991Z,78.87
2018-06-17T00:23:01.074Z,77.22
2018-06-17T00:25:30.165Z,78.68
2018-06-17T00:27:59.269Z,78.51
2018-06-17T00:30:28.353Z,76.54
2018-06-17T00:32:57.453Z,78.32
2018-06-17T00:35:26.529Z,78.00
2018-06-17T00:37:55.637Z,77.29
2018-06-17T00:40:24.721Z,77.70
2018-06-17T00:42:53.849Z,79.23
2018-06-17T00:45:22.937Z,79.24
2018-06-17T00:47:52.045Z,78.53
2018-06-17T00:50:21.134Z,79.61
2018-06-17T00:52:50.234Z,79.42
2018-06-17T00:55:19.309Z,78.11
2018-06-17T00:57:50.729Z,77.98
2018-06-17T01:00:21.077Z,79.13
2018-06-17T01:02:50.169Z,76.75
2018-06-17T01:05:19.269Z,78.63
2018-06-17T01:07:48.382Z,77.60
2018-06-17T01:10:17.494Z,77.48
2018-06-17T01:12:46.588Z,78.57
2018-06-17T01:15:15.681Z,78.68
2018-06-17T01:17:44.774Z,77.79
2018-06-17T01:20:16.378Z,78.44
2018-06-17T01:22:45.469Z,78.99
2018-06-17T01:25:14.565Z,79.67
2018-06-17T01:27:43.645Z,78.28
2018-06-17T01:30:12.746Z,77.59
2018-06-17T01:32:41.830Z,78.64
2018-06-17T01:35:10.929Z,77.55
2018-06-17T01:37:40.022Z,77.66
2018-06-17T01:40:09.129Z,77.63
2018-06-17T01:42:38.208Z,78.52
2018-06-17T01:45:07.290Z,78.38
2018-06-17T01:47:36.411Z,77.98
2018-06-17T01:50:05.501Z,76.82
2018-06-17T01:52:34.593Z,77.56
2018-06-17T01:55:03.677Z,77.24
2018-06-17T01:57:32.769Z,77.30
2018-06-17T02:00:01.868Z,77.37
2018-06-17T02:02:30.978Z,77.13
2018-06-17T02:05:05.282Z,77.46
2018-06-17T02:07:39.517Z,77.72
2018-06-17T02:11:15.642Z,76.50
2018-06-17T02:13:44.740Z,76.95
2018-06-17T02:16:13.809Z,76.63
2018-06-17T02:18:42.902Z,76.36
2018-06-17T02:21:11.988Z,77.57
2018-06-17T02:23:41.073Z,77.98
2018-06-17T02:26:10.159Z,76.09
2018-06-17T02:28:39.274Z,76.58
2018-06-17T02:31:08.358Z,76.21
2018-06-17T02:33:37.519Z,77.75
2018-06-17T02:36:06.625Z,77.07
2018-06-17T02:38:35.709Z,77.48
2018-06-17T02:41:05.397Z,78.27
2018-06-17T02:43:34.473Z,77.24
2018-06-17T02:46:08.829Z,79.08
2018-06-17T02:48:43.194Z,78.20
2018-06-17T02:51:17.818Z,79.78
2018-06-17T02:53:52.317Z,77.58
2018-06-17T02:56:21.404Z,78.27
2018-06-17T02:58:50.488Z,78.37
2018-06-17T03:01:19.590Z,78.66
2018-06-17T03:03:48.684Z,77.96
2018-06-17T03:06:17.790Z,77.57
2018-06-17T03:08:46.885Z,78.42
2018-06-17T03:11:15.989Z,77.78
2018-06-17T03:13:45.089Z,78.31
2018-06-17T03:16:14.189Z,78.74
2018-06-17T03:18:43.315Z,79.53
2018-06-17T03:21:12.413Z,79.89
2018-06-17T03:23:41.501Z,80.20
2018-06-17T03:26:16.022Z,81.06
2018-06-17T03:28:50.517Z,80.40
2018-06-17T03:31:20.413Z,80.38
2018-06-17T03:33:55.065Z,80.60
2018-06-17T03:36:24.149Z,79.28
2018-06-17T03:38:53.223Z,79.39
2018-06-17T03:41:22.314Z,80.22
2018-06-17T03:43:51.410Z,79.57
2018-06-17T03:46:20.506Z,79.45
2018-06-17T03:48:49.596Z,79.99
2018-06-17T03:51:18.713Z,80.10
2018-06-17T03:53:47.814Z,79.54
2018-06-17T03:56:16.913Z,79.27
2018-06-17T03:58:46.009Z,79.72
2018-06-17T04:01:15.113Z,78.74
2018-06-17T04:03:44.194Z,79.34
2018-06-17T04:06:13.341Z,79.89
2018-06-17T04:08:42.455Z,79.27
2018-06-17T04:11:11.822Z,80.47
2018-06-17T04:13:40.945Z,79.87
2018-06-17T04:16:10.199Z,79.17
2018-06-17T04:18:39.301Z,79.77
2018-06-17T04:21:08.405Z,79.91
2018-06-17T04:23:37.501Z,80.16
2018-06-17T04:26:06.951Z,79.09
2018-06-17T04:28:36.088Z,80.44
2018-06-17T04:31:05.221Z,80.56
2018-06-17T04:33:34.289Z,80.01
2018-06-17T04:36:03.409Z,80.15
2018-06-17T04:38:32.497Z,79.01
2018-06-17T04:41:01.581Z,79.06
2018-06-17T04:43:30.661Z,78.40
2018-06-17T04:45:59.749Z,79.20
2018-06-17T04:48:28.888Z,79.27
2018-06-17T04:50:57.949Z,78.91
2018-06-17T04:53:27.045Z,79.59
2018-06-17T04:55:56.173Z,79.61
2018-06-17T04:58:25.271Z,80.02
2018-06-17T05:00:54.377Z,79.21
2018-06-17T05:03:23.468Z,79.21
2018-06-17T05:05:52.573Z,77.84
2018-06-17T05:08:21.673Z,78.76
2018-06-17T05:10:50.759Z,78.40
2018-06-17T05:13:19.865Z,78.78
2018-06-17T05:15:48.953Z,79.58
2018-06-17T05:18:18.051Z,79.41
2018-06-17T05:20:47.133Z,79.49
2018-06-17T05:23:16.252Z,78.54
2018-06-17T05:25:45.513Z,78.70
2018-06-17T05:28:14.601Z,79.08
2018-06-17T05:30:43.686Z,79.09
2018-06-17T05:33:12.785Z,79.50
2018-06-17T05:35:41.889Z,79.42
2018-06-17T05:38:10.991Z,79.04
2018-06-17T05:40:40.109Z,79.44
2018-06-17T05:43:09.219Z,78.07
2018-06-17T05:45:38.297Z,77.35
2018-06-17T05:48:07.465Z,76.51
2018-06-17T05:50:36.561Z,77.14
2018-06-17T05:53:05.701Z,76.89
2018-06-17T05:55:34.783Z,76.46
2018-06-17T05:58:04.861Z,77.09
2018-06-17T06:00:33.965Z,77.45
2018-06-17T06:03:03.081Z,77.03
2018-06-17T06:05:32.181Z,77.09
2018-06-17T06:08:01.274Z,76.56
2018-06-17T06:10:30.388Z,76.80
2018-06-17T06:12:59.486Z,77.35
2018-06-17T06:15:28.581Z,76.08
2018-06-17T06:17:57.682Z,76.29
2018-06-17T06:20:26.785Z,76.41
2018-06-17T06:22:55.966Z,76.46
2018-06-17T06:25:25.074Z,75.67
2018-06-17T06:27:54.225Z,75.66
2018-06-17T06:30:23.356Z,73.68
2018-06-17T06:32:52.776Z,73.33
2018-06-17T06:35:21.868Z,72.22
2018-06-17T06:37:50.948Z,71.17
2018-06-17T06:40:20.049Z,69.45
2018-06-17T06:42:49.145Z,69.71
2018-06-17T06:45:18.261Z,72.45
2018-06-17T06:47:47.443Z,72.70
2018-06-17T06:50:16.561Z,71.75
2018-06-17T06:52:45.673Z,70.73
2018-06-17T06:55:14.767Z,69.07
2018-06-17T06:57:44.133Z,69.74
2018-06-17T07:00:13.245Z,67.39
2018-06-17T07:02:56.055Z,65.52
2018-06-17T07:05:36.341Z,66.89
2018-06-17T07:08:16.706Z,65.34
2018-06-17T07:10:45.816Z,63.70
2018-06-17T07:13:14.927Z,63.61
2018-06-17T07:15:55.404Z,63.18
2018-06-17T07:18:31.937Z,63.68
2018-06-17T07:21:00.753Z,62.39
2018-06-17T07:23:29.742Z,61.40
2018-06-17T07:26:51.153Z,60.51
2018-06-17T07:29:35.576Z,59.33
2018-06-17T07:32:04.466Z,59.28
2018-06-17T07:34:33.237Z,59.41
2018-06-17T07:37:02.101Z,58.21
2018-06-17T07:41:40.352Z,54.03
2018-06-17T07:44:09.177Z,54.99
2018-06-17T07:46:38.022Z,54.22
2018-06-17T07:49:28.061Z,53.54
2018-06-17T07:53:10.846Z,54.51
2018-06-17T07:55:39.805Z,51.39
2018-06-17T07:58:08.669Z,53.94
2018-06-17T08:00:37.489Z,54.93
2018-06-17T08:03:06.301Z,54.04
2018-06-17T08:05:35.134Z,54.02
2018-06-17T08:08:03.957Z,54.39
2018-06-17T08:10:32.792Z,55.41
2018-06-17T08:13:01.622Z,52.56
2018-06-17T08:15:30.425Z,52.98
2018-06-17T08:17:59.299Z,51.01
2018-06-17T08:20:28.114Z,51.33
2018-06-17T08:22:56.980Z,53.74
2018-06-17T08:25:25.880Z,53.85
2018-06-17T08:27:54.718Z,52.11
2018-06-17T08:30:23.602Z,51.88
2018-06-17T08:32:52.390Z,52.19
2018-06-17T08:35:21.227Z,54.52
2018-06-17T08:37:50.049Z,54.16
2018-06-17T08:40:18.849Z,55.72
2018-06-17T08:42:47.653Z,55.34
2018-06-17T08:45:16.461Z,56.79
2018-06-17T08:47:45.274Z,58.03
2018-06-17T08:50:14.096Z,57.12
2018-06-17T08:52:42.917Z,57.23
2018-06-17T08:55:11.805Z,56.58
2018-06-17T08:57:40.621Z,55.41
2018-06-17T09:00:10.490Z,54.47
2018-06-17T09:02:39.381Z,53.30
2018-06-17T09:05:08.369Z,53.98
2018-06-17T09:07:37.198Z,54.72
2018-06-17T09:10:07.042Z,55.77
2018-06-17T09:12:35.877Z,54.56
2018-06-17T09:15:04.699Z,54.80
2018-06-17T09:17:33.511Z,54.91
2018-06-17T09:20:02.346Z,55.48
2018-06-17T09:22:31.244Z,55.80
2018-06-17T09:25:00.043Z,53.22
2018-06-17T09:27:28.896Z,53.09
2018-06-17T09:29:57.769Z,53.08
2018-06-17T09:32:26.630Z,51.81
2018-06-17T09:34:55.917Z,50.15
2018-06-17T09:37:25.105Z,52.38
2018-06-17T09:39:53.930Z,53.82
2018-06-17T09:42:22.748Z,53.75
2018-06-17T09:44:51.621Z,52.30
2018-06-17T09:47:20.472Z,52.58
2018-06-17T09:49:50.506Z,51.91
2018-06-17T09:52:20.532Z,51.76
2018-06-17T09:54:49.377Z,50.51
2018-06-17T09:57:19.367Z,52.24
2018-06-17T09:59:48.211Z,50.88
2018-06-17T10:02:17.034Z,51.74
2018-06-17T10:04:45.865Z,50.63
2018-06-17T10:07:14.682Z,51.33
2018-06-17T10:09:56.697Z,49.20
2018-06-17T10:12:25.589Z,49.13
2018-06-17T10:14:54.693Z,50.10
2018-06-17T10:17:23.816Z,49.92
2018-06-17T10:19:52.925Z,49.20
2018-06-17T10:22:22.013Z,48.38
2018-06-17T10:24:51.100Z,48.55
2018-06-17T10:27:20.193Z,49.94
2018-06-17T10:29:49.292Z,49.87
2018-06-17T10:32:18.377Z,49.39
2018-06-17T10:34:47.472Z,49.27
2018-06-17T10:37:16.804Z,48.32
2018-06-17T10:39:46.021Z,46.98
2018-06-17T10:42:15.177Z,49.82
2018-06-17T10:44:48.046Z,49.40
2018-06-17T10:47:17.525Z,49.95
2018-06-17T10:49:46.583Z,50.96
2018-06-17T10:52:15.681Z,50.81
2018-06-17T10:54:44.781Z,50.45
2018-06-17T10:57:13.878Z,50.74
2018-06-17T10:59:43.045Z,48.95
2018-06-17T11:02:12.141Z,50.09
2018-06-17T11:04:41.230Z,51.90
2018-06-17T11:07:10.362Z,48.31
2018-06-17T11:09:39.437Z,47.01
2018-06-17T11:12:08.525Z,49.00
2018-06-17T11:14:37.617Z,49.94
2018-06-17T11:17:06.727Z,50.30
2018-06-17T11:19:35.865Z,48.01
2018-06-17T11:22:04.949Z,49.41
2018-06-17T11:24:34.061Z,49.16
2018-06-17T11:27:03.149Z,49.14
2018-06-17T11:29:32.250Z,47.69
2018-06-17T11:32:01.445Z,47.87
2018-06-17T11:34:30.595Z,48.21
2018-06-17T11:36:59.662Z,47.66
2018-06-17T11:39:28.758Z,47.76
2018-06-17T11:41:57.919Z,46.42
2018-06-17T11:44:27.012Z,48.00
2018-06-17T11:46:57.390Z,48.96
2018-06-17T11:49:26.525Z,47.29
2018-06-17T11:51:55.646Z,50.58
2018-06-17T11:54:24.729Z,48.65
2018-06-17T11:56:53.817Z,47.33
2018-06-17T11:59:22.906Z,48.83
2018-06-17T12:01:52.066Z,47.27
2018-06-17T12:04:21.102Z,47.26
2018-06-17T12:06:50.202Z,47.23
2018-06-17T12:09:19.289Z,46.24
2018-06-17T12:11:48.393Z,46.83
2018-06-17T12:14:17.472Z,47.07
2018-06-17T12:16:46.549Z,47.21
2018-06-17T12:19:15.667Z,48.54
2018-06-17T12:21:44.789Z,46.30
2018-06-17T12:24:13.877Z,46.88
2018-06-17T12:26:43.006Z,46.35
2018-06-17T12:29:12.108Z,46.58
2018-06-17T12:31:41.205Z,47.16
2018-06-17T12:34:10.304Z,46.70
2018-06-17T12:36:39.409Z,45.59
2018-06-17T12:39:10.402Z,45.40
2018-06-17T12:41:39.561Z,47.15
2018-06-17T12:44:08.677Z,47.18
2018-06-17T12:46:37.883Z,47.53
2018-06-17T12:49:07.032Z,47.94
2018-06-17T12:51:36.105Z,47.88
2018-06-17T12:54:05.258Z,47.76
2018-06-17T12:56:34.345Z,48.68
2018-06-17T12:59:03.446Z,48.09
2018-06-17T13:01:32.537Z,49.03
2018-06-17T13:04:01.717Z,50.39
2018-06-17T13:06:30.814Z,51.80
2018-06-17T13:08:59.915Z,51.73
2018-06-17T13:11:29.001Z,51.99
2018-06-17T13:13:58.125Z,52.89
2018-06-17T13:16:27.251Z,54.18
2018-06-17T13:18:56.333Z,54.51
2018-06-17T13:21:25.445Z,54.04
2018-06-17T13:23:54.615Z,54.28
2018-06-17T13:26:23.705Z,55.87
2018-06-17T13:28:52.817Z,54.80
2018-06-17T13:31:21.953Z,54.43
2018-06-17T13:33:51.026Z,54.93
2018-06-17T13:36:20.138Z,55.05
2018-06-17T13:38:49.812Z,56.21
2018-06-17T13:41:18.915Z,55.88
2018-06-17T13:43:48.074Z,56.48
2018-06-17T13:46:17.189Z,55.65
2018-06-17T13:48:46.285Z,55.18
2018-06-17T13:51:15.708Z,55.92
2018-06-17T13:53:44.805Z,56.04
2018-06-17T13:56:13.893Z,56.06
2018-06-17T13:58:43.001Z,55.53
2018-06-17T14:01:12.085Z,54.93
2018-06-17T14:03:41.207Z,54.98
2018-06-17T14:06:10.337Z,54.75
2018-06-17T14:08:39.418Z,55.36
2018-06-17T14:11:08.548Z,54.40
2018-06-17T14:13:37.638Z,53.97
2018-06-17T14:16:07.034Z,53.58
2018-06-17T14:18:36.146Z,54.43
2018-06-17T14:21:05.244Z,54.01
2018-06-17T14:23:34.555Z,54.50
2018-06-17T14:26:03.892Z,53.26
2018-06-17T14:28:32.980Z,54.81
2018-06-17T14:31:02.082Z,54.35
2018-06-17T14:33:31.197Z,53.91
2018-06-17T14:36:00.273Z,54.41
2018-06-17T14:38:29.365Z,54.17
2018-06-17T14:41:03.853Z,54.39
2018-06-17T14:43:38.390Z,55.54
2018-06-17T14:46:12.929Z,55.48
2018-06-17T14:48:47.178Z,55.12
2018-06-17T14:51:21.413Z,54.00
2018-06-17T14:53:50.518Z,53.98
2018-06-17T14:56:20.585Z,53.22
2018-06-17T14:58:49.705Z,52.95
2018-06-17T15:01:19.053Z,54.00
2018-06-17T15:03:49.253Z,54.20
2018-06-17T15:06:18.320Z,53.67
2018-06-17T15:08:47.548Z,53.65
2018-06-17T15:11:17.402Z,53.57
2018-06-17T15:13:46.497Z,53.91
2018-06-17T15:16:15.593Z,53.45
2018-06-17T15:18:44.698Z,54.01
2018-06-17T15:21:14.218Z,54.06
2018-06-17T15:23:44.300Z,53.75
2018-06-17T15:26:13.381Z,53.87
2018-06-17T15:28:42.553Z,53.82
2018-06-17T15:31:17.157Z,54.01
2018-06-17T15:33:51.601Z,53.38
2018-06-17T15:36:26.958Z,53.68
2018-06-17T15:38:57.645Z,54.10
2018-06-17T15:41:27.997Z,54.93
2018-06-17T15:43:59.024Z,54.43
2018-06-17T15:46:28.443Z,54.39
2018-06-17T15:48:57.593Z,55.02
2018-06-17T15:51:26.675Z,54.68
2018-06-17T15:53:55.786Z,54.57
2018-06-17T15:56:24.913Z,54.90
2018-06-17T15:58:53.993Z,54.88
2018-06-17T16:01:23.153Z,54.96
2018-06-17T16:03:52.277Z,54.86
2018-06-17T16:06:21.685Z,54.65
2018-06-17T16:08:50.837Z,53.51
2018-06-17T16:11:19.921Z,52.54
2018-06-17T16:13:54.353Z,52.37
2018-06-17T16:16:28.729Z,52.07
2018-06-17T16:19:03.108Z,51.72
2018-06-17T16:21:32.230Z,50.64
2018-06-17T16:24:01.328Z,49.95
2018-06-17T16:26:30.476Z,49.90
2018-06-17T16:28:59.584Z,49.59
2018-06-17T16:31:28.704Z,49.71
2018-06-17T16:33:58.895Z,50.05
2018-06-17T16:36:28.016Z,49.95
2018-06-17T16:38:57.133Z,49.93
2018-06-17T16:41:26.239Z,48.86
2018-06-17T16:43:55.327Z,50.08
2018-06-17T16:46:24.478Z,49.69
2018-06-17T16:48:53.661Z,49.82
2018-06-17T16:51:28.144Z,51.00
2018-06-17T16:54:02.517Z,50.61
2018-06-17T16:56:37.002Z,49.87
2018-06-17T16:59:17.045Z,49.53
2018-06-17T17:01:46.153Z,49.80
2018-06-17T17:04:15.285Z,49.81
2018-06-17T17:06:44.537Z,49.98
2018-06-17T17:09:13.621Z,49.92
2018-06-17T17:11:42.737Z,50.70
2018-06-17T17:14:12.421Z,50.01
2018-06-17T17:16:42.272Z,49.72
2018-06-17T17:19:11.408Z,50.68
2018-06-17T17:21:40.550Z,49.39
2018-06-17T17:24:09.658Z,50.27
2018-06-17T17:26:38.769Z,50.60
2018-06-17T17:29:07.877Z,50.04
2018-06-17T17:31:42.417Z,49.57
2018-06-17T17:34:16.838Z,49.56
2018-06-17T17:36:51.202Z,50.24
2018-06-17T17:39:25.504Z,50.45
2018-06-17T17:41:54.646Z,49.55
2018-06-17T17:44:23.762Z,49.98
2018-06-17T17:47:29.699Z,50.06
2018-06-17T17:49:58.797Z,50.77
2018-06-17T17:52:27.962Z,50.04
2018-06-17T17:54:57.081Z,50.16
2018-06-17T17:57:29.773Z,50.42
2018-06-17T17:59:58.870Z,50.72
2018-06-17T18:02:27.982Z,50.35
2018-06-17T18:04:57.178Z,49.98
2018-06-17T18:07:26.309Z,49.82
2018-06-17T18:09:57.546Z,49.61
2018-06-17T18:12:26.661Z,49.32
2018-06-17T18:14:55.880Z,49.79
2018-06-17T18:17:24.974Z,49.48
2018-06-17T18:19:54.077Z,50.10
2018-06-17T18:22:23.193Z,50.67
2018-06-17T18:24:57.625Z,50.21
2018-06-17T18:27:32.014Z,49.60
2018-06-17T18:30:06.234Z,50.02
2018-06-17T18:32:40.633Z,49.78
2018-06-17T18:35:15.209Z,50.35
2018-06-17T18:37:44.354Z,50.94
2018-06-17T18:40:13.453Z,50.14
2018-06-17T18:42:42.580Z,50.73
2018-06-17T18:45:11.719Z,51.19
2018-06-17T18:47:40.826Z,50.85
2018-06-17T18:50:09.942Z,50.30
2018-06-17T18:52:39.057Z,50.64
2018-06-17T18:55:08.797Z,51.29
2018-06-17T18:57:40.023Z,52.82
2018-06-17T19:00:09.378Z,51.19
2018-06-17T19:02:38.477Z,51.82
2018-06-17T19:05:07.590Z,52.59
2018-06-17T19:07:36.709Z,53.44
2018-06-17T19:10:11.180Z,53.50
2018-06-17T19:12:45.403Z,54.21
2018-06-17T19:15:20.006Z,52.99
2018-06-17T19:17:54.705Z,54.75
2018-06-17T19:20:23.921Z,55.28
2018-06-17T19:22:53.117Z,55.54
2018-06-17T19:25:22.375Z,54.45
2018-06-17T19:27:51.489Z,55.60
2018-06-17T19:30:20.609Z,55.48
2018-06-17T19:32:49.729Z,55.40
2018-06-17T19:35:18.889Z,55.40
2018-06-17T19:37:48.016Z,56.13
2018-06-17T19:40:17.170Z,56.50
2018-06-17T19:42:46.266Z,56.23
2018-06-17T19:45:15.405Z,56.20
2018-06-17T19:47:44.514Z,57.43
2018-06-17T19:50:18.780Z,57.87
2018-06-17T19:52:53.269Z,58.03
2018-06-17T19:55:27.726Z,57.35
2018-06-17T19:58:02.084Z,58.75
2018-06-17T20:00:33.812Z,58.80
2018-06-17T20:03:03.622Z,59.36
2018-06-17T20:05:32.898Z,59.63
2018-06-17T20:08:02.028Z,59.72
2018-06-17T20:10:31.135Z,60.21
2018-06-17T20:13:06.885Z,60.82
2018-06-17T20:15:35.979Z,60.54
2018-06-17T20:18:05.212Z,59.87
2018-06-17T20:20:34.319Z,61.79
2018-06-17T20:23:03.449Z,62.57
2018-06-17T20:25:32.574Z,61.68
2018-06-17T20:28:01.693Z,61.88
2018-06-17T20:30:30.793Z,62.52
2018-06-17T20:33:05.441Z,62.46
2018-06-17T20:35:39.933Z,62.76
2018-06-17T20:38:17.850Z,63.87
2018-06-17T20:40:52.829Z,65.38
2018-06-17T20:43:27.282Z,63.46
2018-06-17T20:45:56.757Z,64.91
2018-06-17T20:48:25.873Z,65.58
2018-06-17T20:50:57.016Z,65.48
2018-06-17T20:53:26.128Z,65.17
2018-06-17T20:55:55.262Z,64.61
2018-06-17T20:58:24.400Z,64.72
2018-06-17T21:00:53.541Z,63.40
2018-06-17T21:03:22.747Z,63.34
2018-06-17T21:05:51.882Z,63.54
2018-06-17T21:08:21.020Z,63.83
2018-06-17T21:10:50.196Z,64.23
2018-06-17T21:13:19.569Z,64.21
2018-06-17T21:15:48.860Z,64.59
2018-06-17T21:18:23.424Z,63.91
2018-06-17T21:20:57.981Z,64.69
2018-06-17T21:23:32.380Z,64.67
2018-06-17T21:26:06.809Z,65.12
2018-06-17T21:28:35.918Z,66.72
2018-06-17T21:31:05.075Z,66.26
2018-06-17T21:33:34.197Z,66.60
2018-06-17T21:36:03.349Z,66.68
2018-06-17T21:38:32.421Z,65.67
2018-06-17T21:41:13.465Z,66.36
2018-06-17T21:43:42.589Z,66.08
2018-06-17T21:46:11.781Z,65.66
2018-06-17T21:48:40.885Z,66.02
2018-06-17T21:51:09.985Z,66.89
2018-06-17T21:53:39.129Z,66.75
2018-06-17T21:56:08.225Z,67.44
2018-06-17T21:58:42.457Z,68.76
2018-06-17T22:01:11.558Z,68.67
2018-06-17T22:03:40.675Z,69.04
2018-06-17T22:06:09.769Z,68.90
2018-06-17T22:08:44.161Z,69.07
2018-06-17T22:11:18.569Z,69.02
2018-06-17T22:13:52.994Z,69.25
2018-06-17T22:16:27.252Z,69.35
2018-06-17T22:18:56.395Z,69.12
2018-06-17T22:21:25.481Z,69.97
2018-06-17T22:23:54.597Z,69.83
2018-06-17T22:26:23.753Z,70.40
2018-06-17T22:28:52.873Z,70.90
2018-06-17T22:31:21.973Z,69.86
2018-06-17T22:33:51.061Z,71.05
2018-06-17T22:36:20.170Z,70.58
2018-06-17T22:38:49.274Z,70.72
2018-06-17T22:41:18.402Z,70.87
2018-06-17T22:43:47.513Z,71.61
2018-06-17T22:46:16.618Z,70.91
2018-06-17T22:48:45.701Z,71.62
2018-06-17T22:51:14.809Z,71.58
2018-06-17T22:53:55.148Z,70.79
2018-06-17T22:56:29.467Z,72.02
2018-06-17T22:59:03.694Z,72.03
2018-06-17T23:01:38.248Z,71.63
2018-06-17T23:04:12.426Z,72.35
2018-06-17T23:06:46.954Z,72.43
2018-06-17T23:09:21.256Z,71.75
2018-06-17T23:11:50.365Z,71.91
2018-06-17T23:14:19.506Z,71.76
2018-06-17T23:16:48.622Z,72.84
2018-06-17T23:19:17.720Z,72.18
2018-06-17T23:21:46.833Z,72.74
2018-06-17T23:24:15.983Z,73.02
2018-06-17T23:26:45.121Z,71.71
2018-06-17T23:29:14.609Z,71.75
2018-06-17T23:31:43.762Z,71.93
2018-06-17T23:34:12.873Z,72.92
2018-06-17T23:36:42.007Z,72.11
2018-06-17T23:39:11.993Z,72.20
2018-06-17T23:41:41.103Z,71.30
2018-06-17T23:44:10.209Z,72.38
2018-06-17T23:46:44.614Z,72.35
2018-06-17T23:49:18.990Z,71.04
2018-06-17T23:51:53.440Z,71.08
2018-06-17T23:54:27.841Z,71.66
2018-06-17T23:56:56.990Z,71.91
2018-06-17T23:59:26.107Z,72.41
