createdAt,value
2023-03-08T00:02:04.161Z,6.23
2023-03-08T00:07:08.454Z,6.39
2023-03-08T00:12:14.276Z,6.13
2023-03-08T00:17:18.721Z,5.86
2023-03-08T00:22:23.062Z,5.74
2023-03-08T00:27:28.963Z,6.02
2023-03-08T00:32:34.307Z,6.32
2023-03-08T00:37:38.792Z,6.26
2023-03-08T00:42:44.740Z,6.02
2023-03-08T00:47:48.856Z,6.06
2023-03-08T00:52:53.309Z,5.78
2023-03-08T00:57:59.303Z,6.18
2023-03-08T01:03:05.610Z,6.14
2023-03-08T01:08:10.476Z,5.79
2023-03-08T01:13:16.320Z,5.62
2023-03-08T01:18:21.578Z,5.36
2023-03-08T01:23:26.574Z,6.13
2023-03-08T01:28:32.850Z,6.29
2023-03-08T01:33:37.838Z,5.95
2023-03-08T01:38:42.267Z,5.59
2023-03-08T01:43:49.266Z,5.75
2023-03-08T01:48:57.976Z,5.23
2023-03-08T01:54:06.426Z,5.08
2023-03-08T01:59:13.091Z,5.62
2023-03-08T02:04:17.489Z,5.16
2023-03-08T02:09:24.231Z,5.68
2023-03-08T02:14:31.834Z,5.68
2023-03-08T02:19:44.985Z,5.70
2023-03-08T02:24:50.830Z,5.23
2023-03-08T02:29:55.150Z,5.99
2023-03-08T02:35:00.298Z,6.26
2023-03-08T02:40:07.536Z,5.90
2023-03-08T02:45:12.588Z,5.42
2023-03-08T02:50:17.661Z,5.36
2023-03-08T02:55:24.046Z,5.53
2023-03-08T03:00:28.688Z,5.27
2023-03-08T03:05:33.446Z,5.41
2023-03-08T03:10:43.647Z,5.91
2023-03-08T03:15:48.264Z,5.40
2023-03-08T03:20:52.743Z,5.30
2023-03-08T03:25:58.771Z,5.55
2023-03-08T03:31:03.846Z,5.38
2023-03-08T03:36:10.911Z,5.95
2023-03-08T03:41:20.163Z,5.42
2023-03-08T03:46:26.779Z,5.67
2023-03-08T03:51:34.063Z,5.72
2023-03-08T03:56:51.038Z,6.32
2023-03-08T04:01:59.350Z,5.90
2023-03-08T04:07:13.384Z,5.66
2023-03-08T04:12:26.027Z,5.03
2023-03-08T04:17:30.956Z,5.55
2023-03-08T04:22:35.413Z,5.44
2023-03-08T04:27:49.108Z,5.57
2023-03-08T04:32:53.691Z,4.78
2023-03-08T04:38:01.664Z,4.64
2023-03-08T04:43:07.521Z,5.16
2023-03-08T04:48:16.742Z,5.02
2023-03-08T04:53:21.789Z,5.03
2023-03-08T04:58:28.587Z,4.04
2023-03-08T05:03:33.169Z,5.16
2023-03-08T05:08:38.485Z,4.12
2023-03-08T05:13:45.342Z,4.05
2023-03-08T05:18:49.998Z,4.69
2023-03-08T05:23:57.029Z,4.00
2023-03-08T05:29:06.472Z,4.87
2023-03-08T05:34:12.392Z,4.96
2023-03-08T05:39:19.600Z,4.23
2023-03-08T05:44:38.132Z,4.60
2023-03-08T05:49:43.950Z,5.36
2023-03-08T05:54:50.125Z,4.94
2023-03-08T05:59:58.276Z,5.77
2023-03-08T06:05:03.032Z,5.55
2023-03-08T06:10:08.754Z,5.54
2023-03-08T06:15:14.602Z,5.58
2023-03-08T06:20:19.129Z,5.17
2023-03-08T06:25:27.364Z,5.17
2023-03-08T06:30:34.134Z,5.26
2023-03-08T06:35:44.075Z,5.38
2023-03-08T06:40:49.401Z,5.37
2023-03-08T06:45:55.478Z,5.17
2023-03-08T06:50:59.968Z,5.00
2023-03-08T06:56:04.423Z,5.57
2023-03-08T07:01:11.575Z,5.22
2023-03-08T07:06:16.574Z,5.54
2023-03-08T07:11:21.087Z,5.55
2023-03-08T07:16:27.024Z,5.13
2023-03-08T07:21:31.108Z,5.21
2023-03-08T07:26:35.567Z,5.77
2023-03-08T07:31:41.446Z,6.00
2023-03-08T07:36:45.623Z,6.13
2023-03-08T07:41:50.548Z,5.91
2023-03-08T07:46:56.527Z,6.18
2023-03-08T07:52:00.731Z,6.02
2023-03-08T07:57:05.943Z,5.98
2023-03-08T08:02:13.938Z,6.44
2023-03-08T08:07:18.738Z,6.39
2023-03-08T08:12:23.788Z,6.23
2023-03-08T08:17:29.698Z,6.14
2023-03-08T08:22:35.882Z,6.74
2023-03-08T08:27:40.480Z,6.41
2023-03-08T08:32:46.463Z,7.09
2023-03-08T08:37:51.035Z,6.46
2023-03-08T08:42:55.443Z,6.53
2023-03-08T08:48:01.214Z,6.85
2023-03-08T08:53:05.765Z,6.90
2023-03-08T08:58:10.708Z,6.20
2023-03-08T09:03:16.604Z,6.14
2023-03-08T09:08:21.347Z,6.32
2023-03-08T09:13:26.376Z,6.37
2023-03-08T09:18:32.383Z,6.19
2023-03-08T09:23:36.620Z,6.06
2023-03-08T09:28:41.079Z,6.27
2023-03-08T09:33:48.968Z,7.02
2023-03-08T09:38:54.164Z,7.70
2023-03-08T09:44:15.030Z,7.15
2023-03-08T09:49:24.409Z,7.22
2023-03-08T09:54:29.633Z,7.19
2023-03-08T09:59:41.099Z,7.34
2023-03-08T10:05:12.201Z,8.15
2023-03-08T10:10:32.158Z,8.14
2023-03-08T10:15:41.938Z,9.14
2023-03-08T10:20:49.699Z,8.37
2023-03-08T10:25:54.351Z,8.65
2023-03-08T10:31:01.004Z,7.85
2023-03-08T10:36:12.907Z,7.99
2023-03-08T10:41:18.932Z,8.23
2023-03-08T10:46:24.526Z,7.92
2023-03-08T10:51:31.612Z,7.67
2023-03-08T10:56:39.725Z,8.27
2023-03-08T11:01:51.182Z,8.22
2023-03-08T11:06:57.151Z,8.04
2023-03-08T11:12:01.778Z,8.39
2023-03-08T11:17:19.917Z,8.25
2023-03-08T11:22:34.468Z,8.82
2023-03-08T11:27:51.370Z,9.33
2023-03-08T11:33:32.996Z,9.18
2023-03-08T11:38:40.010Z,9.16
2023-03-08T11:43:57.012Z,8.99
2023-03-08T11:49:28.576Z,8.81
2023-03-08T11:54:48.084Z,8.86
2023-03-08T11:59:58.345Z,9.60
2023-03-08T12:05:11.609Z,11.41
2023-03-08T12:10:30.547Z,11.83
2023-03-08T12:15:40.406Z,11.26
2023-03-08T12:20:46.500Z,10.23
2023-03-08T12:26:00.659Z,9.87
2023-03-08T12:31:27.555Z,11.12
2023-03-08T12:36:41.025Z,11.26
2023-03-08T12:41:59.101Z,10.66
2023-03-08T12:47:18.249Z,10.39
2023-03-08T12:52:31.427Z,10.34
2023-03-08T12:57:43.080Z,10.96
2023-03-08T13:02:47.645Z,11.69
2023-03-08T13:08:02.046Z,10.44
2023-03-08T13:13:38.722Z,10.65
2023-03-08T13:18:45.064Z,11.41
2023-03-08T13:23:54.274Z,10.93
2023-03-08T13:29:00.486Z,10.48
2023-03-08T13:34:05.040Z,11.59
2023-03-08T13:39:19.680Z,12.65
2023-03-08T13:44:27.661Z,14.64
2023-03-08T13:49:35.867Z,12.18
2023-03-08T13:54:46.473Z,12.88
2023-03-08T13:59:54.120Z,11.56
2023-03-08T14:04:59.955Z,10.89
2023-03-08T14:10:05.793Z,10.77
2023-03-08T14:15:19.835Z,12.70
2023-03-08T14:20:26.193Z,12.00
2023-03-08T14:25:34.255Z,11.65
2023-03-08T14:30:49.083Z,11.94
2023-03-08T14:35:57.921Z,10.93
2023-03-08T14:41:06.258Z,9.73
2023-03-08T14:46:20.071Z,9.78
2023-03-08T14:51:30.391Z,10.01
2023-03-08T14:56:35.757Z,10.03
2023-03-08T15:01:41.876Z,10.56
2023-03-08T15:06:47.008Z,9.97
2023-03-08T15:11:54.051Z,10.02
2023-03-08T15:17:00.242Z,10.05
2023-03-08T15:22:06.843Z,11.09
2023-03-08T15:27:20.527Z,11.86
2023-03-08T15:32:26.646Z,10.67
2023-03-08T15:37:32.100Z,9.98
2023-03-08T15:42:36.788Z,10.57
2023-03-08T15:47:42.993Z,11.08
2023-03-08T15:52:47.851Z,11.13
2023-03-08T15:57:52.908Z,11.00
2023-03-08T16:02:59.271Z,10.73
2023-03-08T16:08:05.375Z,9.99
2023-03-08T16:13:09.603Z,9.78
2023-03-08T16:18:15.479Z,9.46
2023-03-08T16:23:19.560Z,8.48
2023-03-08T16:28:23.981Z,8.24
2023-03-08T16:33:30.235Z,8.02
2023-03-08T16:38:34.918Z,8.12
2023-03-08T16:45:38.676Z,9.16
2023-03-08T16:49:06.239Z,8.74
2023-03-08T16:54:11.205Z,9.08
2023-03-08T16:59:16.775Z,8.29
2023-03-08T17:04:23.272Z,7.90
2023-03-08T17:09:27.715Z,7.96
2023-03-08T17:14:34.626Z,8.27
2023-03-08T17:19:41.187Z,8.66
2023-03-08T17:24:45.561Z,8.09
2023-03-08T17:29:53.477Z,8.03
2023-03-08T17:34:59.520Z,8.46
2023-03-08T17:40:04.864Z,8.71
2023-03-08T17:45:10.603Z,8.67
2023-03-08T17:50:16.346Z,8.83
2023-03-08T17:55:20.693Z,7.98
2023-03-08T18:00:25.326Z,8.15
2023-03-08T18:05:31.240Z,8.64
2023-03-08T18:10:35.550Z,9.27
2023-03-08T18:15:39.853Z,8.83
2023-03-08T18:20:46.423Z,8.29
2023-03-08T18:25:50.862Z,8.22
2023-03-08T18:30:55.204Z,7.52
2023-03-08T18:36:02.411Z,7.72
2023-03-08T18:41:13.286Z,7.98
2023-03-08T18:46:17.755Z,7.83
2023-03-08T18:51:23.923Z,7.82
2023-03-08T18:56:30.037Z,8.29
2023-03-08T19:01:34.845Z,7.73
2023-03-08T19:06:40.977Z,8.63
2023-03-08T19:11:45.735Z,8.74
2023-03-08T19:16:50.075Z,9.21
2023-03-08T19:21:55.888Z,9.46
2023-03-08T19:27:02.252Z,8.34
2023-03-08T19:32:08.411Z,9.67
2023-03-08T19:37:15.326Z,8.97
2023-03-08T19:42:19.756Z,9.27
2023-03-08T19:47:24.068Z,9.27
2023-03-08T19:52:29.984Z,9.64
2023-03-08T19:57:34.373Z,8.70
2023-03-08T20:02:40.694Z,9.09
2023-03-08T20:07:46.571Z,8.98
2023-03-08T20:12:52.602Z,9.56
2023-03-08T20:17:56.954Z,9.06
2023-03-08T20:23:02.882Z,9.71
2023-03-08T20:28:07.550Z,9.68
2023-03-08T20:33:12.539Z,9.54
2023-03-08T20:38:18.594Z,9.55
2023-03-08T20:43:23.518Z,9.44
2023-03-08T20:48:28.064Z,9.04
2023-03-08T20:53:35.134Z,9.38
2023-03-08T20:58:39.603Z,9.04
2023-03-08T21:03:44.276Z,9.77
2023-03-08T21:08:51.087Z,9.28
2023-03-08T21:13:55.661Z,8.95
2023-03-08T21:19:02.413Z,9.15
2023-03-08T21:24:10.047Z,8.96
2023-03-08T21:29:16.296Z,9.46
2023-03-08T21:34:21.491Z,9.47
2023-03-08T21:39:27.389Z,9.14
2023-03-08T21:44:32.179Z,9.12
2023-03-08T21:49:36.557Z,9.64
2023-03-08T21:54:42.547Z,8.73
2023-03-08T21:59:46.888Z,8.66
2023-03-08T22:04:51.223Z,8.29
2023-03-08T22:09:56.913Z,9.06
2023-03-08T22:15:01.248Z,8.77
2023-03-08T22:20:06.364Z,8.88
2023-03-08T22:25:12.633Z,8.98
2023-03-08T22:30:17.395Z,8.94
2023-03-08T22:35:22.447Z,9.16
2023-03-08T22:40:29.563Z,8.63
2023-03-08T22:45:35.040Z,9.29
2023-03-08T22:50:40.550Z,8.44
2023-03-08T22:55:50.365Z,9.03
2023-03-08T23:00:55.013Z,8.86
2023-03-08T23:05:59.559Z,9.28
2023-03-08T23:11:06.317Z,8.87
2023-03-08T23:16:13.854Z,9.64
2023-03-08T23:21:20.405Z,9.20
2023-03-08T23:26:28.615Z,9.18
2023-03-08T23:31:35.913Z,9.45
2023-03-08T23:36:40.572Z,9.27
2023-03-08T23:41:46.478Z,9.51
2023-03-08T23:46:50.579Z,9.65
2023-03-08T23:51:55.149Z,9.07
2023-03-08T23:57:01.156Z,9.59
