createdAt,value
2018-07-03T00:01:52.230Z,18.00
2018-07-03T00:04:20.680Z,17.90
2018-07-03T00:06:49.136Z,17.90
2018-07-03T00:09:17.584Z,17.90
2018-07-03T00:11:46.029Z,17.70
2018-07-03T00:14:14.475Z,17.60
2018-07-03T00:16:48.231Z,17.50
2018-07-03T00:19:16.699Z,17.50
2018-07-03T00:21:45.142Z,17.40
2018-07-03T00:24:13.576Z,17.40
2018-07-03T00:26:42.026Z,17.20
2018-07-03T00:29:10.481Z,17.10
2018-07-03T00:31:38.923Z,17.00
2018-07-03T00:34:07.352Z,17.00
2018-07-03T00:36:35.816Z,16.90
2018-07-03T00:39:06.200Z,16.90
2018-07-03T00:41:34.648Z,16.90
2018-07-03T00:44:03.089Z,16.90
2018-07-03T00:46:31.546Z,16.80
2018-07-03T00:48:59.993Z,16.80
2018-07-03T00:51:28.430Z,16.80
2018-07-03T00:53:56.862Z,16.70
2018-07-03T00:56:25.304Z,16.60
2018-07-03T00:58:54.015Z,16.60
2018-07-03T01:01:22.489Z,16.60
2018-07-03T01:03:50.916Z,16.60
2018-07-03T01:06:19.369Z,16.50
2018-07-03T01:08:47.772Z,16.50
2018-07-03T01:11:16.247Z,16.50
2018-07-03T01:13:44.673Z,16.40
2018-07-03T01:16:13.128Z,16.30
2018-07-03T01:18:44.389Z,16.20
2018-07-03T01:21:12.870Z,16.20
2018-07-03T01:23:41.311Z,16.20
2018-07-03T01:26:09.760Z,16.20
2018-07-03T01:28:38.241Z,16.20
2018-07-03T01:31:06.765Z,16.30
2018-07-03T01:33:35.307Z,16.20
2018-07-03T01:36:03.813Z,16.30
2018-07-03T01:38:32.239Z,16.30
2018-07-03T01:41:00.722Z,16.10
2018-07-03T01:43:29.168Z,15.90
2018-07-03T01:45:57.612Z,15.80
2018-07-03T01:48:26.068Z,15.60
2018-07-03T01:50:54.542Z,15.40
2018-07-03T01:53:23.820Z,15.50
2018-07-03T01:55:52.414Z,15.40
2018-07-03T01:58:20.841Z,15.50
2018-07-03T02:00:49.302Z,15.40
2018-07-03T02:03:17.775Z,15.40
2018-07-03T02:05:46.362Z,15.40
2018-07-03T02:08:14.794Z,15.40
2018-07-03T02:10:43.253Z,15.50
2018-07-03T02:13:12.197Z,15.30
2018-07-03T02:15:40.644Z,15.20
2018-07-03T02:18:09.120Z,15.20
2018-07-03T02:20:37.533Z,15.10
2018-07-03T02:23:06.068Z,15.10
2018-07-03T02:25:34.492Z,15.10
2018-07-03T02:28:02.965Z,15.20
2018-07-03T02:30:31.398Z,15.20
2018-07-03T02:32:59.853Z,15.20
2018-07-03T02:35:28.272Z,15.20
2018-07-03T02:37:56.697Z,15.30
2018-07-03T02:40:25.156Z,15.20
2018-07-03T02:42:53.580Z,15.20
2018-07-03T02:45:22.026Z,15.20
2018-07-03T02:47:50.448Z,15.30
2018-07-03T02:50:18.897Z,15.20
2018-07-03T02:52:47.321Z,15.10
2018-07-03T02:55:15.784Z,15.20
2018-07-03T02:57:44.206Z,15.10
2018-07-03T03:00:12.744Z,15.10
2018-07-03T03:02:41.162Z,15.00
2018-07-03T03:05:09.626Z,15.00
2018-07-03T03:07:38.045Z,15.10
2018-07-03T03:10:06.512Z,14.90
2018-07-03T03:12:34.939Z,14.90
2018-07-03T03:15:03.514Z,14.90
2018-07-03T03:17:31.941Z,14.80
2018-07-03T03:20:00.369Z,14.80
2018-07-03T03:22:28.863Z,14.80
2018-07-03T03:24:57.229Z,14.70
2018-07-03T03:27:25.668Z,14.70
2018-07-03T03:29:54.124Z,14.60
2018-07-03T03:32:22.596Z,14.60
2018-07-03T03:34:51.034Z,14.60
2018-07-03T03:37:19.483Z,14.60
2018-07-03T03:39:47.900Z,14.60
2018-07-03T03:42:16.357Z,14.60
2018-07-03T03:44:44.775Z,14.50
2018-07-03T03:47:13.181Z,14.50
2018-07-03T03:49:41.629Z,14.50
2018-07-03T03:52:10.042Z,14.50
2018-07-03T03:54:38.471Z,14.40
2018-07-03T03:57:06.950Z,14.40
2018-07-03T03:59:35.388Z,14.50
2018-07-03T04:02:03.975Z,14.50
2018-07-03T04:04:32.404Z,14.50
2018-07-03T04:07:00.958Z,14.50
2018-07-03T04:09:29.407Z,14.40
2018-07-03T04:11:57.845Z,14.50
2018-07-03T04:14:26.295Z,14.40
2018-07-03T04:16:54.723Z,14.40
2018-07-03T04:19:23.196Z,14.40
2018-07-03T04:21:51.623Z,14.50
2018-07-03T04:24:20.063Z,14.40
2018-07-03T04:26:48.492Z,14.50
2018-07-03T04:29:16.980Z,14.50
2018-07-03T04:31:45.413Z,14.60
2018-07-03T04:34:13.858Z,14.70
2018-07-03T04:36:42.393Z,14.70
2018-07-03T04:39:11.263Z,14.70
2018-07-03T04:41:40.868Z,14.80
2018-07-03T04:44:09.325Z,14.90
2018-07-03T04:46:37.788Z,14.90
2018-07-03T04:49:06.239Z,15.00
2018-07-03T04:51:34.692Z,15.10
2018-07-03T04:54:03.117Z,15.10
2018-07-03T04:56:31.564Z,15.10
2018-07-03T04:58:59.982Z,15.10
2018-07-03T05:01:28.436Z,15.20
2018-07-03T05:03:56.878Z,15.20
2018-07-03T05:06:25.415Z,15.30
2018-07-03T05:08:53.877Z,15.30
2018-07-03T05:11:22.461Z,15.40
2018-07-03T05:13:51.061Z,15.50
2018-07-03T05:16:19.519Z,15.60
2018-07-03T05:18:47.982Z,15.70
2018-07-03T05:21:16.488Z,15.70
2018-07-03T05:23:45.000Z,15.80
2018-07-03T05:26:13.422Z,15.90
2018-07-03T05:28:41.914Z,16.00
2018-07-03T05:31:10.384Z,16.20
2018-07-03T05:33:38.832Z,16.40
2018-07-03T05:36:07.280Z,16.50
2018-07-03T05:38:35.761Z,16.50
2018-07-03T05:41:04.198Z,16.50
2018-07-03T05:43:32.657Z,16.50
2018-07-03T05:46:01.083Z,16.60
2018-07-03T05:48:29.578Z,16.70
2018-07-03T05:50:58.023Z,16.80
2018-07-03T05:53:26.465Z,16.90
2018-07-03T05:55:54.901Z,17.00
2018-07-03T05:58:23.372Z,17.00
2018-07-03T06:00:51.848Z,17.10
2018-07-03T06:03:20.309Z,17.20
2018-07-03T06:05:48.779Z,17.20
2018-07-03T06:08:17.255Z,17.30
2018-07-03T06:10:45.712Z,17.40
2018-07-03T06:13:14.169Z,17.60
2018-07-03T06:15:42.607Z,17.90
2018-07-03T06:18:11.053Z,18.50
2018-07-03T06:20:39.509Z,19.30
2018-07-03T06:23:07.963Z,20.30
2018-07-03T06:25:36.416Z,21.30
2018-07-03T06:28:05.132Z,22.10
2018-07-03T06:30:33.585Z,22.80
2018-07-03T06:33:02.065Z,23.30
2018-07-03T06:35:30.504Z,23.90
2018-07-03T06:37:58.926Z,24.40
2018-07-03T06:40:27.381Z,25.00
2018-07-03T06:42:55.914Z,25.40
2018-07-03T06:45:24.377Z,25.60
2018-07-03T06:47:52.802Z,25.70
2018-07-03T06:50:21.245Z,26.10
2018-07-03T06:52:49.699Z,26.10
2018-07-03T06:55:18.185Z,26.50
2018-07-03T06:57:46.668Z,26.60
2018-07-03T07:00:15.136Z,26.80
2018-07-03T07:02:43.620Z,26.80
2018-07-03T07:05:12.140Z,26.90
2018-07-03T07:07:40.601Z,26.90
2018-07-03T07:10:09.513Z,26.60
2018-07-03T07:12:38.221Z,26.50
2018-07-03T07:15:07.591Z,26.70
2018-07-03T07:17:36.084Z,26.70
2018-07-03T07:20:04.872Z,26.80
2018-07-03T07:22:33.356Z,26.40
2018-07-03T07:25:01.781Z,26.20
2018-07-03T07:27:30.323Z,26.20
2018-07-03T07:29:58.775Z,26.20
2018-07-03T07:32:27.237Z,26.20
2018-07-03T07:34:55.705Z,26.20
2018-07-03T07:37:24.168Z,26.30
2018-07-03T07:39:52.618Z,26.10
2018-07-03T07:44:49.929Z,26.30
2018-07-03T07:47:18.382Z,26.20
2018-07-03T07:49:46.825Z,25.90
2018-07-03T07:52:15.358Z,25.90
2018-07-03T07:54:43.812Z,26.10
2018-07-03T07:59:40.376Z,26.30
2018-07-03T08:02:08.820Z,26.20
2018-07-03T08:04:37.304Z,26.20
2018-07-03T08:07:06.588Z,26.00
2018-07-03T08:09:35.103Z,26.10
2018-07-03T08:14:31.676Z,26.10
2018-07-03T08:17:00.257Z,26.40
2018-07-03T08:19:28.699Z,26.30
2018-07-03T08:24:25.539Z,26.50
2018-07-03T08:26:54.004Z,26.60
2018-07-03T08:29:22.460Z,26.60
2018-07-03T08:31:50.894Z,26.60
2018-07-03T08:34:19.336Z,26.60
2018-07-03T08:36:47.844Z,26.60
2018-07-03T08:39:16.280Z,26.40
2018-07-03T08:41:44.699Z,26.50
2018-07-03T08:44:13.145Z,26.40
2018-07-03T08:46:41.591Z,26.30
2018-07-03T08:49:10.025Z,26.30
2018-07-03T08:51:38.743Z,26.30
2018-07-03T08:56:35.372Z,26.50
2018-07-03T08:59:03.875Z,26.40
2018-07-03T09:04:00.459Z,26.50
2018-07-03T09:06:28.942Z,26.70
2018-07-03T09:08:57.381Z,26.90
2018-07-03T09:13:53.954Z,26.80
2018-07-03T09:16:22.428Z,26.80
2018-07-03T09:18:50.885Z,26.90
2018-07-03T09:21:19.316Z,27.00
2018-07-03T09:23:47.793Z,27.10
2018-07-03T09:28:44.468Z,27.10
2018-07-03T09:31:12.943Z,27.10
2018-07-03T09:33:41.365Z,27.30
2018-07-03T09:36:09.840Z,27.30
2018-07-03T09:41:06.852Z,27.40
2018-07-03T09:43:35.280Z,27.50
2018-07-03T09:48:31.894Z,27.40
2018-07-03T09:51:00.356Z,27.30
2018-07-03T09:53:28.817Z,27.20
2018-07-03T09:55:57.271Z,27.20
2018-07-03T10:00:54.721Z,27.20
2018-07-03T10:03:23.952Z,27.20
2018-07-03T10:05:52.417Z,27.30
2018-07-03T10:10:55.720Z,27.30
2018-07-03T10:15:52.312Z,27.40
2018-07-03T10:18:20.737Z,27.40
2018-07-03T10:20:49.219Z,27.50
2018-07-03T10:23:17.701Z,27.40
2018-07-03T10:25:46.132Z,27.50
2018-07-03T10:28:14.604Z,27.70
2018-07-03T10:30:43.075Z,27.80
2018-07-03T10:33:11.569Z,27.90
2018-07-03T10:35:40.032Z,28.00
2018-07-03T10:38:08.541Z,28.00
2018-07-03T10:40:37.027Z,28.10
2018-07-03T10:43:05.700Z,28.20
2018-07-03T10:45:34.129Z,28.00
2018-07-03T10:52:59.354Z,27.90
2018-07-03T10:55:27.780Z,28.10
2018-07-03T10:57:56.247Z,28.10
2018-07-03T11:00:24.705Z,28.10
2018-07-03T11:02:53.164Z,28.20
2018-07-03T11:05:21.621Z,28.20
2018-07-03T11:07:50.062Z,28.30
2018-07-03T11:10:18.484Z,28.20
2018-07-03T11:12:46.965Z,28.10
2018-07-03T11:15:15.416Z,28.10
2018-07-03T11:17:43.836Z,28.10
2018-07-03T11:20:12.383Z,28.10
2018-07-03T11:22:40.834Z,28.20
2018-07-03T11:25:09.317Z,28.20
2018-07-03T11:27:37.760Z,28.20
2018-07-03T11:32:34.668Z,28.50
2018-07-03T11:35:03.166Z,28.40
2018-07-03T11:37:31.612Z,28.50
2018-07-03T11:40:00.081Z,28.60
2018-07-03T11:42:28.545Z,28.60
2018-07-03T11:47:25.279Z,28.70
2018-07-03T11:49:53.732Z,28.70
2018-07-03T11:52:22.212Z,28.80
2018-07-03T11:54:50.647Z,29.00
2018-07-03T11:57:19.099Z,29.10
2018-07-03T11:59:47.536Z,29.10
2018-07-03T12:02:16.070Z,29.20
2018-07-03T12:07:12.740Z,29.20
2018-07-03T12:09:41.178Z,29.30
2018-07-03T12:12:09.737Z,29.30
2018-07-03T12:14:38.189Z,29.30
2018-07-03T12:17:06.645Z,29.20
2018-07-03T12:22:03.336Z,29.10
2018-07-03T12:24:31.831Z,29.20
2018-07-03T12:27:00.284Z,29.30
2018-07-03T12:29:28.808Z,29.40
2018-07-03T12:31:57.244Z,29.50
2018-07-03T12:34:25.680Z,29.50
2018-07-03T12:36:54.174Z,29.50
2018-07-03T12:39:22.620Z,29.60
2018-07-03T12:41:51.085Z,29.50
2018-07-03T12:44:19.520Z,29.40
2018-07-03T12:46:48.007Z,29.40
2018-07-03T12:49:16.468Z,29.50
2018-07-03T12:51:44.984Z,29.50
2018-07-03T12:54:13.469Z,29.60
2018-07-03T12:56:41.929Z,29.60
2018-07-03T12:59:10.393Z,29.70
2018-07-03T13:01:38.869Z,29.90
2018-07-03T13:06:35.635Z,29.40
2018-07-03T13:09:06.974Z,29.10
2018-07-03T13:11:35.427Z,29.00
2018-07-03T13:14:03.932Z,29.00
2018-07-03T13:16:32.388Z,29.20
2018-07-03T13:19:00.894Z,29.40
2018-07-03T13:21:29.336Z,29.80
2018-07-03T13:23:57.909Z,30.00
2018-07-03T13:26:26.413Z,30.10
2018-07-03T13:28:54.866Z,30.30
2018-07-03T13:31:23.334Z,30.30
2018-07-03T13:33:51.792Z,30.30
2018-07-03T13:36:20.301Z,30.30
2018-07-03T13:38:48.697Z,30.40
2018-07-03T13:41:17.160Z,30.60
2018-07-03T13:43:45.611Z,30.60
2018-07-03T13:46:14.056Z,30.70
2018-07-03T13:51:10.676Z,30.30
2018-07-03T13:53:39.099Z,30.10
2018-07-03T13:56:07.572Z,30.10
2018-07-03T13:58:35.989Z,30.20
2018-07-03T14:01:04.431Z,30.10
2018-07-03T14:03:32.888Z,30.00
2018-07-03T14:06:01.411Z,30.10
2018-07-03T14:08:29.861Z,30.00
2018-07-03T14:13:26.408Z,30.20
2018-07-03T14:18:25.758Z,30.40
2018-07-03T14:20:55.717Z,30.40
2018-07-03T14:23:24.222Z,30.30
2018-07-03T14:28:20.849Z,30.00
2018-07-03T14:30:49.300Z,29.90
2018-07-03T14:33:17.761Z,29.90
2018-07-03T14:35:46.243Z,30.00
2018-07-03T14:38:14.712Z,30.10
2018-07-03T14:40:43.276Z,30.10
2018-07-03T14:43:11.704Z,30.00
2018-07-03T14:45:40.184Z,29.90
2018-07-03T14:48:09.192Z,29.80
2018-07-03T14:50:37.707Z,29.80
2018-07-03T14:53:06.193Z,29.60
2018-07-03T14:55:34.764Z,29.60
2018-07-03T14:58:03.325Z,29.60
2018-07-03T15:00:31.777Z,29.50
2018-07-03T15:03:00.221Z,29.40
2018-07-03T15:05:28.756Z,29.40
2018-07-03T15:07:57.317Z,29.50
2018-07-03T15:10:26.331Z,29.60
2018-07-03T15:12:55.306Z,29.60
2018-07-03T15:15:23.797Z,29.70
2018-07-03T15:17:52.269Z,29.70
2018-07-03T15:20:20.763Z,29.90
2018-07-03T15:22:49.200Z,29.90
2018-07-03T15:25:17.652Z,30.00
2018-07-03T15:27:46.080Z,30.10
2018-07-03T15:30:18.454Z,30.40
2018-07-03T15:32:46.899Z,30.50
2018-07-03T15:35:15.476Z,30.50
2018-07-03T15:37:44.221Z,30.40
2018-07-03T15:40:13.067Z,30.40
2018-07-03T15:42:41.813Z,30.60
2018-07-03T15:45:15.170Z,30.80
2018-07-03T15:47:44.313Z,30.90
2018-07-03T15:50:13.608Z,30.90
2018-07-03T15:52:42.121Z,30.80
2018-07-03T15:55:10.974Z,30.70
2018-07-03T15:57:39.551Z,30.40
2018-07-03T16:00:09.970Z,30.10
