createdAt,value
2022-10-01T11:56:40.387Z,99.99
2022-10-01T11:57:40.317Z,99.99
2022-10-01T11:58:40.316Z,99.99
2022-10-01T11:59:40.292Z,99.99
2022-10-01T12:00:40.286Z,99.99
2022-10-01T12:06:34.435Z,99.99
2022-10-01T12:07:30.277Z,99.99
2022-10-01T12:16:56.310Z,99.99
2022-10-01T12:17:56.284Z,99.99
2022-10-01T12:18:56.271Z,99.99
2022-10-01T12:26:15.173Z,99.99
2022-10-01T12:50:56.265Z,99.99
2022-10-01T12:51:56.245Z,99.99
2022-10-01T13:06:49.377Z,99.99
2022-10-01T13:09:10.567Z,98.67
2022-10-01T13:10:29.945Z,96.75
2022-10-01T13:11:29.921Z,97.80
2022-10-01T13:12:29.899Z,99.99
2022-10-01T13:13:29.890Z,99.99
2022-10-01T13:14:44.146Z,99.99
2022-10-01T13:16:23.380Z,99.99
2022-10-01T13:17:57.520Z,99.99
2022-10-01T13:18:57.483Z,99.99
2022-10-01T13:19:57.464Z,99.99
2022-10-01T13:20:57.453Z,99.99
2022-10-01T13:21:57.442Z,99.99
2022-10-01T13:22:57.408Z,99.99
2022-10-01T13:23:57.405Z,99.99
2022-10-01T13:24:57.373Z,99.99
2022-10-01T13:25:57.358Z,99.99
2022-10-01T13:26:57.345Z,99.99
2022-10-01T13:27:57.442Z,99.99
2022-10-01T13:28:57.336Z,99.99
2022-10-01T13:29:57.302Z,99.99
2022-10-01T13:30:57.346Z,99.99
2022-10-01T13:31:57.290Z,99.99
2022-10-01T13:32:57.249Z,99.99
2022-10-01T13:33:57.261Z,99.99
2022-10-01T13:34:57.233Z,99.99
2022-10-01T13:35:57.215Z,99.99
2022-10-01T13:39:13.503Z,99.99
2022-10-01T13:40:13.476Z,99.99
2022-10-01T13:41:49.172Z,99.99
2022-10-01T13:42:49.147Z,99.99
2022-10-01T13:43:49.140Z,99.99
2022-10-01T13:46:30.768Z,99.99
2022-10-01T13:49:29.553Z,99.99
2022-10-01T13:50:29.516Z,99.99
2022-10-01T14:02:19.469Z,72.50
2022-10-01T14:11:17.709Z,53.04
2022-10-01T14:12:17.681Z,61.05
2022-10-01T14:13:21.615Z,59.36
2022-10-01T14:14:17.652Z,79.67
2022-10-01T14:17:42.218Z,91.14
2022-10-01T14:21:55.929Z,99.99
2022-10-01T14:22:55.892Z,99.99
2022-10-01T14:24:18.369Z,99.99
2022-10-01T14:25:18.330Z,99.99
2022-10-01T14:26:18.321Z,99.99
2022-10-01T14:27:18.308Z,99.99
2022-10-01T14:28:18.318Z,99.99
2022-10-01T14:29:18.279Z,99.99
2022-10-01T14:30:31.982Z,99.99
2022-10-01T14:34:54.078Z,99.99
2022-10-01T14:35:54.053Z,99.99
2022-10-01T14:38:32.737Z,99.99
2022-10-01T14:39:32.729Z,99.99
2022-10-01T14:40:32.711Z,99.99
2022-10-01T14:41:32.690Z,99.99
2022-10-01T14:42:32.671Z,99.99
2022-10-01T14:44:34.059Z,99.99
