createdAt,value
2022-09-28T00:02:19.605Z,9.60
2022-09-28T00:04:49.725Z,9.60
2022-09-28T00:07:19.807Z,9.50
2022-09-28T00:09:49.868Z,9.50
2022-09-28T00:12:27.397Z,9.50
2022-09-28T00:14:57.540Z,9.40
2022-09-28T00:17:27.661Z,9.40
2022-09-28T00:19:59.522Z,9.30
2022-09-28T00:22:30.968Z,9.40
2022-09-28T00:25:03.987Z,9.40
2022-09-28T00:27:36.623Z,9.40
2022-09-28T00:30:08.101Z,9.50
2022-09-28T00:32:38.408Z,9.60
2022-09-28T00:35:09.898Z,9.60
2022-09-28T00:37:40.895Z,9.70
2022-09-28T00:40:14.615Z,9.60
2022-09-28T00:42:53.437Z,9.50
2022-09-28T00:45:25.119Z,9.40
2022-09-28T00:48:01.517Z,9.40
2022-09-28T00:50:37.438Z,9.30
2022-09-28T00:53:14.486Z,9.40
2022-09-28T00:55:51.275Z,9.30
2022-09-28T00:58:34.160Z,9.30
2022-09-28T01:01:07.862Z,9.30
2022-09-28T01:03:41.308Z,9.30
2022-09-28T01:06:13.401Z,9.30
2022-09-28T01:08:50.475Z,9.20
2022-09-28T01:11:22.340Z,9.20
2022-09-28T01:13:59.300Z,9.20
2022-09-28T01:16:44.774Z,9.20
2022-09-28T01:19:40.468Z,9.10
2022-09-28T01:22:34.302Z,9.00
2022-09-28T01:25:15.194Z,9.00
2022-09-28T01:27:56.892Z,9.00
2022-09-28T01:30:32.971Z,9.00
2022-09-28T01:33:11.970Z,9.00
2022-09-28T01:35:56.919Z,9.00
2022-09-28T01:38:34.307Z,9.10
2022-09-28T01:41:05.973Z,9.00
2022-09-28T01:43:42.996Z,8.90
2022-09-28T01:46:19.559Z,9.00
2022-09-28T01:48:57.036Z,8.90
2022-09-28T01:51:51.343Z,8.90
2022-09-28T01:54:29.655Z,8.90
2022-09-28T01:57:15.022Z,8.90
2022-09-28T01:59:58.528Z,8.90
2022-09-28T02:02:38.747Z,8.90
2022-09-28T02:05:18.528Z,8.90
2022-09-28T02:07:56.752Z,8.90
2022-09-28T02:10:38.178Z,8.80
2022-09-28T02:13:17.225Z,8.80
2022-09-28T02:15:57.285Z,8.80
2022-09-28T02:18:27.938Z,8.90
2022-09-28T02:21:09.897Z,8.90
2022-09-28T02:23:45.389Z,8.90
2022-09-28T02:26:25.937Z,9.00
2022-09-28T02:28:56.215Z,9.00
2022-09-28T02:31:29.819Z,9.10
2022-09-28T02:34:00.949Z,9.30
2022-09-28T02:36:32.515Z,9.40
2022-09-28T02:39:03.920Z,9.40
2022-09-28T02:41:54.657Z,9.20
2022-09-28T02:44:48.127Z,9.00
2022-09-28T02:47:39.443Z,8.90
2022-09-28T02:50:22.776Z,8.80
2022-09-28T02:53:28.372Z,8.70
2022-09-28T02:56:34.052Z,8.60
2022-09-28T02:59:19.539Z,8.60
2022-09-28T03:02:04.800Z,8.60
2022-09-28T03:04:58.640Z,8.60
2022-09-28T03:07:35.104Z,8.50
2022-09-28T03:10:16.110Z,8.50
2022-09-28T03:12:49.836Z,8.40
2022-09-28T03:15:27.028Z,8.40
2022-09-28T03:17:57.701Z,8.40
2022-09-28T03:20:36.190Z,8.40
2022-09-28T03:23:25.431Z,8.40
2022-09-28T03:25:56.161Z,8.30
2022-09-28T03:28:29.675Z,8.30
2022-09-28T03:31:00.180Z,8.30
2022-09-28T03:33:30.215Z,8.30
2022-09-28T03:36:06.065Z,8.30
2022-09-28T03:38:36.163Z,8.30
2022-09-28T03:41:08.439Z,8.30
2022-09-28T03:43:38.695Z,8.40
2022-09-28T03:46:09.149Z,8.40
2022-09-28T03:48:40.221Z,8.40
2022-09-28T03:51:16.613Z,8.40
2022-09-28T03:53:49.351Z,8.50
2022-09-28T03:56:25.483Z,8.60
2022-09-28T03:58:55.672Z,8.60
2022-09-28T04:01:25.931Z,8.60
2022-09-28T04:03:59.183Z,8.70
2022-09-28T04:06:31.959Z,8.70
2022-09-28T04:09:02.264Z,8.70
2022-09-28T04:11:59.470Z,8.70
2022-09-28T04:14:31.545Z,8.80
2022-09-28T04:17:01.841Z,8.90
2022-09-28T04:19:31.895Z,8.80
2022-09-28T04:22:04.960Z,8.80
2022-09-28T04:24:35.087Z,8.90
2022-09-28T04:27:17.452Z,8.90
2022-09-28T04:29:47.511Z,8.90
2022-09-28T04:32:20.493Z,8.90
2022-09-28T04:34:51.376Z,8.90
2022-09-28T04:37:26.527Z,8.80
2022-09-28T04:39:56.528Z,8.90
2022-09-28T04:42:26.659Z,8.90
2022-09-28T04:44:58.030Z,8.90
2022-09-28T04:47:28.100Z,8.90
2022-09-28T04:49:58.166Z,8.90
2022-09-28T04:52:33.727Z,8.90
2022-09-28T04:55:03.851Z,8.90
2022-09-28T04:57:34.028Z,9.00
2022-09-28T05:00:04.693Z,8.90
2022-09-28T05:02:34.830Z,8.80
2022-09-28T05:05:05.043Z,8.80
2022-09-28T05:07:37.711Z,8.90
2022-09-28T05:10:08.777Z,8.90
2022-09-28T05:12:38.893Z,9.00
2022-09-28T05:15:10.257Z,9.00
2022-09-28T05:17:40.385Z,9.00
2022-09-28T05:20:13.435Z,9.00
2022-09-28T05:22:46.071Z,9.00
2022-09-28T05:25:16.331Z,9.00
2022-09-28T05:27:46.354Z,9.10
2022-09-28T05:30:17.220Z,9.20
2022-09-28T05:32:47.627Z,9.20
2022-09-28T05:35:21.206Z,9.20
2022-09-28T05:38:08.811Z,9.20
2022-09-28T05:40:38.997Z,9.20
2022-09-28T05:43:11.805Z,9.20
2022-09-28T05:45:42.012Z,9.10
2022-09-28T05:48:12.343Z,9.10
2022-09-28T05:50:45.686Z,9.10
2022-09-28T05:53:20.514Z,9.10
2022-09-28T05:55:53.423Z,9.10
2022-09-28T05:58:23.468Z,9.10
2022-09-28T06:00:58.273Z,9.20
2022-09-28T06:03:28.834Z,9.30
2022-09-28T06:05:58.926Z,9.20
2022-09-28T06:08:35.233Z,9.40
2022-09-28T06:11:06.023Z,9.50
2022-09-28T06:13:38.643Z,9.70
2022-09-28T06:16:11.505Z,9.60
2022-09-28T06:18:41.589Z,9.60
2022-09-28T06:21:19.160Z,9.70
2022-09-28T06:23:53.974Z,9.70
2022-09-28T06:26:26.418Z,9.80
2022-09-28T06:28:56.593Z,9.90
2022-09-28T06:31:30.203Z,9.90
2022-09-28T06:34:02.130Z,9.90
2022-09-28T06:36:35.502Z,9.90
2022-09-28T06:39:13.740Z,9.90
2022-09-28T06:41:44.251Z,10.00
2022-09-28T06:44:14.399Z,10.10
2022-09-28T06:46:44.591Z,10.00
2022-09-28T06:49:19.207Z,10.00
2022-09-28T06:51:51.978Z,9.80
2022-09-28T06:54:30.717Z,9.90
2022-09-28T06:57:00.824Z,9.90
2022-09-28T06:59:31.474Z,10.10
2022-09-28T07:02:04.626Z,10.20
2022-09-28T07:04:34.739Z,10.40
2022-09-28T07:07:07.890Z,10.40
2022-09-28T07:09:50.314Z,10.60
2022-09-28T07:12:23.308Z,10.70
2022-09-28T07:14:56.339Z,10.90
2022-09-28T07:17:31.462Z,10.90
2022-09-28T07:20:11.480Z,10.90
2022-09-28T07:22:48.544Z,11.10
2022-09-28T07:25:21.328Z,11.30
2022-09-28T07:27:57.331Z,11.60
2022-09-28T07:30:27.920Z,11.60
2022-09-28T07:32:58.352Z,11.70
2022-09-28T07:35:29.106Z,11.50
2022-09-28T07:38:06.648Z,11.40
2022-09-28T07:40:52.241Z,11.30
2022-09-28T07:43:23.591Z,11.20
2022-09-28T07:45:56.920Z,11.20
2022-09-28T07:48:27.068Z,11.20
2022-09-28T07:51:00.140Z,11.40
2022-09-28T07:53:33.756Z,11.70
2022-09-28T07:56:17.394Z,11.90
2022-09-28T07:58:49.277Z,11.90
2022-09-28T08:01:20.355Z,12.00
2022-09-28T08:03:56.433Z,12.00
2022-09-28T08:06:29.487Z,12.00
2022-09-28T08:09:01.812Z,12.10
2022-09-28T08:11:34.492Z,12.10
2022-09-28T08:14:04.608Z,12.00
2022-09-28T08:16:34.821Z,12.00
2022-09-28T08:19:05.000Z,11.90
2022-09-28T08:21:47.911Z,11.80
2022-09-28T08:24:20.155Z,11.80
2022-09-28T08:26:55.655Z,11.90
2022-09-28T08:29:28.450Z,11.70
2022-09-28T08:32:01.513Z,11.40
2022-09-28T08:34:32.040Z,11.40
2022-09-28T08:37:04.619Z,11.70
2022-09-28T08:39:34.748Z,11.90
2022-09-28T08:42:27.234Z,12.20
2022-09-28T08:45:10.627Z,12.80
2022-09-28T08:48:09.583Z,13.70
2022-09-28T08:51:03.543Z,14.40
2022-09-28T08:53:45.552Z,14.90
2022-09-28T08:56:37.195Z,14.60
2022-09-28T08:59:22.720Z,14.50
2022-09-28T09:01:59.768Z,14.30
2022-09-28T09:04:30.201Z,14.40
2022-09-28T09:07:30.919Z,14.70
2022-09-28T09:10:21.956Z,16.00
2022-09-28T09:13:05.238Z,17.50
2022-09-28T09:15:58.398Z,17.40
2022-09-28T09:18:40.115Z,16.20
2022-09-28T09:21:22.204Z,16.10
2022-09-28T09:24:01.663Z,15.80
2022-09-28T09:26:41.203Z,16.30
2022-09-28T09:29:34.286Z,16.00
2022-09-28T09:32:30.704Z,15.80
2022-09-28T09:35:28.944Z,15.40
2022-09-28T09:38:27.838Z,15.00
2022-09-28T09:41:24.204Z,14.60
2022-09-28T09:44:16.897Z,14.80
2022-09-28T09:46:57.298Z,14.70
2022-09-28T09:49:41.035Z,14.60
2022-09-28T09:52:21.801Z,14.70
2022-09-28T09:54:58.643Z,15.00
2022-09-28T09:57:37.639Z,15.50
2022-09-28T10:00:15.603Z,16.10
2022-09-28T10:02:53.512Z,16.20
2022-09-28T10:05:32.256Z,15.50
2022-09-28T10:08:13.875Z,15.40
2022-09-28T10:10:55.920Z,15.00
2022-09-28T10:13:34.030Z,14.60
2022-09-28T10:16:04.979Z,15.30
2022-09-28T10:18:35.479Z,15.80
2022-09-28T10:21:08.687Z,16.00
2022-09-28T10:23:44.464Z,16.20
2022-09-28T10:26:25.150Z,16.40
2022-09-28T10:29:01.677Z,16.10
2022-09-28T10:31:41.894Z,16.40
2022-09-28T10:34:19.676Z,16.00
2022-09-28T10:36:58.572Z,15.80
2022-09-28T10:39:39.419Z,15.80
2022-09-28T10:42:14.252Z,15.80
2022-09-28T10:44:59.248Z,16.70
2022-09-28T10:47:33.397Z,16.10
2022-09-28T10:50:04.171Z,15.50
2022-09-28T10:52:45.839Z,14.80
2022-09-28T10:55:32.475Z,14.40
2022-09-28T10:58:03.545Z,14.00
2022-09-28T11:00:40.156Z,13.80
2022-09-28T11:03:24.135Z,14.10
2022-09-28T11:06:00.930Z,15.00
2022-09-28T11:08:41.594Z,15.30
2022-09-28T11:11:18.099Z,16.30
2022-09-28T11:13:54.234Z,16.90
2022-09-28T11:16:39.392Z,16.70
2022-09-28T11:19:31.672Z,17.20
2022-09-28T11:22:01.837Z,18.30
2022-09-28T11:24:39.947Z,18.40
2022-09-28T11:27:25.360Z,18.10
2022-09-28T11:30:04.824Z,17.00
2022-09-28T11:32:49.408Z,16.70
2022-09-28T11:35:40.334Z,16.80
2022-09-28T11:38:39.799Z,16.70
2022-09-28T11:41:50.982Z,16.70
2022-09-28T11:44:49.517Z,16.70
2022-09-28T11:47:50.792Z,16.60
2022-09-28T11:50:32.188Z,16.70
2022-09-28T11:53:20.548Z,16.10
2022-09-28T11:56:03.301Z,15.80
2022-09-28T11:58:49.154Z,15.80
2022-09-28T12:01:31.321Z,15.90
2022-09-28T12:04:09.301Z,15.80
2022-09-28T12:06:51.328Z,15.60
2022-09-28T12:09:30.019Z,15.30
2022-09-28T12:12:10.004Z,15.10
2022-09-28T12:14:44.900Z,15.00
2022-09-28T12:17:28.905Z,15.30
2022-09-28T12:20:12.047Z,15.10
2022-09-28T12:22:49.367Z,15.20
2022-09-28T12:25:25.563Z,15.20
2022-09-28T12:28:02.825Z,15.10
2022-09-28T12:30:44.784Z,14.80
2022-09-28T12:33:17.764Z,14.50
2022-09-28T12:36:07.910Z,14.50
2022-09-28T12:39:21.657Z,14.40
2022-09-28T12:42:12.002Z,14.40
2022-09-28T12:45:24.740Z,14.40
2022-09-28T12:48:33.363Z,14.30
2022-09-28T12:51:20.667Z,14.00
2022-09-28T12:54:16.648Z,13.90
2022-09-28T12:57:04.271Z,13.80
2022-09-28T12:59:42.030Z,13.90
2022-09-28T13:03:10.285Z,14.00
2022-09-28T13:06:27.922Z,13.90
2022-09-28T13:09:23.428Z,13.60
2022-09-28T13:12:17.955Z,13.40
2022-09-28T13:15:23.630Z,13.30
2022-09-28T13:18:07.833Z,13.30
2022-09-28T13:21:06.866Z,13.50
2022-09-28T13:23:44.199Z,13.60
2022-09-28T13:26:37.089Z,13.80
2022-09-28T13:29:27.027Z,13.80
2022-09-28T13:32:03.938Z,14.00
2022-09-28T13:34:41.379Z,14.10
2022-09-28T13:37:24.242Z,14.00
2022-09-28T13:39:59.142Z,14.10
2022-09-28T13:43:18.907Z,14.10
2022-09-28T13:45:56.883Z,14.10
2022-09-28T13:48:53.582Z,14.10
2022-09-28T13:51:46.116Z,14.10
2022-09-28T13:54:52.440Z,14.30
2022-09-28T13:57:30.711Z,14.50
2022-09-28T14:00:18.425Z,14.50
2022-09-28T14:02:55.608Z,14.50
2022-09-28T14:06:08.174Z,14.40
2022-09-28T14:08:46.899Z,14.30
2022-09-28T14:11:59.820Z,14.20
2022-09-28T14:14:55.414Z,14.40
2022-09-28T14:18:08.394Z,14.50
2022-09-28T14:20:41.864Z,14.50
2022-09-28T14:24:00.917Z,14.70
2022-09-28T14:27:10.820Z,14.80
2022-09-28T14:29:42.720Z,15.00
2022-09-28T14:32:37.478Z,15.20
2022-09-28T14:35:18.842Z,15.30
2022-09-28T14:38:05.377Z,15.10
2022-09-28T14:41:13.987Z,14.90
2022-09-28T14:44:09.297Z,14.80
2022-09-28T14:46:45.608Z,14.60
2022-09-28T14:49:51.270Z,14.50
2022-09-28T14:52:45.861Z,14.60
2022-09-28T14:55:32.240Z,14.50
2022-09-28T15:00:45.276Z,14.70
2022-09-28T15:03:17.499Z,14.70
2022-09-28T15:05:52.777Z,14.70
2022-09-28T15:08:24.544Z,14.80
2022-09-28T15:10:56.417Z,14.80
2022-09-28T15:13:30.554Z,14.80
2022-09-28T15:16:14.096Z,14.60
2022-09-28T15:19:24.617Z,14.40
2022-09-28T15:22:00.571Z,14.50
2022-09-28T15:24:34.645Z,14.50
2022-09-28T15:27:20.255Z,14.60
2022-09-28T15:30:02.507Z,14.80
2022-09-28T15:32:39.017Z,14.80
2022-09-28T15:35:20.733Z,14.80
2022-09-28T15:37:55.531Z,14.90
2022-09-28T15:40:38.067Z,14.80
2022-09-28T15:43:29.115Z,14.80
2022-09-28T15:46:02.722Z,14.90
2022-09-28T15:48:59.269Z,14.90
2022-09-28T15:51:50.079Z,15.00
2022-09-28T15:54:26.347Z,15.30
2022-09-28T15:56:59.998Z,15.30
2022-09-28T15:59:35.039Z,15.00
2022-09-28T16:02:23.465Z,14.60
2022-09-28T16:04:58.967Z,14.50
2022-09-28T16:07:38.423Z,14.30
2022-09-28T16:10:37.114Z,14.20
2022-09-28T16:13:20.619Z,13.90
2022-09-28T16:16:00.034Z,13.50
2022-09-28T16:18:33.827Z,13.30
2022-09-28T16:21:33.830Z,13.10
2022-09-28T16:24:04.473Z,12.80
2022-09-28T16:26:40.477Z,12.50
2022-09-28T16:29:27.738Z,12.30
2022-09-28T16:32:02.438Z,12.00
2022-09-28T16:34:32.727Z,11.90
2022-09-28T16:37:05.323Z,11.90
2022-09-28T16:39:36.167Z,11.80
2022-09-28T16:42:11.155Z,11.80
2022-09-28T16:44:48.044Z,11.70
2022-09-28T16:47:18.144Z,11.70
2022-09-28T16:49:48.468Z,11.60
2022-09-28T16:52:39.012Z,11.60
2022-09-28T16:58:13.108Z,11.40
2022-09-28T17:00:43.843Z,11.50
2022-09-28T17:03:25.021Z,11.40
2022-09-28T17:05:56.810Z,11.40
2022-09-28T17:08:28.248Z,11.30
2022-09-28T17:11:24.134Z,11.30
2022-09-28T17:14:00.194Z,11.30
2022-09-28T17:17:06.200Z,11.20
2022-09-28T17:19:29.896Z,11.20
2022-09-28T17:21:59.977Z,11.20
2022-09-28T17:24:33.168Z,11.10
2022-09-28T17:27:03.605Z,11.10
2022-09-28T17:29:41.596Z,11.20
2022-09-28T17:32:20.166Z,11.10
2022-09-28T17:35:19.791Z,11.10
2022-09-28T17:37:49.281Z,11.10
2022-09-28T17:40:24.183Z,11.10
2022-09-28T17:42:56.137Z,11.10
2022-09-28T17:45:31.320Z,11.10
2022-09-28T17:48:01.651Z,11.10
2022-09-28T17:50:37.429Z,11.10
2022-09-28T17:53:12.887Z,11.20
2022-09-28T17:55:46.439Z,11.20
2022-09-28T17:58:21.092Z,11.30
2022-09-28T18:00:57.122Z,11.30
2022-09-28T18:03:30.468Z,11.30
2022-09-28T18:06:07.711Z,11.20
2022-09-28T18:08:39.511Z,11.20
2022-09-28T18:11:09.959Z,11.30
2022-09-28T18:13:43.565Z,11.30
2022-09-28T18:16:19.569Z,11.30
2022-09-28T18:18:52.592Z,11.30
2022-09-28T18:21:22.687Z,11.20
2022-09-28T18:23:52.959Z,11.20
2022-09-28T18:26:26.265Z,11.30
2022-09-28T18:28:58.183Z,11.30
2022-09-28T18:31:31.130Z,11.30
2022-09-28T18:34:02.781Z,11.20
2022-09-28T18:39:21.809Z,11.20
2022-09-28T18:41:51.885Z,11.10
2022-09-28T18:44:22.101Z,11.10
2022-09-28T18:46:57.322Z,11.00
2022-09-28T18:49:28.333Z,11.00
2022-09-28T18:51:58.742Z,11.00
2022-09-28T18:54:28.803Z,10.90
2022-09-28T18:56:59.446Z,10.90
2022-09-28T18:59:32.049Z,10.80
2022-09-28T19:02:04.869Z,10.80
2022-09-28T19:04:35.023Z,10.70
2022-09-28T19:07:05.175Z,10.70
2022-09-28T19:09:35.533Z,10.70
2022-09-28T19:12:05.641Z,10.60
2022-09-28T19:14:35.714Z,10.60
2022-09-28T19:17:10.081Z,10.70
2022-09-28T19:19:42.746Z,10.80
2022-09-28T19:22:12.878Z,10.70
2022-09-28T19:24:43.111Z,10.60
2022-09-28T19:27:13.311Z,10.50
2022-09-28T19:29:43.377Z,10.50
2022-09-28T19:32:18.240Z,10.50
2022-09-28T19:34:48.725Z,10.40
2022-09-28T19:37:18.779Z,10.50
2022-09-28T19:39:48.879Z,10.60
2022-09-28T19:42:18.917Z,10.60
2022-09-28T19:44:49.045Z,10.50
2022-09-28T19:47:21.722Z,10.50
2022-09-28T19:49:51.823Z,10.40
2022-09-28T19:52:22.129Z,10.40
2022-09-28T19:54:57.469Z,10.30
2022-09-28T19:57:29.790Z,10.20
2022-09-28T20:00:03.922Z,10.20
2022-09-28T20:02:37.023Z,10.20
2022-09-28T20:05:08.196Z,10.20
2022-09-28T20:07:39.806Z,10.20
2022-09-28T20:10:13.042Z,10.30
2022-09-28T20:12:43.259Z,10.30
2022-09-28T20:15:13.982Z,10.30
2022-09-28T20:17:57.702Z,10.30
2022-09-28T20:20:28.880Z,10.30
2022-09-28T20:23:02.533Z,10.30
2022-09-28T20:25:32.604Z,10.30
2022-09-28T20:28:05.276Z,10.40
2022-09-28T20:30:38.463Z,10.40
2022-09-28T20:33:19.164Z,10.50
2022-09-28T20:35:57.909Z,10.50
2022-09-28T20:38:30.475Z,10.50
2022-09-28T20:41:03.976Z,10.50
2022-09-28T20:43:34.969Z,10.40
2022-09-28T20:46:12.613Z,10.40
2022-09-28T20:48:50.261Z,10.40
2022-09-28T20:51:22.691Z,10.40
2022-09-28T20:53:57.619Z,10.40
2022-09-28T20:56:37.595Z,10.30
2022-09-28T20:59:10.500Z,10.40
2022-09-28T21:01:43.495Z,10.50
2022-09-28T21:04:28.416Z,10.50
2022-09-28T21:06:58.518Z,10.50
2022-09-28T21:09:30.075Z,10.50
2022-09-28T21:12:06.874Z,10.40
2022-09-28T21:14:36.969Z,10.40
2022-09-28T21:17:07.096Z,10.40
2022-09-28T21:19:39.772Z,10.30
2022-09-28T21:22:12.733Z,10.30
2022-09-28T21:24:42.776Z,10.20
2022-09-28T21:27:15.927Z,10.20
2022-09-28T21:29:49.010Z,10.10
2022-09-28T21:32:19.099Z,10.10
2022-09-28T21:34:52.581Z,10.10
2022-09-28T21:37:22.591Z,10.10
2022-09-28T21:39:55.344Z,10.00
2022-09-28T21:42:25.475Z,10.00
2022-09-28T21:44:59.389Z,9.90
2022-09-28T21:47:32.560Z,9.80
2022-09-28T21:50:06.762Z,9.70
2022-09-28T21:52:36.828Z,9.60
2022-09-28T21:55:12.015Z,9.50
2022-09-28T21:57:45.459Z,9.40
2022-09-28T22:00:17.217Z,9.30
2022-09-28T22:02:48.429Z,9.30
2022-09-28T22:05:21.947Z,9.20
2022-09-28T22:07:52.053Z,9.20
2022-09-28T22:10:25.013Z,9.20
2022-09-28T22:12:55.096Z,9.20
2022-09-28T22:15:25.207Z,9.10
2022-09-28T22:17:55.258Z,9.10
2022-09-28T22:20:35.174Z,9.10
2022-09-28T22:23:05.275Z,9.20
2022-09-28T22:25:35.332Z,9.10
2022-09-28T22:28:11.080Z,9.10
2022-09-28T22:30:44.241Z,9.10
2022-09-28T22:33:14.342Z,9.10
2022-09-28T22:35:49.149Z,9.00
2022-09-28T22:38:23.881Z,9.00
2022-09-28T22:40:59.266Z,8.90
2022-09-28T22:43:33.206Z,8.90
2022-09-28T22:46:20.671Z,8.90
2022-09-28T22:48:55.221Z,8.80
2022-09-28T22:51:34.605Z,8.80
2022-09-28T22:54:04.908Z,8.80
2022-09-28T22:56:37.819Z,8.80
2022-09-28T22:59:12.627Z,8.70
2022-09-28T23:01:42.811Z,8.70
2022-09-28T23:04:13.029Z,8.60
2022-09-28T23:06:45.830Z,8.60
2022-09-28T23:09:15.841Z,8.60
2022-09-28T23:11:48.803Z,8.60
2022-09-28T23:14:19.191Z,8.50
2022-09-28T23:16:51.939Z,8.40
2022-09-28T23:19:24.554Z,8.40
2022-09-28T23:21:59.372Z,8.30
2022-09-28T23:24:37.834Z,8.30
2022-09-28T23:27:07.976Z,8.30
2022-09-28T23:29:42.636Z,8.20
2022-09-28T23:32:12.732Z,8.20
2022-09-28T23:34:43.579Z,8.20
2022-09-28T23:37:16.264Z,8.20
2022-09-28T23:39:46.528Z,8.10
2022-09-28T23:42:25.233Z,8.10
2022-09-28T23:44:55.467Z,8.00
2022-09-28T23:47:25.739Z,8.00
2022-09-28T23:49:58.896Z,8.00
2022-09-28T23:52:31.606Z,8.00
2022-09-28T23:55:01.652Z,8.00
2022-09-28T23:57:33.897Z,8.00
