createdAt,value
2022-11-02T10:28:41.829Z,15.51
2022-11-02T10:31:30.982Z,11.77
2022-11-02T10:33:59.342Z,8.38
2022-11-02T10:36:31.713Z,8.39
2022-11-02T10:39:10.695Z,9.83
2022-11-02T10:41:46.641Z,10.09
2022-11-02T10:45:05.746Z,11.49
2022-11-02T10:47:36.237Z,11.44
2022-11-02T10:50:28.589Z,10.26
2022-11-02T10:52:56.714Z,9.96
2022-11-02T10:55:36.881Z,9.44
2022-11-02T10:58:04.196Z,9.75
2022-11-02T11:00:32.765Z,8.97
2022-11-02T11:03:08.970Z,8.70
2022-11-02T11:05:50.770Z,8.26
2022-11-02T11:08:36.656Z,7.86
2022-11-02T11:11:10.505Z,8.46
2022-11-02T11:16:44.827Z,7.64
2022-11-02T11:19:40.407Z,7.60
2022-11-02T11:22:27.368Z,7.35
2022-11-02T11:24:58.436Z,6.82
2022-11-02T11:27:25.048Z,6.57
2022-11-02T11:29:56.052Z,6.77
2022-11-02T11:32:30.766Z,6.74
2022-11-02T11:35:02.520Z,6.74
2022-11-02T11:37:29.134Z,6.70
2022-11-02T11:40:06.784Z,5.26
2022-11-02T11:42:36.345Z,4.26
2022-11-02T11:45:08.026Z,3.90
2022-11-02T11:47:36.262Z,3.93
2022-11-02T11:50:12.768Z,3.21
2022-11-02T11:52:45.797Z,3.02
2022-11-02T11:55:26.454Z,3.17
2022-11-02T11:58:21.078Z,2.99
2022-11-02T12:01:13.490Z,3.07
2022-11-02T12:03:59.362Z,2.95
2022-11-02T12:06:47.881Z,3.20
2022-11-02T12:09:34.629Z,3.61
2022-11-02T12:12:06.731Z,3.29
2022-11-02T12:14:49.141Z,3.11
2022-11-02T12:17:24.645Z,3.36
2022-11-02T12:19:54.424Z,3.40
2022-11-02T12:22:33.982Z,3.20
2022-11-02T12:25:09.522Z,3.08
2022-11-02T12:27:44.949Z,3.12
2022-11-02T12:30:24.187Z,3.18
2022-11-02T12:33:06.275Z,3.04
2022-11-02T12:35:35.851Z,3.17
2022-11-02T12:38:23.449Z,2.78
2022-11-02T12:41:10.717Z,3.05
2022-11-02T12:43:47.713Z,2.90
2022-11-02T12:46:25.470Z,2.82
2022-11-02T12:49:08.120Z,2.86
2022-11-02T12:51:40.789Z,2.55
2022-11-02T12:54:11.266Z,2.47
2022-11-02T12:56:45.619Z,2.18
2022-11-02T12:59:23.597Z,2.53
2022-11-02T13:01:52.075Z,2.57
2022-11-02T13:04:26.006Z,2.38
2022-11-02T13:06:59.989Z,2.17
2022-11-02T13:09:39.655Z,2.12
2022-11-02T13:12:25.754Z,2.18
2022-11-02T13:14:54.397Z,2.24
2022-11-02T13:17:21.015Z,2.20
2022-11-02T13:19:51.896Z,2.58
2022-11-02T13:22:19.947Z,2.24
2022-11-02T13:24:58.538Z,2.51
2022-11-02T13:27:36.373Z,2.29
2022-11-02T13:30:13.928Z,2.29
2022-11-02T13:32:52.707Z,2.35
2022-11-02T13:35:22.881Z,2.10
2022-11-02T13:37:55.789Z,2.25
2022-11-02T13:40:29.497Z,2.29
2022-11-02T13:43:05.324Z,2.21
2022-11-02T13:45:50.730Z,2.27
2022-11-02T13:48:38.696Z,2.25
2022-11-02T13:51:14.572Z,2.19
2022-11-02T13:53:42.289Z,2.20
2022-11-02T13:56:10.355Z,2.24
2022-11-02T13:58:53.777Z,2.15
2022-11-02T14:01:20.427Z,2.15
2022-11-02T14:04:01.861Z,2.06
2022-11-02T14:06:29.065Z,2.09
2022-11-02T14:08:57.310Z,2.08
2022-11-02T14:11:35.913Z,2.22
2022-11-02T14:14:02.399Z,2.02
2022-11-02T14:16:50.970Z,1.90
2022-11-02T14:19:19.242Z,2.10
2022-11-02T14:21:49.197Z,1.96
2022-11-02T14:24:34.224Z,2.03
2022-11-02T14:27:01.276Z,2.19
2022-11-02T14:29:38.110Z,2.04
2022-11-02T14:32:50.730Z,2.00
2022-11-02T14:35:35.215Z,2.06
2022-11-02T14:38:09.310Z,2.19
2022-11-02T14:41:09.754Z,2.05
2022-11-02T14:44:00.444Z,1.94
2022-11-02T14:46:43.886Z,2.03
2022-11-02T14:49:30.799Z,1.96
2022-11-02T14:52:06.170Z,1.95
2022-11-02T14:54:45.786Z,1.96
2022-11-02T14:57:23.518Z,2.00
2022-11-02T14:59:51.153Z,1.87
2022-11-02T15:02:22.273Z,2.28
2022-11-02T15:04:53.137Z,1.96
2022-11-02T15:07:40.122Z,1.90
2022-11-02T15:10:07.693Z,1.98
2022-11-02T15:12:40.442Z,2.02
2022-11-02T15:15:34.932Z,2.05
2022-11-02T15:18:37.064Z,1.92
2022-11-02T15:21:15.516Z,2.13
2022-11-02T15:23:52.170Z,1.85
2022-11-02T15:26:42.243Z,2.00
2022-11-02T15:29:27.186Z,1.95
2022-11-02T15:31:55.806Z,1.82
2022-11-02T15:34:36.431Z,1.90
2022-11-02T15:37:03.119Z,1.55
2022-11-02T15:39:30.053Z,1.91
2022-11-02T15:42:17.845Z,1.97
2022-11-02T15:45:14.441Z,1.80
2022-11-02T15:48:10.427Z,1.88
2022-11-02T15:51:05.373Z,1.82
2022-11-02T15:53:55.157Z,1.76
2022-11-02T15:56:52.586Z,1.90
2022-11-02T15:59:40.125Z,1.68
2022-11-02T16:02:15.738Z,1.73
2022-11-02T16:04:48.454Z,1.61
2022-11-02T16:07:15.072Z,1.70
2022-11-02T16:09:41.673Z,1.77
2022-11-02T16:12:11.041Z,1.73
2022-11-02T16:14:37.669Z,1.66
2022-11-02T16:17:04.302Z,1.53
2022-11-02T16:19:30.983Z,1.60
2022-11-02T16:22:01.321Z,1.57
2022-11-02T16:24:28.377Z,1.68
2022-11-02T16:26:55.068Z,1.70
2022-11-02T16:29:32.153Z,1.74
2022-11-02T16:31:58.770Z,1.67
2022-11-02T16:34:31.418Z,1.67
2022-11-02T16:36:58.091Z,1.72
2022-11-02T16:39:31.662Z,1.61
2022-11-02T16:41:59.005Z,1.63
2022-11-02T16:44:26.635Z,1.51
2022-11-02T16:47:08.234Z,1.61
2022-11-02T16:49:35.560Z,1.58
2022-11-02T16:52:22.109Z,1.48
2022-11-02T16:54:48.791Z,1.58
2022-11-02T16:57:29.577Z,1.64
2022-11-02T17:00:00.492Z,1.60
2022-11-02T17:02:39.855Z,1.44
2022-11-02T17:05:14.174Z,1.60
2022-11-02T17:07:41.824Z,1.34
2022-11-02T17:10:08.460Z,1.53
2022-11-02T17:12:36.994Z,1.79
2022-11-02T17:15:20.221Z,1.83
2022-11-02T17:17:46.852Z,1.73
2022-11-02T17:20:13.574Z,1.58
2022-11-02T17:23:00.296Z,1.68
2022-11-02T17:25:31.531Z,1.82
2022-11-02T17:27:59.573Z,1.69
2022-11-02T17:30:35.166Z,1.74
2022-11-02T17:33:08.779Z,1.76
2022-11-02T17:35:35.481Z,1.79
2022-11-02T17:38:02.548Z,1.75
2022-11-02T17:40:29.305Z,1.56
2022-11-02T17:42:56.290Z,1.40
2022-11-02T17:45:30.210Z,1.69
2022-11-02T17:47:57.645Z,1.65
2022-11-02T17:50:24.797Z,1.68
2022-11-02T17:52:54.464Z,2.01
2022-11-02T17:55:25.172Z,1.75
2022-11-02T17:57:51.788Z,1.88
2022-11-02T18:00:18.465Z,1.83
2022-11-02T18:02:47.729Z,1.57
2022-11-02T18:05:21.903Z,1.85
2022-11-02T18:07:48.577Z,2.19
2022-11-02T18:10:15.170Z,2.13
2022-11-02T18:12:42.244Z,2.03
2022-11-02T18:15:19.731Z,2.18
2022-11-02T18:17:46.350Z,2.23
2022-11-02T18:20:13.086Z,1.99
2022-11-02T18:22:39.781Z,2.52
2022-11-02T18:25:14.587Z,2.03
2022-11-02T18:27:41.222Z,2.04
2022-11-02T18:30:08.913Z,2.00
2022-11-02T18:32:35.949Z,1.82
2022-11-02T18:35:02.560Z,1.90
2022-11-02T18:37:29.171Z,1.94
2022-11-02T18:39:55.776Z,1.87
2022-11-02T18:42:22.430Z,1.95
2022-11-02T18:44:49.066Z,2.10
2022-11-02T18:47:15.691Z,2.20
2022-11-02T18:49:42.844Z,1.88
2022-11-02T18:52:09.470Z,1.88
2022-11-02T18:54:36.082Z,2.12
2022-11-02T18:57:02.686Z,1.96
2022-11-02T18:59:29.305Z,1.80
2022-11-02T19:01:56.003Z,1.73
2022-11-02T19:04:22.695Z,2.20
2022-11-02T19:06:49.316Z,2.09
2022-11-02T19:09:16.247Z,1.97
2022-11-02T19:11:42.856Z,1.75
2022-11-02T19:14:09.449Z,1.76
2022-11-02T19:16:36.056Z,2.17
2022-11-02T19:19:03.213Z,2.03
2022-11-02T19:21:29.816Z,1.91
2022-11-02T19:23:56.413Z,1.88
2022-11-02T19:26:23.021Z,1.94
2022-11-02T19:28:49.624Z,1.93
2022-11-02T19:31:16.221Z,1.79
2022-11-02T19:33:42.843Z,1.78
2022-11-02T19:36:09.474Z,1.64
2022-11-02T19:38:37.032Z,1.79
2022-11-02T19:41:10.773Z,1.59
2022-11-02T19:43:37.985Z,1.71
2022-11-02T19:46:05.470Z,1.94
2022-11-02T19:48:32.073Z,1.86
2022-11-02T19:51:06.389Z,1.68
2022-11-02T19:53:33.174Z,1.78
2022-11-02T19:55:59.782Z,2.05
2022-11-02T19:58:26.390Z,1.91
2022-11-02T20:00:52.993Z,1.58
2022-11-02T20:03:19.684Z,1.69
2022-11-02T20:05:46.342Z,1.61
2022-11-02T20:08:16.626Z,1.66
2022-11-02T20:10:43.259Z,1.59
2022-11-02T20:13:09.883Z,1.70
2022-11-02T20:15:39.614Z,1.70
2022-11-02T20:18:19.094Z,1.48
2022-11-02T20:20:46.305Z,1.61
2022-11-02T20:23:13.097Z,1.61
2022-11-02T20:25:39.714Z,1.44
2022-11-02T20:28:06.623Z,1.80
2022-11-02T20:30:33.499Z,1.57
2022-11-02T20:33:00.121Z,1.62
2022-11-02T20:35:26.733Z,1.61
2022-11-02T20:37:53.736Z,1.55
2022-11-02T20:40:20.342Z,1.63
2022-11-02T20:42:48.688Z,1.59
2022-11-02T20:45:15.333Z,1.54
2022-11-02T20:47:41.963Z,1.70
2022-11-02T20:50:12.861Z,1.50
2022-11-02T20:52:44.064Z,1.58
2022-11-02T20:55:10.683Z,1.56
2022-11-02T20:57:37.432Z,1.43
2022-11-02T21:00:07.569Z,1.41
2022-11-02T21:02:34.227Z,1.49
2022-11-02T21:05:00.871Z,1.49
2022-11-02T21:07:27.465Z,1.64
2022-11-02T21:09:54.073Z,1.50
2022-11-02T21:12:20.697Z,1.64
2022-11-02T21:14:47.294Z,1.43
2022-11-02T21:17:13.902Z,1.53
2022-11-02T21:19:40.528Z,1.55
2022-11-02T21:22:07.137Z,1.32
2022-11-02T21:24:33.739Z,1.41
2022-11-02T21:27:00.344Z,1.57
2022-11-02T21:29:26.955Z,1.38
2022-11-02T21:31:53.570Z,1.53
2022-11-02T21:34:20.186Z,1.63
2022-11-02T21:36:47.309Z,1.56
2022-11-02T21:39:13.945Z,1.49
2022-11-02T21:41:40.556Z,1.39
2022-11-02T21:44:07.318Z,1.43
2022-11-02T21:46:33.926Z,1.34
2022-11-02T21:49:00.585Z,1.37
2022-11-02T21:51:27.189Z,1.40
2022-11-02T21:53:53.797Z,1.55
2022-11-02T21:56:22.051Z,1.31
2022-11-02T21:58:48.697Z,1.35
2022-11-02T22:01:16.233Z,1.68
2022-11-02T22:03:42.949Z,1.45
2022-11-02T22:06:09.558Z,1.49
2022-11-02T22:08:36.155Z,1.27
2022-11-02T22:11:02.773Z,1.43
2022-11-02T22:13:29.383Z,1.53
2022-11-02T22:15:55.991Z,1.35
2022-11-02T22:18:22.592Z,1.38
2022-11-02T22:20:55.371Z,1.51
2022-11-02T22:23:22.041Z,1.41
2022-11-02T22:25:48.644Z,1.37
2022-11-02T22:28:15.287Z,1.42
2022-11-02T22:30:41.929Z,1.24
2022-11-02T22:33:08.679Z,1.62
2022-11-02T22:35:36.070Z,1.35
2022-11-02T22:38:02.666Z,1.40
2022-11-02T22:40:29.282Z,1.48
2022-11-02T22:42:55.914Z,1.35
2022-11-02T22:45:22.521Z,1.40
2022-11-02T22:47:49.177Z,1.35
2022-11-02T22:50:15.812Z,1.33
2022-11-02T22:52:42.409Z,1.44
2022-11-02T22:55:09.404Z,1.40
2022-11-02T22:57:36.012Z,1.29
2022-11-02T23:00:04.255Z,1.28
2022-11-02T23:02:31.003Z,1.28
2022-11-02T23:04:57.644Z,1.44
2022-11-02T23:07:24.266Z,1.29
2022-11-02T23:09:50.867Z,1.40
2022-11-02T23:12:17.478Z,1.37
2022-11-02T23:14:44.098Z,1.38
2022-11-02T23:17:10.693Z,1.25
2022-11-02T23:19:37.291Z,1.27
2022-11-02T23:22:05.529Z,1.33
2022-11-02T23:24:32.138Z,1.01
2022-11-02T23:26:58.752Z,1.30
2022-11-02T23:29:25.365Z,1.25
2022-11-02T23:31:51.966Z,1.37
2022-11-02T23:34:18.587Z,1.29
2022-11-02T23:36:45.193Z,1.10
2022-11-02T23:39:11.794Z,1.23
2022-11-02T23:41:38.406Z,1.28
2022-11-02T23:44:05.257Z,1.26
2022-11-02T23:46:31.850Z,1.19
2022-11-02T23:48:58.462Z,1.07
2022-11-02T23:51:25.064Z,1.26
2022-11-02T23:53:51.670Z,1.28
2022-11-02T23:56:18.274Z,1.26
2022-11-02T23:58:44.978Z,1.16
