createdAt,value
2022-12-17T00:01:25.996Z,7.78
2022-12-17T00:04:11.512Z,6.35
2022-12-17T00:06:57.202Z,7.60
2022-12-17T00:09:48.634Z,6.25
2022-12-17T00:12:37.573Z,7.13
2022-12-17T00:15:23.604Z,5.38
2022-12-17T00:18:09.308Z,7.13
2022-12-17T00:20:55.315Z,6.07
2022-12-17T00:23:42.172Z,5.50
2022-12-17T00:26:27.550Z,5.78
2022-12-17T00:29:12.853Z,5.32
2022-12-17T00:31:58.535Z,3.83
2022-12-17T00:34:43.938Z,4.00
2022-12-17T00:37:29.310Z,4.88
2022-12-17T00:40:14.592Z,4.07
2022-12-17T00:42:59.886Z,3.20
2022-12-17T00:45:45.227Z,4.78
2022-12-17T00:48:30.545Z,5.55
2022-12-17T00:51:16.041Z,7.05
2022-12-17T00:54:01.526Z,6.78
2022-12-17T00:56:46.839Z,9.68
2022-12-17T00:59:32.112Z,6.40
2022-12-17T01:02:17.561Z,6.55
2022-12-17T01:05:02.909Z,8.27
2022-12-17T01:07:48.490Z,7.55
2022-12-17T01:10:34.048Z,5.97
2022-12-17T01:13:36.761Z,6.85
2022-12-17T01:16:24.709Z,4.32
2022-12-17T01:19:11.279Z,8.00
2022-12-17T01:21:56.751Z,9.50
2022-12-17T01:24:42.818Z,2.42
2022-12-17T01:27:28.147Z,1.80
2022-12-17T01:30:13.566Z,1.80
2022-12-17T01:32:58.953Z,2.70
2022-12-17T01:35:44.569Z,2.05
2022-12-17T01:38:33.854Z,7.82
2022-12-17T01:41:19.271Z,6.20
2022-12-17T01:44:05.634Z,5.40
2022-12-17T01:46:57.410Z,7.05
2022-12-17T01:49:45.398Z,5.75
2022-12-17T01:52:34.228Z,3.78
2022-12-17T01:55:24.537Z,3.88
2022-12-17T01:58:10.256Z,4.28
2022-12-17T02:00:55.687Z,3.13
2022-12-17T02:03:41.269Z,3.30
2022-12-17T02:06:45.752Z,5.40
2022-12-17T02:09:48.432Z,3.20
2022-12-17T02:12:42.484Z,7.97
2022-12-17T02:15:37.559Z,5.68
2022-12-17T02:18:32.272Z,5.00
2022-12-17T02:21:18.492Z,4.57
2022-12-17T02:24:16.423Z,3.67
2022-12-17T02:27:03.402Z,2.95
2022-12-17T02:29:53.978Z,3.05
2022-12-17T02:32:43.634Z,2.83
2022-12-17T02:35:38.671Z,3.67
2022-12-17T02:38:38.286Z,3.38
2022-12-17T02:41:26.289Z,3.35
2022-12-17T02:44:13.250Z,3.63
2022-12-17T02:47:00.716Z,2.72
2022-12-17T02:49:46.406Z,3.08
2022-12-17T02:52:35.183Z,3.47
2022-12-17T02:55:21.168Z,6.47
2022-12-17T02:58:06.495Z,7.45
2022-12-17T03:00:52.011Z,7.13
2022-12-17T03:03:37.965Z,7.88
2022-12-17T03:06:24.273Z,4.60
2022-12-17T03:09:09.784Z,4.35
2022-12-17T03:11:55.335Z,5.80
2022-12-17T03:14:41.164Z,5.13
2022-12-17T03:17:26.663Z,4.65
2022-12-17T03:20:12.129Z,4.15
2022-12-17T03:22:57.565Z,3.33
2022-12-17T03:25:42.906Z,3.22
2022-12-17T03:28:30.914Z,2.55
2022-12-17T03:31:17.650Z,1.63
2022-12-17T03:34:03.817Z,1.88
2022-12-17T03:36:49.931Z,1.10
2022-12-17T03:39:35.312Z,1.25
2022-12-17T03:42:20.780Z,0.80
2022-12-17T03:45:06.137Z,1.17
2022-12-17T03:47:51.553Z,0.70
2022-12-17T03:50:41.450Z,0.80
2022-12-17T03:53:27.045Z,0.85
2022-12-17T03:56:12.794Z,1.00
2022-12-17T03:58:58.658Z,1.00
2022-12-17T04:01:44.118Z,1.88
2022-12-17T04:04:29.609Z,2.47
2022-12-17T04:07:14.921Z,1.63
2022-12-17T04:10:00.367Z,1.92
2022-12-17T04:12:45.990Z,2.38
2022-12-17T04:15:31.418Z,1.63
2022-12-17T04:18:17.183Z,1.88
2022-12-17T04:21:02.452Z,1.35
2022-12-17T04:23:47.775Z,1.10
2022-12-17T04:26:33.215Z,1.85
2022-12-17T04:29:18.761Z,1.27
2022-12-17T04:32:04.173Z,1.30
2022-12-17T04:34:49.539Z,1.35
2022-12-17T04:37:34.965Z,1.65
2022-12-17T04:40:20.357Z,2.03
2022-12-17T04:43:05.734Z,1.67
2022-12-17T04:45:51.375Z,1.88
2022-12-17T04:48:37.008Z,1.60
2022-12-17T04:51:22.479Z,1.52
2022-12-17T04:54:07.759Z,1.60
2022-12-17T04:56:53.150Z,1.17
2022-12-17T04:59:38.522Z,1.50
2022-12-17T05:02:24.143Z,2.72
2022-12-17T05:05:10.023Z,2.17
2022-12-17T05:07:55.412Z,2.47
2022-12-17T05:10:40.767Z,1.65
2022-12-17T05:13:30.228Z,1.83
2022-12-17T05:16:16.256Z,2.20
2022-12-17T05:19:01.991Z,1.27
2022-12-17T05:21:47.598Z,2.40
2022-12-17T05:24:32.855Z,2.05
2022-12-17T05:27:18.364Z,1.80
2022-12-17T05:30:03.747Z,1.55
2022-12-17T05:32:49.011Z,2.63
2022-12-17T05:35:34.398Z,3.08
2022-12-17T05:38:25.271Z,1.95
2022-12-17T05:41:11.146Z,1.98
2022-12-17T05:43:56.595Z,2.40
2022-12-17T05:46:42.285Z,1.90
2022-12-17T05:49:27.701Z,1.42
2022-12-17T05:52:13.392Z,1.40
2022-12-17T05:54:58.509Z,1.65
2022-12-17T05:57:43.891Z,1.20
2022-12-17T06:00:30.280Z,1.45
2022-12-17T06:03:21.813Z,2.50
2022-12-17T06:06:12.075Z,1.50
2022-12-17T06:08:57.544Z,2.15
2022-12-17T06:11:42.864Z,1.20
2022-12-17T06:14:28.962Z,1.33
2022-12-17T06:17:14.765Z,2.10
2022-12-17T06:20:00.286Z,1.20
2022-12-17T06:22:45.794Z,1.33
2022-12-17T06:25:31.182Z,1.60
2022-12-17T06:28:18.228Z,0.80
2022-12-17T06:31:09.694Z,1.75
2022-12-17T06:33:56.173Z,1.67
2022-12-17T06:36:52.785Z,1.70
2022-12-17T06:39:38.558Z,0.60
2022-12-17T06:42:24.366Z,0.80
2022-12-17T06:45:10.295Z,1.08
2022-12-17T06:47:55.764Z,1.20
2022-12-17T06:50:41.208Z,1.15
2022-12-17T06:53:27.285Z,0.77
2022-12-17T06:56:16.669Z,1.00
2022-12-17T06:59:02.289Z,1.08
2022-12-17T07:01:48.697Z,0.70
2022-12-17T07:04:34.432Z,1.23
2022-12-17T07:07:19.874Z,0.73
2022-12-17T07:10:10.618Z,0.70
2022-12-17T07:12:59.592Z,1.35
2022-12-17T07:15:44.975Z,0.65
2022-12-17T07:18:30.380Z,1.98
2022-12-17T07:21:15.778Z,2.72
2022-12-17T07:24:12.948Z,0.88
2022-12-17T07:26:58.378Z,2.75
2022-12-17T07:29:43.840Z,1.45
2022-12-17T07:32:29.472Z,1.02
2022-12-17T07:35:15.044Z,0.50
2022-12-17T07:38:00.455Z,1.65
2022-12-17T07:40:47.230Z,1.00
2022-12-17T07:43:33.992Z,1.02
2022-12-17T07:46:19.676Z,1.45
2022-12-17T07:49:05.173Z,0.80
2022-12-17T07:51:57.107Z,1.58
2022-12-17T07:54:43.112Z,1.00
2022-12-17T07:57:28.525Z,1.83
2022-12-17T08:00:14.250Z,0.50
2022-12-17T08:03:00.084Z,2.15
2022-12-17T08:05:45.508Z,0.47
2022-12-17T08:08:33.100Z,0.55
2022-12-17T08:11:18.802Z,0.82
2022-12-17T08:14:05.460Z,1.75
2022-12-17T08:16:50.846Z,0.63
2022-12-17T08:19:36.387Z,0.95
2022-12-17T08:22:21.825Z,0.40
2022-12-17T08:25:07.486Z,0.52
2022-12-17T08:27:52.961Z,0.80
2022-12-17T08:30:38.551Z,1.20
2022-12-17T08:33:26.479Z,0.77
2022-12-17T08:36:16.665Z,0.90
2022-12-17T08:39:02.423Z,0.63
2022-12-17T08:41:54.046Z,0.60
2022-12-17T08:44:40.610Z,0.82
2022-12-17T08:47:26.018Z,1.73
2022-12-17T08:50:11.484Z,0.50
2022-12-17T08:53:00.188Z,1.02
2022-12-17T08:55:45.602Z,0.98
2022-12-17T08:58:31.299Z,0.82
2022-12-17T09:01:21.264Z,1.13
2022-12-17T09:04:06.551Z,1.25
2022-12-17T09:06:52.201Z,0.88
2022-12-17T09:09:41.005Z,1.10
2022-12-17T09:12:26.521Z,0.60
2022-12-17T09:15:11.894Z,0.50
2022-12-17T09:17:57.921Z,0.50
2022-12-17T09:20:43.265Z,0.60
2022-12-17T09:23:28.631Z,0.75
2022-12-17T09:26:15.633Z,0.57
2022-12-17T09:29:01.619Z,0.47
2022-12-17T09:31:46.957Z,0.70
2022-12-17T09:34:32.284Z,1.48
2022-12-17T09:37:17.783Z,0.70
2022-12-17T09:40:03.340Z,0.80
2022-12-17T09:43:21.889Z,0.65
2022-12-17T09:46:24.167Z,1.10
2022-12-17T09:49:33.064Z,0.80
2022-12-17T09:52:18.402Z,0.63
2022-12-17T09:55:08.251Z,0.63
2022-12-17T09:57:55.896Z,1.10
2022-12-17T10:00:43.267Z,1.63
2022-12-17T10:03:38.904Z,1.42
2022-12-17T10:06:30.727Z,1.58
2022-12-17T10:09:19.825Z,4.82
2022-12-17T10:12:05.354Z,2.20
2022-12-17T10:14:51.330Z,2.38
2022-12-17T10:17:39.600Z,4.30
2022-12-17T10:20:52.566Z,2.38
2022-12-17T10:23:49.886Z,4.95
2022-12-17T10:26:41.553Z,2.92
2022-12-17T10:29:43.845Z,1.65
2022-12-17T10:32:35.825Z,1.90
2022-12-17T10:35:28.018Z,1.20
2022-12-17T10:38:13.302Z,1.67
2022-12-17T10:40:58.592Z,1.08
2022-12-17T10:43:58.008Z,1.17
2022-12-17T10:46:52.222Z,1.02
2022-12-17T10:49:42.626Z,0.90
2022-12-17T10:52:47.939Z,3.28
2022-12-17T10:55:41.986Z,1.55
2022-12-17T10:58:37.601Z,1.25
2022-12-17T11:01:25.611Z,4.30
2022-12-17T11:04:14.897Z,3.47
2022-12-17T11:07:12.251Z,2.20
2022-12-17T11:10:13.825Z,1.45
2022-12-17T11:13:14.727Z,1.88
2022-12-17T11:16:08.333Z,2.22
2022-12-17T11:19:15.898Z,2.92
2022-12-17T11:22:10.096Z,1.10
2022-12-17T11:25:03.737Z,2.83
2022-12-17T11:27:54.628Z,1.00
2022-12-17T11:30:40.562Z,2.05
2022-12-17T11:33:29.659Z,0.60
2022-12-17T11:36:36.796Z,1.33
2022-12-17T11:39:59.728Z,0.75
2022-12-17T11:42:55.218Z,2.10
2022-12-17T11:46:11.828Z,3.05
2022-12-17T11:49:18.698Z,1.38
2022-12-17T11:52:26.143Z,1.35
2022-12-17T11:55:30.780Z,1.17
2022-12-17T11:58:29.815Z,1.30
2022-12-17T12:01:36.803Z,2.10
2022-12-17T12:04:28.183Z,1.42
2022-12-17T12:07:34.027Z,2.78
2022-12-17T12:10:22.496Z,4.15
2022-12-17T12:13:16.999Z,2.70
2022-12-17T12:16:20.104Z,3.67
2022-12-17T12:19:16.097Z,3.88
2022-12-17T12:22:30.953Z,2.05
2022-12-17T12:25:40.355Z,2.95
2022-12-17T12:28:38.195Z,2.33
2022-12-17T12:32:05.737Z,1.42
2022-12-17T12:34:55.615Z,1.52
2022-12-17T12:37:41.325Z,1.48
2022-12-17T12:41:04.394Z,1.58
2022-12-17T12:43:53.683Z,1.85
2022-12-17T12:46:50.758Z,0.70
2022-12-17T12:50:15.487Z,1.00
2022-12-17T12:53:01.482Z,1.63
2022-12-17T12:56:01.048Z,1.15
2022-12-17T12:58:49.569Z,1.17
2022-12-17T13:01:35.467Z,0.70
2022-12-17T13:04:35.758Z,1.17
2022-12-17T13:07:02.844Z,2.35
2022-12-17T13:09:34.851Z,0.85
2022-12-17T13:12:05.303Z,2.38
2022-12-17T13:14:36.741Z,0.95
2022-12-17T13:17:16.093Z,1.27
2022-12-17T13:19:58.654Z,1.67
2022-12-17T13:22:33.608Z,0.95
2022-12-17T13:25:30.242Z,1.55
2022-12-17T13:27:57.174Z,3.20
2022-12-17T13:30:38.610Z,1.83
2022-12-17T13:33:42.910Z,2.42
2022-12-17T13:36:40.368Z,0.93
2022-12-17T13:39:24.489Z,1.15
2022-12-17T13:41:58.695Z,1.05
2022-12-17T13:44:35.819Z,0.75
2022-12-17T13:47:02.933Z,1.00
2022-12-17T13:49:31.444Z,0.90
2022-12-17T13:52:18.038Z,0.93
2022-12-17T13:54:45.390Z,1.75
2022-12-17T13:57:17.865Z,0.75
2022-12-17T13:59:57.302Z,0.57
2022-12-17T14:02:27.676Z,0.50
2022-12-17T14:04:57.708Z,1.05
2022-12-17T14:07:26.591Z,0.73
2022-12-17T14:09:56.810Z,1.23
2022-12-17T14:12:27.088Z,1.58
2022-12-17T14:14:57.814Z,1.38
2022-12-17T14:17:47.589Z,0.30
2022-12-17T14:20:18.052Z,0.30
2022-12-17T14:22:51.592Z,0.93
2022-12-17T14:25:34.692Z,1.20
2022-12-17T14:28:04.421Z,1.17
2022-12-17T14:31:02.448Z,3.30
2022-12-17T14:33:33.006Z,0.40
2022-12-17T14:36:03.694Z,0.95
2022-12-17T14:38:48.442Z,0.85
2022-12-17T14:41:34.646Z,1.00
2022-12-17T14:44:03.052Z,1.05
2022-12-17T14:46:31.996Z,0.70
2022-12-17T14:49:01.273Z,0.60
2022-12-17T14:51:39.185Z,0.30
2022-12-17T14:54:18.286Z,0.95
2022-12-17T14:56:47.768Z,0.32
2022-12-17T14:59:35.557Z,0.65
2022-12-17T15:02:11.395Z,0.20
2022-12-17T15:04:39.386Z,0.35
2022-12-17T15:07:10.972Z,0.20
2022-12-17T15:09:42.259Z,1.73
2022-12-17T15:12:10.623Z,0.40
2022-12-17T15:14:37.540Z,0.55
2022-12-17T15:17:05.501Z,0.30
2022-12-17T15:19:32.591Z,0.68
2022-12-17T15:21:59.712Z,0.52
2022-12-17T15:24:27.334Z,1.27
2022-12-17T15:26:54.871Z,0.50
2022-12-17T15:29:21.967Z,2.22
2022-12-17T15:31:49.132Z,1.88
2022-12-17T15:34:16.335Z,3.30
2022-12-17T15:36:43.396Z,2.55
2022-12-17T15:39:11.301Z,1.63
2022-12-17T15:41:56.970Z,1.20
2022-12-17T15:44:23.942Z,1.02
2022-12-17T15:46:51.406Z,1.25
2022-12-17T15:49:18.411Z,0.70
2022-12-17T15:51:45.589Z,0.90
2022-12-17T15:54:12.634Z,1.15
2022-12-17T15:56:39.803Z,1.73
2022-12-17T15:59:07.063Z,0.90
2022-12-17T16:01:34.264Z,0.88
2022-12-17T16:04:01.501Z,1.05
2022-12-17T16:06:28.485Z,2.78
2022-12-17T16:08:56.325Z,0.70
2022-12-17T16:11:23.547Z,0.90
2022-12-17T16:13:55.142Z,1.02
2022-12-17T16:16:22.905Z,1.17
2022-12-17T16:18:50.132Z,1.05
2022-12-17T16:21:17.128Z,0.60
2022-12-17T16:23:44.118Z,0.73
2022-12-17T16:26:12.115Z,0.75
2022-12-17T16:28:39.899Z,1.42
2022-12-17T16:31:10.813Z,0.75
2022-12-17T16:33:40.004Z,0.65
2022-12-17T16:36:08.532Z,2.03
2022-12-17T16:38:36.352Z,1.52
2022-12-17T16:41:04.025Z,1.40
2022-12-17T16:43:34.395Z,2.00
2022-12-17T16:46:04.564Z,0.70
2022-12-17T16:48:39.602Z,2.45
2022-12-17T16:51:23.944Z,0.80
2022-12-17T16:53:55.188Z,1.55
2022-12-17T16:56:24.908Z,0.90
2022-12-17T16:58:52.820Z,1.33
2022-12-17T17:01:21.332Z,1.73
2022-12-17T17:03:48.806Z,0.60
2022-12-17T17:06:17.241Z,1.33
2022-12-17T17:08:45.126Z,0.68
2022-12-17T17:11:19.330Z,0.60
2022-12-17T17:13:46.250Z,1.02
2022-12-17T17:16:13.777Z,0.95
2022-12-17T17:18:41.512Z,0.50
2022-12-17T17:21:21.639Z,1.40
2022-12-17T17:24:01.601Z,0.50
2022-12-17T17:26:31.065Z,0.95
2022-12-17T17:28:58.909Z,2.03
2022-12-17T17:31:46.416Z,1.00
2022-12-17T17:34:15.264Z,1.10
2022-12-17T17:36:43.021Z,0.73
2022-12-17T17:39:10.020Z,0.80
2022-12-17T17:41:37.994Z,0.80
2022-12-17T17:44:07.672Z,0.95
2022-12-17T17:46:35.415Z,0.98
2022-12-17T17:49:04.660Z,1.45
2022-12-17T17:52:07.827Z,1.65
2022-12-17T17:54:21.364Z,1.65
2022-12-17T17:56:48.542Z,0.77
2022-12-17T17:59:19.368Z,1.02
2022-12-17T18:01:51.751Z,2.45
2022-12-17T18:04:21.977Z,1.45
2022-12-17T18:07:23.024Z,1.83
2022-12-17T18:09:36.388Z,0.98
2022-12-17T18:12:23.434Z,0.70
2022-12-17T18:15:13.289Z,1.95
2022-12-17T18:17:37.336Z,0.88
2022-12-17T18:20:04.882Z,0.73
2022-12-17T18:22:32.465Z,1.75
2022-12-17T18:24:59.439Z,1.50
2022-12-17T18:27:26.428Z,2.00
2022-12-17T18:29:53.467Z,1.45
2022-12-17T18:32:20.451Z,0.60
2022-12-17T18:34:47.409Z,1.08
2022-12-17T18:37:15.017Z,1.08
2022-12-17T18:39:42.024Z,1.35
2022-12-17T18:42:27.888Z,1.88
2022-12-17T18:44:54.861Z,1.48
2022-12-17T18:47:21.936Z,1.30
2022-12-17T18:49:48.945Z,0.90
2022-12-17T18:52:17.270Z,0.60
2022-12-17T18:54:45.699Z,0.65
2022-12-17T18:57:13.377Z,1.75
2022-12-17T18:59:41.251Z,2.78
2022-12-17T19:02:15.133Z,0.73
2022-12-17T19:04:42.695Z,0.85
2022-12-17T19:07:10.265Z,1.40
2022-12-17T19:09:39.571Z,0.90
2022-12-17T19:12:09.328Z,1.38
2022-12-17T19:14:36.541Z,2.78
2022-12-17T19:17:05.164Z,0.68
2022-12-17T19:19:32.847Z,0.80
2022-12-17T19:22:00.438Z,0.57
2022-12-17T19:24:27.841Z,0.50
2022-12-17T19:26:54.852Z,0.73
2022-12-17T19:29:22.808Z,0.40
2022-12-17T19:31:49.954Z,0.40
2022-12-17T19:34:18.719Z,0.40
2022-12-17T19:36:46.673Z,0.55
2022-12-17T19:39:16.493Z,0.65
2022-12-17T19:41:44.039Z,1.23
2022-12-17T19:44:13.875Z,2.33
2022-12-17T19:46:41.557Z,1.45
2022-12-17T19:49:10.754Z,1.65
2022-12-17T19:51:39.674Z,0.88
2022-12-17T19:54:09.246Z,2.53
2022-12-17T19:56:36.826Z,1.73
2022-12-17T19:59:07.484Z,1.27
2022-12-17T20:01:37.816Z,0.45
2022-12-17T20:04:05.784Z,0.77
2022-12-17T20:06:34.853Z,0.70
2022-12-17T20:09:04.535Z,1.20
2022-12-17T20:11:34.735Z,1.75
2022-12-17T20:14:17.542Z,3.40
2022-12-17T20:16:47.707Z,2.90
2022-12-17T20:19:23.064Z,5.93
2022-12-17T20:21:50.371Z,5.13
2022-12-17T20:24:18.052Z,2.97
2022-12-17T20:26:46.360Z,2.72
2022-12-17T20:29:13.403Z,2.42
2022-12-17T20:31:42.365Z,3.38
2022-12-17T20:34:15.029Z,2.75
2022-12-17T20:36:42.994Z,1.73
2022-12-17T20:39:11.618Z,5.82
2022-12-17T20:41:40.228Z,5.28
2022-12-17T20:44:11.688Z,8.10
2022-12-17T20:46:41.098Z,5.45
2022-12-17T20:49:08.715Z,4.97
2022-12-17T20:51:35.678Z,2.75
2022-12-17T20:54:04.083Z,2.65
2022-12-17T20:56:34.119Z,1.55
2022-12-17T20:59:04.544Z,2.55
2022-12-17T21:01:34.007Z,2.10
2022-12-17T21:04:01.523Z,6.93
2022-12-17T21:06:50.128Z,3.45
2022-12-17T21:09:22.464Z,4.38
2022-12-17T21:11:49.568Z,5.40
2022-12-17T21:14:17.898Z,5.22
2022-12-17T21:16:45.423Z,5.10
2022-12-17T21:19:15.492Z,7.18
2022-12-17T21:21:42.775Z,4.18
2022-12-17T21:24:10.189Z,4.28
2022-12-17T21:26:39.658Z,4.18
2022-12-17T21:29:08.051Z,4.25
2022-12-17T21:31:38.247Z,5.70
2022-12-17T21:34:07.496Z,2.83
2022-12-17T21:36:35.188Z,3.30
2022-12-17T21:39:08.910Z,2.53
2022-12-17T21:41:40.069Z,4.72
2022-12-17T21:44:13.240Z,3.78
2022-12-17T21:46:41.514Z,4.15
2022-12-17T21:49:08.549Z,3.22
2022-12-17T21:51:35.755Z,5.50
2022-12-17T21:54:04.835Z,3.50
2022-12-17T21:56:36.272Z,3.47
2022-12-17T21:59:03.834Z,4.22
2022-12-17T22:01:34.802Z,2.63
2022-12-17T22:04:03.607Z,1.80
2022-12-17T22:06:33.028Z,3.35
2022-12-17T22:09:13.162Z,4.78
2022-12-17T22:11:47.256Z,6.40
2022-12-17T22:14:20.621Z,4.47
2022-12-17T22:16:49.675Z,3.55
2022-12-17T22:19:19.097Z,2.72
2022-12-17T22:21:50.356Z,2.17
2022-12-17T22:24:22.285Z,2.78
2022-12-17T22:26:49.230Z,5.22
2022-12-17T22:29:36.612Z,3.85
2022-12-17T22:32:23.047Z,3.90
2022-12-17T22:35:37.437Z,2.72
2022-12-17T22:42:12.622Z,3.85
2022-12-17T22:43:01.081Z,6.85
2022-12-17T22:44:38.906Z,3.63
2022-12-17T22:46:18.145Z,5.43
2022-12-17T22:48:45.444Z,6.00
2022-12-17T22:51:14.549Z,4.47
2022-12-17T22:53:47.686Z,3.30
2022-12-17T22:56:30.300Z,5.10
2022-12-17T22:59:02.895Z,3.45
2022-12-17T23:01:30.151Z,4.35
2022-12-17T23:04:02.044Z,4.53
2022-12-17T23:06:29.618Z,3.03
2022-12-17T23:08:57.632Z,3.88
2022-12-17T23:11:27.082Z,5.22
2022-12-17T23:13:54.750Z,4.07
2022-12-17T23:16:21.861Z,4.10
2022-12-17T23:18:50.070Z,3.22
2022-12-17T23:21:25.220Z,5.10
2022-12-17T23:23:53.384Z,4.75
2022-12-17T23:26:26.076Z,1.92
2022-12-17T23:28:58.597Z,3.33
2022-12-17T23:31:27.643Z,2.00
2022-12-17T23:33:54.869Z,4.75
2022-12-17T23:36:24.305Z,3.55
2022-12-17T23:38:52.285Z,2.97
2022-12-17T23:41:22.564Z,3.08
2022-12-17T23:43:50.614Z,2.65
2022-12-17T23:46:19.064Z,2.38
2022-12-17T23:48:48.021Z,2.95
2022-12-17T23:51:16.570Z,4.85
2022-12-17T23:53:43.975Z,6.75
2022-12-17T23:56:12.427Z,4.72
2022-12-17T23:58:41.163Z,5.07
