createdAt,value
2023-06-30T00:01:58.685Z,2.70
2023-06-30T00:06:58.126Z,2.90
2023-06-30T00:09:25.520Z,3.28
2023-06-30T00:11:54.555Z,3.22
2023-06-30T00:14:22.173Z,3.00
2023-06-30T00:16:50.925Z,2.92
2023-06-30T00:19:18.639Z,2.92
2023-06-30T00:21:46.203Z,2.70
2023-06-30T00:24:16.160Z,2.85
2023-06-30T00:26:43.374Z,3.17
2023-06-30T00:29:10.550Z,3.30
2023-06-30T00:31:37.820Z,3.00
2023-06-30T00:34:05.063Z,2.72
2023-06-30T00:36:32.535Z,3.20
2023-06-30T00:38:59.759Z,13.02
2023-06-30T00:41:26.976Z,4.90
2023-06-30T00:43:54.307Z,3.53
2023-06-30T00:46:21.691Z,2.85
2023-06-30T00:48:49.211Z,3.30
2023-06-30T00:51:16.435Z,2.60
2023-06-30T00:53:43.634Z,2.78
2023-06-30T00:56:10.841Z,5.25
2023-06-30T00:58:38.020Z,2.47
2023-06-30T01:01:08.310Z,2.50
2023-06-30T01:03:38.727Z,4.18
2023-06-30T01:06:17.560Z,2.95
2023-06-30T01:08:46.755Z,3.47
2023-06-30T01:11:14.126Z,3.00
2023-06-30T01:13:42.524Z,2.83
2023-06-30T01:16:11.125Z,3.28
2023-06-30T01:18:42.589Z,2.40
2023-06-30T01:21:14.326Z,4.72
2023-06-30T01:23:49.044Z,3.25
2023-06-30T01:26:17.024Z,4.10
2023-06-30T01:28:44.779Z,3.10
2023-06-30T01:31:12.469Z,2.20
2023-06-30T01:33:40.292Z,3.35
2023-06-30T01:36:08.922Z,3.20
2023-06-30T01:38:36.186Z,4.72
2023-06-30T01:41:05.982Z,2.60
2023-06-30T01:43:33.490Z,2.83
2023-06-30T01:46:00.926Z,2.60
2023-06-30T01:48:28.467Z,2.60
2023-06-30T01:50:57.579Z,2.45
2023-06-30T01:53:25.410Z,3.97
2023-06-30T01:55:55.428Z,3.05
2023-06-30T01:58:22.754Z,2.30
2023-06-30T02:00:50.202Z,6.40
2023-06-30T02:03:17.526Z,2.95
2023-06-30T02:05:44.992Z,3.55
2023-06-30T02:08:12.314Z,3.17
2023-06-30T02:10:39.498Z,3.38
2023-06-30T02:13:06.681Z,2.70
2023-06-30T02:15:33.965Z,3.55
2023-06-30T02:18:01.163Z,3.15
2023-06-30T02:20:28.586Z,2.85
2023-06-30T02:22:55.783Z,3.45
2023-06-30T02:25:22.946Z,3.10
2023-06-30T02:27:51.761Z,2.60
2023-06-30T02:30:19.038Z,2.45
2023-06-30T02:32:46.264Z,2.78
2023-06-30T02:35:14.212Z,2.33
2023-06-30T02:37:41.535Z,3.83
2023-06-30T02:40:10.284Z,2.75
2023-06-30T02:42:37.464Z,4.07
2023-06-30T02:45:05.247Z,3.63
2023-06-30T02:47:32.627Z,4.20
2023-06-30T02:49:59.923Z,2.30
2023-06-30T02:52:27.201Z,3.65
2023-06-30T02:54:54.376Z,3.53
2023-06-30T02:57:22.823Z,2.60
2023-06-30T02:59:50.061Z,2.88
2023-06-30T03:02:17.386Z,3.75
2023-06-30T03:04:44.725Z,2.60
2023-06-30T03:07:11.930Z,5.07
2023-06-30T03:09:39.454Z,2.40
2023-06-30T03:12:06.801Z,2.53
2023-06-30T03:14:33.990Z,2.65
2023-06-30T03:17:01.397Z,3.63
2023-06-30T03:19:28.663Z,4.28
2023-06-30T03:21:55.840Z,2.72
2023-06-30T03:24:23.000Z,3.85
2023-06-30T03:26:50.206Z,3.05
2023-06-30T03:29:17.387Z,4.78
2023-06-30T03:31:44.581Z,3.63
2023-06-30T03:34:11.768Z,2.47
2023-06-30T03:36:39.005Z,3.15
2023-06-30T03:39:06.400Z,2.63
2023-06-30T03:41:33.761Z,3.08
2023-06-30T03:44:01.203Z,5.57
2023-06-30T03:46:28.490Z,2.97
2023-06-30T03:48:55.763Z,3.83
2023-06-30T03:51:22.942Z,3.25
2023-06-30T03:53:50.156Z,5.63
2023-06-30T03:56:17.336Z,2.70
2023-06-30T03:58:44.981Z,2.80
2023-06-30T04:01:12.462Z,2.80
2023-06-30T04:03:39.639Z,2.75
2023-06-30T04:06:07.081Z,3.92
2023-06-30T04:08:34.352Z,2.70
2023-06-30T04:11:01.834Z,2.95
2023-06-30T04:13:29.028Z,2.70
2023-06-30T04:15:56.244Z,2.58
2023-06-30T04:18:23.390Z,3.25
2023-06-30T04:20:50.549Z,3.17
2023-06-30T04:23:17.755Z,2.72
2023-06-30T04:25:45.131Z,2.75
2023-06-30T04:28:12.412Z,2.80
2023-06-30T04:30:39.610Z,3.10
2023-06-30T04:33:07.071Z,4.05
2023-06-30T04:35:34.368Z,3.17
2023-06-30T04:38:01.634Z,2.80
2023-06-30T04:40:28.817Z,3.10
2023-06-30T04:42:56.050Z,2.67
2023-06-30T04:45:23.334Z,5.20
2023-06-30T04:47:50.722Z,3.13
2023-06-30T04:50:18.157Z,4.22
2023-06-30T04:52:45.593Z,3.17
2023-06-30T04:55:12.843Z,3.47
2023-06-30T04:57:40.078Z,2.95
2023-06-30T05:00:10.068Z,3.20
2023-06-30T05:02:37.329Z,3.65
2023-06-30T05:05:04.659Z,3.05
2023-06-30T05:07:31.878Z,3.58
2023-06-30T05:09:59.311Z,2.83
2023-06-30T05:12:26.740Z,3.47
2023-06-30T05:14:53.967Z,4.30
2023-06-30T05:17:21.483Z,4.80
2023-06-30T05:19:48.860Z,2.80
2023-06-30T05:22:16.633Z,2.60
2023-06-30T05:24:44.014Z,4.57
2023-06-30T05:27:11.228Z,3.28
2023-06-30T05:29:38.436Z,4.05
2023-06-30T05:32:05.876Z,3.13
2023-06-30T05:34:33.074Z,3.00
2023-06-30T05:37:00.309Z,5.57
2023-06-30T05:39:27.522Z,3.22
2023-06-30T05:41:54.715Z,3.60
2023-06-30T05:44:22.058Z,4.18
2023-06-30T05:46:49.369Z,3.58
2023-06-30T05:49:16.631Z,5.60
2023-06-30T05:51:43.841Z,4.88
2023-06-30T05:54:11.554Z,3.72
2023-06-30T05:56:38.812Z,4.43
2023-06-30T05:59:10.599Z,7.05
2023-06-30T06:01:41.484Z,10.23
2023-06-30T06:04:12.092Z,11.13
2023-06-30T06:06:39.850Z,5.78
2023-06-30T06:09:07.095Z,7.55
2023-06-30T06:11:34.354Z,12.07
2023-06-30T06:14:01.568Z,8.50
2023-06-30T06:16:28.842Z,8.82
2023-06-30T06:18:56.032Z,6.35
2023-06-30T06:21:28.097Z,6.60
2023-06-30T06:23:56.004Z,7.20
2023-06-30T06:26:23.218Z,8.68
2023-06-30T06:28:50.457Z,7.85
2023-06-30T06:31:17.822Z,5.80
2023-06-30T06:33:45.038Z,6.63
2023-06-30T06:36:12.374Z,5.47
2023-06-30T06:38:40.059Z,5.38
2023-06-30T06:41:07.311Z,4.20
2023-06-30T06:43:34.754Z,4.53
2023-06-30T06:46:02.065Z,4.10
2023-06-30T06:48:30.038Z,4.85
2023-06-30T06:50:58.359Z,4.53
2023-06-30T06:53:27.541Z,4.18
2023-06-30T06:55:55.606Z,6.03
2023-06-30T06:58:23.192Z,5.20
2023-06-30T07:00:51.086Z,8.98
2023-06-30T07:03:18.689Z,6.40
2023-06-30T07:05:46.507Z,8.98
2023-06-30T07:08:14.468Z,18.95
2023-06-30T07:10:41.957Z,24.73
2023-06-30T07:13:09.943Z,21.95
2023-06-30T07:15:37.633Z,22.98
2023-06-30T07:18:05.101Z,19.33
2023-06-30T07:20:32.829Z,17.42
2023-06-30T07:23:00.033Z,17.20
2023-06-30T07:25:27.689Z,16.17
2023-06-30T07:27:56.008Z,16.08
2023-06-30T07:30:25.370Z,13.98
2023-06-30T07:32:52.778Z,13.90
2023-06-30T07:35:20.259Z,13.27
2023-06-30T07:37:47.815Z,13.80
2023-06-30T07:40:17.348Z,15.85
2023-06-30T07:42:45.566Z,11.32
2023-06-30T07:45:14.272Z,11.38
2023-06-30T07:47:43.168Z,10.85
2023-06-30T07:50:13.143Z,9.27
2023-06-30T07:52:44.820Z,9.60
2023-06-30T07:55:13.936Z,9.77
2023-06-30T07:57:41.471Z,9.40
2023-06-30T08:00:10.966Z,8.52
2023-06-30T08:02:38.787Z,8.25
2023-06-30T08:05:06.476Z,8.52
2023-06-30T08:07:44.246Z,7.35
2023-06-30T08:10:17.415Z,8.18
2023-06-30T08:12:44.817Z,7.57
2023-06-30T08:15:12.218Z,7.53
2023-06-30T08:17:51.878Z,8.73
2023-06-30T08:20:22.875Z,7.72
2023-06-30T08:22:50.188Z,7.18
2023-06-30T08:25:17.516Z,7.47
2023-06-30T08:27:44.779Z,6.10
2023-06-30T08:30:12.080Z,6.75
2023-06-30T08:32:39.427Z,5.45
2023-06-30T08:35:06.830Z,7.05
2023-06-30T08:37:34.064Z,5.57
2023-06-30T08:40:02.069Z,6.35
2023-06-30T08:42:30.473Z,5.75
2023-06-30T08:45:00.894Z,7.47
2023-06-30T08:47:29.588Z,4.95
2023-06-30T08:49:57.458Z,5.75
2023-06-30T08:52:24.835Z,4.88
2023-06-30T08:54:52.103Z,6.15
2023-06-30T08:57:19.606Z,5.25
2023-06-30T08:59:46.884Z,4.53
2023-06-30T09:02:14.739Z,5.95
2023-06-30T09:04:42.290Z,5.60
2023-06-30T09:07:17.206Z,4.72
2023-06-30T09:09:46.714Z,5.10
2023-06-30T09:12:14.876Z,4.68
2023-06-30T09:14:42.833Z,4.60
2023-06-30T09:17:10.119Z,5.43
2023-06-30T09:19:37.537Z,4.97
2023-06-30T09:22:53.981Z,4.15
2023-06-30T09:24:53.928Z,4.45
2023-06-30T09:27:21.124Z,5.88
2023-06-30T09:29:57.453Z,4.53
2023-06-30T09:32:32.234Z,5.38
2023-06-30T09:35:08.930Z,4.30
2023-06-30T09:37:45.737Z,5.28
2023-06-30T09:40:14.370Z,4.68
2023-06-30T09:42:42.391Z,4.50
2023-06-30T09:45:09.747Z,5.88
2023-06-30T09:47:37.025Z,4.22
2023-06-30T09:50:05.985Z,4.25
2023-06-30T09:52:37.509Z,3.95
2023-06-30T09:55:11.033Z,4.57
2023-06-30T09:57:45.048Z,4.32
2023-06-30T10:00:33.892Z,3.97
2023-06-30T10:03:06.518Z,3.88
2023-06-30T10:05:34.178Z,4.03
2023-06-30T10:08:02.207Z,3.58
2023-06-30T10:10:30.099Z,5.47
2023-06-30T10:12:59.542Z,3.83
2023-06-30T10:15:27.259Z,4.13
2023-06-30T10:17:55.867Z,4.72
2023-06-30T10:20:33.925Z,4.38
2023-06-30T10:23:06.233Z,4.47
2023-06-30T10:25:35.420Z,6.20
2023-06-30T10:28:02.704Z,6.38
2023-06-30T10:30:29.942Z,4.72
2023-06-30T10:32:57.186Z,5.65
2023-06-30T10:35:24.528Z,6.65
2023-06-30T10:37:52.112Z,6.60
2023-06-30T10:40:25.822Z,3.97
2023-06-30T10:42:53.503Z,4.70
2023-06-30T10:45:21.489Z,7.63
2023-06-30T10:47:52.362Z,6.93
2023-06-30T10:50:19.871Z,7.45
2023-06-30T10:52:50.918Z,9.10
2023-06-30T10:55:20.731Z,7.68
2023-06-30T10:57:51.858Z,8.48
2023-06-30T11:00:21.261Z,8.05
2023-06-30T11:02:50.037Z,9.15
2023-06-30T11:05:23.537Z,8.32
2023-06-30T11:07:55.122Z,11.00
2023-06-30T11:10:35.400Z,8.02
2023-06-30T11:13:03.562Z,9.10
2023-06-30T11:15:36.911Z,7.63
2023-06-30T11:18:05.170Z,7.95
2023-06-30T11:20:32.742Z,6.78
2023-06-30T11:23:01.941Z,10.13
2023-06-30T11:25:32.764Z,8.50
2023-06-30T11:28:02.627Z,11.45
2023-06-30T11:30:33.401Z,12.85
2023-06-30T11:33:00.714Z,12.45
2023-06-30T11:35:30.256Z,11.32
2023-06-30T11:37:57.537Z,10.60
2023-06-30T11:40:24.908Z,13.10
2023-06-30T11:42:53.499Z,9.90
2023-06-30T11:45:28.509Z,11.10
2023-06-30T11:47:57.241Z,12.13
2023-06-30T11:50:26.335Z,11.85
2023-06-30T11:52:53.560Z,15.02
2023-06-30T11:55:21.247Z,15.93
2023-06-30T11:57:48.565Z,13.05
2023-06-30T12:00:15.993Z,12.80
2023-06-30T12:02:47.870Z,11.55
2023-06-30T12:05:18.395Z,11.40
2023-06-30T12:07:46.019Z,11.00
2023-06-30T12:10:13.878Z,9.98
2023-06-30T12:12:41.156Z,9.38
2023-06-30T12:15:09.640Z,9.43
2023-06-30T12:17:37.755Z,8.88
2023-06-30T12:20:05.859Z,9.02
2023-06-30T12:22:36.128Z,8.20
2023-06-30T12:25:06.681Z,7.95
2023-06-30T12:27:35.801Z,8.50
2023-06-30T12:30:03.121Z,8.07
2023-06-30T12:32:32.051Z,8.63
2023-06-30T12:35:07.162Z,7.55
2023-06-30T12:37:34.641Z,8.93
2023-06-30T12:40:01.849Z,7.65
2023-06-30T12:42:29.611Z,6.80
2023-06-30T12:44:57.394Z,8.40
2023-06-30T12:47:24.660Z,6.68
2023-06-30T12:49:51.969Z,7.32
2023-06-30T12:52:19.986Z,6.28
2023-06-30T12:54:47.271Z,7.00
2023-06-30T12:57:14.519Z,6.28
2023-06-30T12:59:43.763Z,6.40
2023-06-30T13:02:11.203Z,5.93
2023-06-30T13:04:38.781Z,6.75
2023-06-30T13:07:06.137Z,6.15
2023-06-30T13:09:33.356Z,7.68
2023-06-30T13:12:00.619Z,8.80
2023-06-30T13:14:27.841Z,5.45
2023-06-30T13:16:55.034Z,5.85
2023-06-30T13:19:24.371Z,5.70
2023-06-30T13:21:51.603Z,5.82
2023-06-30T13:24:18.888Z,5.20
2023-06-30T13:26:48.056Z,6.30
2023-06-30T13:29:15.348Z,5.03
2023-06-30T13:31:43.867Z,7.15
2023-06-30T13:34:13.241Z,4.70
2023-06-30T13:36:40.750Z,4.95
2023-06-30T13:39:08.010Z,4.82
2023-06-30T13:41:35.210Z,5.07
2023-06-30T13:44:04.086Z,5.20
2023-06-30T13:46:31.452Z,6.53
2023-06-30T13:48:58.880Z,6.95
2023-06-30T13:51:26.210Z,6.68
2023-06-30T13:53:54.606Z,4.75
2023-06-30T13:56:21.823Z,5.50
2023-06-30T13:58:49.047Z,4.70
2023-06-30T14:01:16.287Z,4.75
2023-06-30T14:03:49.319Z,4.18
2023-06-30T14:06:17.599Z,4.05
2023-06-30T14:08:44.909Z,4.20
2023-06-30T14:11:12.148Z,4.57
2023-06-30T14:13:39.331Z,3.92
2023-06-30T14:16:06.824Z,8.07
2023-06-30T14:18:34.030Z,3.83
2023-06-30T14:21:02.567Z,5.03
2023-06-30T14:23:30.375Z,5.43
2023-06-30T14:25:57.555Z,4.45
2023-06-30T14:28:24.778Z,4.22
2023-06-30T14:30:52.456Z,9.13
2023-06-30T14:33:19.828Z,4.25
2023-06-30T14:35:47.284Z,4.45
2023-06-30T14:38:14.677Z,4.00
2023-06-30T14:40:41.861Z,4.65
2023-06-30T14:43:09.049Z,3.97
2023-06-30T14:45:36.592Z,7.80
2023-06-30T14:48:03.894Z,6.72
2023-06-30T14:50:31.263Z,5.03
2023-06-30T14:52:58.578Z,4.28
2023-06-30T14:55:25.822Z,5.78
2023-06-30T14:58:05.550Z,4.53
2023-06-30T15:00:33.135Z,3.97
2023-06-30T15:03:01.452Z,5.97
2023-06-30T15:05:30.197Z,5.15
2023-06-30T15:07:57.378Z,5.07
2023-06-30T15:10:24.668Z,5.70
2023-06-30T15:12:51.934Z,6.25
2023-06-30T15:15:19.371Z,5.35
2023-06-30T15:17:46.607Z,6.72
2023-06-30T15:20:13.838Z,4.82
2023-06-30T15:22:41.033Z,5.40
2023-06-30T15:25:08.491Z,5.60
2023-06-30T15:27:35.814Z,5.50
2023-06-30T15:30:07.133Z,8.45
2023-06-30T15:32:34.396Z,6.13
2023-06-30T15:35:01.685Z,12.20
2023-06-30T15:37:28.865Z,5.57
2023-06-30T15:39:56.061Z,6.65
2023-06-30T15:42:23.277Z,6.93
2023-06-30T15:44:50.826Z,6.15
2023-06-30T15:47:18.046Z,6.15
2023-06-30T15:49:45.258Z,5.97
2023-06-30T15:52:12.510Z,9.00
2023-06-30T15:54:39.647Z,6.05
2023-06-30T15:57:06.846Z,5.47
2023-06-30T15:59:34.550Z,6.28
2023-06-30T16:02:01.891Z,5.57
2023-06-30T16:04:29.659Z,5.65
2023-06-30T16:06:57.881Z,6.03
2023-06-30T16:09:26.428Z,5.22
2023-06-30T16:11:53.620Z,6.90
2023-06-30T16:14:20.757Z,8.02
2023-06-30T16:16:48.002Z,5.65
2023-06-30T16:19:15.226Z,4.50
2023-06-30T16:21:42.468Z,6.68
2023-06-30T16:24:09.658Z,4.60
2023-06-30T16:26:36.909Z,5.05
2023-06-30T16:29:04.090Z,10.25
2023-06-30T16:31:31.326Z,4.65
2023-06-30T16:34:00.889Z,7.38
2023-06-30T16:36:28.177Z,4.82
2023-06-30T16:38:55.758Z,4.90
2023-06-30T16:41:22.973Z,4.65
2023-06-30T16:43:50.213Z,3.88
2023-06-30T16:46:17.450Z,3.88
2023-06-30T16:48:44.763Z,4.22
2023-06-30T16:51:12.093Z,4.20
2023-06-30T16:53:39.276Z,4.05
2023-06-30T16:56:07.079Z,3.40
2023-06-30T16:58:34.237Z,4.18
2023-06-30T17:01:01.503Z,3.72
2023-06-30T17:03:28.941Z,5.60
2023-06-30T17:05:57.499Z,3.90
2023-06-30T17:08:25.644Z,3.88
2023-06-30T17:10:52.934Z,4.10
2023-06-30T17:13:20.117Z,3.47
2023-06-30T17:15:47.512Z,3.58
2023-06-30T17:18:15.145Z,3.92
2023-06-30T17:20:42.328Z,4.60
2023-06-30T17:23:09.619Z,8.43
2023-06-30T17:25:36.802Z,8.75
2023-06-30T17:28:04.072Z,4.88
2023-06-30T17:30:31.193Z,3.92
2023-06-30T17:32:59.664Z,3.58
2023-06-30T17:35:26.925Z,3.67
2023-06-30T17:37:54.296Z,3.65
2023-06-30T17:40:21.728Z,3.28
2023-06-30T17:42:48.954Z,3.22
2023-06-30T17:45:16.372Z,3.25
2023-06-30T17:47:43.596Z,5.03
2023-06-30T17:50:11.006Z,3.13
2023-06-30T17:52:38.192Z,3.67
2023-06-30T17:55:05.659Z,4.32
2023-06-30T17:57:32.875Z,4.55
2023-06-30T18:00:00.047Z,3.75
2023-06-30T18:02:27.301Z,2.97
2023-06-30T18:04:54.666Z,2.92
2023-06-30T18:07:22.185Z,3.10
2023-06-30T18:09:49.511Z,9.15
2023-06-30T18:12:17.230Z,20.65
2023-06-30T18:14:44.428Z,19.88
2023-06-30T18:17:11.650Z,16.30
2023-06-30T18:19:40.431Z,14.75
2023-06-30T18:22:08.874Z,17.83
2023-06-30T18:24:36.123Z,10.75
2023-06-30T18:27:03.351Z,8.93
2023-06-30T18:29:34.055Z,8.82
2023-06-30T18:32:01.702Z,8.23
2023-06-30T18:34:29.116Z,6.78
2023-06-30T18:36:56.394Z,6.85
2023-06-30T18:39:23.599Z,8.30
2023-06-30T18:41:50.875Z,10.95
2023-06-30T18:44:18.157Z,12.63
2023-06-30T18:46:45.426Z,15.50
2023-06-30T18:49:13.063Z,20.17
2023-06-30T18:51:42.703Z,23.25
2023-06-30T18:54:10.574Z,22.05
2023-06-30T18:56:37.902Z,25.88
2023-06-30T18:59:05.126Z,24.55
2023-06-30T19:01:32.362Z,20.00
2023-06-30T19:03:59.923Z,14.77
2023-06-30T19:06:27.445Z,14.07
2023-06-30T19:08:55.172Z,9.70
2023-06-30T19:11:22.861Z,8.48
2023-06-30T19:13:50.038Z,8.23
2023-06-30T19:16:17.830Z,8.98
2023-06-30T19:18:45.403Z,9.10
2023-06-30T19:21:12.661Z,18.75
2023-06-30T19:23:41.780Z,19.25
2023-06-30T19:26:09.299Z,10.00
2023-06-30T19:28:36.509Z,9.50
2023-06-30T19:31:03.896Z,18.52
2023-06-30T19:33:32.497Z,22.95
2023-06-30T19:35:59.938Z,13.43
2023-06-30T19:38:27.523Z,26.33
2023-06-30T19:40:55.326Z,27.75
2023-06-30T19:43:22.666Z,31.83
2023-06-30T19:45:50.542Z,23.45
2023-06-30T19:48:18.050Z,16.17
2023-06-30T19:50:45.285Z,16.80
2023-06-30T19:53:13.571Z,18.23
2023-06-30T19:55:40.831Z,13.43
2023-06-30T19:58:10.346Z,13.20
2023-06-30T20:00:38.027Z,10.52
2023-06-30T20:03:05.467Z,8.63
2023-06-30T20:05:32.746Z,8.82
2023-06-30T20:07:59.982Z,6.88
2023-06-30T20:10:27.210Z,6.75
2023-06-30T20:12:54.472Z,7.10
2023-06-30T20:15:21.690Z,6.32
2023-06-30T20:17:48.971Z,6.25
2023-06-30T20:20:16.306Z,6.32
2023-06-30T20:22:43.556Z,6.07
2023-06-30T20:25:11.155Z,5.18
2023-06-30T20:27:39.597Z,5.95
2023-06-30T20:30:08.892Z,5.55
2023-06-30T20:32:36.202Z,5.05
2023-06-30T20:35:03.583Z,6.07
2023-06-30T20:37:30.927Z,4.75
2023-06-30T20:39:58.095Z,4.47
2023-06-30T20:42:25.323Z,4.30
2023-06-30T20:44:52.568Z,4.15
2023-06-30T20:47:19.925Z,7.35
2023-06-30T20:49:47.100Z,4.93
2023-06-30T20:52:15.482Z,6.35
2023-06-30T20:54:42.728Z,4.32
2023-06-30T20:57:09.916Z,5.28
2023-06-30T20:59:37.180Z,5.30
2023-06-30T21:02:04.581Z,5.82
2023-06-30T21:04:31.796Z,19.45
2023-06-30T21:06:59.010Z,22.95
2023-06-30T21:09:26.179Z,22.45
2023-06-30T21:11:53.414Z,21.33
2023-06-30T21:14:21.926Z,14.55
2023-06-30T21:16:49.605Z,11.77
2023-06-30T21:19:17.030Z,10.20
2023-06-30T21:21:44.558Z,9.15
2023-06-30T21:24:11.962Z,6.20
2023-06-30T21:26:39.774Z,7.60
2023-06-30T21:29:07.542Z,5.00
2023-06-30T21:31:34.820Z,5.22
2023-06-30T21:34:02.011Z,7.97
2023-06-30T21:36:29.284Z,8.70
2023-06-30T21:38:56.492Z,5.50
2023-06-30T21:41:23.680Z,5.15
2023-06-30T21:43:51.021Z,6.18
2023-06-30T21:46:18.396Z,5.60
2023-06-30T21:48:45.692Z,6.18
2023-06-30T21:51:13.007Z,4.68
2023-06-30T21:53:40.212Z,6.32
2023-06-30T21:56:07.391Z,4.28
2023-06-30T21:58:34.648Z,7.35
2023-06-30T22:01:02.028Z,6.22
2023-06-30T22:03:29.473Z,4.82
2023-06-30T22:05:56.768Z,9.43
2023-06-30T22:08:27.092Z,5.22
2023-06-30T22:10:56.005Z,4.53
2023-06-30T22:13:23.904Z,6.07
2023-06-30T22:15:51.113Z,5.13
2023-06-30T22:18:18.310Z,6.13
2023-06-30T22:20:45.739Z,7.57
2023-06-30T22:23:13.212Z,6.10
2023-06-30T22:25:40.730Z,4.88
2023-06-30T22:28:08.253Z,3.90
2023-06-30T22:30:35.498Z,4.15
2023-06-30T22:33:02.862Z,3.60
2023-06-30T22:35:30.193Z,4.07
2023-06-30T22:37:57.406Z,4.55
2023-06-30T22:40:24.688Z,4.57
2023-06-30T22:42:52.086Z,4.88
2023-06-30T22:45:19.687Z,3.35
2023-06-30T22:47:46.927Z,5.57
2023-06-30T22:50:14.144Z,4.20
2023-06-30T22:52:41.392Z,6.28
2023-06-30T22:55:09.269Z,4.40
2023-06-30T22:57:36.638Z,3.53
2023-06-30T23:00:04.309Z,5.30
2023-06-30T23:02:31.533Z,4.22
2023-06-30T23:05:05.306Z,3.63
2023-06-30T23:07:32.564Z,4.22
2023-06-30T23:09:59.752Z,4.35
2023-06-30T23:12:26.922Z,5.40
2023-06-30T23:14:55.252Z,3.78
2023-06-30T23:17:26.070Z,3.33
2023-06-30T23:19:53.750Z,5.07
2023-06-30T23:22:21.234Z,4.07
2023-06-30T23:24:50.631Z,4.25
2023-06-30T23:27:18.259Z,4.82
2023-06-30T23:29:51.814Z,4.70
2023-06-30T23:32:22.529Z,5.22
2023-06-30T23:34:50.416Z,5.03
2023-06-30T23:37:18.614Z,3.83
2023-06-30T23:39:48.416Z,4.57
2023-06-30T23:42:15.712Z,4.10
2023-06-30T23:44:43.258Z,4.93
2023-06-30T23:47:17.449Z,5.38
2023-06-30T23:49:44.886Z,4.30
2023-06-30T23:52:12.114Z,7.68
2023-06-30T23:54:39.332Z,4.07
2023-06-30T23:57:06.810Z,5.38
2023-06-30T23:59:34.017Z,4.32
