createdAt,value
2023-05-08T00:00:40.229Z,11.90
2023-05-08T00:03:07.407Z,11.95
2023-05-08T00:05:34.655Z,12.10
2023-05-08T00:08:02.296Z,12.63
2023-05-08T00:10:29.610Z,12.43
2023-05-08T00:12:57.089Z,12.80
2023-05-08T00:15:24.200Z,13.23
2023-05-08T00:17:51.498Z,13.57
2023-05-08T00:20:18.697Z,13.63
2023-05-08T00:22:45.761Z,13.30
2023-05-08T00:25:12.774Z,12.38
2023-05-08T00:27:39.830Z,13.73
2023-05-08T00:30:08.085Z,13.35
2023-05-08T00:32:35.447Z,13.77
2023-05-08T00:35:02.609Z,14.02
2023-05-08T00:37:30.652Z,13.52
2023-05-08T00:39:57.764Z,13.35
2023-05-08T00:42:24.849Z,13.13
2023-05-08T00:44:52.104Z,13.38
2023-05-08T00:47:19.233Z,13.50
2023-05-08T00:49:46.465Z,13.15
2023-05-08T00:52:13.596Z,13.57
2023-05-08T00:54:41.285Z,13.15
2023-05-08T00:57:08.761Z,12.45
2023-05-08T00:59:36.349Z,12.55
2023-05-08T01:02:03.582Z,13.20
2023-05-08T01:04:30.835Z,12.95
2023-05-08T01:06:57.950Z,13.02
2023-05-08T01:09:25.196Z,11.98
2023-05-08T01:12:18.988Z,13.23
2023-05-08T01:14:48.796Z,11.75
2023-05-08T01:17:35.645Z,12.55
2023-05-08T01:20:15.414Z,11.88
2023-05-08T01:23:01.477Z,12.38
2023-05-08T01:25:53.365Z,11.65
2023-05-08T01:28:43.182Z,11.45
2023-05-08T01:31:46.528Z,10.73
2023-05-08T01:34:21.879Z,11.27
2023-05-08T01:37:06.976Z,11.82
2023-05-08T01:39:49.621Z,10.93
2023-05-08T01:42:30.104Z,11.18
2023-05-08T01:45:00.107Z,12.32
2023-05-08T01:47:29.314Z,11.88
2023-05-08T01:50:05.804Z,11.45
2023-05-08T01:52:42.073Z,11.23
2023-05-08T01:57:40.263Z,11.85
2023-05-08T02:00:08.286Z,11.45
2023-05-08T02:02:38.396Z,12.02
2023-05-08T02:05:08.180Z,11.95
2023-05-08T02:07:38.039Z,11.43
2023-05-08T02:10:06.160Z,11.98
2023-05-08T02:12:34.278Z,12.18
2023-05-08T02:15:03.756Z,11.43
2023-05-08T02:17:33.917Z,11.40
2023-05-08T02:20:01.372Z,10.95
2023-05-08T02:22:33.126Z,12.05
2023-05-08T02:25:00.455Z,12.60
2023-05-08T02:27:28.369Z,12.00
2023-05-08T02:29:56.596Z,11.05
2023-05-08T02:32:25.290Z,11.68
2023-05-08T02:35:02.570Z,11.55
2023-05-08T02:37:31.638Z,11.13
2023-05-08T02:39:58.921Z,11.20
2023-05-08T02:42:26.064Z,11.32
2023-05-08T02:44:53.399Z,10.68
2023-05-08T02:47:28.250Z,10.75
2023-05-08T02:50:18.385Z,10.27
2023-05-08T02:52:50.083Z,11.07
2023-05-08T02:55:26.316Z,10.82
2023-05-08T02:58:07.000Z,10.90
2023-05-08T03:00:42.802Z,9.70
2023-05-08T03:03:23.189Z,10.55
2023-05-08T03:05:58.162Z,10.50
2023-05-08T03:08:31.327Z,11.38
2023-05-08T03:11:01.226Z,11.13
2023-05-08T03:13:29.608Z,11.25
2023-05-08T03:16:00.995Z,10.48
2023-05-08T03:18:36.475Z,11.52
2023-05-08T03:21:04.476Z,10.98
2023-05-08T03:23:31.955Z,11.02
2023-05-08T03:26:00.108Z,11.43
2023-05-08T03:28:27.933Z,11.57
2023-05-08T03:30:58.258Z,11.45
2023-05-08T03:33:25.637Z,10.77
2023-05-08T03:35:53.788Z,11.00
2023-05-08T03:38:22.556Z,11.77
2023-05-08T03:40:49.780Z,11.35
2023-05-08T03:43:17.617Z,11.77
2023-05-08T03:45:45.494Z,11.27
2023-05-08T03:48:12.668Z,10.98
2023-05-08T03:50:41.435Z,9.32
2023-05-08T03:53:10.440Z,8.98
2023-05-08T03:55:38.103Z,9.70
2023-05-08T03:58:39.056Z,9.90
2023-05-08T04:01:09.261Z,10.00
2023-05-08T04:03:55.905Z,9.07
2023-05-08T04:06:30.773Z,9.52
2023-05-08T04:09:25.357Z,10.00
2023-05-08T04:12:11.410Z,9.88
2023-05-08T04:14:45.802Z,9.18
2023-05-08T04:17:14.643Z,8.68
2023-05-08T04:19:46.137Z,8.43
2023-05-08T04:22:13.830Z,8.30
2023-05-08T04:24:45.586Z,8.88
2023-05-08T04:27:13.248Z,8.70
2023-05-08T04:29:42.350Z,8.52
2023-05-08T04:32:10.061Z,8.40
2023-05-08T04:34:37.272Z,9.30
2023-05-08T04:37:07.456Z,8.93
2023-05-08T04:39:35.200Z,9.02
2023-05-08T04:42:03.887Z,8.50
2023-05-08T04:44:33.571Z,7.63
2023-05-08T04:47:00.696Z,6.97
2023-05-08T04:49:27.968Z,6.60
2023-05-08T04:51:55.295Z,6.43
2023-05-08T04:54:22.542Z,6.50
2023-05-08T04:56:49.846Z,6.70
2023-05-08T04:59:17.279Z,6.05
2023-05-08T05:01:46.943Z,4.90
2023-05-08T05:04:14.491Z,5.57
2023-05-08T05:06:41.694Z,5.00
2023-05-08T05:09:09.389Z,5.43
2023-05-08T05:11:36.433Z,5.20
2023-05-08T05:14:03.553Z,4.80
2023-05-08T05:16:30.734Z,4.10
2023-05-08T05:18:57.977Z,3.67
2023-05-08T05:21:25.204Z,4.00
2023-05-08T05:23:52.283Z,3.72
2023-05-08T05:26:19.626Z,4.07
2023-05-08T05:28:47.116Z,4.32
2023-05-08T05:31:14.188Z,4.30
2023-05-08T05:33:42.531Z,4.35
2023-05-08T05:36:09.740Z,4.45
2023-05-08T05:38:37.022Z,3.90
2023-05-08T05:41:05.035Z,3.58
2023-05-08T05:43:32.996Z,3.72
2023-05-08T05:46:09.781Z,3.88
2023-05-08T05:48:38.393Z,3.97
2023-05-08T05:51:07.065Z,3.90
2023-05-08T05:53:34.458Z,3.95
2023-05-08T05:56:01.936Z,3.60
2023-05-08T05:58:30.098Z,3.85
2023-05-08T06:01:00.693Z,3.90
2023-05-08T06:03:28.463Z,3.85
2023-05-08T06:05:56.529Z,4.28
2023-05-08T06:08:23.890Z,3.58
2023-05-08T06:10:51.054Z,3.05
2023-05-08T06:13:18.478Z,2.90
2023-05-08T06:15:46.658Z,3.40
2023-05-08T06:18:14.083Z,3.58
2023-05-08T06:20:41.226Z,3.20
2023-05-08T06:23:08.322Z,3.15
2023-05-08T06:25:35.469Z,3.42
2023-05-08T06:28:04.598Z,3.13
2023-05-08T06:30:31.685Z,3.10
2023-05-08T06:32:58.957Z,3.22
2023-05-08T06:35:26.375Z,3.05
2023-05-08T06:37:53.594Z,3.22
2023-05-08T06:40:20.831Z,4.47
2023-05-08T06:42:48.332Z,3.92
2023-05-08T06:45:15.806Z,4.38
2023-05-08T06:47:43.246Z,2.30
2023-05-08T06:50:10.783Z,2.00
2023-05-08T06:52:37.928Z,2.13
2023-05-08T06:55:05.465Z,2.13
2023-05-08T06:57:35.667Z,2.17
2023-05-08T07:00:02.730Z,2.40
2023-05-08T07:02:36.388Z,2.35
2023-05-08T07:05:03.997Z,2.20
2023-05-08T07:07:33.605Z,2.25
2023-05-08T07:10:01.005Z,2.50
2023-05-08T07:12:30.917Z,2.10
2023-05-08T07:14:58.159Z,2.30
2023-05-08T07:17:25.622Z,2.30
2023-05-08T07:19:52.968Z,2.40
2023-05-08T07:22:20.146Z,2.00
2023-05-08T07:24:47.259Z,2.30
2023-05-08T07:27:14.894Z,2.17
2023-05-08T07:29:42.767Z,2.20
2023-05-08T07:32:10.102Z,2.45
2023-05-08T07:34:37.439Z,2.30
2023-05-08T07:37:04.481Z,2.33
2023-05-08T07:39:31.947Z,2.60
2023-05-08T07:41:59.119Z,2.50
2023-05-08T07:44:26.460Z,2.60
2023-05-08T07:46:53.684Z,2.60
2023-05-08T07:49:20.855Z,2.25
2023-05-08T07:51:47.899Z,2.00
2023-05-08T07:54:14.965Z,2.40
2023-05-08T07:56:42.036Z,2.30
2023-05-08T07:59:09.130Z,2.42
2023-05-08T08:01:36.502Z,2.17
2023-05-08T08:04:04.073Z,2.28
2023-05-08T08:06:31.825Z,2.42
2023-05-08T08:08:58.995Z,2.30
2023-05-08T08:11:26.171Z,2.30
2023-05-08T08:13:53.612Z,2.20
2023-05-08T08:16:20.729Z,2.30
2023-05-08T08:18:47.913Z,2.08
2023-05-08T08:21:15.559Z,2.17
2023-05-08T08:23:42.747Z,2.20
2023-05-08T08:26:11.268Z,1.92
2023-05-08T08:28:38.346Z,2.05
2023-05-08T08:31:05.518Z,2.33
2023-05-08T08:33:32.696Z,2.08
2023-05-08T08:35:59.998Z,2.03
2023-05-08T08:38:27.460Z,2.20
2023-05-08T08:40:54.812Z,2.42
2023-05-08T08:43:22.030Z,2.20
2023-05-08T08:45:49.066Z,2.00
2023-05-08T08:48:16.413Z,1.73
2023-05-08T08:50:46.929Z,1.80
2023-05-08T08:53:27.367Z,1.90
2023-05-08T08:55:56.064Z,1.70
2023-05-08T08:58:36.686Z,1.83
2023-05-08T09:01:05.836Z,1.98
2023-05-08T09:03:33.284Z,2.00
2023-05-08T09:06:01.574Z,1.90
2023-05-08T09:08:29.077Z,1.92
2023-05-08T09:10:56.563Z,1.73
2023-05-08T09:13:23.767Z,1.85
2023-05-08T09:15:51.111Z,1.92
2023-05-08T09:18:19.395Z,2.05
2023-05-08T09:20:46.698Z,2.00
2023-05-08T09:23:17.506Z,2.00
2023-05-08T09:25:45.561Z,1.90
2023-05-08T09:28:32.762Z,2.00
2023-05-08T09:31:02.998Z,2.45
2023-05-08T09:33:30.320Z,2.10
2023-05-08T09:35:57.686Z,1.88
2023-05-08T09:38:35.489Z,2.20
2023-05-08T09:41:28.943Z,2.00
2023-05-08T09:44:03.804Z,2.88
2023-05-08T09:46:31.011Z,2.20
2023-05-08T09:48:59.688Z,2.20
2023-05-08T09:51:28.252Z,2.28
2023-05-08T09:53:56.931Z,2.55
2023-05-08T09:56:37.765Z,2.10
2023-05-08T09:59:06.814Z,1.90
2023-05-08T10:01:35.633Z,1.70
2023-05-08T10:04:03.788Z,1.92
2023-05-08T10:06:30.928Z,1.90
2023-05-08T10:09:16.232Z,3.15
2023-05-08T10:11:53.590Z,2.20
2023-05-08T10:14:21.093Z,2.15
2023-05-08T10:16:49.915Z,2.30
2023-05-08T10:19:18.017Z,2.45
2023-05-08T10:21:49.918Z,2.00
2023-05-08T10:24:18.998Z,2.10
2023-05-08T10:27:10.732Z,1.90
2023-05-08T10:29:54.324Z,1.80
2023-05-08T10:32:21.904Z,2.00
2023-05-08T10:34:53.826Z,1.80
2023-05-08T10:37:21.119Z,2.10
2023-05-08T10:39:49.136Z,2.03
2023-05-08T10:42:16.282Z,1.95
2023-05-08T10:44:43.395Z,2.30
2023-05-08T10:47:18.886Z,2.75
2023-05-08T10:49:55.730Z,2.20
2023-05-08T10:52:52.901Z,2.10
2023-05-08T10:55:29.919Z,2.50
2023-05-08T10:58:12.866Z,2.08
2023-05-08T11:00:52.222Z,1.95
2023-05-08T11:03:31.480Z,2.35
2023-05-08T11:06:00.256Z,2.05
2023-05-08T11:08:28.446Z,1.80
2023-05-08T11:11:02.052Z,1.90
2023-05-08T11:13:32.616Z,2.15
2023-05-08T11:15:59.965Z,4.55
2023-05-08T11:18:32.551Z,4.15
2023-05-08T11:21:15.282Z,2.30
2023-05-08T11:23:42.424Z,2.10
2023-05-08T11:26:16.599Z,2.00
2023-05-08T11:28:57.043Z,2.22
2023-05-08T11:31:24.382Z,2.22
2023-05-08T11:33:51.689Z,2.00
2023-05-08T11:36:23.263Z,2.03
2023-05-08T11:39:12.756Z,2.83
2023-05-08T11:41:39.949Z,2.45
2023-05-08T11:44:17.407Z,3.22
2023-05-08T11:46:50.533Z,2.25
2023-05-08T11:49:22.946Z,3.97
2023-05-08T11:51:55.406Z,3.85
2023-05-08T11:54:22.680Z,8.18
2023-05-08T11:56:50.409Z,11.98
2023-05-08T11:59:17.838Z,9.13
2023-05-08T12:01:53.544Z,7.47
2023-05-08T12:04:27.656Z,2.20
2023-05-08T12:06:57.651Z,2.17
2023-05-08T12:09:24.864Z,2.70
2023-05-08T12:11:56.951Z,2.47
2023-05-08T12:14:24.119Z,2.30
2023-05-08T12:16:51.689Z,3.20
2023-05-08T12:19:18.845Z,5.28
2023-05-08T12:21:49.310Z,3.70
2023-05-08T12:24:18.824Z,3.90
2023-05-08T12:26:46.577Z,3.78
2023-05-08T12:29:13.735Z,2.70
2023-05-08T12:31:41.367Z,3.42
2023-05-08T12:34:08.580Z,3.95
2023-05-08T12:36:36.484Z,2.20
2023-05-08T12:39:12.067Z,2.03
2023-05-08T12:41:52.890Z,2.10
2023-05-08T12:44:26.203Z,2.10
2023-05-08T12:46:54.599Z,2.30
2023-05-08T12:49:31.247Z,2.10
2023-05-08T12:52:08.789Z,2.20
2023-05-08T12:54:41.121Z,2.50
2023-05-08T12:57:15.723Z,2.30
2023-05-08T12:59:43.289Z,2.10
2023-05-08T13:02:24.260Z,2.00
2023-05-08T13:04:56.155Z,2.20
2023-05-08T13:07:23.456Z,2.10
2023-05-08T13:10:02.328Z,2.20
2023-05-08T13:12:33.955Z,2.63
2023-05-08T13:15:01.665Z,9.68
2023-05-08T13:17:31.933Z,5.88
2023-05-08T13:19:59.217Z,46.70
2023-05-08T13:22:26.888Z,81.00
2023-05-08T13:24:54.123Z,141.50
2023-05-08T13:27:21.297Z,18.33
2023-05-08T13:29:48.421Z,13.98
2023-05-08T13:32:15.858Z,13.32
2023-05-08T13:34:49.727Z,3.15
2023-05-08T13:37:18.759Z,2.63
2023-05-08T13:39:46.034Z,2.05
2023-05-08T13:42:13.170Z,2.30
2023-05-08T13:44:40.768Z,2.10
2023-05-08T13:47:07.838Z,2.10
2023-05-08T13:49:34.969Z,2.08
2023-05-08T13:52:02.087Z,2.22
2023-05-08T13:54:29.419Z,2.00
2023-05-08T13:56:56.492Z,2.10
2023-05-08T13:59:23.640Z,2.95
2023-05-08T14:01:50.702Z,11.38
2023-05-08T14:04:19.288Z,1.92
2023-05-08T14:06:46.703Z,1.90
2023-05-08T14:09:14.336Z,2.80
2023-05-08T14:11:41.506Z,2.38
2023-05-08T14:14:08.782Z,2.28
2023-05-08T14:16:36.111Z,2.38
2023-05-08T14:19:03.346Z,7.22
2023-05-08T14:21:31.410Z,3.65
2023-05-08T14:23:58.657Z,5.63
2023-05-08T14:26:26.478Z,5.28
2023-05-08T14:28:53.739Z,3.63
2023-05-08T14:31:20.794Z,9.70
2023-05-08T14:33:48.075Z,4.80
2023-05-08T14:36:15.204Z,3.97
2023-05-08T14:38:42.208Z,6.15
2023-05-08T14:41:09.450Z,3.85
2023-05-08T14:43:36.681Z,19.58
2023-05-08T14:46:04.019Z,19.70
2023-05-08T14:48:31.493Z,18.55
2023-05-08T14:50:58.647Z,22.67
2023-05-08T14:53:26.087Z,4.80
2023-05-08T14:55:53.538Z,2.15
2023-05-08T14:58:20.873Z,2.00
2023-05-08T15:00:48.128Z,2.03
2023-05-08T15:03:15.222Z,2.05
2023-05-08T15:05:42.379Z,1.92
2023-05-08T15:08:09.959Z,2.20
2023-05-08T15:10:37.115Z,2.40
2023-05-08T15:13:04.425Z,2.20
2023-05-08T15:15:31.593Z,2.00
2023-05-08T15:17:58.703Z,2.60
2023-05-08T15:20:25.952Z,2.17
2023-05-08T15:22:54.315Z,1.90
2023-05-08T15:25:21.423Z,2.00
2023-05-08T15:27:52.858Z,2.10
2023-05-08T15:30:20.553Z,2.20
2023-05-08T15:32:48.339Z,2.40
2023-05-08T15:35:15.876Z,2.25
2023-05-08T15:37:43.617Z,2.13
2023-05-08T15:40:11.261Z,2.10
2023-05-08T15:42:38.289Z,2.30
2023-05-08T15:45:05.798Z,2.35
2023-05-08T15:47:33.421Z,2.60
2023-05-08T15:50:00.599Z,2.33
2023-05-08T15:52:27.921Z,2.22
2023-05-08T15:54:55.033Z,2.15
2023-05-08T15:57:22.236Z,2.33
2023-05-08T16:00:16.811Z,2.50
2023-05-08T16:02:43.905Z,2.42
2023-05-08T16:05:11.213Z,2.38
2023-05-08T16:07:38.537Z,2.40
2023-05-08T16:10:07.396Z,2.50
2023-05-08T16:12:34.821Z,2.67
2023-05-08T16:15:01.990Z,2.50
2023-05-08T16:17:32.856Z,2.35
2023-05-08T16:20:00.898Z,2.42
2023-05-08T16:22:29.224Z,2.85
2023-05-08T16:24:56.320Z,2.70
2023-05-08T16:27:23.472Z,2.50
2023-05-08T16:29:50.603Z,2.70
2023-05-08T16:32:17.819Z,2.45
2023-05-08T16:34:45.094Z,2.70
2023-05-08T16:37:12.450Z,2.80
2023-05-08T16:39:39.550Z,2.67
2023-05-08T16:42:07.620Z,2.50
2023-05-08T16:44:36.018Z,3.00
2023-05-08T16:47:03.397Z,2.88
2023-05-08T16:49:30.598Z,2.63
2023-05-08T16:51:57.869Z,2.92
2023-05-08T16:54:26.302Z,2.80
2023-05-08T16:56:53.394Z,3.08
2023-05-08T16:59:20.444Z,3.40
2023-05-08T17:01:47.724Z,3.20
2023-05-08T17:04:14.898Z,2.90
2023-05-08T17:06:42.005Z,3.05
2023-05-08T17:09:09.132Z,2.92
2023-05-08T17:11:36.324Z,3.17
2023-05-08T17:14:03.422Z,3.30
2023-05-08T17:16:30.616Z,3.00
2023-05-08T17:18:59.714Z,3.58
2023-05-08T17:21:27.121Z,3.70
2023-05-08T17:23:55.206Z,3.67
2023-05-08T17:26:23.102Z,3.92
2023-05-08T17:28:50.205Z,3.72
2023-05-08T17:31:17.382Z,4.22
2023-05-08T17:33:44.569Z,5.68
2023-05-08T17:36:11.767Z,7.47
2023-05-08T17:38:43.838Z,10.07
2023-05-08T17:41:10.974Z,9.68
2023-05-08T17:43:38.134Z,7.65
2023-05-08T17:46:05.884Z,7.70
2023-05-08T17:48:34.132Z,8.75
2023-05-08T17:51:02.910Z,7.80
2023-05-08T17:53:33.210Z,8.30
2023-05-08T17:56:00.657Z,8.90
2023-05-08T17:58:27.905Z,9.30
2023-05-08T18:00:56.170Z,10.15
2023-05-08T18:03:23.516Z,10.57
2023-05-08T18:05:50.772Z,10.80
2023-05-08T18:08:18.453Z,11.50
2023-05-08T18:10:45.562Z,11.90
2023-05-08T18:13:13.119Z,11.90
2023-05-08T18:15:41.455Z,11.88
2023-05-08T18:18:08.692Z,13.23
2023-05-08T18:20:35.807Z,13.15
2023-05-08T18:23:02.921Z,13.80
2023-05-08T18:25:30.203Z,13.77
2023-05-08T18:27:59.048Z,13.35
2023-05-08T18:30:26.148Z,14.18
2023-05-08T18:32:54.844Z,14.10
2023-05-08T18:35:21.963Z,13.60
2023-05-08T18:37:49.143Z,13.10
2023-05-08T18:40:16.501Z,12.93
2023-05-08T18:42:43.766Z,12.60
2023-05-08T18:45:11.567Z,12.95
2023-05-08T18:47:38.807Z,11.02
2023-05-08T18:50:06.381Z,11.80
2023-05-08T18:52:34.389Z,9.05
2023-05-08T18:55:02.565Z,8.13
2023-05-08T18:57:31.054Z,8.77
2023-05-08T18:59:58.179Z,8.90
2023-05-08T19:02:28.013Z,8.68
2023-05-08T19:04:55.896Z,9.00
2023-05-08T19:07:23.015Z,7.70
2023-05-08T19:09:50.241Z,8.55
2023-05-08T19:12:17.327Z,8.95
2023-05-08T19:14:44.565Z,8.43
2023-05-08T19:17:12.856Z,8.77
2023-05-08T19:19:40.049Z,9.02
2023-05-08T19:22:07.384Z,8.48
2023-05-08T19:24:34.652Z,10.50
2023-05-08T19:27:01.802Z,11.70
2023-05-08T19:29:28.956Z,13.00
2023-05-08T19:31:56.783Z,15.73
2023-05-08T19:34:24.243Z,15.63
2023-05-08T19:36:51.510Z,16.30
2023-05-08T19:39:18.914Z,15.38
2023-05-08T19:41:46.277Z,14.75
2023-05-08T19:44:13.335Z,14.68
2023-05-08T19:46:40.539Z,12.70
2023-05-08T19:49:08.270Z,12.00
2023-05-08T19:51:35.398Z,11.48
2023-05-08T19:54:02.632Z,10.50
2023-05-08T19:56:29.779Z,9.98
2023-05-08T19:58:56.974Z,10.05
2023-05-08T20:01:24.193Z,8.35
2023-05-08T20:03:51.351Z,7.35
2023-05-08T20:06:18.490Z,8.07
2023-05-08T20:08:45.925Z,7.60
2023-05-08T20:11:13.061Z,7.70
2023-05-08T20:13:40.204Z,7.72
2023-05-08T20:16:07.674Z,7.20
2023-05-08T20:18:35.687Z,7.00
2023-05-08T20:21:03.264Z,6.88
2023-05-08T20:23:32.333Z,7.22
2023-05-08T20:25:59.526Z,7.25
2023-05-08T20:28:26.609Z,7.50
2023-05-08T20:30:53.800Z,7.82
2023-05-08T20:33:21.098Z,7.63
2023-05-08T20:35:48.333Z,7.95
2023-05-08T20:38:16.289Z,8.52
2023-05-08T20:40:43.354Z,8.52
2023-05-08T20:43:11.097Z,8.43
2023-05-08T20:45:38.493Z,9.38
2023-05-08T20:48:06.021Z,8.88
2023-05-08T20:50:33.272Z,9.55
2023-05-08T20:53:00.361Z,9.13
2023-05-08T20:55:27.587Z,9.65
2023-05-08T20:57:54.733Z,9.38
2023-05-08T21:00:21.950Z,8.73
2023-05-08T21:02:49.156Z,8.10
2023-05-08T21:05:16.569Z,8.23
2023-05-08T21:07:43.812Z,8.02
2023-05-08T21:10:11.673Z,8.38
2023-05-08T21:12:39.379Z,8.02
2023-05-08T21:15:07.450Z,8.02
2023-05-08T21:21:17.176Z,7.70
2023-05-08T21:23:44.284Z,7.60
2023-05-08T21:26:11.778Z,8.07
2023-05-08T21:28:39.056Z,6.85
2023-05-08T21:31:06.452Z,6.82
2023-05-08T21:33:33.920Z,6.50
2023-05-08T21:36:01.122Z,6.78
2023-05-08T21:38:28.182Z,6.47
2023-05-08T21:40:55.837Z,6.43
2023-05-08T21:43:23.123Z,6.93
2023-05-08T21:45:50.401Z,6.78
2023-05-08T21:48:17.558Z,6.82
2023-05-08T21:50:44.733Z,6.80
2023-05-08T21:53:11.850Z,6.63
2023-05-08T21:55:39.171Z,7.10
2023-05-08T21:58:06.279Z,7.00
2023-05-08T22:00:33.469Z,6.82
2023-05-08T22:03:01.186Z,6.65
2023-05-08T22:05:28.493Z,6.43
2023-05-08T22:07:55.641Z,6.43
2023-05-08T22:10:22.847Z,6.55
2023-05-08T22:12:50.239Z,6.20
2023-05-08T22:15:29.234Z,6.20
2023-05-08T22:17:58.374Z,5.90
2023-05-08T22:20:25.790Z,6.57
2023-05-08T22:22:52.997Z,6.32
2023-05-08T22:25:21.813Z,6.20
2023-05-08T22:27:49.264Z,6.00
2023-05-08T22:30:16.399Z,6.18
2023-05-08T22:32:43.744Z,6.55
2023-05-08T22:35:11.189Z,5.97
2023-05-08T22:37:38.427Z,6.80
2023-05-08T22:40:06.252Z,6.18
2023-05-08T22:42:33.632Z,6.57
2023-05-08T22:45:01.287Z,6.88
2023-05-08T22:47:32.904Z,7.28
2023-05-08T22:50:00.246Z,7.20
2023-05-08T22:52:27.638Z,6.53
2023-05-08T22:54:54.855Z,6.78
2023-05-08T22:57:22.374Z,8.18
2023-05-08T22:59:49.527Z,7.80
2023-05-08T23:02:16.656Z,7.15
2023-05-08T23:04:43.826Z,6.78
2023-05-08T23:07:11.092Z,7.47
2023-05-08T23:09:38.357Z,7.32
2023-05-08T23:12:06.137Z,7.32
2023-05-08T23:14:33.232Z,7.88
2023-05-08T23:17:00.538Z,8.10
2023-05-08T23:19:27.813Z,7.65
2023-05-08T23:21:54.907Z,8.48
2023-05-08T23:24:22.233Z,8.00
2023-05-08T23:26:49.876Z,8.82
2023-05-08T23:29:17.186Z,9.13
2023-05-08T23:31:44.426Z,10.27
2023-05-08T23:34:11.590Z,10.60
2023-05-08T23:36:38.803Z,10.30
2023-05-08T23:39:07.146Z,10.55
2023-05-08T23:41:34.230Z,11.20
2023-05-08T23:44:01.376Z,12.05
2023-05-08T23:46:28.599Z,12.40
2023-05-08T23:48:56.117Z,13.75
2023-05-08T23:51:23.274Z,14.20
2023-05-08T23:53:50.895Z,13.75
2023-05-08T23:56:18.124Z,13.90
2023-05-08T23:58:45.274Z,14.50
