createdAt,value
2018-12-21T00:01:50.220Z,102.90
2018-12-21T00:04:18.878Z,105.07
2018-12-21T00:06:47.521Z,102.97
2018-12-21T00:09:16.299Z,100.87
2018-12-21T00:11:44.971Z,96.50
2018-12-21T00:14:13.543Z,102.77
2018-12-21T00:16:42.236Z,98.37
2018-12-21T00:19:10.945Z,103.70
2018-12-21T00:21:39.653Z,88.40
2018-12-21T00:24:08.257Z,102.57
2018-12-21T00:26:36.921Z,101.73
2018-12-21T00:29:05.570Z,92.27
2018-12-21T00:31:39.347Z,91.87
2018-12-21T00:34:13.112Z,88.83
2018-12-21T00:36:46.882Z,89.23
2018-12-21T00:39:20.824Z,97.73
2018-12-21T00:41:48.554Z,103.33
2018-12-21T00:44:29.227Z,97.10
2018-12-21T00:47:01.821Z,88.93
2018-12-21T00:49:30.497Z,102.20
2018-12-21T00:51:59.073Z,95.83
2018-12-21T00:54:27.700Z,99.40
2018-12-21T00:56:58.316Z,86.47
2018-12-21T00:59:26.984Z,122.20
2018-12-21T01:01:55.710Z,129.00
2018-12-21T01:04:24.333Z,89.63
2018-12-21T01:06:53.008Z,89.53
2018-12-21T01:09:21.878Z,88.83
2018-12-21T01:11:50.481Z,88.00
2018-12-21T01:14:19.262Z,89.67
2018-12-21T01:16:47.938Z,86.03
2018-12-21T01:19:16.581Z,87.67
2018-12-21T01:21:45.223Z,90.03
2018-12-21T01:24:14.617Z,85.03
2018-12-21T01:26:43.217Z,87.87
2018-12-21T01:29:11.867Z,94.43
2018-12-21T01:31:40.524Z,89.30
2018-12-21T01:34:09.118Z,85.47
2018-12-21T01:36:37.687Z,83.30
2018-12-21T01:39:07.150Z,88.13
2018-12-21T01:41:35.822Z,82.33
2018-12-21T01:44:04.747Z,85.80
2018-12-21T01:46:33.358Z,88.70
2018-12-21T01:49:01.948Z,82.87
2018-12-21T01:51:30.558Z,93.93
2018-12-21T01:53:59.178Z,101.33
2018-12-21T01:56:27.778Z,87.17
2018-12-21T01:58:56.432Z,87.87
2018-12-21T02:01:25.009Z,94.30
2018-12-21T02:03:53.679Z,92.90
2018-12-21T02:06:22.365Z,86.03
2018-12-21T02:08:50.954Z,90.87
2018-12-21T02:11:19.538Z,85.43
2018-12-21T02:13:48.152Z,81.77
2018-12-21T02:16:16.763Z,76.87
2018-12-21T02:18:45.375Z,88.93
2018-12-21T02:21:13.931Z,90.27
2018-12-21T02:23:42.535Z,81.83
2018-12-21T02:26:11.129Z,78.70
2018-12-21T02:28:39.761Z,79.17
2018-12-21T02:31:08.373Z,82.70
2018-12-21T02:33:36.980Z,75.87
2018-12-21T02:36:05.618Z,80.37
2018-12-21T02:38:34.200Z,100.13
2018-12-21T02:41:02.788Z,79.00
2018-12-21T02:43:31.384Z,85.57
2018-12-21T02:50:36.351Z,83.97
2018-12-21T02:53:04.982Z,104.80
2018-12-21T02:55:33.548Z,81.07
2018-12-21T02:58:02.178Z,83.43
2018-12-21T03:00:30.804Z,96.37
2018-12-21T03:02:59.451Z,84.97
2018-12-21T03:05:28.069Z,77.10
2018-12-21T03:07:56.634Z,81.07
2018-12-21T03:10:25.291Z,83.87
2018-12-21T03:12:53.928Z,79.10
2018-12-21T03:15:22.549Z,78.73
2018-12-21T03:17:51.174Z,74.40
2018-12-21T03:20:19.815Z,75.30
2018-12-21T03:22:48.482Z,75.10
2018-12-21T03:25:17.221Z,78.70
2018-12-21T03:27:45.855Z,76.97
2018-12-21T03:30:14.680Z,63.40
2018-12-21T03:32:43.280Z,71.10
2018-12-21T03:35:11.892Z,76.30
2018-12-21T03:37:40.506Z,73.07
2018-12-21T03:40:09.208Z,73.30
2018-12-21T03:42:37.773Z,62.70
2018-12-21T03:45:06.714Z,63.33
2018-12-21T03:47:35.471Z,75.33
2018-12-21T03:50:04.237Z,67.03
2018-12-21T03:52:32.891Z,72.67
2018-12-21T03:55:01.490Z,63.70
2018-12-21T03:57:30.223Z,75.03
2018-12-21T03:59:58.857Z,72.10
2018-12-21T04:02:27.422Z,61.30
2018-12-21T04:04:56.040Z,63.53
2018-12-21T04:07:24.675Z,84.30
2018-12-21T04:09:53.353Z,71.10
2018-12-21T04:12:22.082Z,67.20
2018-12-21T04:14:50.708Z,74.47
2018-12-21T04:17:19.335Z,65.33
2018-12-21T04:19:47.875Z,79.93
2018-12-21T04:22:16.496Z,69.33
2018-12-21T04:24:45.146Z,69.47
2018-12-21T04:27:13.756Z,80.90
2018-12-21T04:29:42.394Z,75.13
2018-12-21T04:32:10.960Z,77.80
2018-12-21T04:34:39.684Z,76.30
2018-12-21T04:37:08.326Z,81.63
2018-12-21T04:39:36.930Z,74.33
2018-12-21T04:42:05.662Z,75.47
2018-12-21T04:44:34.216Z,78.27
2018-12-21T04:47:02.832Z,83.53
2018-12-21T04:49:31.529Z,80.83
2018-12-21T04:52:00.176Z,102.27
2018-12-21T04:54:29.086Z,84.97
2018-12-21T04:56:57.705Z,77.20
2018-12-21T04:59:26.277Z,87.67
2018-12-21T05:01:55.062Z,81.37
2018-12-21T05:04:23.729Z,88.83
2018-12-21T05:06:52.425Z,78.50
2018-12-21T05:09:21.060Z,94.33
2018-12-21T05:11:49.701Z,81.70
2018-12-21T05:14:18.259Z,76.67
2018-12-21T05:16:46.868Z,83.00
2018-12-21T05:19:46.123Z,71.67
2018-12-21T05:22:14.709Z,73.83
2018-12-21T05:24:43.293Z,77.00
2018-12-21T05:27:11.920Z,78.43
2018-12-21T05:29:40.529Z,78.63
2018-12-21T05:32:09.134Z,80.17
2018-12-21T05:34:37.718Z,80.47
2018-12-21T05:37:06.366Z,87.33
2018-12-21T05:39:35.071Z,97.90
2018-12-21T05:42:03.636Z,100.10
2018-12-21T05:44:32.286Z,90.20
2018-12-21T05:47:00.880Z,81.63
2018-12-21T05:49:29.490Z,86.50
2018-12-21T05:51:58.102Z,86.57
2018-12-21T05:54:26.767Z,85.77
2018-12-21T05:56:55.316Z,93.30
2018-12-21T05:59:24.501Z,91.67
2018-12-21T06:01:53.123Z,84.77
2018-12-21T06:04:21.762Z,92.20
2018-12-21T06:06:50.424Z,86.03
2018-12-21T06:09:19.013Z,75.60
2018-12-21T06:11:47.565Z,80.30
2018-12-21T06:14:16.208Z,94.33
2018-12-21T06:16:44.806Z,89.87
2018-12-21T06:19:13.472Z,89.87
2018-12-21T06:21:42.677Z,94.03
2018-12-21T06:24:11.673Z,115.77
2018-12-21T06:26:40.811Z,89.37
2018-12-21T06:29:09.654Z,81.97
2018-12-21T06:31:38.244Z,88.30
2018-12-21T06:34:06.946Z,93.27
2018-12-21T06:36:35.612Z,84.73
2018-12-21T06:39:06.404Z,82.43
2018-12-21T06:41:35.061Z,83.37
2018-12-21T06:44:03.770Z,87.23
2018-12-21T06:46:32.460Z,94.83
2018-12-21T06:49:01.033Z,78.77
2018-12-21T06:51:29.640Z,90.00
2018-12-21T06:53:58.320Z,84.23
2018-12-21T06:56:26.941Z,95.27
2018-12-21T06:58:55.622Z,88.70
2018-12-21T07:01:24.342Z,90.60
2018-12-21T07:03:52.927Z,87.90
2018-12-21T07:06:21.554Z,81.47
2018-12-21T07:08:50.234Z,86.83
2018-12-21T07:11:18.904Z,90.70
2018-12-21T07:13:47.676Z,127.90
2018-12-21T07:16:16.280Z,92.77
2018-12-21T07:18:44.845Z,92.40
2018-12-21T07:21:13.477Z,99.50
2018-12-21T07:23:42.070Z,99.37
2018-12-21T07:26:10.836Z,101.73
2018-12-21T07:28:39.466Z,114.07
2018-12-21T07:31:08.160Z,112.80
2018-12-21T07:33:36.792Z,111.60
2018-12-21T07:36:08.637Z,112.03
2018-12-21T07:38:36.085Z,99.43
2018-12-21T07:41:04.756Z,95.80
2018-12-21T07:43:36.520Z,103.77
2018-12-21T07:46:05.221Z,118.90
2018-12-21T07:48:34.285Z,99.23
2018-12-21T07:51:02.879Z,105.80
2018-12-21T07:53:35.748Z,99.03
2018-12-21T07:57:31.694Z,106.13
2018-12-21T08:00:00.419Z,90.47
2018-12-21T08:02:29.162Z,95.03
2018-12-21T08:04:57.822Z,111.03
2018-12-21T08:07:26.550Z,113.53
2018-12-21T08:09:55.187Z,108.87
2018-12-21T08:12:23.896Z,108.07
2018-12-21T08:14:57.706Z,113.27
2018-12-21T08:17:26.389Z,106.40
2018-12-21T08:19:55.026Z,100.80
2018-12-21T08:22:23.657Z,113.00
2018-12-21T08:27:38.256Z,116.20
2018-12-21T08:30:10.799Z,107.97
2018-12-21T08:32:39.449Z,113.47
2018-12-21T08:35:08.145Z,106.60
2018-12-21T08:37:36.896Z,122.70
2018-12-21T08:40:07.543Z,125.63
2018-12-21T08:42:36.147Z,110.57
2018-12-21T08:45:05.974Z,120.07
2018-12-21T08:47:34.890Z,110.67
2018-12-21T08:50:04.127Z,125.40
2018-12-21T08:52:32.705Z,117.93
2018-12-21T08:55:01.446Z,124.30
2018-12-21T08:57:30.102Z,126.53
2018-12-21T08:59:58.751Z,121.80
2018-12-21T09:02:27.389Z,110.23
2018-12-21T09:04:55.981Z,125.00
2018-12-21T09:07:24.606Z,118.70
2018-12-21T09:09:53.322Z,127.40
2018-12-21T09:12:22.005Z,118.57
2018-12-21T09:14:50.586Z,116.63
2018-12-21T09:17:19.269Z,124.47
2018-12-21T09:19:47.871Z,116.00
2018-12-21T09:22:16.493Z,122.93
2018-12-21T09:24:45.138Z,113.33
2018-12-21T09:27:13.752Z,130.73
2018-12-21T09:29:42.496Z,124.37
2018-12-21T09:32:11.755Z,125.07
2018-12-21T09:34:40.443Z,112.03
2018-12-21T09:37:09.050Z,119.50
2018-12-21T09:41:06.746Z,114.47
2018-12-21T09:43:35.447Z,119.00
2018-12-21T09:46:04.194Z,117.73
2018-12-21T09:48:32.762Z,115.23
2018-12-21T09:51:01.553Z,111.00
2018-12-21T09:53:30.224Z,117.43
2018-12-21T09:55:58.861Z,118.93
2018-12-21T09:58:27.612Z,127.73
2018-12-21T10:00:56.264Z,116.47
2018-12-21T10:03:25.044Z,115.10
2018-12-21T10:05:53.735Z,115.53
2018-12-21T10:08:22.394Z,122.43
2018-12-21T10:10:51.040Z,110.27
2018-12-21T10:13:19.812Z,117.10
2018-12-21T10:15:48.478Z,107.17
2018-12-21T10:21:20.931Z,118.73
2018-12-21T10:23:49.468Z,115.80
2018-12-21T10:26:18.030Z,117.83
2018-12-21T10:28:47.580Z,118.17
2018-12-21T10:31:16.144Z,122.53
2018-12-21T10:33:44.698Z,117.50
2018-12-21T10:36:13.408Z,130.73
2018-12-21T10:38:42.041Z,135.53
2018-12-21T10:41:11.061Z,129.37
2018-12-21T10:43:39.612Z,131.37
2018-12-21T10:46:08.244Z,131.20
2018-12-21T10:48:37.475Z,141.97
2018-12-21T10:51:06.375Z,122.17
2018-12-21T10:53:35.017Z,126.67
2018-12-21T10:56:03.687Z,140.27
2018-12-21T10:58:32.263Z,141.67
2018-12-21T11:01:00.888Z,142.53
2018-12-21T11:03:29.434Z,135.57
2018-12-21T11:05:58.144Z,141.60
2018-12-21T11:08:26.883Z,132.33
2018-12-21T11:10:55.559Z,138.13
2018-12-21T11:13:24.134Z,140.87
2018-12-21T11:15:52.745Z,142.97
2018-12-21T11:18:21.275Z,146.47
2018-12-21T11:20:49.853Z,141.57
2018-12-21T11:23:18.460Z,142.83
2018-12-21T11:25:47.032Z,120.70
2018-12-21T11:28:15.632Z,129.77
2018-12-21T11:30:44.251Z,133.50
2018-12-21T11:33:28.441Z,143.13
2018-12-21T11:35:57.029Z,124.67
2018-12-21T11:38:25.621Z,141.37
2018-12-21T11:40:54.392Z,128.13
2018-12-21T11:43:22.944Z,131.80
2018-12-21T11:45:51.529Z,128.23
2018-12-21T11:48:20.140Z,130.30
2018-12-21T11:50:50.099Z,127.17
2018-12-21T11:53:18.719Z,120.50
2018-12-21T11:55:47.336Z,115.07
2018-12-21T11:58:15.961Z,115.33
2018-12-21T12:00:44.556Z,119.93
2018-12-21T12:03:13.171Z,118.37
2018-12-21T12:05:41.803Z,118.27
2018-12-21T12:08:10.387Z,111.63
2018-12-21T12:10:39.005Z,114.10
2018-12-21T12:13:07.628Z,121.67
2018-12-21T12:15:36.195Z,125.97
2018-12-21T12:18:04.810Z,124.07
2018-12-21T12:20:33.556Z,125.87
2018-12-21T12:23:02.207Z,134.80
2018-12-21T12:25:32.246Z,136.43
2018-12-21T12:28:03.723Z,143.30
2018-12-21T12:30:32.630Z,133.80
2018-12-21T12:33:01.344Z,138.53
2018-12-21T12:35:29.963Z,139.40
2018-12-21T12:38:18.798Z,143.37
2018-12-21T12:40:51.613Z,152.00
2018-12-21T12:43:24.046Z,146.27
2018-12-21T12:45:52.807Z,150.83
2018-12-21T12:48:21.679Z,155.80
2018-12-21T12:50:50.314Z,183.33
2018-12-21T12:53:19.109Z,159.00
2018-12-21T12:55:47.742Z,164.93
2018-12-21T12:58:16.369Z,173.87
2018-12-21T13:00:45.024Z,162.80
2018-12-21T13:03:13.643Z,168.03
2018-12-21T13:05:42.240Z,174.70
2018-12-21T13:08:10.834Z,180.20
2018-12-21T13:10:39.405Z,172.37
2018-12-21T13:13:08.329Z,183.40
2018-12-21T13:15:36.908Z,175.97
2018-12-21T13:18:05.499Z,183.53
2018-12-21T13:20:38.104Z,181.97
2018-12-21T13:23:11.117Z,192.10
2018-12-21T13:25:40.558Z,172.90
2018-12-21T13:28:10.837Z,179.77
2018-12-21T13:30:40.883Z,175.43
2018-12-21T13:33:09.657Z,179.87
2018-12-21T13:35:39.398Z,168.30
2018-12-21T13:38:08.635Z,163.23
2018-12-21T13:40:39.383Z,168.20
2018-12-21T13:43:09.127Z,162.03
2018-12-21T13:45:38.752Z,171.17
2018-12-21T13:48:07.361Z,165.30
2018-12-21T13:50:36.323Z,163.80
2018-12-21T13:53:05.027Z,159.97
2018-12-21T13:55:33.590Z,157.97
2018-12-21T13:58:03.116Z,155.13
2018-12-21T14:00:32.487Z,161.17
2018-12-21T14:03:01.254Z,144.10
2018-12-21T14:05:31.558Z,147.43
2018-12-21T14:08:00.375Z,139.77
2018-12-21T14:10:30.570Z,134.10
2018-12-21T14:12:59.438Z,126.97
2018-12-21T14:15:29.680Z,125.93
2018-12-21T14:17:58.483Z,111.53
2018-12-21T14:20:29.612Z,108.20
2018-12-21T14:23:00.208Z,106.80
2018-12-21T14:25:29.332Z,108.40
2018-12-21T14:27:59.383Z,109.17
2018-12-21T14:30:28.019Z,104.27
2018-12-21T14:32:56.631Z,101.83
2018-12-21T14:35:26.199Z,102.77
2018-12-21T14:37:55.814Z,103.10
2018-12-21T14:40:25.419Z,92.83
2018-12-21T14:42:55.800Z,95.03
2018-12-21T14:45:24.932Z,125.67
2018-12-21T14:47:53.695Z,101.53
2018-12-21T14:50:23.028Z,95.73
2018-12-21T14:52:55.336Z,93.23
2018-12-21T14:55:24.522Z,97.47
2018-12-21T14:57:56.943Z,97.07
2018-12-21T15:00:26.287Z,103.53
2018-12-21T15:02:57.497Z,94.90
2018-12-21T15:05:26.124Z,94.13
2018-12-21T15:07:57.476Z,106.93
2018-12-21T15:10:26.816Z,107.60
2018-12-21T15:12:56.018Z,99.43
2018-12-21T15:15:24.652Z,97.13
2018-12-21T15:17:53.361Z,94.43
2018-12-21T15:20:22.455Z,99.77
2018-12-21T15:22:51.224Z,93.83
2018-12-21T15:25:19.955Z,98.43
2018-12-21T15:27:48.928Z,98.57
2018-12-21T15:30:18.698Z,94.60
2018-12-21T15:32:47.730Z,99.90
2018-12-21T15:35:17.296Z,98.10
2018-12-21T15:37:47.088Z,94.57
2018-12-21T15:40:15.853Z,99.17
2018-12-21T15:42:45.408Z,92.37
2018-12-21T15:45:14.832Z,95.90
2018-12-21T15:47:43.589Z,97.63
2018-12-21T15:50:12.978Z,98.83
2018-12-21T15:52:43.755Z,98.33
2018-12-21T15:55:12.371Z,101.60
2018-12-21T15:57:41.200Z,99.60
2018-12-21T16:00:13.274Z,96.40
2018-12-21T16:02:44.992Z,101.63
2018-12-21T16:05:14.230Z,101.37
2018-12-21T16:07:43.267Z,95.70
2018-12-21T16:10:12.502Z,90.47
2018-12-21T16:12:41.254Z,99.87
2018-12-21T16:15:10.207Z,99.53
2018-12-21T16:17:40.103Z,94.20
2018-12-21T16:20:12.307Z,93.83
2018-12-21T16:22:42.445Z,91.70
2018-12-21T16:25:12.258Z,93.13
2018-12-21T16:27:40.866Z,89.93
2018-12-21T16:30:13.624Z,122.50
2018-12-21T16:32:42.371Z,105.90
2018-12-21T16:35:11.470Z,101.93
2018-12-21T16:37:41.076Z,102.63
2018-12-21T16:40:11.319Z,101.30
2018-12-21T16:42:40.584Z,104.63
2018-12-21T16:45:11.601Z,105.10
2018-12-21T16:47:41.577Z,98.87
2018-12-21T16:50:13.216Z,100.43
2018-12-21T16:52:42.846Z,115.47
2018-12-21T16:55:12.213Z,116.90
2018-12-21T16:57:40.914Z,118.10
2018-12-21T17:00:16.514Z,122.70
2018-12-21T17:02:45.257Z,105.30
2018-12-21T17:05:13.947Z,108.37
2018-12-21T17:07:43.240Z,101.40
2018-12-21T17:10:19.049Z,107.63
2018-12-21T17:12:47.753Z,110.57
2018-12-21T17:15:16.714Z,109.47
2018-12-21T17:17:46.364Z,105.70
2018-12-21T17:20:15.226Z,109.57
2018-12-21T17:22:44.775Z,112.87
2018-12-21T17:25:14.791Z,122.27
2018-12-21T17:27:43.648Z,105.30
2018-12-21T17:30:15.620Z,102.87
2018-12-21T17:32:44.821Z,104.80
2018-12-21T17:35:15.534Z,100.87
2018-12-21T17:37:44.360Z,103.10
2018-12-21T17:40:14.862Z,99.97
2018-12-21T17:42:44.152Z,107.07
2018-12-21T17:45:14.558Z,104.27
2018-12-21T17:47:45.578Z,100.83
2018-12-21T17:50:14.741Z,98.57
2018-12-21T17:52:44.367Z,99.27
2018-12-21T17:55:13.791Z,114.07
2018-12-21T17:57:43.100Z,107.43
2018-12-21T18:00:22.806Z,116.03
2018-12-21T18:02:55.010Z,121.53
2018-12-21T18:05:25.659Z,157.47
2018-12-21T18:07:56.183Z,154.40
2018-12-21T18:10:24.942Z,169.93
2018-12-21T18:12:54.073Z,175.37
2018-12-21T18:15:23.679Z,173.67
2018-12-21T18:17:52.992Z,174.90
2018-12-21T18:20:23.825Z,173.00
2018-12-21T18:22:53.269Z,197.67
2018-12-21T18:25:26.130Z,157.83
2018-12-21T18:27:57.381Z,165.13
2018-12-21T18:30:34.446Z,168.67
2018-12-21T18:33:10.644Z,183.53
2018-12-21T18:35:37.605Z,172.70
2018-12-21T18:38:11.513Z,175.00
2018-12-21T18:40:41.298Z,196.70
2018-12-21T18:44:13.261Z,198.70
2018-12-21T18:46:42.735Z,198.50
2018-12-21T18:49:14.843Z,214.93
2018-12-21T18:51:44.133Z,201.93
2018-12-21T18:54:13.119Z,205.10
2018-12-21T18:56:55.742Z,194.87
2018-12-21T18:59:24.909Z,193.60
2018-12-21T19:01:53.565Z,185.57
2018-12-21T19:04:22.203Z,173.07
2018-12-21T19:06:50.736Z,170.87
2018-12-21T19:10:36.745Z,173.90
2018-12-21T19:13:07.031Z,162.47
2018-12-21T19:15:37.388Z,154.97
2018-12-21T19:18:05.930Z,160.03
2018-12-21T19:20:35.778Z,152.70
2018-12-21T19:23:04.399Z,157.60
2018-12-21T19:25:33.522Z,147.13
2018-12-21T19:28:04.479Z,150.27
2018-12-21T19:30:33.244Z,145.73
2018-12-21T19:33:03.585Z,153.57
2018-12-21T19:35:32.626Z,155.63
2018-12-21T19:38:01.314Z,150.43
2018-12-21T19:40:30.605Z,144.23
2018-12-21T19:42:59.612Z,148.50
2018-12-21T19:45:28.335Z,156.37
2018-12-21T19:47:57.145Z,155.27
2018-12-21T19:50:27.375Z,143.80
2018-12-21T19:52:56.194Z,147.33
2018-12-21T19:57:45.316Z,159.90
2018-12-21T20:00:14.152Z,143.90
2018-12-21T20:02:43.744Z,145.73
2018-12-21T20:05:12.827Z,141.00
2018-12-21T20:07:41.826Z,141.87
2018-12-21T20:10:12.226Z,142.50
2018-12-21T20:12:40.915Z,151.63
2018-12-21T20:15:10.435Z,148.80
2018-12-21T20:17:39.546Z,153.30
2018-12-21T20:20:09.594Z,169.17
2018-12-21T20:22:39.442Z,169.53
2018-12-21T20:25:10.062Z,190.37
2018-12-21T20:27:40.553Z,183.17
2018-12-21T20:30:16.696Z,185.70
2018-12-21T20:32:46.003Z,189.67
2018-12-21T20:35:14.862Z,179.57
2018-12-21T20:37:45.751Z,191.13
2018-12-21T20:40:14.501Z,186.07
2018-12-21T20:45:20.083Z,185.47
2018-12-21T20:47:49.334Z,167.83
2018-12-21T20:50:18.510Z,161.57
2018-12-21T20:52:48.967Z,171.73
2018-12-21T20:55:17.806Z,172.80
2018-12-21T20:57:49.259Z,164.70
2018-12-21T21:00:19.095Z,155.47
2018-12-21T21:02:47.954Z,166.60
2018-12-21T21:05:16.648Z,165.80
2018-12-21T21:07:48.337Z,182.10
2018-12-21T21:10:17.577Z,177.10
2018-12-21T21:12:46.175Z,193.13
2018-12-21T21:15:14.902Z,192.23
2018-12-21T21:17:43.547Z,193.63
2018-12-21T21:20:14.889Z,194.23
2018-12-21T21:22:43.781Z,201.07
2018-12-21T21:25:12.497Z,188.67
2018-12-21T21:27:41.192Z,188.67
2018-12-21T21:30:14.498Z,181.63
2018-12-21T21:32:43.159Z,185.93
2018-12-21T21:35:11.993Z,181.53
2018-12-21T21:37:40.723Z,191.83
2018-12-21T21:40:16.349Z,188.43
2018-12-21T21:42:45.823Z,199.37
2018-12-21T21:45:14.459Z,189.40
2018-12-21T21:47:44.042Z,177.50
2018-12-21T21:50:13.886Z,180.07
2018-12-21T21:52:42.992Z,192.60
2018-12-21T21:55:11.633Z,221.13
2018-12-21T21:57:40.215Z,318.53
2018-12-21T22:00:13.870Z,206.70
2018-12-21T22:02:42.715Z,233.13
2018-12-21T22:05:30.540Z,234.47
2018-12-21T22:07:59.145Z,178.57
2018-12-21T22:10:27.937Z,217.13
2018-12-21T22:12:56.547Z,272.30
2018-12-21T22:15:25.128Z,325.83
2018-12-21T22:17:53.697Z,238.83
2018-12-21T22:20:22.292Z,239.33
2018-12-21T22:22:50.972Z,213.30
2018-12-21T22:25:19.511Z,258.37
2018-12-21T22:27:48.369Z,211.87
2018-12-21T22:30:17.137Z,232.97
2018-12-21T22:32:45.729Z,206.47
2018-12-21T22:35:14.323Z,326.33
2018-12-21T22:37:42.933Z,250.83
2018-12-21T22:40:11.488Z,204.73
2018-12-21T22:42:40.135Z,232.37
2018-12-21T22:45:08.848Z,206.13
2018-12-21T22:47:37.429Z,196.90
2018-12-21T22:50:07.843Z,209.67
2018-12-21T22:52:37.113Z,186.47
2018-12-21T22:55:06.744Z,176.40
2018-12-21T22:57:35.340Z,196.57
2018-12-21T23:00:12.783Z,197.13
2018-12-21T23:02:41.450Z,183.83
2018-12-21T23:05:10.162Z,249.73
2018-12-21T23:07:38.765Z,188.97
2018-12-21T23:10:08.273Z,201.90
2018-12-21T23:12:36.842Z,199.23
2018-12-21T23:15:05.633Z,217.77
2018-12-21T23:17:34.271Z,208.97
2018-12-21T23:20:02.975Z,181.10
2018-12-21T23:22:31.667Z,175.43
2018-12-21T23:25:00.262Z,168.00
2018-12-21T23:27:28.864Z,180.47
2018-12-21T23:29:57.457Z,199.67
2018-12-21T23:32:26.155Z,194.27
2018-12-21T23:34:54.699Z,183.87
2018-12-21T23:37:23.320Z,180.97
2018-12-21T23:39:51.898Z,198.73
2018-12-21T23:42:20.636Z,195.63
2018-12-21T23:44:49.263Z,185.43
2018-12-21T23:47:17.875Z,179.07
2018-12-21T23:49:46.485Z,267.43
2018-12-21T23:52:15.054Z,170.03
2018-12-21T23:54:43.680Z,164.20
2018-12-21T23:57:12.323Z,231.77
2018-12-21T23:59:41.231Z,175.00
