createdAt,value
2023-01-17T00:01:39.310Z,11.43
2023-01-17T00:04:51.460Z,9.20
2023-01-17T00:08:12.634Z,9.50
2023-01-17T00:10:59.235Z,9.00
2023-01-17T00:13:49.321Z,10.23
2023-01-17T00:16:43.750Z,9.70
2023-01-17T00:19:48.072Z,10.13
2023-01-17T00:22:53.118Z,9.15
2023-01-17T00:25:58.107Z,8.02
2023-01-17T00:28:44.521Z,9.57
2023-01-17T00:31:30.179Z,9.23
2023-01-17T00:34:15.555Z,7.15
2023-01-17T00:37:01.080Z,11.73
2023-01-17T00:39:46.644Z,7.47
2023-01-17T00:42:32.294Z,8.20
2023-01-17T00:45:35.951Z,8.75
2023-01-17T00:48:42.928Z,7.40
2023-01-17T00:51:49.441Z,8.50
2023-01-17T00:54:53.162Z,7.75
2023-01-17T01:01:01.343Z,7.65
2023-01-17T01:04:05.597Z,9.95
2023-01-17T01:07:09.683Z,8.63
2023-01-17T01:10:13.840Z,6.57
2023-01-17T01:19:26.645Z,10.50
2023-01-17T01:22:30.542Z,7.78
2023-01-17T01:25:34.874Z,11.02
2023-01-17T01:28:38.815Z,8.93
2023-01-17T01:31:43.006Z,9.07
2023-01-17T01:34:28.522Z,9.07
2023-01-17T01:37:14.260Z,8.65
2023-01-17T01:39:59.730Z,7.63
2023-01-17T01:43:05.757Z,8.25
2023-01-17T01:45:57.245Z,8.18
2023-01-17T01:49:13.224Z,8.85
2023-01-17T01:52:02.411Z,6.93
2023-01-17T01:54:53.299Z,6.55
2023-01-17T01:57:42.690Z,8.23
2023-01-17T02:00:33.515Z,7.90
2023-01-17T02:03:26.063Z,8.45
2023-01-17T02:06:30.076Z,8.13
2023-01-17T02:09:18.017Z,10.20
2023-01-17T02:12:04.568Z,9.20
2023-01-17T02:14:49.780Z,7.60
2023-01-17T02:17:59.523Z,6.95
2023-01-17T02:21:13.025Z,7.93
2023-01-17T02:24:32.921Z,8.02
2023-01-17T02:27:49.152Z,8.75
2023-01-17T02:30:52.754Z,7.68
2023-01-17T02:36:43.246Z,5.07
2023-01-17T02:39:37.271Z,5.93
2023-01-17T02:42:28.054Z,7.28
2023-01-17T02:45:18.503Z,8.65
2023-01-17T02:48:08.170Z,8.38
2023-01-17T02:51:07.077Z,6.70
2023-01-17T02:54:17.314Z,7.00
2023-01-17T02:57:26.641Z,6.75
2023-01-17T03:00:27.478Z,7.78
2023-01-17T03:03:37.058Z,9.05
2023-01-17T03:07:06.931Z,5.47
2023-01-17T03:09:59.440Z,5.22
2023-01-17T03:12:45.875Z,7.70
2023-01-17T03:15:31.319Z,6.43
2023-01-17T03:18:17.359Z,8.00
2023-01-17T03:21:02.493Z,7.15
2023-01-17T03:23:48.142Z,4.78
2023-01-17T03:26:33.610Z,10.80
2023-01-17T03:29:19.143Z,7.10
2023-01-17T03:32:04.900Z,7.80
2023-01-17T03:34:50.442Z,4.80
2023-01-17T03:37:35.982Z,7.32
2023-01-17T03:40:21.726Z,5.22
2023-01-17T03:43:07.686Z,19.25
2023-01-17T03:46:01.262Z,8.35
2023-01-17T03:48:47.083Z,8.35
2023-01-17T03:51:32.709Z,7.10
2023-01-17T03:54:18.294Z,7.05
2023-01-17T03:57:03.482Z,5.72
2023-01-17T03:59:48.812Z,5.38
2023-01-17T04:02:34.773Z,6.03
2023-01-17T04:05:20.539Z,5.80
2023-01-17T04:08:07.237Z,5.72
2023-01-17T04:10:52.998Z,6.57
2023-01-17T04:13:38.820Z,8.10
2023-01-17T04:16:30.998Z,5.25
2023-01-17T04:19:17.315Z,9.18
2023-01-17T04:22:02.803Z,7.35
2023-01-17T04:24:48.316Z,6.25
2023-01-17T04:27:33.922Z,6.65
2023-01-17T04:30:19.587Z,9.18
2023-01-17T04:33:05.314Z,5.60
2023-01-17T04:35:52.248Z,5.53
2023-01-17T04:38:37.299Z,9.05
2023-01-17T04:41:23.028Z,10.60
2023-01-17T04:44:08.459Z,5.53
2023-01-17T04:46:54.060Z,7.47
2023-01-17T04:49:39.581Z,5.03
2023-01-17T04:52:25.379Z,7.03
2023-01-17T04:55:16.370Z,6.63
2023-01-17T04:58:03.094Z,5.38
2023-01-17T05:00:50.909Z,7.90
2023-01-17T05:03:36.313Z,4.38
2023-01-17T05:06:21.935Z,5.85
2023-01-17T05:09:07.585Z,6.03
2023-01-17T05:11:52.994Z,5.82
2023-01-17T05:14:38.332Z,5.20
2023-01-17T05:17:23.723Z,6.88
2023-01-17T05:20:10.465Z,5.05
2023-01-17T05:22:57.646Z,7.00
2023-01-17T05:25:44.448Z,3.30
2023-01-17T05:28:30.100Z,4.20
2023-01-17T05:31:15.534Z,4.32
2023-01-17T05:34:01.355Z,4.55
2023-01-17T05:36:46.665Z,7.22
2023-01-17T05:39:32.205Z,5.07
2023-01-17T05:42:17.787Z,5.43
2023-01-17T05:45:03.438Z,3.97
2023-01-17T05:47:51.552Z,6.70
2023-01-17T05:50:38.594Z,3.90
2023-01-17T05:53:24.033Z,6.75
2023-01-17T05:56:09.621Z,5.15
2023-01-17T05:58:55.168Z,8.80
2023-01-17T06:01:41.040Z,3.75
2023-01-17T06:04:26.262Z,6.30
2023-01-17T06:07:11.760Z,7.90
2023-01-17T06:09:57.226Z,6.40
2023-01-17T06:12:44.424Z,4.70
2023-01-17T06:15:29.780Z,4.68
2023-01-17T06:18:17.305Z,6.90
2023-01-17T06:21:02.698Z,4.50
2023-01-17T06:23:48.175Z,6.15
2023-01-17T06:26:34.488Z,5.85
2023-01-17T06:29:20.178Z,5.22
2023-01-17T06:32:05.819Z,6.40
2023-01-17T06:34:51.165Z,6.80
2023-01-17T06:37:36.695Z,6.75
2023-01-17T06:40:22.802Z,15.98
2023-01-17T06:43:08.650Z,7.90
2023-01-17T06:45:55.298Z,4.30
2023-01-17T06:48:43.576Z,4.50
2023-01-17T06:51:28.893Z,7.90
2023-01-17T06:54:14.319Z,5.97
2023-01-17T06:56:59.758Z,8.45
2023-01-17T06:59:45.262Z,6.47
2023-01-17T07:02:30.990Z,5.57
2023-01-17T07:05:17.270Z,6.82
2023-01-17T07:08:02.830Z,8.10
2023-01-17T07:10:49.003Z,5.90
2023-01-17T07:13:36.494Z,9.00
2023-01-17T07:16:22.291Z,7.30
2023-01-17T07:19:07.778Z,5.70
2023-01-17T07:21:54.286Z,5.55
2023-01-17T07:24:39.959Z,9.30
2023-01-17T07:27:27.815Z,6.00
2023-01-17T07:30:14.406Z,6.20
2023-01-17T07:33:01.429Z,6.25
2023-01-17T07:35:47.469Z,8.95
2023-01-17T07:38:32.853Z,9.88
2023-01-17T07:41:18.248Z,7.53
2023-01-17T07:44:03.541Z,6.50
2023-01-17T07:46:49.466Z,7.75
2023-01-17T07:49:34.798Z,9.50
2023-01-17T07:52:20.390Z,11.15
2023-01-17T07:55:06.609Z,8.55
2023-01-17T07:57:52.143Z,10.68
2023-01-17T08:00:39.183Z,9.73
2023-01-17T08:03:26.481Z,11.38
2023-01-17T08:06:14.781Z,7.55
2023-01-17T08:09:00.475Z,8.05
2023-01-17T08:11:45.927Z,7.57
2023-01-17T08:14:31.533Z,8.25
2023-01-17T08:17:17.947Z,9.45
2023-01-17T08:20:03.945Z,10.65
2023-01-17T08:22:51.871Z,5.68
2023-01-17T08:25:37.920Z,10.90
2023-01-17T08:28:23.522Z,10.55
2023-01-17T08:31:10.096Z,9.25
2023-01-17T08:33:56.984Z,9.20
2023-01-17T08:36:44.091Z,6.72
2023-01-17T08:39:29.231Z,10.55
2023-01-17T08:42:15.006Z,11.55
2023-01-17T08:45:00.155Z,8.60
2023-01-17T08:47:45.780Z,7.35
2023-01-17T08:50:31.273Z,6.63
2023-01-17T08:53:18.179Z,8.70
2023-01-17T08:56:05.405Z,7.10
2023-01-17T08:58:51.154Z,7.47
2023-01-17T09:01:41.975Z,6.72
2023-01-17T09:04:27.965Z,9.40
2023-01-17T09:07:15.057Z,11.38
2023-01-17T09:10:00.189Z,11.02
2023-01-17T09:12:45.935Z,8.07
2023-01-17T09:15:31.461Z,8.30
2023-01-17T09:18:16.937Z,5.93
2023-01-17T09:21:17.287Z,6.00
2023-01-17T09:24:02.428Z,8.43
2023-01-17T09:26:48.196Z,6.90
2023-01-17T09:29:33.595Z,7.85
2023-01-17T09:32:19.212Z,9.27
2023-01-17T09:35:07.425Z,7.90
2023-01-17T09:37:53.482Z,8.55
2023-01-17T09:40:47.552Z,10.27
2023-01-17T09:43:53.855Z,8.23
2023-01-17T09:46:46.324Z,6.53
2023-01-17T09:49:45.007Z,12.33
2023-01-17T09:52:32.516Z,7.68
2023-01-17T09:55:19.875Z,9.27
2023-01-17T09:58:12.085Z,10.05
2023-01-17T10:01:10.284Z,7.38
2023-01-17T10:04:14.728Z,7.40
2023-01-17T10:07:33.658Z,11.70
2023-01-17T10:10:27.359Z,13.70
2023-01-17T10:13:27.977Z,10.60
2023-01-17T10:16:28.996Z,10.27
2023-01-17T10:19:56.615Z,9.77
2023-01-17T10:23:36.537Z,9.90
2023-01-17T10:26:38.015Z,7.57
2023-01-17T10:29:31.741Z,10.32
2023-01-17T10:32:22.217Z,9.23
2023-01-17T10:35:21.784Z,10.35
2023-01-17T10:38:12.844Z,8.60
2023-01-17T10:41:28.803Z,11.70
2023-01-17T10:44:22.989Z,10.45
2023-01-17T10:47:14.692Z,9.07
2023-01-17T10:50:05.116Z,14.05
2023-01-17T10:53:11.546Z,14.05
2023-01-17T10:55:58.099Z,10.88
2023-01-17T10:58:43.893Z,11.85
2023-01-17T11:01:29.880Z,12.98
2023-01-17T11:04:18.492Z,11.73
2023-01-17T11:07:16.574Z,11.05
2023-01-17T11:10:02.102Z,12.32
2023-01-17T11:12:48.241Z,11.90
2023-01-17T11:15:39.594Z,12.80
2023-01-17T11:18:28.958Z,12.70
2023-01-17T11:21:25.585Z,13.93
2023-01-17T11:24:17.654Z,13.00
2023-01-17T11:27:06.481Z,13.57
2023-01-17T11:30:16.656Z,14.32
2023-01-17T11:33:07.075Z,13.82
2023-01-17T11:35:53.010Z,17.25
2023-01-17T11:38:38.551Z,16.20
2023-01-17T11:41:25.762Z,14.93
2023-01-17T11:44:30.427Z,12.88
2023-01-17T11:47:19.498Z,14.25
2023-01-17T11:50:26.649Z,13.93
2023-01-17T11:53:33.069Z,15.10
2023-01-17T11:56:33.073Z,15.90
2023-01-17T11:59:38.246Z,13.60
2023-01-17T12:02:42.864Z,16.48
2023-01-17T12:05:53.660Z,15.02
2023-01-17T12:09:15.510Z,15.20
2023-01-17T12:12:37.983Z,13.05
2023-01-17T12:15:53.254Z,13.50
2023-01-17T12:18:57.707Z,11.27
2023-01-17T12:22:10.829Z,12.57
2023-01-17T12:25:32.931Z,12.70
2023-01-17T12:28:33.748Z,14.20
2023-01-17T12:31:35.137Z,14.88
2023-01-17T12:34:31.581Z,13.90
2023-01-17T12:37:22.264Z,11.07
2023-01-17T12:40:15.371Z,12.32
2023-01-17T12:43:11.754Z,16.98
2023-01-17T12:46:00.829Z,14.60
2023-01-17T12:48:48.286Z,20.73
2023-01-17T12:51:43.171Z,17.20
2023-01-17T12:54:42.888Z,16.27
2023-01-17T12:57:43.036Z,17.38
2023-01-17T13:00:31.286Z,15.40
2023-01-17T13:03:20.020Z,16.73
2023-01-17T13:06:07.279Z,15.80
2023-01-17T13:08:58.532Z,17.80
2023-01-17T13:11:55.178Z,17.90
2023-01-17T13:14:41.806Z,12.80
2023-01-17T13:17:48.251Z,11.15
2023-01-17T13:20:53.996Z,14.75
2023-01-17T13:23:39.289Z,15.50
2023-01-17T13:27:00.051Z,13.80
2023-01-17T13:30:50.599Z,13.02
2023-01-17T13:33:54.000Z,16.23
2023-01-17T13:36:45.850Z,13.43
2023-01-17T13:39:40.250Z,15.55
2023-01-17T13:43:02.543Z,16.13
2023-01-17T13:45:56.684Z,13.20
2023-01-17T13:48:42.655Z,16.15
2023-01-17T13:52:10.572Z,18.48
2023-01-17T13:54:58.719Z,17.90
2023-01-17T13:57:44.201Z,16.42
2023-01-17T14:00:29.649Z,20.90
2023-01-17T14:03:14.970Z,19.83
2023-01-17T14:06:00.623Z,19.45
2023-01-17T14:08:47.615Z,21.13
2023-01-17T14:11:49.483Z,20.35
2023-01-17T14:14:44.027Z,21.75
2023-01-17T14:17:51.781Z,22.40
2023-01-17T14:20:44.196Z,25.33
2023-01-17T14:23:34.010Z,22.48
2023-01-17T14:26:29.035Z,20.05
2023-01-17T14:30:10.181Z,25.33
2023-01-17T14:32:58.819Z,24.30
2023-01-17T14:35:56.162Z,22.77
2023-01-17T14:38:43.371Z,27.25
2023-01-17T14:41:30.035Z,21.00
2023-01-17T14:44:15.690Z,22.00
2023-01-17T14:47:11.927Z,20.13
2023-01-17T14:50:20.513Z,22.00
2023-01-17T14:53:15.553Z,29.48
2023-01-17T14:56:02.373Z,30.10
2023-01-17T14:58:47.603Z,34.58
2023-01-17T15:01:35.713Z,25.13
2023-01-17T15:04:35.527Z,23.73
2023-01-17T15:07:21.507Z,24.38
2023-01-17T15:10:12.916Z,24.98
2023-01-17T15:13:07.726Z,24.73
2023-01-17T15:16:04.812Z,29.00
2023-01-17T15:18:52.051Z,26.45
2023-01-17T15:21:42.452Z,24.27
2023-01-17T15:24:34.364Z,25.17
2023-01-17T15:27:19.937Z,26.80
2023-01-17T15:30:07.486Z,28.33
2023-01-17T15:32:53.331Z,30.20
2023-01-17T15:35:38.638Z,27.33
2023-01-17T15:38:26.184Z,30.08
2023-01-17T15:41:15.669Z,26.30
2023-01-17T15:44:01.657Z,26.33
2023-01-17T15:46:47.631Z,23.63
2023-01-17T15:49:33.313Z,28.05
2023-01-17T15:52:19.543Z,30.60
2023-01-17T15:55:14.772Z,28.27
2023-01-17T15:58:00.662Z,27.25
2023-01-17T16:00:46.984Z,28.10
2023-01-17T16:03:32.253Z,21.95
2023-01-17T16:06:45.402Z,23.67
2023-01-17T16:09:42.986Z,29.63
2023-01-17T16:12:28.218Z,26.20
2023-01-17T16:15:15.348Z,25.80
2023-01-17T16:18:15.289Z,23.85
2023-01-17T16:21:14.876Z,24.27
2023-01-17T16:24:00.538Z,26.05
2023-01-17T16:26:46.241Z,22.52
2023-01-17T16:29:31.792Z,23.75
2023-01-17T16:32:17.526Z,22.27
2023-01-17T16:35:03.404Z,23.67
2023-01-17T16:37:51.151Z,26.88
2023-01-17T16:40:43.966Z,26.08
2023-01-17T16:43:29.931Z,22.83
2023-01-17T16:46:15.571Z,20.65
2023-01-17T16:49:01.931Z,21.23
2023-01-17T16:51:47.917Z,23.85
2023-01-17T16:54:34.679Z,23.77
2023-01-17T16:57:20.159Z,20.10
2023-01-17T17:00:07.073Z,28.38
2023-01-17T17:02:53.682Z,24.98
2023-01-17T17:05:39.764Z,27.42
2023-01-17T17:08:25.543Z,25.35
2023-01-17T17:11:16.557Z,22.55
2023-01-17T17:14:03.018Z,24.02
2023-01-17T17:16:52.382Z,25.15
2023-01-17T17:19:42.342Z,25.80
2023-01-17T17:22:28.504Z,29.13
2023-01-17T17:25:15.785Z,27.42
2023-01-17T17:28:01.239Z,22.60
2023-01-17T17:30:47.160Z,26.48
2023-01-17T17:33:32.982Z,25.73
2023-01-17T17:36:18.843Z,24.88
2023-01-17T17:39:06.569Z,23.45
2023-01-17T17:41:52.559Z,33.95
2023-01-17T17:44:38.271Z,33.92
2023-01-17T17:47:24.376Z,30.52
2023-01-17T17:50:11.011Z,32.10
2023-01-17T17:52:56.372Z,28.95
2023-01-17T17:55:42.276Z,25.27
2023-01-17T17:58:28.080Z,26.38
2023-01-17T18:01:13.756Z,30.42
2023-01-17T18:04:03.321Z,28.05
2023-01-17T18:06:49.179Z,25.83
2023-01-17T18:09:34.584Z,26.73
2023-01-17T18:12:20.264Z,28.50
2023-01-17T18:15:06.068Z,35.13
2023-01-17T18:17:52.581Z,37.80
2023-01-17T18:20:38.676Z,30.27
2023-01-17T18:23:26.099Z,25.02
2023-01-17T18:26:26.585Z,30.73
2023-01-17T18:29:18.257Z,24.92
2023-01-17T18:32:04.029Z,34.38
2023-01-17T18:34:49.671Z,28.23
2023-01-17T18:37:35.418Z,30.20
2023-01-17T18:40:21.826Z,28.73
2023-01-17T18:43:07.885Z,30.83
2023-01-17T18:45:53.824Z,27.50
2023-01-17T18:48:39.494Z,32.47
2023-01-17T18:51:25.186Z,31.38
2023-01-17T18:54:10.956Z,25.45
2023-01-17T18:56:56.892Z,28.40
2023-01-17T18:59:44.355Z,28.05
2023-01-17T19:02:29.825Z,28.30
2023-01-17T19:05:17.927Z,31.67
2023-01-17T19:08:03.500Z,25.25
2023-01-17T19:10:49.294Z,30.98
2023-01-17T19:13:36.739Z,37.00
2023-01-17T19:16:30.888Z,34.47
2023-01-17T19:19:16.810Z,30.00
2023-01-17T19:22:02.628Z,29.38
2023-01-17T19:24:48.058Z,36.33
2023-01-17T19:27:33.550Z,30.33
2023-01-17T19:30:19.911Z,29.25
2023-01-17T19:33:06.305Z,32.50
2023-01-17T19:35:51.657Z,27.92
2023-01-17T19:38:37.699Z,29.17
2023-01-17T19:41:26.717Z,30.83
2023-01-17T19:44:14.519Z,32.08
2023-01-17T19:47:01.255Z,34.25
2023-01-17T19:49:46.782Z,33.20
2023-01-17T19:52:32.704Z,31.98
2023-01-17T19:55:19.742Z,33.03
2023-01-17T19:58:05.059Z,32.38
2023-01-17T20:00:52.520Z,33.80
2023-01-17T20:03:38.607Z,36.50
2023-01-17T20:06:26.380Z,34.97
2023-01-17T20:09:12.935Z,33.83
2023-01-17T20:11:58.530Z,33.90
2023-01-17T20:14:44.065Z,39.15
2023-01-17T20:17:29.725Z,33.78
2023-01-17T20:20:15.941Z,32.15
2023-01-17T20:23:05.542Z,35.53
2023-01-17T20:25:59.038Z,42.20
2023-01-17T20:28:46.397Z,33.67
2023-01-17T20:31:32.543Z,35.33
2023-01-17T20:34:19.017Z,41.88
2023-01-17T20:37:12.224Z,38.20
2023-01-17T20:40:13.280Z,38.55
2023-01-17T20:43:04.063Z,38.10
2023-01-17T20:45:59.117Z,43.55
2023-01-17T20:48:47.584Z,40.22
2023-01-17T20:51:38.398Z,37.30
2023-01-17T20:54:24.044Z,32.03
2023-01-17T20:57:10.557Z,37.17
2023-01-17T20:59:58.272Z,36.28
2023-01-17T21:02:43.777Z,31.95
2023-01-17T21:05:33.728Z,39.25
2023-01-17T21:08:19.927Z,38.95
2023-01-17T21:11:06.727Z,35.47
2023-01-17T21:13:58.388Z,43.13
2023-01-17T21:16:44.747Z,30.63
2023-01-17T21:19:31.131Z,32.35
2023-01-17T21:22:17.060Z,31.95
2023-01-17T21:25:02.493Z,33.20
2023-01-17T21:27:49.273Z,36.08
2023-01-17T21:30:36.289Z,32.33
2023-01-17T21:33:24.212Z,36.85
2023-01-17T21:36:10.455Z,33.83
2023-01-17T21:38:57.842Z,30.83
2023-01-17T21:41:47.900Z,28.13
2023-01-17T21:44:36.518Z,31.88
2023-01-17T21:47:22.291Z,31.38
2023-01-17T21:50:09.469Z,28.88
2023-01-17T21:53:13.130Z,30.73
2023-01-17T21:56:22.494Z,30.20
2023-01-17T21:59:15.838Z,27.33
2023-01-17T22:02:01.805Z,26.27
2023-01-17T22:04:47.315Z,31.35
2023-01-17T22:07:33.553Z,28.38
2023-01-17T22:10:21.956Z,29.80
2023-01-17T22:13:25.761Z,32.60
2023-01-17T22:16:16.056Z,32.00
2023-01-17T22:19:01.537Z,30.08
2023-01-17T22:21:46.801Z,26.35
2023-01-17T22:24:32.462Z,25.55
2023-01-17T22:27:18.050Z,24.55
2023-01-17T22:30:03.636Z,25.67
2023-01-17T22:32:48.895Z,24.48
2023-01-17T22:35:34.574Z,25.05
2023-01-17T22:38:20.100Z,23.38
2023-01-17T22:41:10.265Z,25.55
2023-01-17T22:44:02.454Z,26.02
2023-01-17T22:46:48.305Z,29.95
2023-01-17T22:49:33.733Z,24.35
2023-01-17T22:52:19.188Z,27.25
2023-01-17T22:55:05.765Z,22.20
2023-01-17T22:57:51.867Z,21.35
2023-01-17T23:00:38.117Z,29.20
2023-01-17T23:03:24.567Z,21.27
2023-01-17T23:06:13.131Z,17.90
2023-01-17T23:09:01.532Z,19.13
2023-01-17T23:11:50.875Z,19.55
2023-01-17T23:14:55.138Z,19.02
2023-01-17T23:17:59.817Z,17.00
2023-01-17T23:20:46.168Z,16.50
2023-01-17T23:23:32.258Z,19.60
2023-01-17T23:26:17.768Z,18.67
2023-01-17T23:29:03.711Z,15.65
2023-01-17T23:32:02.686Z,16.05
2023-01-17T23:34:48.387Z,15.48
2023-01-17T23:37:52.451Z,15.02
2023-01-17T23:40:39.227Z,19.77
2023-01-17T23:43:24.531Z,17.60
2023-01-17T23:46:13.676Z,15.93
2023-01-17T23:48:59.442Z,17.88
2023-01-17T23:51:44.940Z,19.27
2023-01-17T23:54:32.036Z,16.38
2023-01-17T23:57:18.634Z,19.02
