createdAt,value
2023-01-30T00:11:09.727Z,1022.26
2023-01-30T00:23:09.754Z,1022.04
2023-01-30T00:35:09.757Z,1021.97
2023-01-30T00:47:09.716Z,1021.89
2023-01-30T00:59:09.749Z,1021.86
2023-01-30T01:11:09.774Z,1021.86
2023-01-30T01:23:09.823Z,1021.89
2023-01-30T01:35:09.775Z,1021.69
2023-01-30T01:47:09.803Z,1021.55
2023-01-30T01:59:09.770Z,1021.41
2023-01-30T02:11:09.811Z,1021.21
2023-01-30T02:23:09.817Z,1021.05
2023-01-30T02:35:09.812Z,1020.94
2023-01-30T02:47:09.838Z,1020.92
2023-01-30T02:59:09.821Z,1020.84
2023-01-30T03:11:09.805Z,1020.71
2023-01-30T03:23:09.821Z,1020.7
2023-01-30T03:35:09.807Z,1020.53
2023-01-30T03:47:09.806Z,1020.51
2023-01-30T03:59:09.848Z,1020.45
2023-01-30T04:11:09.819Z,1020.27
2023-01-30T04:23:09.817Z,1020.06
2023-01-30T04:35:09.859Z,1019.87
2023-01-30T04:47:09.859Z,1019.62
2023-01-30T04:59:09.887Z,1019.41
2023-01-30T05:11:09.954Z,1019.41
2023-01-30T05:23:09.918Z,1019.48
2023-01-30T05:35:09.926Z,1019.6
2023-01-30T05:47:09.920Z,1019.79
2023-01-30T05:59:09.950Z,1019.59
2023-01-30T06:11:09.974Z,1019.46
2023-01-30T06:23:09.939Z,1019.73
2023-01-30T06:36:09.956Z,1019.82
2023-01-30T06:49:09.978Z,1019.88
2023-01-30T07:03:09.977Z,1019.69
2023-01-30T07:16:09.980Z,1019.53
2023-01-30T07:29:09.991Z,1019.8
2023-01-30T07:42:09.992Z,1019.73
2023-01-30T07:55:09.972Z,1019.83
2023-01-30T08:08:09.973Z,1019.34
2023-01-30T08:21:09.992Z,1019.43
2023-01-30T08:34:10.008Z,1019.6
2023-01-30T08:47:10.000Z,1019.51
2023-01-30T09:00:10.039Z,1019.15
2023-01-30T09:13:10.054Z,1019.31
2023-01-30T09:26:10.214Z,1018.97
2023-01-30T09:39:10.091Z,1018.96
2023-01-30T09:52:10.097Z,1018.88
2023-01-30T10:05:10.123Z,1018.68
2023-01-30T10:18:10.118Z,1018.59
2023-01-30T10:32:37.990Z,1018.29
2023-01-30T10:45:38.078Z,1017.78
2023-01-30T10:58:37.992Z,1017.69
2023-01-30T11:11:37.974Z,1017.27
2023-01-30T11:24:37.961Z,1017.4
2023-01-30T11:37:37.977Z,1016.93
2023-01-30T11:50:40.093Z,1016.86
2023-01-30T12:03:37.977Z,1016.43
2023-01-30T12:16:38.002Z,1016.12
2023-01-30T12:29:38.941Z,1015.99
2023-01-30T12:42:38.003Z,1015.53
2023-01-30T12:55:38.088Z,1015.76
2023-01-30T13:08:38.024Z,1015.21
2023-01-30T13:21:38.048Z,1015.23
2023-01-30T13:34:38.008Z,1015.28
2023-01-30T13:47:38.019Z,1014.82
2023-01-30T14:00:38.139Z,1014.96
2023-01-30T14:13:38.011Z,1014.89
2023-01-30T14:26:38.088Z,1014.59
2023-01-30T14:39:38.065Z,1014.63
2023-01-30T14:52:38.159Z,1014.53
2023-01-30T15:05:38.172Z,1014.73
2023-01-30T15:18:38.123Z,1014.71
2023-01-30T15:31:38.152Z,1014.75
2023-01-30T15:44:38.123Z,1014.85
2023-01-30T15:57:38.144Z,1014.86
2023-01-30T16:11:38.158Z,1014.83
2023-01-30T16:24:38.215Z,1014.68
2023-01-30T16:37:38.204Z,1014.95
2023-01-30T16:50:38.322Z,1015.01
2023-01-30T17:02:38.259Z,1015.05
2023-01-30T17:14:38.262Z,1015.11
2023-01-30T17:26:39.738Z,1015.2
2023-01-30T17:38:38.289Z,1015.1
2023-01-30T17:50:38.280Z,1015.1
2023-01-30T18:02:38.370Z,1015.15
2023-01-30T18:14:38.382Z,1015.25
2023-01-30T18:26:38.425Z,1015.35
2023-01-30T18:38:38.394Z,1015.36
2023-01-30T18:50:38.420Z,1015.67
2023-01-30T19:02:38.451Z,1015.69
2023-01-30T19:14:38.389Z,1015.88
2023-01-30T19:26:38.487Z,1015.99
2023-01-30T19:38:38.457Z,1016.21
2023-01-30T19:50:38.505Z,1016.38
2023-01-30T20:02:38.583Z,1016.39
2023-01-30T20:14:38.545Z,1016.28
2023-01-30T20:26:38.564Z,1016.42
2023-01-30T20:38:38.584Z,1016.57
2023-01-30T20:50:38.549Z,1016.86
2023-01-30T21:02:38.541Z,1016.92
2023-01-30T21:14:38.592Z,1017.19
2023-01-30T21:26:39.326Z,1017.46
2023-01-30T21:38:39.165Z,1017.77
2023-01-30T21:50:38.785Z,1018.08
2023-01-30T22:02:38.861Z,1018.26
2023-01-30T22:14:38.856Z,1018.43
2023-01-30T22:26:38.889Z,1018.48
2023-01-30T22:38:39.508Z,1018.69
2023-01-30T22:50:38.890Z,1018.73
2023-01-30T23:02:39.362Z,1018.9
2023-01-30T23:14:39.206Z,1018.94
2023-01-30T23:26:39.215Z,1018.92
2023-01-30T23:38:39.019Z,1018.96
2023-01-30T23:50:39.074Z,1018.84
