createdAt,value
2018-05-18T00:00:36.820Z,43.7
2018-05-18T00:01:27.110Z,43.7
2018-05-18T00:02:17.186Z,43.7
2018-05-18T00:03:07.315Z,43.7
2018-05-18T00:03:57.013Z,43.7
2018-05-18T00:04:47.449Z,43.7
2018-05-18T00:05:37.436Z,43.7
2018-05-18T00:06:27.212Z,43.7
2018-05-18T00:07:17.565Z,43.6
2018-05-18T00:08:07.339Z,43.6
2018-05-18T00:08:57.426Z,43.6
2018-05-18T00:09:47.464Z,43.6
2018-05-18T00:10:37.561Z,43.6
2018-05-18T00:11:27.871Z,43.6
2018-05-18T00:12:17.677Z,43.6
2018-05-18T00:13:07.720Z,43.6
2018-05-18T00:13:57.792Z,43.6
2018-05-18T00:14:47.829Z,43.6
2018-05-18T00:15:37.908Z,43.6
2018-05-18T00:16:28.262Z,43.6
2018-05-18T00:17:18.312Z,43.6
2018-05-18T00:18:08.113Z,43.6
2018-05-18T00:18:58.452Z,43.6
2018-05-18T00:19:47.944Z,43.6
2018-05-18T00:20:38.594Z,43.6
2018-05-18T00:21:28.103Z,43.6
2018-05-18T00:22:18.718Z,43.6
2018-05-18T00:23:08.491Z,43.6
2018-05-18T00:23:58.831Z,43.6
2018-05-18T00:24:48.877Z,43.6
2018-05-18T00:25:38.964Z,43.6
2018-05-18T00:26:28.733Z,43.6
2018-05-18T00:27:18.814Z,43.6
2018-05-18T00:28:09.146Z,43.5
2018-05-18T00:28:59.219Z,43.5
2018-05-18T00:29:49.260Z,43.5
2018-05-18T00:30:39.335Z,43.5
2018-05-18T00:31:29.298Z,43.5
2018-05-18T00:32:19.225Z,43.5
2018-05-18T00:33:09.536Z,43.5
2018-05-18T00:33:59.603Z,43.5
2018-05-18T00:34:49.680Z,43.5
2018-05-18T00:35:39.487Z,43.5
2018-05-18T00:36:29.797Z,43.5
2018-05-18T00:37:19.307Z,43.4
2018-05-18T00:38:09.661Z,43.4
2018-05-18T00:38:59.719Z,43.4
2018-05-18T00:39:50.104Z,43.4
2018-05-18T00:40:40.132Z,43.4
2018-05-18T00:41:30.191Z,43.4
2018-05-18T00:42:19.395Z,43.4
2018-05-18T00:43:10.028Z,43.4
2018-05-18T00:44:00.094Z,43.4
2018-05-18T00:44:50.519Z,43.4
2018-05-18T00:45:40.481Z,43.4
2018-05-18T00:46:30.576Z,43.4
2018-05-18T00:47:20.059Z,43.4
2018-05-18T00:48:10.391Z,43.4
2018-05-18T00:49:00.755Z,43.4
2018-05-18T00:49:50.238Z,43.4
2018-05-18T00:50:40.872Z,43.4
2018-05-18T00:51:30.479Z,43.4
2018-05-18T00:52:21.008Z,43.4
2018-05-18T00:53:11.089Z,43.4
2018-05-18T00:54:01.122Z,43.4
2018-05-18T00:54:50.645Z,43.4
2018-05-18T00:55:41.004Z,43.4
2018-05-18T00:56:30.782Z,43.4
2018-05-18T00:57:21.367Z,43.4
2018-05-18T00:58:11.177Z,43.4
2018-05-18T00:59:01.508Z,43.3
2018-05-18T00:59:51.291Z,43.4
2018-05-18T01:00:41.640Z,43.4
2018-05-18T01:01:31.712Z,43.3
2018-05-18T01:02:21.490Z,43.3
2018-05-18T01:03:11.536Z,43.3
2018-05-18T01:04:01.890Z,43.3
2018-05-18T01:04:51.958Z,43.3
2018-05-18T01:05:41.722Z,43.3
2018-05-18T01:06:32.116Z,43.3
2018-05-18T01:07:21.896Z,43.3
2018-05-18T01:08:11.677Z,43.3
2018-05-18T01:09:02.274Z,43.3
2018-05-18T01:09:52.078Z,43.3
2018-05-18T01:10:41.567Z,43.3
2018-05-18T01:11:32.487Z,43.3
2018-05-18T01:12:22.236Z,43.3
2018-05-18T01:13:12.609Z,43.3
2018-05-18T01:14:02.675Z,43.3
2018-05-18T01:14:52.718Z,43.3
2018-05-18T01:15:42.618Z,43.3
2018-05-18T01:16:32.589Z,43.3
2018-05-18T01:17:22.941Z,43.3
2018-05-18T01:18:12.714Z,43.3
2018-05-18T01:19:02.778Z,43.3
2018-05-18T01:19:52.578Z,43.3
2018-05-18T01:20:43.188Z,43.3
2018-05-18T01:21:33.248Z,43.3
2018-05-18T01:22:22.746Z,43.2
2018-05-18T01:23:13.357Z,43.2
2018-05-18T01:24:03.471Z,43.2
2018-05-18T01:24:52.935Z,43.2
2018-05-18T01:25:43.303Z,43.2
2018-05-18T01:26:33.084Z,43.2
2018-05-18T01:27:23.400Z,43.2
2018-05-18T01:28:13.483Z,43.2
2018-05-18T01:29:03.842Z,43.2
2018-05-18T01:29:53.626Z,43.2
2018-05-18T01:30:43.684Z,43.1
2018-05-18T01:31:33.709Z,43.2
2018-05-18T01:32:23.798Z,43.1
2018-05-18T01:33:14.159Z,43.2
2018-05-18T01:34:04.198Z,43.1
2018-05-18T01:34:54.260Z,43.1
2018-05-18T01:35:44.308Z,43.1
2018-05-18T01:36:34.390Z,43.1
2018-05-18T01:37:24.436Z,43.1
2018-05-18T01:38:14.307Z,43.1
2018-05-18T01:39:04.576Z,43.1
2018-05-18T01:39:54.359Z,43.1
2018-05-18T01:40:44.716Z,43.1
2018-05-18T01:41:34.780Z,43.1
2018-05-18T01:42:24.848Z,43.1
2018-05-18T01:43:14.905Z,43.1
2018-05-18T01:44:04.961Z,43.1
2018-05-18T01:44:54.742Z,43.1
2018-05-18T01:45:45.106Z,43.1
2018-05-18T01:46:35.141Z,43.1
2018-05-18T01:47:25.204Z,43.1
2018-05-18T01:48:15.287Z,43.1
2018-05-18T01:49:05.341Z,43.1
2018-05-18T01:49:55.408Z,43.1
2018-05-18T01:50:45.197Z,43.1
2018-05-18T01:51:34.979Z,43.1
2018-05-18T01:52:24.751Z,43.1
2018-05-18T01:53:15.406Z,43.1
2018-05-18T01:54:05.777Z,43.1
2018-05-18T01:54:55.520Z,43
2018-05-18T01:55:45.592Z,43
2018-05-18T01:56:35.379Z,43
2018-05-18T01:57:25.465Z,43
2018-05-18T01:58:15.772Z,43
2018-05-18T01:59:05.815Z,43
2018-05-18T01:59:56.184Z,43
2018-05-18T02:00:46.250Z,43
2018-05-18T02:01:36.045Z,43
2018-05-18T02:02:26.090Z,43
2018-05-18T02:03:16.500Z,43
2018-05-18T02:04:06.519Z,43
2018-05-18T02:04:56.283Z,43
2018-05-18T02:05:46.628Z,43
2018-05-18T02:06:36.183Z,43
2018-05-18T02:07:26.186Z,42.9
2018-05-18T02:08:16.803Z,42.9
2018-05-18T02:09:06.618Z,42.9
2018-05-18T02:09:56.940Z,42.9
2018-05-18T02:10:46.457Z,42.9
2018-05-18T02:11:36.801Z,42.9
2018-05-18T02:12:26.853Z,42.9
2018-05-18T02:13:17.209Z,42.9
2018-05-18T02:14:06.968Z,42.9
2018-05-18T02:14:57.062Z,42.9
2018-05-18T02:15:47.403Z,42.9
2018-05-18T02:16:37.192Z,42.9
2018-05-18T02:17:27.529Z,42.9
2018-05-18T02:18:17.602Z,42.9
2018-05-18T02:19:07.363Z,42.9
2018-05-18T02:19:57.729Z,42.9
2018-05-18T02:20:47.789Z,42.9
2018-05-18T02:21:37.284Z,42.9
2018-05-18T02:22:27.908Z,42.9
2018-05-18T02:23:17.973Z,42.9
2018-05-18T02:24:08.035Z,42.9
2018-05-18T02:24:57.813Z,42.9
2018-05-18T02:25:47.617Z,42.9
2018-05-18T02:26:38.235Z,42.9
2018-05-18T02:27:28.308Z,42.8
2018-05-18T02:28:18.062Z,42.9
2018-05-18T02:29:07.870Z,42.8
2018-05-18T02:29:58.505Z,42.8
2018-05-18T02:30:48.292Z,42.8
2018-05-18T02:31:38.630Z,42.8
2018-05-18T02:32:28.218Z,42.8
2018-05-18T02:33:18.765Z,42.8
2018-05-18T02:34:07.980Z,42.8
2018-05-18T02:34:58.592Z,42.8
2018-05-18T02:35:48.382Z,42.8
2018-05-18T02:36:38.725Z,42.8
2018-05-18T02:37:28.314Z,42.8
2018-05-18T02:38:18.847Z,42.8
2018-05-18T02:39:08.639Z,42.8
2018-05-18T02:39:59.037Z,42.8
2018-05-18T02:40:48.553Z,42.8
2018-05-18T02:41:38.602Z,42.8
2018-05-18T02:42:28.989Z,42.8
2018-05-18T02:43:19.029Z,42.8
2018-05-18T02:44:08.791Z,42.8
2018-05-18T02:44:59.167Z,42.8
2018-05-18T02:45:49.704Z,42.8
2018-05-18T02:46:39.289Z,42.8
2018-05-18T02:47:29.542Z,42.8
2018-05-18T02:48:19.604Z,42.8
2018-05-18T02:49:09.951Z,42.8
2018-05-18T02:50:00.023Z,42.7
2018-05-18T02:50:49.505Z,42.7
2018-05-18T02:51:39.596Z,42.7
2018-05-18T02:52:30.859Z,42.7
2018-05-18T02:53:20.287Z,42.7
2018-05-18T02:54:10.339Z,42.7
2018-05-18T02:55:00.387Z,42.7
2018-05-18T02:55:50.466Z,42.7
2018-05-18T02:56:40.525Z,42.7
2018-05-18T02:57:30.611Z,42.7
2018-05-18T02:58:20.675Z,42.7
2018-05-18T02:59:10.452Z,42.7
2018-05-18T03:00:00.801Z,42.7
2018-05-18T03:00:50.596Z,42.6
2018-05-18T03:01:40.915Z,42.6
2018-05-18T03:02:30.402Z,42.7
2018-05-18T03:03:20.780Z,42.6
2018-05-18T03:04:11.099Z,42.6
2018-05-18T03:05:01.173Z,42.6
2018-05-18T03:05:50.934Z,42.6
2018-05-18T03:06:41.044Z,42.6
2018-05-18T03:07:31.366Z,42.6
2018-05-18T03:08:21.184Z,42.6
2018-05-18T03:09:10.940Z,42.6
2018-05-18T03:10:01.541Z,42.6
2018-05-18T03:10:51.624Z,42.6
2018-05-18T03:11:41.677Z,42.6
2018-05-18T03:12:31.737Z,42.6
2018-05-18T03:13:21.525Z,42.6
2018-05-18T03:14:11.846Z,42.6
2018-05-18T03:15:01.922Z,42.6
2018-05-18T03:15:51.711Z,42.6
2018-05-18T03:16:41.791Z,42.6
2018-05-18T03:17:32.112Z,42.6
2018-05-18T03:18:21.903Z,42.6
2018-05-18T03:19:12.281Z,42.6
2018-05-18T03:20:02.042Z,42.6
2018-05-18T03:20:51.595Z,42.6
2018-05-18T03:21:42.159Z,42.6
2018-05-18T03:22:32.002Z,42.6
2018-05-18T03:23:21.563Z,42.6
2018-05-18T03:24:12.125Z,42.6
2018-05-18T03:25:02.196Z,42.5
2018-05-18T03:25:51.768Z,42.5
2018-05-18T03:26:42.320Z,42.5
2018-05-18T03:27:32.106Z,42.5
2018-05-18T03:28:22.440Z,42.5
2018-05-18T03:29:12.258Z,42.5
2018-05-18T03:30:03.093Z,42.5
2018-05-18T03:30:53.183Z,42.5
2018-05-18T03:31:43.207Z,42.5
2018-05-18T03:32:33.256Z,42.5
2018-05-18T03:33:23.415Z,42.5
2018-05-18T03:34:13.207Z,42.5
2018-05-18T03:35:03.170Z,42.4
2018-05-18T03:35:53.548Z,42.4
2018-05-18T03:36:43.294Z,42.4
2018-05-18T03:37:33.357Z,42.4
2018-05-18T03:38:23.696Z,42.4
2018-05-18T03:39:13.763Z,42.4
2018-05-18T03:40:03.570Z,42.4
2018-05-18T03:40:53.884Z,42.4
2018-05-18T03:41:43.682Z,42.4
2018-05-18T03:42:34.026Z,42.4
2018-05-18T03:43:23.802Z,42.4
2018-05-18T03:44:13.705Z,42.4
2018-05-18T03:45:04.212Z,42.4
2018-05-18T03:45:54.349Z,42.4
2018-05-18T03:46:44.072Z,42.4
2018-05-18T03:47:34.127Z,42.4
2018-05-18T03:48:24.201Z,42.4
2018-05-18T03:49:13.981Z,42.4
2018-05-18T03:50:04.608Z,42.4
2018-05-18T03:50:54.389Z,42.4
2018-05-18T03:51:44.746Z,42.4
2018-05-18T03:52:34.797Z,42.4
2018-05-18T03:53:24.843Z,42.3
2018-05-18T03:54:14.932Z,42.4
2018-05-18T03:55:04.704Z,42.4
2018-05-18T03:55:54.520Z,42.4
2018-05-18T03:56:44.822Z,42.4
2018-05-18T03:57:35.173Z,42.4
2018-05-18T03:58:25.234Z,42.4
2018-05-18T03:59:15.313Z,42.3
2018-05-18T04:00:05.393Z,42.3
2018-05-18T04:00:55.419Z,42.4
2018-05-18T04:01:45.238Z,42.3
2018-05-18T04:02:35.549Z,42.3
2018-05-18T04:03:25.632Z,42.3
2018-05-18T04:04:15.669Z,42.3
2018-05-18T04:05:05.473Z,42.3
2018-05-18T04:05:55.536Z,42.3
2018-05-18T04:06:45.589Z,42.3
2018-05-18T04:07:35.964Z,42.3
2018-05-18T04:08:25.718Z,42.3
2018-05-18T04:09:16.074Z,42.3
2018-05-18T04:10:06.132Z,42.3
2018-05-18T04:10:55.613Z,42.3
2018-05-18T04:11:46.251Z,42.3
2018-05-18T04:12:36.344Z,42.3
2018-05-18T04:13:25.540Z,42.3
2018-05-18T04:14:16.497Z,42.3
2018-05-18T04:15:05.947Z,42.3
2018-05-18T04:15:56.297Z,42.3
2018-05-18T04:16:46.640Z,42.3
2018-05-18T04:17:36.451Z,42.3
2018-05-18T04:18:26.779Z,42.3
2018-05-18T04:19:16.815Z,42.2
2018-05-18T04:20:06.890Z,42.3
2018-05-18T04:20:56.981Z,42.3
2018-05-18T04:21:46.736Z,42.3
2018-05-18T04:22:36.819Z,42.2
2018-05-18T04:23:26.850Z,42.2
2018-05-18T04:24:17.229Z,42.2
2018-05-18T04:25:07.294Z,42.2
2018-05-18T04:25:57.390Z,42.2
2018-05-18T04:26:47.406Z,42.2
2018-05-18T04:27:37.458Z,42.2
2018-05-18T04:28:27.549Z,42.2
2018-05-18T04:29:17.323Z,42.2
2018-05-18T04:30:07.921Z,42.2
2018-05-18T04:30:57.443Z,42.2
2018-05-18T04:31:47.499Z,42.2
2018-05-18T04:32:37.855Z,42.1
2018-05-18T04:33:27.998Z,42.1
2018-05-18T04:34:17.693Z,42.1
2018-05-18T04:35:08.038Z,42.1
2018-05-18T04:35:58.097Z,42.1
2018-05-18T04:36:48.167Z,42.1
2018-05-18T04:37:38.319Z,42.1
2018-05-18T04:38:27.745Z,42.1
2018-05-18T04:39:17.801Z,42.1
2018-05-18T04:40:08.433Z,42.1
2018-05-18T04:40:58.503Z,42.1
2018-05-18T04:41:48.278Z,42.1
2018-05-18T04:42:38.354Z,42.1
2018-05-18T04:43:28.665Z,42.1
2018-05-18T04:44:18.828Z,42.1
2018-05-18T04:45:08.809Z,42.1
2018-05-18T04:45:58.595Z,42.1
2018-05-18T04:46:48.378Z,42.1
2018-05-18T15:07:42.748Z,38.9
2018-05-18T15:08:32.832Z,38.9
2018-05-18T15:09:22.368Z,38.9
2018-05-18T15:10:13.007Z,38.9
2018-05-18T15:11:03.897Z,38.9
2018-05-18T15:11:52.843Z,38.9
2018-05-18T15:12:42.136Z,38.9
2018-05-18T15:13:32.971Z,38.9
2018-05-18T15:14:23.024Z,38.9
2018-05-18T15:15:12.796Z,38.9
2018-05-18T15:16:03.140Z,38.9
2018-05-18T15:16:52.943Z,38.9
2018-05-18T15:17:42.807Z,38.9
2018-05-18T15:18:33.348Z,38.9
2018-05-18T15:19:23.119Z,38.9
2018-05-18T15:20:13.795Z,38.9
2018-05-18T15:21:02.953Z,38.9
2018-05-18T15:21:53.318Z,38.9
2018-05-18T15:22:43.933Z,38.9
2018-05-18T15:23:33.801Z,38.9
2018-05-18T15:24:23.769Z,38.9
2018-05-18T15:25:13.889Z,38.9
2018-05-18T15:26:03.934Z,38.9
2018-05-18T15:26:54.017Z,38.8
2018-05-18T15:27:44.127Z,38.9
2018-05-18T15:28:34.179Z,38.9
2018-05-18T15:29:24.227Z,38.8
2018-05-18T15:30:14.598Z,38.8
2018-05-18T15:31:03.247Z,38.8
2018-05-18T15:31:53.631Z,38.8
2018-05-18T15:32:43.905Z,38.8
2018-05-18T15:33:34.326Z,38.8
2018-05-18T15:34:24.298Z,38.8
2018-05-18T15:35:15.125Z,38.8
2018-05-18T15:36:04.423Z,38.8
2018-05-18T15:36:55.030Z,38.8
2018-05-18T15:37:44.558Z,38.8
2018-05-18T15:38:34.640Z,38.8
2018-05-18T15:39:24.793Z,38.8
2018-05-18T15:40:15.377Z,38.8
2018-05-18T15:41:05.103Z,38.8
2018-05-18T15:41:54.965Z,38.8
2018-05-18T15:42:45.321Z,38.8
2018-05-18T15:43:35.274Z,38.8
2018-05-18T15:44:25.411Z,38.8
2018-05-18T15:45:15.146Z,38.8
2018-05-18T15:46:05.823Z,38.8
2018-05-18T15:46:55.835Z,38.8
2018-05-18T15:47:45.035Z,38.8
2018-05-18T15:48:35.974Z,38.8
2018-05-18T15:49:26.347Z,38.8
2018-05-18T15:50:15.802Z,38.8
2018-05-18T15:51:06.502Z,38.8
2018-05-18T15:51:55.677Z,38.8
2018-05-18T15:52:46.276Z,38.8
2018-05-18T15:53:35.785Z,38.7
2018-05-18T15:54:26.444Z,38.8
2018-05-18T15:55:16.451Z,38.8
2018-05-18T15:56:06.229Z,38.7
2018-05-18T15:56:56.036Z,38.7
2018-05-18T15:57:46.634Z,38.7
2018-05-18T15:58:35.640Z,38.7
2018-05-18T15:59:26.550Z,38.7
2018-05-18T16:00:16.834Z,38.7
2018-05-18T16:01:06.346Z,38.7
2018-05-18T16:01:56.699Z,38.7
2018-05-18T16:02:46.731Z,38.7
2018-05-18T16:03:36.523Z,38.7
2018-05-18T16:04:26.891Z,38.7
2018-05-18T16:05:16.679Z,38.7
2018-05-18T16:06:07.014Z,38.7
2018-05-18T16:06:57.070Z,38.7
2018-05-18T16:07:47.404Z,38.6
2018-05-18T16:08:37.199Z,38.7
2018-05-18T16:09:27.553Z,38.6
2018-05-18T16:10:17.315Z,38.6
2018-05-18T16:11:07.389Z,38.7
2018-05-18T16:11:57.721Z,38.6
2018-05-18T16:12:47.145Z,38.6
2018-05-18T16:13:37.924Z,38.6
2018-05-18T16:14:27.901Z,38.6
2018-05-18T16:15:17.754Z,38.6
2018-05-18T16:16:08.060Z,38.6
2018-05-18T16:16:57.610Z,38.6
2018-05-18T16:17:45.969Z,38.6
2018-05-18T16:18:36.323Z,38.6
2018-05-18T16:19:26.117Z,38.6
2018-05-18T16:20:16.484Z,38.6
2018-05-18T16:21:06.974Z,38.6
2018-05-18T16:21:56.288Z,38.6
2018-05-18T16:22:46.358Z,38.6
2018-05-18T16:23:36.428Z,38.6
2018-05-18T16:24:26.511Z,38.6
2018-05-18T16:25:16.825Z,38.6
2018-05-18T16:26:06.898Z,38.6
2018-05-18T16:26:56.952Z,38.6
2018-05-18T16:27:47.048Z,38.6
2018-05-18T16:28:37.075Z,38.6
2018-05-18T16:29:27.148Z,38.6
2018-05-18T16:30:17.245Z,38.6
2018-05-18T16:31:06.759Z,38.6
2018-05-18T16:31:56.765Z,38.6
2018-05-18T16:32:46.867Z,38.6
2018-05-18T16:33:37.372Z,38.6
2018-05-18T16:34:27.569Z,38.6
2018-05-18T16:35:17.595Z,38.6
2018-05-18T16:36:07.660Z,38.6
2018-05-18T16:36:57.716Z,38.6
2018-05-18T16:37:47.509Z,38.5
2018-05-18T16:38:37.585Z,38.5
2018-05-18T16:39:27.659Z,38.5
2018-05-18T16:40:17.982Z,38.5
2018-05-18T16:41:08.052Z,38.5
2018-05-18T16:41:58.095Z,38.5
2018-05-18T16:42:48.165Z,38.5
2018-05-18T16:43:38.218Z,38.5
2018-05-18T16:44:28.310Z,38.5
2018-05-18T16:45:18.342Z,38.5
2018-05-18T16:46:08.413Z,38.5
2018-05-18T16:46:58.208Z,38.5
2018-05-18T16:47:48.268Z,38.5
2018-05-18T16:48:38.601Z,38.4
2018-05-18T16:49:28.121Z,38.5
2018-05-18T16:50:18.749Z,38.5
2018-05-18T16:51:08.243Z,38.5
2018-05-18T16:51:58.316Z,38.4
2018-05-18T16:52:49.198Z,38.4
2018-05-18T16:53:38.996Z,38.4
2018-05-18T16:54:29.080Z,38.4
2018-05-18T16:55:18.849Z,38.4
2018-05-18T16:56:09.214Z,38.4
2018-05-18T16:56:58.997Z,38.4
2018-05-18T16:57:49.359Z,38.4
2018-05-18T16:58:39.399Z,38.4
2018-05-18T16:59:29.453Z,38.4
2018-05-18T17:00:19.521Z,38.4
2018-05-18T17:01:09.626Z,38.4
2018-05-18T17:01:59.409Z,38.4
2018-05-18T17:02:49.713Z,38.4
2018-05-18T17:03:39.503Z,38.4
2018-05-18T17:04:29.846Z,38.4
2018-05-18T17:05:19.359Z,38.4
2018-05-18T17:06:09.970Z,38.4
2018-05-18T17:07:00.021Z,38.4
2018-05-18T17:07:50.108Z,38.4
2018-05-18T17:08:39.583Z,38.4
2018-05-18T17:09:29.953Z,38.4
2018-05-18T17:10:20.280Z,38.4
2018-05-18T17:11:10.362Z,38.4
2018-05-18T17:12:00.408Z,38.4
2018-05-18T17:12:50.475Z,38.4
2018-05-18T17:13:40.535Z,38.4
2018-05-18T17:14:30.072Z,38.4
2018-05-18T17:15:20.372Z,38.4
2018-05-18T17:16:10.739Z,38.4
2018-05-18T17:17:00.804Z,38.4
2018-05-18T17:17:50.855Z,38.4
2018-05-18T17:18:40.907Z,38.4
2018-05-18T17:19:31.002Z,38.3
2018-05-18T17:20:21.034Z,38.3
2018-05-18T17:21:10.564Z,38.3
2018-05-18T17:22:01.186Z,38.3
2018-05-18T17:22:51.260Z,38.3
2018-05-18T17:23:41.047Z,38.3
2018-05-18T17:24:31.089Z,38.3
2018-05-18T17:25:21.156Z,38.3
2018-05-18T17:26:11.509Z,38.3
2018-05-18T17:27:01.279Z,38.3
2018-05-18T17:27:51.627Z,38.3
2018-05-18T17:28:41.696Z,38.3
2018-05-18T17:29:31.744Z,38.3
2018-05-18T17:30:21.853Z,38.3
2018-05-18T17:31:11.884Z,38.3
2018-05-18T17:32:01.685Z,38.3
2018-05-18T17:32:51.469Z,38.3
2018-05-18T17:33:42.073Z,38.3
2018-05-18T17:34:32.128Z,38.3
2018-05-18T17:35:22.205Z,38.3
2018-05-18T17:36:12.046Z,38.3
2018-05-18T17:37:02.337Z,38.3
2018-05-18T17:37:52.129Z,38.3
2018-05-18T17:38:42.469Z,38.3
2018-05-18T17:39:32.535Z,38.3
2018-05-18T17:40:22.330Z,38.3
2018-05-18T17:41:12.370Z,38.3
2018-05-18T17:42:02.707Z,38.3
2018-05-18T17:42:52.785Z,38.3
2018-05-18T17:43:42.585Z,38.3
2018-05-18T17:44:32.887Z,38.3
2018-05-18T17:45:22.992Z,38.3
2018-05-18T17:46:13.048Z,38.3
2018-05-18T17:47:02.833Z,38.3
2018-05-18T17:47:53.193Z,38.3
2018-05-18T17:48:42.953Z,38.3
2018-05-18T17:49:33.019Z,38.3
2018-05-18T17:50:23.069Z,38.2
2018-05-18T17:51:13.418Z,38.2
2018-05-18T17:52:03.217Z,38.3
2018-05-18T17:52:53.543Z,38.2
2018-05-18T17:53:43.612Z,38.2
2018-05-18T17:54:33.552Z,38.2
2018-05-18T17:55:23.477Z,38.2
2018-05-18T17:56:13.832Z,38.2
2018-05-18T17:57:03.932Z,38.2
2018-05-18T17:57:53.947Z,38.2
2018-05-18T17:58:43.990Z,38.2
2018-05-18T17:59:34.072Z,38.1
2018-05-18T18:00:23.599Z,38.2
2018-05-18T18:01:13.918Z,38.2
2018-05-18T18:02:04.274Z,38.1
2018-05-18T18:02:54.075Z,38.1
2018-05-18T18:03:44.124Z,38.1
2018-05-18T18:04:34.443Z,38.1
2018-05-18T18:05:24.536Z,38.1
2018-05-18T18:06:14.566Z,38.1
2018-05-18T18:07:04.623Z,38.1
2018-05-18T18:07:55.220Z,38.1
2018-05-18T18:08:44.194Z,38.1
2018-05-18T18:09:34.551Z,38.1
2018-05-18T18:10:24.369Z,38.1
2018-05-18T18:11:14.720Z,38.1
2018-05-18T18:12:05.017Z,38.1
2018-05-18T18:12:55.085Z,38.1
2018-05-18T18:13:44.904Z,38.1
2018-05-18T18:14:35.206Z,38.1
2018-05-18T18:15:25.005Z,38.1
2018-05-18T18:16:15.065Z,38.1
2018-05-18T18:17:04.949Z,38.1
2018-05-18T18:17:55.483Z,38.1
2018-05-18T18:18:45.577Z,38.1
2018-05-18T18:19:35.583Z,38.1
2018-05-18T18:20:25.655Z,38.1
2018-05-18T18:21:15.471Z,38.1
2018-05-18T18:22:05.790Z,38.1
2018-05-18T18:22:55.591Z,38.1
2018-05-18T18:23:45.667Z,38.1
2018-05-18T18:24:35.800Z,38.1
2018-05-18T18:25:26.095Z,38.1
2018-05-18T18:26:16.178Z,38.1
2018-05-18T18:27:06.215Z,38.1
2018-05-18T18:27:56.282Z,38.1
2018-05-18T18:28:45.832Z,38.1
2018-05-18T18:29:36.140Z,38.1
2018-05-18T18:30:25.632Z,38.1
2018-05-18T18:31:16.787Z,38.1
2018-05-18T18:32:06.317Z,38.1
2018-05-18T18:32:56.672Z,38
2018-05-18T18:33:46.424Z,38
2018-05-18T18:34:36.839Z,38
2018-05-18T18:35:26.862Z,38
2018-05-18T18:36:17.388Z,38
2018-05-18T18:37:07.041Z,38
2018-05-18T18:37:57.080Z,38
2018-05-18T18:38:47.155Z,38
2018-05-18T18:39:36.922Z,38
2018-05-18T18:40:26.926Z,38
2018-05-18T18:41:17.275Z,37.9
2018-05-18T18:42:07.364Z,38
2018-05-18T18:42:57.457Z,38
2018-05-18T18:43:47.213Z,38
2018-05-18T18:44:37.271Z,38
2018-05-18T18:45:27.355Z,37.9
2018-05-18T18:46:17.406Z,37.9
2018-05-18T18:47:07.494Z,37.9
2018-05-18T18:47:57.537Z,37.9
2018-05-18T18:48:47.936Z,37.9
2018-05-18T18:49:37.971Z,37.9
2018-05-18T18:50:28.065Z,37.9
2018-05-18T18:51:18.111Z,37.9
2018-05-18T18:52:08.335Z,37.9
2018-05-18T18:52:57.958Z,37.9
2018-05-18T18:53:48.264Z,37.9
2018-05-18T18:54:38.328Z,37.9
2018-05-18T18:55:28.131Z,37.9
2018-05-18T18:56:18.199Z,37.9
2018-05-18T18:57:08.568Z,37.9
2018-05-18T18:57:58.612Z,37.9
2018-05-18T18:58:48.560Z,37.9
2018-05-18T18:59:38.733Z,37.9
2018-05-18T19:00:28.532Z,37.9
2018-05-18T19:01:18.575Z,37.9
2018-05-18T19:02:08.656Z,37.9
2018-05-18T19:02:59.004Z,37.9
2018-05-18T19:03:48.761Z,37.9
2018-05-18T19:04:39.177Z,37.9
2018-05-18T19:05:29.188Z,37.9
2018-05-18T19:06:19.269Z,37.9
2018-05-18T19:07:09.027Z,37.9
2018-05-18T19:07:59.705Z,37.9
2018-05-18T19:08:49.448Z,37.9
2018-05-18T19:09:39.514Z,37.9
2018-05-18T19:10:29.604Z,37.9
2018-05-18T19:11:19.659Z,37.9
2018-05-18T19:12:09.687Z,37.9
2018-05-18T19:12:59.204Z,37.9
2018-05-18T19:13:49.579Z,37.9
2018-05-18T19:14:39.994Z,37.9
2018-05-18T19:15:30.164Z,37.8
2018-05-18T19:16:19.997Z,37.8
2018-05-18T19:17:09.498Z,37.8
2018-05-18T19:17:59.825Z,37.8
2018-05-18T19:18:50.256Z,37.8
2018-05-18T19:19:40.298Z,37.8
2018-05-18T19:20:30.055Z,37.8
2018-05-18T19:21:20.425Z,37.8
2018-05-18T19:22:10.501Z,37.8
2018-05-18T19:23:00.539Z,37.8
2018-05-18T19:23:50.375Z,37.8
2018-05-18T19:24:40.662Z,37.8
2018-05-18T19:25:30.158Z,37.8
2018-05-18T19:26:20.492Z,37.8
2018-05-18T19:27:10.577Z,37.8
2018-05-18T19:28:00.628Z,37.8
2018-05-18T19:28:50.982Z,37.8
2018-05-18T19:29:40.890Z,37.8
2018-05-18T19:30:30.871Z,37.8
2018-05-18T19:31:21.222Z,37.8
2018-05-18T19:32:11.248Z,37.8
2018-05-18T19:33:01.284Z,37.8
2018-05-18T19:33:51.094Z,37.8
2018-05-18T19:34:41.465Z,37.8
2018-05-18T19:35:31.201Z,37.8
2018-05-18T19:36:21.586Z,37.8
2018-05-18T19:37:11.606Z,37.8
2018-05-18T19:38:01.421Z,37.8
2018-05-18T19:38:51.173Z,37.8
2018-05-18T19:39:41.523Z,37.8
2018-05-18T19:40:31.912Z,37.8
2018-05-18T19:41:21.919Z,37.8
2018-05-18T19:42:12.035Z,37.8
2018-05-18T19:43:02.071Z,37.8
2018-05-18T19:43:52.030Z,37.8
2018-05-18T19:44:41.922Z,37.7
2018-05-18T19:45:32.268Z,37.8
2018-05-18T19:46:21.752Z,37.7
2018-05-18T19:47:12.108Z,37.7
2018-05-18T19:48:02.186Z,37.7
2018-05-18T19:48:52.488Z,37.7
2018-05-18T19:49:42.612Z,37.7
2018-05-18T19:50:32.639Z,37.7
2018-05-18T19:51:22.448Z,37.7
2018-05-18T19:52:12.803Z,37.7
2018-05-18T19:53:02.583Z,37.7
2018-05-18T19:53:52.914Z,37.7
2018-05-18T19:54:42.979Z,37.7
2018-05-18T19:55:33.037Z,37.7
2018-05-18T19:56:23.087Z,37.7
2018-05-18T19:57:13.284Z,37.7
2018-05-18T19:58:02.955Z,37.6
2018-05-18T19:58:52.749Z,37.7
2018-05-18T19:59:43.370Z,37.7
2018-05-18T20:00:33.424Z,37.7
2018-05-18T20:01:23.492Z,37.6
2018-05-18T20:02:13.260Z,37.6
2018-05-18T20:03:03.313Z,37.6
2018-05-18T20:03:53.360Z,37.6
2018-05-18T20:04:43.465Z,37.6
2018-05-18T20:05:33.830Z,37.6
2018-05-18T20:06:23.591Z,37.6
2018-05-18T20:07:13.420Z,37.6
2018-05-18T20:08:04.003Z,37.6
2018-05-18T20:08:54.046Z,37.6
2018-05-18T20:09:44.135Z,37.6
2018-05-18T20:10:34.164Z,37.6
2018-05-18T20:11:24.215Z,37.6
2018-05-18T20:12:14.194Z,37.6
2018-05-18T20:13:04.091Z,37.6
2018-05-18T20:13:53.860Z,37.6
2018-05-18T20:14:44.461Z,37.6
2018-05-18T20:15:34.542Z,37.6
2018-05-18T20:16:24.331Z,37.6
2018-05-18T20:17:14.401Z,37.6
2018-05-18T20:18:04.444Z,37.6
2018-05-18T20:18:54.244Z,37.6
2018-05-18T20:19:44.984Z,37.6
2018-05-18T20:20:34.919Z,37.6
2018-05-18T20:21:24.707Z,37.6
2018-05-18T20:22:15.060Z,37.6
2018-05-18T20:23:04.875Z,37.6
2018-05-18T20:23:55.209Z,37.6
2018-05-18T20:24:44.979Z,37.6
2018-05-18T20:25:35.025Z,37.6
2018-05-18T20:26:25.386Z,37.6
2018-05-18T20:27:15.163Z,37.6
2018-05-18T20:28:05.246Z,37.6
2018-05-18T20:28:55.596Z,37.5
2018-05-18T20:29:45.381Z,37.6
2018-05-18T20:30:35.715Z,37.6
2018-05-18T20:31:25.767Z,37.5
2018-05-18T20:32:15.550Z,37.5
2018-05-18T20:33:05.883Z,37.5
2018-05-18T20:33:55.208Z,37.5
2018-05-18T20:34:45.742Z,37.5
2018-05-18T20:35:35.796Z,37.5
2018-05-18T20:36:26.149Z,37.5
2018-05-18T20:37:16.206Z,37.5
2018-05-18T20:38:05.851Z,37.5
2018-05-18T20:38:56.045Z,37.5
2018-05-18T20:39:46.142Z,37.5
2018-05-18T20:40:35.905Z,37.5
2018-05-18T20:41:26.277Z,37.5
2018-05-18T20:42:16.613Z,37.5
2018-05-18T20:43:06.417Z,37.5
2018-05-18T20:43:56.470Z,37.5
2018-05-18T20:44:46.859Z,37.5
2018-05-18T20:45:36.036Z,37.4
2018-05-18T20:46:26.920Z,37.4
2018-05-18T20:47:16.997Z,37.4
2018-05-18T20:48:06.775Z,37.4
2018-05-18T20:48:57.101Z,37.4
2018-05-18T20:49:47.197Z,37.4
2018-05-18T20:50:37.034Z,37.4
2018-05-18T20:51:27.019Z,37.4
2018-05-18T20:52:17.383Z,37.4
2018-05-18T20:53:07.450Z,37.4
2018-05-18T20:53:57.270Z,37.4
2018-05-18T20:54:47.560Z,37.4
2018-05-18T20:55:37.649Z,37.4
2018-05-18T20:56:27.678Z,37.4
2018-05-18T20:57:17.817Z,37.4
2018-05-18T20:58:07.803Z,37.4
2018-05-18T20:58:57.955Z,37.4
2018-05-18T20:59:47.942Z,37.4
2018-05-18T21:00:37.719Z,37.4
2018-05-18T21:01:27.785Z,37.4
2018-05-18T21:02:17.874Z,37.4
2018-05-18T21:03:07.964Z,37.4
2018-05-18T21:03:57.988Z,37.4
2018-05-18T21:04:48.067Z,37.4
2018-05-18T21:05:38.421Z,37.4
2018-05-18T21:06:28.448Z,37.4
2018-05-18T21:07:18.244Z,37.4
2018-05-18T21:08:08.592Z,37.4
2018-05-18T21:08:58.379Z,37.4
2018-05-18T21:09:48.711Z,37.4
2018-05-18T21:10:38.368Z,37.4
2018-05-18T21:11:28.848Z,37.4
2018-05-18T21:12:18.071Z,37.4
2018-05-18T21:13:08.686Z,37.4
2018-05-18T21:13:59.071Z,37.3
2018-05-18T21:14:49.182Z,37.4
2018-05-18T21:15:38.888Z,37.3
2018-05-18T21:16:29.252Z,37.4
2018-05-18T21:17:19.048Z,37.3
2018-05-18T21:18:09.351Z,37.3
2018-05-18T21:18:59.423Z,37.3
2018-05-18T21:19:48.938Z,37.3
2018-05-18T21:20:39.568Z,37.3
2018-05-18T21:21:29.622Z,37.3
2018-05-18T21:22:19.707Z,37.3
2018-05-18T21:23:09.470Z,37.3
2018-05-18T21:23:59.530Z,37.3
2018-05-18T21:24:49.895Z,37.3
2018-05-18T21:25:39.651Z,37.3
2018-05-18T21:26:29.727Z,37.3
2018-05-18T21:27:19.798Z,37.3
2018-05-18T21:28:10.129Z,37.3