createdAt,value
2022-11-15T00:00:19.826Z,0.00
2022-11-15T00:01:19.841Z,0.00
2022-11-15T00:02:19.893Z,0.00
2022-11-15T00:03:19.815Z,0.00
2022-11-15T00:04:19.799Z,0.00
2022-11-15T00:05:19.763Z,0.00
2022-11-15T00:06:19.756Z,0.00
2022-11-15T00:07:48.463Z,0.00
2022-11-15T00:08:20.839Z,0.00
2022-11-15T00:09:19.740Z,0.00
2022-11-15T00:10:19.706Z,0.00
2022-11-15T00:11:19.697Z,0.00
2022-11-15T00:12:19.684Z,0.00
2022-11-15T00:13:19.696Z,0.00
2022-11-15T00:14:19.690Z,0.00
2022-11-15T00:15:19.651Z,0.00
2022-11-15T00:16:19.643Z,0.00
2022-11-15T00:17:19.632Z,0.00
2022-11-15T00:18:19.618Z,0.00
2022-11-15T00:19:19.606Z,0.00
2022-11-15T00:20:19.623Z,0.00
2022-11-15T00:21:19.604Z,0.00
2022-11-15T00:22:19.588Z,0.00
2022-11-15T00:23:19.566Z,0.00
2022-11-15T00:24:19.551Z,0.00
2022-11-15T00:25:19.544Z,0.00
2022-11-15T00:26:19.552Z,0.00
2022-11-15T00:27:19.518Z,0.00
2022-11-15T00:28:19.528Z,0.00
2022-11-15T00:29:19.537Z,0.00
2022-11-15T00:30:19.487Z,0.00
2022-11-15T00:31:19.498Z,0.00
2022-11-15T00:32:19.462Z,0.00
2022-11-15T00:33:19.450Z,0.00
2022-11-15T00:34:19.520Z,0.00
2022-11-15T00:35:19.429Z,0.00
2022-11-15T00:36:19.441Z,0.00
2022-11-15T00:37:19.406Z,0.00
2022-11-15T00:38:19.398Z,0.00
2022-11-15T00:39:19.384Z,0.00
2022-11-15T00:40:19.380Z,0.00
2022-11-15T00:41:19.416Z,0.00
2022-11-15T00:42:19.354Z,0.00
2022-11-15T00:43:19.344Z,0.00
2022-11-15T00:44:19.333Z,0.00
2022-11-15T00:45:19.368Z,0.00
2022-11-15T00:46:19.331Z,0.00
2022-11-15T00:47:19.298Z,0.00
2022-11-15T00:48:19.284Z,0.00
2022-11-15T00:49:19.297Z,0.00
2022-11-15T00:50:19.267Z,0.00
2022-11-15T00:51:19.254Z,0.00
2022-11-15T00:52:19.248Z,0.00
2022-11-15T00:53:19.232Z,0.00
2022-11-15T00:54:19.234Z,0.00
2022-11-15T00:55:19.228Z,0.00
2022-11-15T00:56:19.201Z,0.00
2022-11-15T00:57:19.187Z,0.00
2022-11-15T00:58:19.175Z,0.00
2022-11-15T00:59:19.161Z,0.00
2022-11-15T01:00:19.174Z,0.00
2022-11-15T01:01:19.199Z,0.00
2022-11-15T01:02:19.127Z,0.00
2022-11-15T01:03:19.120Z,0.00
2022-11-15T01:04:19.107Z,0.00
2022-11-15T01:05:19.131Z,0.00
2022-11-15T01:06:19.087Z,0.00
2022-11-15T01:07:19.124Z,0.00
2022-11-15T01:08:19.063Z,0.00
2022-11-15T01:09:19.054Z,0.00
2022-11-15T01:10:19.058Z,0.00
2022-11-15T01:11:19.052Z,0.00
2022-11-15T01:12:19.018Z,0.00
2022-11-15T01:13:19.009Z,0.00
2022-11-15T01:14:24.191Z,0.00
2022-11-15T01:15:19.989Z,0.00
2022-11-15T01:16:18.993Z,0.00
2022-11-15T01:17:18.987Z,0.00
2022-11-15T01:18:18.953Z,0.00
2022-11-15T01:19:18.940Z,0.00
2022-11-15T01:20:18.949Z,0.00
2022-11-15T01:21:18.913Z,0.00
2022-11-15T01:22:18.905Z,0.00
2022-11-15T01:23:18.896Z,0.00
2022-11-15T01:24:18.882Z,0.00
2022-11-15T01:25:18.888Z,0.00
2022-11-15T01:26:18.863Z,0.00
2022-11-15T01:27:18.852Z,0.00
2022-11-15T01:28:18.839Z,0.00
2022-11-15T01:29:18.824Z,0.00
2022-11-15T01:30:18.839Z,0.00
2022-11-15T01:31:18.807Z,0.00
2022-11-15T01:32:18.791Z,0.00
2022-11-15T01:33:18.802Z,0.00
2022-11-15T01:34:18.781Z,0.00
2022-11-15T01:35:18.785Z,0.00
2022-11-15T01:36:18.753Z,0.00
2022-11-15T01:37:18.739Z,0.00
2022-11-15T01:38:18.724Z,0.00
2022-11-15T01:39:18.741Z,0.00
2022-11-15T01:40:18.708Z,0.00
2022-11-15T01:41:18.700Z,0.00
2022-11-15T01:42:18.686Z,0.00
2022-11-15T01:43:18.670Z,0.00
2022-11-15T01:44:18.682Z,0.00
2022-11-15T01:45:18.654Z,0.00
2022-11-15T01:46:18.640Z,0.00
2022-11-15T01:47:18.627Z,0.00
2022-11-15T01:48:18.620Z,0.00
2022-11-15T01:49:18.676Z,0.00
2022-11-15T01:50:18.594Z,0.00
2022-11-15T01:51:18.583Z,0.00
2022-11-15T01:52:18.575Z,0.00
2022-11-15T01:53:18.564Z,0.00
2022-11-15T01:54:18.575Z,0.00
2022-11-15T01:55:18.571Z,0.00
2022-11-15T01:56:18.528Z,0.00
2022-11-15T01:57:18.524Z,0.00
2022-11-15T01:58:18.513Z,0.00
2022-11-15T01:59:18.524Z,0.00
2022-11-15T02:00:18.525Z,0.00
2022-11-15T02:01:18.527Z,0.00
2022-11-15T02:02:18.468Z,0.00
2022-11-15T02:03:18.455Z,0.00
2022-11-15T02:04:18.445Z,0.00
2022-11-15T02:05:18.461Z,0.00
2022-11-15T02:06:18.443Z,0.00
2022-11-15T02:07:18.500Z,0.00
2022-11-15T02:08:18.424Z,0.00
2022-11-15T02:09:18.398Z,0.00
2022-11-15T02:10:18.395Z,0.00
2022-11-15T02:11:18.375Z,0.00
2022-11-15T02:12:18.357Z,0.00
2022-11-15T02:13:18.373Z,0.00
2022-11-15T02:14:18.345Z,0.00
2022-11-15T02:15:18.330Z,0.00
2022-11-15T02:16:18.314Z,0.00
2022-11-15T02:17:18.305Z,0.00
2022-11-15T02:18:18.319Z,0.00
2022-11-15T02:19:18.285Z,0.00
2022-11-15T02:20:18.275Z,0.00
2022-11-15T02:21:18.286Z,0.00
2022-11-15T02:22:18.256Z,0.00
2022-11-15T02:23:18.264Z,0.00
2022-11-15T02:24:18.236Z,0.00
2022-11-15T02:25:18.222Z,0.00
2022-11-15T02:26:18.205Z,0.00
2022-11-15T02:27:18.197Z,0.00
2022-11-15T02:28:18.211Z,0.00
2022-11-15T02:29:18.205Z,0.00
2022-11-15T02:30:18.164Z,0.00
2022-11-15T02:31:18.150Z,0.00
2022-11-15T02:32:18.142Z,0.00
2022-11-15T02:33:18.128Z,0.00
2022-11-15T02:34:18.144Z,0.00
2022-11-15T02:35:18.114Z,0.00
2022-11-15T02:36:18.103Z,0.00
2022-11-15T02:37:18.131Z,0.00
2022-11-15T02:38:18.076Z,0.00
2022-11-15T02:39:18.073Z,0.00
2022-11-15T02:40:18.074Z,0.00
2022-11-15T02:41:18.039Z,0.00
2022-11-15T02:42:18.051Z,0.00
2022-11-15T02:43:18.016Z,0.00
2022-11-15T02:44:18.006Z,0.00
2022-11-15T02:45:17.994Z,0.00
2022-11-15T02:46:17.988Z,0.00
2022-11-15T02:47:18.003Z,0.00
2022-11-15T02:48:17.958Z,0.00
2022-11-15T02:49:17.950Z,0.00
2022-11-15T02:50:17.974Z,0.00
2022-11-15T02:51:17.931Z,0.00
2022-11-15T02:52:17.917Z,0.00
2022-11-15T02:53:17.928Z,0.00
2022-11-15T02:54:17.896Z,0.00
2022-11-15T02:55:17.886Z,0.00
2022-11-15T02:56:17.893Z,0.00
2022-11-15T02:57:17.868Z,0.00
2022-11-15T02:58:17.869Z,0.00
2022-11-15T02:59:17.842Z,0.00
2022-11-15T03:00:17.836Z,0.00
2022-11-15T03:01:17.898Z,0.00
2022-11-15T03:02:17.811Z,0.00
2022-11-15T03:03:17.819Z,0.00
2022-11-15T03:04:17.824Z,0.00
2022-11-15T03:05:17.776Z,0.00
2022-11-15T03:06:17.787Z,0.00
2022-11-15T03:07:17.834Z,0.00
2022-11-15T03:08:17.771Z,0.00
2022-11-15T03:09:17.751Z,0.00
2022-11-15T03:10:17.726Z,0.00
2022-11-15T03:11:17.732Z,0.00
2022-11-15T03:12:17.697Z,0.00
2022-11-15T03:13:17.719Z,0.00
2022-11-15T03:14:17.676Z,0.00
2022-11-15T03:15:17.668Z,0.00
2022-11-15T03:16:17.653Z,0.00
2022-11-15T03:17:17.646Z,0.00
2022-11-15T03:18:17.632Z,0.00
2022-11-15T03:19:17.655Z,0.00
2022-11-15T03:20:17.628Z,0.00
2022-11-15T03:21:17.598Z,0.00
2022-11-15T03:22:17.597Z,0.00
2022-11-15T03:23:17.602Z,0.00
2022-11-15T03:24:19.809Z,0.00
2022-11-15T03:25:18.577Z,0.00
2022-11-15T03:26:17.547Z,0.00
2022-11-15T03:27:17.539Z,0.00
2022-11-15T03:28:17.544Z,0.00
2022-11-15T03:29:17.509Z,0.00
2022-11-15T03:30:17.505Z,0.00
2022-11-15T03:31:17.521Z,0.00
2022-11-15T03:32:17.485Z,0.00
2022-11-15T03:33:17.470Z,0.00
2022-11-15T03:34:17.455Z,0.00
2022-11-15T03:35:17.455Z,0.00
2022-11-15T03:36:17.435Z,0.00
2022-11-15T03:37:17.456Z,0.00
2022-11-15T03:38:17.495Z,0.00
2022-11-15T03:39:20.556Z,0.00
2022-11-15T03:40:17.392Z,0.00
2022-11-15T03:41:17.399Z,0.00
2022-11-15T03:42:17.378Z,0.00
2022-11-15T03:43:17.363Z,0.00
2022-11-15T03:44:17.357Z,0.00
2022-11-15T03:45:17.367Z,0.00
2022-11-15T03:46:17.336Z,0.00
2022-11-15T03:47:17.327Z,0.00
2022-11-15T03:48:17.310Z,0.00
2022-11-15T03:49:17.303Z,0.00
2022-11-15T03:50:17.307Z,0.00
2022-11-15T03:51:17.271Z,0.00
2022-11-15T03:52:17.263Z,0.00
2022-11-15T03:53:17.252Z,0.00
2022-11-15T03:54:17.240Z,0.00
2022-11-15T03:55:17.250Z,0.00
2022-11-15T03:56:17.219Z,0.00
2022-11-15T03:57:17.254Z,0.00
2022-11-15T03:58:17.208Z,0.00
2022-11-15T03:59:17.189Z,0.00
2022-11-15T04:00:17.197Z,0.00
2022-11-15T04:01:17.230Z,0.00
2022-11-15T04:02:17.183Z,0.00
2022-11-15T04:03:17.147Z,0.00
2022-11-15T04:04:17.218Z,0.00
2022-11-15T04:05:17.122Z,0.00
2022-11-15T04:06:17.108Z,0.00
2022-11-15T04:07:17.172Z,0.00
2022-11-15T04:08:17.090Z,0.00
2022-11-15T04:09:17.083Z,0.00
2022-11-15T04:10:17.070Z,0.00
2022-11-15T04:11:17.065Z,0.00
2022-11-15T04:12:17.084Z,0.00
2022-11-15T04:13:17.062Z,0.00
2022-11-15T04:14:17.028Z,0.00
2022-11-15T04:15:17.019Z,0.00
2022-11-15T04:16:17.010Z,0.00
2022-11-15T04:17:17.000Z,0.00
2022-11-15T04:18:17.007Z,0.00
2022-11-15T04:19:16.976Z,0.00
2022-11-15T04:20:16.963Z,0.00
2022-11-15T04:21:16.952Z,0.00
2022-11-15T04:22:16.937Z,0.00
2022-11-15T04:23:16.953Z,0.00
2022-11-15T04:24:16.919Z,0.00
2022-11-15T04:25:21.979Z,0.00
2022-11-15T04:26:17.893Z,0.00
2022-11-15T04:27:16.885Z,0.00
2022-11-15T04:28:16.900Z,0.00
2022-11-15T04:29:16.901Z,0.00
2022-11-15T04:30:16.871Z,0.00
2022-11-15T04:31:16.838Z,0.00
2022-11-15T04:32:16.852Z,0.00
2022-11-15T04:33:16.821Z,0.00
2022-11-15T04:34:16.817Z,0.00
2022-11-15T04:35:16.800Z,0.00
2022-11-15T04:36:16.817Z,0.00
2022-11-15T04:37:16.778Z,0.00
2022-11-15T04:38:16.771Z,0.00
2022-11-15T04:39:16.755Z,0.00
2022-11-15T04:40:16.752Z,0.00
2022-11-15T04:41:16.766Z,0.00
2022-11-15T04:42:16.726Z,0.00
2022-11-15T04:43:16.719Z,0.00
2022-11-15T04:44:16.701Z,0.00
2022-11-15T04:45:16.714Z,0.00
2022-11-15T04:46:16.698Z,0.00
2022-11-15T04:47:16.668Z,0.00
2022-11-15T04:48:16.667Z,0.00
2022-11-15T04:49:16.651Z,0.00
2022-11-15T04:50:16.643Z,0.00
2022-11-15T04:51:16.659Z,0.00
2022-11-15T04:52:16.624Z,0.00
2022-11-15T04:53:16.627Z,0.00
2022-11-15T04:54:16.602Z,0.00
2022-11-15T04:55:16.585Z,0.00
2022-11-15T04:56:16.576Z,0.00
2022-11-15T04:57:16.637Z,0.00
2022-11-15T04:58:16.565Z,0.00
2022-11-15T04:59:16.551Z,0.00
2022-11-15T05:00:16.533Z,0.00
2022-11-15T05:01:16.649Z,0.00
2022-11-15T05:02:16.539Z,0.00
2022-11-15T05:03:16.509Z,0.00
2022-11-15T05:04:16.489Z,0.00
2022-11-15T05:05:16.481Z,0.00
2022-11-15T05:06:16.476Z,0.00
2022-11-15T05:07:16.585Z,0.00
2022-11-15T05:08:16.450Z,0.00
2022-11-15T05:09:16.440Z,0.00
2022-11-15T05:10:16.427Z,0.00
2022-11-15T05:11:16.421Z,0.00
2022-11-15T05:12:16.427Z,0.00
2022-11-15T05:13:16.397Z,0.00
2022-11-15T05:14:16.412Z,0.00
2022-11-15T05:15:16.375Z,0.00
2022-11-15T05:16:16.360Z,0.00
2022-11-15T05:17:16.403Z,0.00
2022-11-15T05:18:22.174Z,0.00
2022-11-15T05:19:17.325Z,0.00
2022-11-15T05:20:16.317Z,0.00
2022-11-15T05:21:16.339Z,0.00
2022-11-15T05:22:16.297Z,0.00
2022-11-15T05:23:16.292Z,0.00
2022-11-15T05:24:16.274Z,0.00
2022-11-15T05:25:16.271Z,0.00
2022-11-15T05:26:16.279Z,0.00
2022-11-15T05:27:16.247Z,0.00
2022-11-15T05:28:16.231Z,0.00
2022-11-15T05:29:16.221Z,0.00
2022-11-15T05:30:16.235Z,0.00
2022-11-15T05:31:16.208Z,0.00
2022-11-15T05:32:16.196Z,0.00
2022-11-15T05:33:16.218Z,0.00
2022-11-15T05:34:16.169Z,0.00
2022-11-15T05:35:16.186Z,0.00
2022-11-15T05:36:16.152Z,0.00
2022-11-15T05:37:16.140Z,0.00
2022-11-15T05:38:16.153Z,0.00
2022-11-15T05:39:16.118Z,0.00
2022-11-15T05:40:16.108Z,0.00
2022-11-15T05:41:16.121Z,0.00
2022-11-15T05:42:16.100Z,0.00
2022-11-15T05:43:16.102Z,0.00
2022-11-15T05:44:16.060Z,0.00
2022-11-15T05:45:16.056Z,0.00
2022-11-15T05:46:16.046Z,0.00
2022-11-15T05:47:16.054Z,0.00
2022-11-15T05:48:16.041Z,0.00
2022-11-15T05:49:16.036Z,0.00
2022-11-15T05:50:15.999Z,0.00
2022-11-15T05:51:15.990Z,0.00
2022-11-15T05:52:16.003Z,0.00
2022-11-15T05:53:15.995Z,0.00
2022-11-15T05:54:15.957Z,0.00
2022-11-15T05:55:15.951Z,0.00
2022-11-15T05:56:15.938Z,0.00
2022-11-15T05:57:15.925Z,0.00
2022-11-15T05:58:15.934Z,0.00
2022-11-15T05:59:15.905Z,0.00
2022-11-15T06:00:15.890Z,0.00
2022-11-15T06:01:15.884Z,0.00
2022-11-15T06:02:16.007Z,0.00
2022-11-15T06:03:15.881Z,0.00
2022-11-15T06:04:15.851Z,0.00
2022-11-15T06:05:15.854Z,0.00
2022-11-15T06:06:16.612Z,4.00
2022-11-15T06:07:15.851Z,4.00
2022-11-15T06:08:15.836Z,0.00
2022-11-15T06:09:15.801Z,0.00
2022-11-15T06:10:15.784Z,4.00
2022-11-15T06:11:15.774Z,4.00
2022-11-15T06:12:15.765Z,4.00
2022-11-15T06:13:15.777Z,0.00
2022-11-15T06:14:15.746Z,4.00
2022-11-15T06:15:15.731Z,4.00
2022-11-15T06:16:15.724Z,8.00
2022-11-15T06:17:15.714Z,4.00
2022-11-15T06:18:15.728Z,4.00
2022-11-15T06:19:15.695Z,8.00
2022-11-15T06:20:15.680Z,4.00
2022-11-15T06:21:15.685Z,8.00
2022-11-15T06:22:15.658Z,12.00
2022-11-15T06:23:15.674Z,8.00
2022-11-15T06:24:15.642Z,12.00
2022-11-15T06:25:15.628Z,8.00
2022-11-15T06:26:15.626Z,12.00
2022-11-15T06:27:15.606Z,12.00
2022-11-15T06:28:15.601Z,16.00
2022-11-15T06:29:15.606Z,12.00
2022-11-15T06:30:15.575Z,16.00
2022-11-15T06:31:15.579Z,16.00
2022-11-15T06:32:15.551Z,20.00
2022-11-15T06:33:15.559Z,20.00
2022-11-15T06:34:15.562Z,24.00
2022-11-15T06:35:15.518Z,24.00
2022-11-15T06:36:17.710Z,24.00
2022-11-15T06:37:15.516Z,28.00
2022-11-15T06:38:15.491Z,28.00
2022-11-15T06:39:15.498Z,28.00
2022-11-15T06:40:15.468Z,32.00
2022-11-15T06:41:15.452Z,32.00
2022-11-15T06:42:15.443Z,36.00
2022-11-15T06:43:15.435Z,36.00
2022-11-15T06:44:15.443Z,36.00
2022-11-15T06:45:15.412Z,40.00
2022-11-15T06:46:15.403Z,40.00
2022-11-15T06:47:15.391Z,44.00
2022-11-15T06:48:15.380Z,44.00
2022-11-15T06:49:15.384Z,48.00
2022-11-15T06:50:15.368Z,48.00
2022-11-15T06:51:15.393Z,52.00
2022-11-15T06:52:15.337Z,52.00
2022-11-15T06:53:15.344Z,56.00
2022-11-15T06:54:15.316Z,56.00
2022-11-15T06:55:15.310Z,60.00
2022-11-15T06:56:15.314Z,64.00
2022-11-15T06:57:15.283Z,64.00
2022-11-15T06:58:15.275Z,68.00
2022-11-15T06:59:15.260Z,72.00
2022-11-15T07:00:15.252Z,72.00
2022-11-15T07:01:15.313Z,72.00
2022-11-15T07:02:15.237Z,80.00
2022-11-15T07:03:15.225Z,80.00
2022-11-15T07:04:15.212Z,84.00
2022-11-15T07:05:15.202Z,84.00
2022-11-15T07:06:15.210Z,88.00
2022-11-15T07:07:15.236Z,92.00
2022-11-15T07:08:15.167Z,92.00
2022-11-15T07:09:15.191Z,96.00
2022-11-15T07:10:15.158Z,96.00
2022-11-15T07:11:15.154Z,100.00
2022-11-15T07:12:15.127Z,104.00
2022-11-15T07:13:15.112Z,108.00
2022-11-15T07:14:15.105Z,108.00
2022-11-15T07:15:15.114Z,108.00
2022-11-15T07:16:15.108Z,112.00
2022-11-15T07:17:15.076Z,116.00
2022-11-15T07:18:15.066Z,116.00
2022-11-15T07:19:15.045Z,120.00
2022-11-15T07:20:15.039Z,120.00
2022-11-15T07:21:15.050Z,124.00
2022-11-15T07:22:15.022Z,128.00
2022-11-15T07:23:15.008Z,128.00
2022-11-15T07:24:15.001Z,128.00
2022-11-15T07:25:15.005Z,128.00
2022-11-15T07:26:15.001Z,132.00
2022-11-15T07:27:14.970Z,132.00
2022-11-15T07:28:14.953Z,136.00
2022-11-15T07:29:14.945Z,140.00
2022-11-15T07:30:15.748Z,140.00
2022-11-15T07:31:14.939Z,140.00
2022-11-15T07:32:14.913Z,144.00
2022-11-15T07:33:14.902Z,148.00
2022-11-15T07:34:14.890Z,152.00
2022-11-15T07:35:14.901Z,152.00
2022-11-15T07:36:14.869Z,156.00
2022-11-15T07:37:14.882Z,152.00
2022-11-15T07:38:14.851Z,160.00
2022-11-15T07:39:14.834Z,160.00
2022-11-15T07:40:14.847Z,164.00
2022-11-15T07:41:14.843Z,160.00
2022-11-15T07:42:14.835Z,168.00
2022-11-15T07:43:14.802Z,164.00
2022-11-15T07:44:14.791Z,164.00
2022-11-15T07:45:14.776Z,168.00
2022-11-15T07:46:14.785Z,168.00
2022-11-15T07:47:14.758Z,172.00
2022-11-15T07:48:14.744Z,176.00
2022-11-15T07:49:14.730Z,176.00
2022-11-15T07:50:14.727Z,176.00
2022-11-15T07:51:14.872Z,180.00
2022-11-15T07:52:14.698Z,184.00
2022-11-15T07:53:14.689Z,184.00
2022-11-15T07:54:14.678Z,188.00
2022-11-15T07:55:14.685Z,192.00
2022-11-15T07:56:14.653Z,196.00
2022-11-15T07:57:14.671Z,196.00
2022-11-15T07:58:14.644Z,196.00
2022-11-15T07:59:14.626Z,192.00
2022-11-15T08:00:14.643Z,196.00
2022-11-15T08:01:14.814Z,196.00
2022-11-15T08:02:14.716Z,196.00
2022-11-15T08:03:14.590Z,200.00
2022-11-15T08:04:14.570Z,200.00
2022-11-15T08:05:14.561Z,200.00
2022-11-15T08:06:14.573Z,200.00
2022-11-15T08:07:14.621Z,204.00
2022-11-15T08:08:14.534Z,204.00
2022-11-15T08:09:14.515Z,208.00
2022-11-15T08:10:14.504Z,212.00
2022-11-15T08:11:14.519Z,208.00
2022-11-15T08:12:14.484Z,212.00
2022-11-15T08:13:14.547Z,212.00
2022-11-15T08:14:14.467Z,216.00
2022-11-15T08:15:14.453Z,220.00
2022-11-15T08:16:14.464Z,220.00
2022-11-15T08:17:14.431Z,216.00
2022-11-15T08:18:14.424Z,220.00
2022-11-15T08:19:14.411Z,220.00
2022-11-15T08:20:14.412Z,220.00
2022-11-15T08:21:18.285Z,216.00
2022-11-15T08:22:14.381Z,220.00
2022-11-15T08:23:14.387Z,224.00
2022-11-15T08:24:14.357Z,224.00
2022-11-15T08:25:14.349Z,220.00
2022-11-15T08:26:14.362Z,224.00
2022-11-15T08:27:14.402Z,228.00
2022-11-15T08:28:14.314Z,228.00
2022-11-15T08:29:14.347Z,232.00
2022-11-15T08:30:14.297Z,232.00
2022-11-15T08:31:14.282Z,232.00
2022-11-15T08:32:14.270Z,236.00
2022-11-15T08:33:14.261Z,236.00
2022-11-15T08:34:14.271Z,240.00
2022-11-15T08:35:14.302Z,240.00
2022-11-15T08:36:14.227Z,240.00
2022-11-15T08:37:14.218Z,240.00
2022-11-15T08:38:14.210Z,240.00
2022-11-15T08:39:14.189Z,240.00
2022-11-15T08:40:14.215Z,244.00
2022-11-15T08:41:14.169Z,244.00
2022-11-15T08:42:19.490Z,248.00
2022-11-15T08:43:15.150Z,252.00
2022-11-15T08:44:14.139Z,252.00
2022-11-15T08:45:14.149Z,256.00
2022-11-15T08:46:14.148Z,256.00
2022-11-15T08:47:14.115Z,256.00
2022-11-15T08:48:14.098Z,260.00
2022-11-15T08:49:14.086Z,264.00
2022-11-15T08:50:14.075Z,264.00
2022-11-15T08:51:14.088Z,264.00
2022-11-15T08:52:14.056Z,268.00
2022-11-15T08:53:14.040Z,272.00
2022-11-15T08:54:14.027Z,268.00
2022-11-15T08:55:16.833Z,272.00
2022-11-15T08:56:14.031Z,268.00
2022-11-15T08:57:13.998Z,272.00
2022-11-15T08:58:13.986Z,272.00
2022-11-15T08:59:13.974Z,272.00
2022-11-15T09:00:13.969Z,272.00
2022-11-15T09:01:18.408Z,272.00
2022-11-15T09:02:13.948Z,276.00
2022-11-15T09:03:13.934Z,280.00
2022-11-15T09:04:13.923Z,284.00
2022-11-15T09:05:13.924Z,288.00
2022-11-15T09:06:13.923Z,292.00
2022-11-15T09:07:13.939Z,296.00
2022-11-15T09:08:45.621Z,296.00
2022-11-15T09:09:14.870Z,300.00
2022-11-15T09:10:13.861Z,300.00
2022-11-15T09:11:13.897Z,300.00
2022-11-15T09:12:13.841Z,304.00
2022-11-15T09:13:13.827Z,300.00
2022-11-15T09:14:13.848Z,304.00
2022-11-15T09:15:13.803Z,304.00
2022-11-15T09:16:13.820Z,304.00
2022-11-15T09:17:13.801Z,308.00
2022-11-15T09:18:13.769Z,308.00
2022-11-15T09:19:13.759Z,304.00
2022-11-15T09:20:13.751Z,308.00
2022-11-15T09:21:13.765Z,312.00
2022-11-15T09:22:13.731Z,308.00
2022-11-15T09:23:13.713Z,308.00
2022-11-15T09:24:13.702Z,316.00
2022-11-15T09:25:13.698Z,316.00
2022-11-15T09:26:13.704Z,316.00
2022-11-15T09:27:13.673Z,316.00
2022-11-15T09:28:13.660Z,316.00
2022-11-15T09:29:13.652Z,316.00
2022-11-15T09:30:13.638Z,320.00
2022-11-15T09:31:16.819Z,320.00
2022-11-15T09:32:14.620Z,324.00
2022-11-15T09:33:13.632Z,324.00
2022-11-15T09:34:13.594Z,324.00
2022-11-15T09:35:13.580Z,324.00
2022-11-15T09:36:13.598Z,332.00
2022-11-15T09:37:13.564Z,328.00
2022-11-15T09:38:13.575Z,332.00
2022-11-15T09:39:13.533Z,332.00
2022-11-15T09:40:13.550Z,332.00
2022-11-15T09:41:13.523Z,332.00
2022-11-15T09:42:13.506Z,332.00
2022-11-15T09:43:13.523Z,332.00
2022-11-15T09:44:13.486Z,336.00
2022-11-15T09:45:13.474Z,340.00
2022-11-15T09:46:13.462Z,336.00
2022-11-15T09:47:13.453Z,336.00
2022-11-15T09:48:13.465Z,340.00
2022-11-15T09:49:13.442Z,340.00
2022-11-15T09:50:13.413Z,340.00
2022-11-15T09:51:13.405Z,344.00
2022-11-15T09:52:13.396Z,344.00
2022-11-15T09:53:13.405Z,344.00
2022-11-15T09:55:14.362Z,348.00
2022-11-15T09:56:13.350Z,348.00
2022-11-15T09:57:16.192Z,348.00
2022-11-15T09:58:13.349Z,352.00
2022-11-15T09:59:13.318Z,356.00
2022-11-15T10:01:14.345Z,360.00
2022-11-15T10:02:13.282Z,360.00
2022-11-15T10:03:13.295Z,364.00
2022-11-15T10:04:13.267Z,360.00
2022-11-15T10:05:13.337Z,364.00
2022-11-15T10:06:13.278Z,368.00
2022-11-15T10:07:13.302Z,364.00
2022-11-15T10:08:13.218Z,364.00
2022-11-15T10:09:13.211Z,364.00
2022-11-15T10:10:13.191Z,360.00
2022-11-15T10:12:14.168Z,364.00
2022-11-15T10:13:13.169Z,368.00
2022-11-15T10:14:13.155Z,376.00
2022-11-15T10:15:13.142Z,380.00
2022-11-15T10:16:13.185Z,380.00
2022-11-15T10:17:13.122Z,376.00
2022-11-15T10:18:13.106Z,376.00
2022-11-15T10:19:13.109Z,376.00
2022-11-15T10:20:13.086Z,384.00
2022-11-15T10:21:13.116Z,384.00
2022-11-15T10:22:13.072Z,384.00
2022-11-15T10:23:13.056Z,388.00
2022-11-15T10:24:13.045Z,388.00
2022-11-15T10:25:13.033Z,388.00
2022-11-15T10:26:13.043Z,388.00
2022-11-15T10:27:13.010Z,392.00
2022-11-15T10:28:13.002Z,392.00
2022-11-15T10:29:12.987Z,396.00
2022-11-15T10:30:12.979Z,396.00
2022-11-15T10:31:14.482Z,392.00
2022-11-15T10:32:12.957Z,392.00
2022-11-15T10:33:12.946Z,384.00
2022-11-15T10:34:12.933Z,392.00
2022-11-15T10:35:12.924Z,400.00
2022-11-15T10:36:12.913Z,404.00
2022-11-15T10:37:12.946Z,400.00
2022-11-15T10:38:12.907Z,400.00
2022-11-15T10:39:12.882Z,396.00
2022-11-15T10:40:12.869Z,400.00
2022-11-15T10:41:12.857Z,400.00
2022-11-15T10:42:17.601Z,400.00
2022-11-15T10:43:12.839Z,400.00
2022-11-15T10:44:12.822Z,400.00
2022-11-15T10:45:12.820Z,396.00
2022-11-15T10:46:39.436Z,400.00
2022-11-15T10:47:13.795Z,404.00
2022-11-15T10:48:12.792Z,404.00
2022-11-15T10:49:12.803Z,408.00
2022-11-15T10:50:12.759Z,408.00
2022-11-15T10:51:12.767Z,404.00
2022-11-15T10:52:12.742Z,404.00
2022-11-15T10:53:12.749Z,408.00
2022-11-15T10:54:15.907Z,408.00
2022-11-15T10:55:13.709Z,404.00
2022-11-15T10:56:12.693Z,408.00
2022-11-15T10:57:12.689Z,404.00
2022-11-15T10:58:12.676Z,404.00
2022-11-15T10:59:12.688Z,408.00
2022-11-15T11:00:12.653Z,408.00
2022-11-15T11:01:12.769Z,408.00
2022-11-15T11:02:12.635Z,408.00
2022-11-15T11:03:12.626Z,408.00
2022-11-15T11:04:12.625Z,404.00
2022-11-15T11:05:12.604Z,404.00
2022-11-15T11:06:12.585Z,404.00
2022-11-15T11:07:12.597Z,400.00
2022-11-15T11:08:12.594Z,400.00
2022-11-15T11:09:12.571Z,408.00
2022-11-15T11:10:36.139Z,408.00
2022-11-15T11:11:13.526Z,404.00
2022-11-15T11:12:12.521Z,404.00
2022-11-15T11:13:12.529Z,404.00
2022-11-15T11:14:12.519Z,404.00
2022-11-15T11:15:12.492Z,404.00
2022-11-15T11:16:12.475Z,400.00
2022-11-15T11:17:12.464Z,404.00
2022-11-15T11:18:12.462Z,408.00
2022-11-15T11:19:12.472Z,408.00
2022-11-15T11:20:12.433Z,408.00
2022-11-15T11:21:12.422Z,404.00
2022-11-15T11:22:12.412Z,408.00
2022-11-15T11:23:12.430Z,404.00
2022-11-15T11:24:12.383Z,404.00
2022-11-15T11:25:12.396Z,408.00
2022-11-15T11:26:12.364Z,404.00
2022-11-15T11:27:12.354Z,404.00
2022-11-15T11:28:12.375Z,404.00
2022-11-15T11:29:12.336Z,396.00
2022-11-15T11:30:12.321Z,400.00
2022-11-15T11:31:12.311Z,396.00
2022-11-15T11:32:12.298Z,400.00
2022-11-15T11:33:12.311Z,400.00
2022-11-15T11:34:12.279Z,404.00
2022-11-15T11:35:12.272Z,404.00
2022-11-15T11:36:12.255Z,400.00
2022-11-15T11:37:12.246Z,400.00
2022-11-15T11:38:14.663Z,400.00
2022-11-15T11:39:12.226Z,400.00
2022-11-15T11:40:12.206Z,400.00
2022-11-15T11:41:12.221Z,400.00
2022-11-15T11:42:12.194Z,404.00
2022-11-15T11:43:12.214Z,412.00
2022-11-15T11:44:12.167Z,416.00
2022-11-15T11:45:12.157Z,416.00
2022-11-15T11:46:12.147Z,416.00
2022-11-15T11:47:12.138Z,416.00
2022-11-15T11:48:12.147Z,412.00
2022-11-15T11:49:12.119Z,408.00
2022-11-15T11:50:12.102Z,404.00
2022-11-15T11:51:12.093Z,404.00
2022-11-15T11:52:12.080Z,404.00
2022-11-15T11:53:12.095Z,400.00
2022-11-15T11:54:12.231Z,400.00
2022-11-15T11:55:12.053Z,396.00
2022-11-15T11:56:12.036Z,400.00
2022-11-15T11:57:12.069Z,388.00
2022-11-15T11:58:12.040Z,380.00
2022-11-15T11:59:12.011Z,376.00
2022-11-15T12:00:11.993Z,376.00
2022-11-15T12:01:13.031Z,376.00
2022-11-15T12:02:12.090Z,380.00
2022-11-15T12:03:12.163Z,376.00
2022-11-15T12:04:11.959Z,372.00
2022-11-15T12:05:11.938Z,364.00
2022-11-15T12:06:11.933Z,364.00
2022-11-15T12:07:11.979Z,364.00
2022-11-15T12:08:11.924Z,360.00
2022-11-15T12:09:11.899Z,360.00
2022-11-15T12:10:11.992Z,356.00
2022-11-15T12:11:11.873Z,352.00
2022-11-15T12:12:11.867Z,344.00
2022-11-15T12:13:11.898Z,344.00
2022-11-15T12:14:11.836Z,344.00
2022-11-15T12:15:11.830Z,344.00
2022-11-15T12:16:11.845Z,344.00
2022-11-15T12:17:11.812Z,344.00
2022-11-15T12:18:11.815Z,344.00
2022-11-15T12:19:11.783Z,344.00
2022-11-15T12:20:11.772Z,340.00
2022-11-15T12:21:11.763Z,340.00
2022-11-15T12:22:11.750Z,336.00
2022-11-15T12:23:11.765Z,332.00
2022-11-15T12:24:11.743Z,328.00
2022-11-15T12:25:11.721Z,324.00
2022-11-15T12:26:11.732Z,320.00
2022-11-15T12:27:11.696Z,320.00
2022-11-15T12:28:11.722Z,320.00
2022-11-15T12:29:11.698Z,320.00
2022-11-15T12:30:11.719Z,316.00
2022-11-15T12:31:11.670Z,320.00
2022-11-15T12:32:11.642Z,320.00
2022-11-15T12:33:11.629Z,316.00
2022-11-15T12:34:11.643Z,316.00
2022-11-15T12:35:11.612Z,316.00
2022-11-15T12:36:11.599Z,316.00
2022-11-15T12:37:11.591Z,312.00
2022-11-15T12:38:11.584Z,308.00
2022-11-15T12:39:11.583Z,308.00
2022-11-15T12:40:11.644Z,304.00
2022-11-15T12:41:11.542Z,300.00
2022-11-15T12:42:11.528Z,296.00
2022-11-15T12:43:11.521Z,296.00
2022-11-15T12:44:11.556Z,292.00
2022-11-15T12:45:11.535Z,292.00
2022-11-15T12:46:11.494Z,296.00
2022-11-15T12:47:11.481Z,292.00
2022-11-15T12:48:11.475Z,292.00
2022-11-15T12:49:11.474Z,292.00
2022-11-15T12:50:11.594Z,284.00
2022-11-15T12:51:11.432Z,280.00
2022-11-15T12:52:11.428Z,280.00
2022-11-15T12:53:11.408Z,276.00
2022-11-15T12:54:11.395Z,280.00
2022-11-15T12:55:11.418Z,276.00
2022-11-15T12:56:11.376Z,276.00