createdAt,value
2022-11-05T00:01:18.290Z,4.10
2022-11-05T00:04:04.473Z,4.45
2022-11-05T00:06:50.667Z,5.10
2022-11-05T00:09:32.745Z,7.13
2022-11-05T00:12:28.059Z,4.30
2022-11-05T00:15:14.024Z,4.50
2022-11-05T00:17:41.794Z,4.53
2022-11-05T00:20:13.506Z,3.58
2022-11-05T00:22:59.456Z,6.15
2022-11-05T00:25:30.410Z,5.00
2022-11-05T00:28:03.653Z,4.30
2022-11-05T00:30:31.222Z,4.28
2022-11-05T00:33:03.616Z,3.40
2022-11-05T00:35:30.927Z,4.20
2022-11-05T00:37:58.546Z,4.05
2022-11-05T00:40:26.497Z,4.80
2022-11-05T00:43:12.926Z,4.97
2022-11-05T00:45:43.079Z,3.85
2022-11-05T00:48:32.219Z,4.47
2022-11-05T00:50:59.566Z,4.13
2022-11-05T00:53:27.090Z,4.93
2022-11-05T00:55:56.804Z,4.03
2022-11-05T00:58:24.467Z,3.88
2022-11-05T01:00:57.577Z,3.50
2022-11-05T01:03:33.396Z,3.75
2022-11-05T01:06:15.889Z,3.65
2022-11-05T01:08:45.310Z,3.60
2022-11-05T01:11:37.177Z,4.95
2022-11-05T01:14:11.017Z,3.95
2022-11-05T01:16:42.171Z,4.47
2022-11-05T01:19:11.146Z,6.50
2022-11-05T01:21:39.726Z,4.35
2022-11-05T01:24:08.069Z,4.35
2022-11-05T01:26:35.604Z,4.38
2022-11-05T01:29:03.083Z,3.42
2022-11-05T01:31:31.305Z,4.13
2022-11-05T01:34:01.774Z,4.53
2022-11-05T01:36:30.840Z,3.95
2022-11-05T01:38:58.566Z,4.82
2022-11-05T01:41:28.444Z,3.53
2022-11-05T01:43:59.880Z,4.13
2022-11-05T01:46:33.085Z,3.17
2022-11-05T01:51:34.473Z,3.40
2022-11-05T01:54:10.074Z,3.95
2022-11-05T01:56:43.793Z,5.35
2022-11-05T01:59:32.295Z,4.30
2022-11-05T02:02:02.562Z,3.00
2022-11-05T02:04:36.491Z,5.53
2022-11-05T02:07:11.509Z,4.15
2022-11-05T02:10:02.382Z,3.43
2022-11-05T02:12:31.198Z,4.22
2022-11-05T02:14:58.879Z,3.20
2022-11-05T02:17:34.574Z,3.42
2022-11-05T02:20:32.181Z,4.35
2022-11-05T02:23:33.307Z,3.58
2022-11-05T02:26:03.938Z,3.38
2022-11-05T02:28:59.325Z,2.97
2022-11-05T02:32:16.014Z,3.55
2022-11-05T02:35:14.240Z,4.20
2022-11-05T02:37:51.986Z,4.07
2022-11-05T02:40:30.849Z,4.47
2022-11-05T02:43:25.020Z,3.13
2022-11-05T02:46:20.910Z,2.65
2022-11-05T02:49:03.980Z,4.45
2022-11-05T02:51:40.190Z,3.33
2022-11-05T02:54:19.951Z,2.97
2022-11-05T02:56:51.817Z,3.38
2022-11-05T02:59:19.302Z,4.05
2022-11-05T03:01:50.666Z,3.03
2022-11-05T03:04:23.566Z,3.33
2022-11-05T03:06:59.615Z,4.53
2022-11-05T03:09:42.617Z,2.53
2022-11-05T03:12:47.824Z,2.27
2022-11-05T03:16:09.546Z,2.47
2022-11-05T03:18:57.409Z,2.95
2022-11-05T03:21:40.999Z,2.45
2022-11-05T03:26:55.589Z,2.17
2022-11-05T03:29:28.590Z,4.30
2022-11-05T03:31:59.585Z,2.50
2022-11-05T03:34:31.990Z,2.72
2022-11-05T03:37:01.772Z,2.83
2022-11-05T03:39:33.107Z,2.10
2022-11-05T03:42:07.090Z,2.65
2022-11-05T03:44:38.295Z,2.78
2022-11-05T03:47:10.743Z,2.38
2022-11-05T03:49:54.196Z,3.17
2022-11-05T03:54:51.908Z,2.42
2022-11-05T03:57:29.491Z,2.60
2022-11-05T03:59:57.509Z,2.03
2022-11-05T04:02:27.008Z,2.45
2022-11-05T04:05:01.336Z,3.13
2022-11-05T04:07:47.632Z,4.03
2022-11-05T04:10:40.726Z,2.08
2022-11-05T04:13:26.499Z,2.20
2022-11-05T04:16:14.989Z,2.17
2022-11-05T04:18:43.421Z,3.05
2022-11-05T04:21:30.755Z,2.13
2022-11-05T04:24:10.844Z,3.30
2022-11-05T04:26:45.495Z,3.60
2022-11-05T04:29:32.784Z,1.55
2022-11-05T04:32:00.071Z,2.45
2022-11-05T04:34:27.662Z,2.25
2022-11-05T04:36:55.296Z,2.20
2022-11-05T04:39:22.813Z,2.13
2022-11-05T04:41:50.548Z,2.63
2022-11-05T04:44:17.881Z,2.13
2022-11-05T04:46:45.232Z,4.18
2022-11-05T04:49:12.485Z,2.20
2022-11-05T04:51:40.151Z,1.75
2022-11-05T04:54:07.743Z,1.20
2022-11-05T04:56:35.271Z,2.17
2022-11-05T04:59:02.883Z,1.77
2022-11-05T05:01:30.601Z,1.55
2022-11-05T05:03:57.949Z,2.42
2022-11-05T05:06:25.977Z,3.10
2022-11-05T05:08:55.578Z,2.45
2022-11-05T05:11:25.839Z,5.23
2022-11-05T05:13:53.528Z,2.90
2022-11-05T05:16:26.192Z,5.03
2022-11-05T05:18:54.146Z,3.25
2022-11-05T05:21:42.338Z,3.08
2022-11-05T05:24:15.922Z,4.45
2022-11-05T05:26:45.761Z,2.60
2022-11-05T05:29:13.859Z,2.10
2022-11-05T05:31:41.799Z,2.08
2022-11-05T05:34:13.539Z,1.85
2022-11-05T05:36:41.365Z,3.80
2022-11-05T05:39:10.922Z,2.08
2022-11-05T05:41:38.594Z,1.98
2022-11-05T05:44:06.786Z,3.25
2022-11-05T05:46:35.305Z,1.98
2022-11-05T05:49:05.517Z,2.40
2022-11-05T05:51:37.334Z,1.83
2022-11-05T05:54:05.572Z,2.85
2022-11-05T05:56:33.178Z,2.58
2022-11-05T05:59:02.974Z,3.72
2022-11-05T06:01:30.967Z,3.03
2022-11-05T06:04:00.662Z,2.38
2022-11-05T06:06:33.549Z,2.00
2022-11-05T06:09:01.114Z,2.92
2022-11-05T06:11:28.511Z,3.13
2022-11-05T06:13:56.084Z,1.95
2022-11-05T06:16:23.466Z,2.53
2022-11-05T06:18:50.734Z,1.95
2022-11-05T06:21:18.597Z,1.77
2022-11-05T06:23:48.367Z,1.38
2022-11-05T06:26:18.775Z,1.90
2022-11-05T06:28:47.381Z,1.63
2022-11-05T06:31:16.765Z,1.73
2022-11-05T06:33:44.222Z,1.70
2022-11-05T06:36:16.001Z,2.95
2022-11-05T06:38:43.863Z,4.85
2022-11-05T06:41:13.647Z,5.50
2022-11-05T06:43:43.374Z,4.53
2022-11-05T06:46:11.846Z,3.13
2022-11-05T06:48:39.845Z,2.67
2022-11-05T06:51:08.265Z,4.82
2022-11-05T06:53:36.770Z,5.63
2022-11-05T06:56:05.583Z,2.88
2022-11-05T06:58:33.920Z,1.88
2022-11-05T07:01:06.241Z,3.17
2022-11-05T07:03:33.949Z,2.08
2022-11-05T07:06:07.128Z,2.42
2022-11-05T07:08:36.466Z,2.03
2022-11-05T07:11:04.769Z,5.80
2022-11-05T07:13:32.497Z,2.35
2022-11-05T07:16:00.088Z,2.47
2022-11-05T07:18:27.550Z,2.63
2022-11-05T07:20:55.291Z,1.85
2022-11-05T07:23:22.865Z,4.35
2022-11-05T07:25:50.408Z,3.85
2022-11-05T07:28:18.488Z,3.15
2022-11-05T07:30:46.036Z,1.90
2022-11-05T07:33:15.574Z,2.65
2022-11-05T07:35:42.931Z,2.90
2022-11-05T07:38:11.316Z,4.00
2022-11-05T07:40:39.303Z,3.92
2022-11-05T07:43:07.036Z,2.95
2022-11-05T07:45:34.478Z,2.88
2022-11-05T07:48:04.115Z,2.42
2022-11-05T07:50:34.644Z,2.05
2022-11-05T07:53:04.119Z,3.40
2022-11-05T07:55:31.952Z,3.00
2022-11-05T07:57:59.662Z,2.25
2022-11-05T08:00:28.349Z,2.05
2022-11-05T08:03:16.490Z,2.50
2022-11-05T08:05:46.651Z,2.60
2022-11-05T08:08:19.919Z,2.83
2022-11-05T08:10:49.291Z,2.53
2022-11-05T08:13:18.340Z,3.42
2022-11-05T08:15:46.059Z,2.75
2022-11-05T08:18:19.922Z,2.70
2022-11-05T08:20:50.078Z,3.03
2022-11-05T08:23:20.095Z,5.13
2022-11-05T08:25:47.413Z,4.32
2022-11-05T08:28:16.113Z,5.25
2022-11-05T08:30:43.824Z,7.35
2022-11-05T08:33:13.222Z,5.93
2022-11-05T08:35:44.228Z,5.85
2022-11-05T08:38:18.792Z,7.75
2022-11-05T08:40:55.073Z,5.00
2022-11-05T08:43:23.567Z,6.78
2022-11-05T08:45:55.061Z,6.75
2022-11-05T08:48:22.680Z,14.60
2022-11-05T08:50:50.867Z,3.60
2022-11-05T08:53:21.014Z,4.13
2022-11-05T08:55:50.174Z,3.72
2022-11-05T08:58:21.034Z,2.55
2022-11-05T09:00:50.868Z,7.60
2022-11-05T09:03:21.019Z,4.18
2022-11-05T09:05:51.165Z,3.05
2022-11-05T09:08:19.519Z,2.42
2022-11-05T09:10:47.779Z,8.07
2022-11-05T09:13:19.387Z,3.38
2022-11-05T09:15:49.021Z,4.00
2022-11-05T09:18:18.503Z,2.45
2022-11-05T09:20:46.795Z,3.20
2022-11-05T09:23:15.775Z,4.05
2022-11-05T09:25:44.455Z,4.28
2022-11-05T09:28:18.290Z,3.42
2022-11-05T09:30:48.480Z,2.70
2022-11-05T09:33:37.961Z,4.22
2022-11-05T09:36:39.638Z,2.75
2022-11-05T09:39:16.303Z,2.53
2022-11-05T09:41:48.750Z,2.33
2022-11-05T09:44:21.586Z,2.93
2022-11-05T09:46:56.612Z,2.40
2022-11-05T09:49:42.222Z,3.00
2022-11-05T09:52:18.584Z,6.68
2022-11-05T09:54:48.721Z,4.00
2022-11-05T09:57:21.862Z,5.72
2022-11-05T10:02:26.978Z,4.78
2022-11-05T10:04:58.279Z,5.35
2022-11-05T10:07:29.567Z,4.15
2022-11-05T10:10:02.008Z,5.78
2022-11-05T10:12:46.618Z,6.80
2022-11-05T10:15:19.494Z,6.90
2022-11-05T10:17:51.447Z,6.90
2022-11-05T10:20:24.831Z,5.20
2022-11-05T10:22:58.560Z,9.13
2022-11-05T10:25:33.190Z,14.70
2022-11-05T10:28:00.726Z,8.35
2022-11-05T10:30:28.171Z,9.60
2022-11-05T10:33:04.536Z,11.18
2022-11-05T10:35:36.045Z,11.73
2022-11-05T10:38:04.135Z,10.77
2022-11-05T10:40:49.226Z,13.13
2022-11-05T10:43:25.227Z,9.15
2022-11-05T10:46:08.739Z,8.15
2022-11-05T10:48:47.453Z,9.13
2022-11-05T10:51:18.811Z,8.85
2022-11-05T10:54:20.925Z,8.85
2022-11-05T10:56:49.035Z,7.50
2022-11-05T10:59:26.691Z,6.53
2022-11-05T11:02:01.525Z,8.48
2022-11-05T11:04:36.561Z,5.20
2022-11-05T11:07:22.324Z,7.88
2022-11-05T11:09:51.436Z,7.57
2022-11-05T11:12:28.577Z,6.47
2022-11-05T11:15:24.524Z,8.35
2022-11-05T11:17:55.756Z,6.30
2022-11-05T11:20:33.521Z,9.60
2022-11-05T11:23:10.155Z,6.10
2022-11-05T11:25:45.110Z,7.65
2022-11-05T11:28:27.477Z,5.65
2022-11-05T11:31:27.667Z,6.35
2022-11-05T11:34:03.923Z,6.95
2022-11-05T11:36:44.573Z,7.20
2022-11-05T11:39:20.393Z,5.78
2022-11-05T11:41:53.910Z,6.88
2022-11-05T11:44:27.223Z,7.22
2022-11-05T11:49:46.859Z,13.80
2022-11-05T11:52:27.190Z,6.30
2022-11-05T11:55:13.855Z,6.22
2022-11-05T11:57:50.958Z,4.68
2022-11-05T12:00:26.020Z,7.97
2022-11-05T12:03:16.640Z,5.75
2022-11-05T12:06:01.835Z,5.35
2022-11-05T12:08:45.531Z,5.97
2022-11-05T12:11:25.731Z,6.47
2022-11-05T12:14:04.640Z,5.75
2022-11-05T12:16:55.456Z,5.93
2022-11-05T12:19:22.822Z,6.60
2022-11-05T12:22:04.669Z,7.25
2022-11-05T12:24:59.067Z,5.70
2022-11-05T12:27:44.658Z,6.03
2022-11-05T12:30:18.597Z,6.57
2022-11-05T12:33:09.328Z,8.93
2022-11-05T12:36:09.507Z,5.22
2022-11-05T12:39:13.632Z,6.03
2022-11-05T12:41:59.107Z,4.93
2022-11-05T12:44:48.827Z,6.80
2022-11-05T12:47:40.970Z,5.72
2022-11-05T12:50:33.123Z,4.93
2022-11-05T12:53:25.352Z,4.80
2022-11-05T12:55:54.749Z,6.30
2022-11-05T12:58:43.042Z,5.32
2022-11-05T13:01:19.807Z,6.65
2022-11-05T13:03:54.828Z,5.97
2022-11-05T13:06:30.328Z,5.38
2022-11-05T13:09:21.469Z,4.35
2022-11-05T13:11:58.454Z,5.53
2022-11-05T13:14:52.001Z,4.22
2022-11-05T13:17:24.280Z,4.70
2022-11-05T13:20:17.287Z,4.93
2022-11-05T13:22:53.979Z,4.40
2022-11-05T13:25:23.388Z,3.90
2022-11-05T13:28:02.828Z,4.05
2022-11-05T13:30:39.378Z,4.47
2022-11-05T13:33:37.851Z,5.72
2022-11-05T13:36:41.551Z,4.93
2022-11-05T13:39:24.088Z,6.05
2022-11-05T13:42:31.631Z,4.60
2022-11-05T13:45:34.291Z,5.25
2022-11-05T13:48:29.545Z,4.55
2022-11-05T13:51:23.230Z,4.43
2022-11-05T13:56:42.326Z,7.18
2022-11-05T13:59:45.843Z,5.10
2022-11-05T14:02:28.121Z,4.30
2022-11-05T14:05:01.905Z,6.07
2022-11-05T14:07:46.338Z,7.82
2022-11-05T14:10:31.343Z,4.78
2022-11-05T14:13:05.146Z,5.07
2022-11-05T14:15:33.164Z,6.28
2022-11-05T14:18:05.626Z,5.35
2022-11-05T14:20:32.857Z,4.07
2022-11-05T14:23:25.169Z,5.05
2022-11-05T14:25:54.774Z,6.00
2022-11-05T14:28:35.381Z,5.95
2022-11-05T14:31:04.698Z,6.05
2022-11-05T14:33:38.455Z,5.65
2022-11-05T14:36:34.122Z,6.00
2022-11-05T14:39:17.143Z,5.28
2022-11-05T14:41:56.110Z,5.82
2022-11-05T14:44:25.477Z,5.15
2022-11-05T14:46:56.321Z,4.95
2022-11-05T14:49:38.198Z,4.97
2022-11-05T14:52:09.497Z,5.38
2022-11-05T14:54:41.903Z,5.30
2022-11-05T14:57:14.538Z,5.10
2022-11-05T14:59:58.493Z,5.80
2022-11-05T15:02:32.501Z,6.72
2022-11-05T15:05:35.161Z,4.18
2022-11-05T15:08:27.235Z,4.97
2022-11-05T15:11:02.525Z,6.28
2022-11-05T15:13:36.463Z,8.30
2022-11-05T15:16:06.203Z,10.38
2022-11-05T15:18:44.268Z,5.75
2022-11-05T15:21:16.592Z,7.18
2022-11-05T15:23:49.619Z,8.10
2022-11-05T15:26:41.653Z,5.70
2022-11-05T15:29:25.452Z,6.57
2022-11-05T15:31:53.259Z,5.65
2022-11-05T15:34:29.167Z,6.07
2022-11-05T15:37:02.988Z,6.20
2022-11-05T15:39:48.357Z,8.88
2022-11-05T15:42:18.735Z,7.28
2022-11-05T15:44:53.033Z,5.65
2022-11-05T15:47:36.425Z,5.25
2022-11-05T15:50:14.935Z,7.25
2022-11-05T15:52:52.153Z,4.93
2022-11-05T15:55:25.633Z,4.78
2022-11-05T15:58:00.204Z,6.55
2022-11-05T16:00:33.207Z,5.55
2022-11-05T16:03:14.533Z,4.75
2022-11-05T16:05:45.697Z,5.00
2022-11-05T16:08:22.612Z,4.65
2022-11-05T16:10:56.223Z,5.13
2022-11-05T16:13:34.683Z,4.97
2022-11-05T16:16:15.235Z,5.55
2022-11-05T16:18:44.623Z,3.58
2022-11-05T16:21:13.797Z,4.18
2022-11-05T16:23:45.629Z,3.70
2022-11-05T16:29:41.476Z,4.72
2022-11-05T16:32:23.050Z,3.65
2022-11-05T16:34:59.562Z,4.35
2022-11-05T16:37:29.883Z,4.20
2022-11-05T16:40:00.201Z,4.18
2022-11-05T16:42:34.040Z,3.45
2022-11-05T16:45:07.262Z,4.60
2022-11-05T16:47:56.498Z,4.53
2022-11-05T16:50:35.468Z,4.22
2022-11-05T16:53:03.275Z,3.28
2022-11-05T16:55:37.559Z,3.97
2022-11-05T16:58:06.425Z,4.13
2022-11-05T17:00:33.963Z,3.72
2022-11-05T17:03:04.136Z,4.70
2022-11-05T17:05:31.739Z,4.40
2022-11-05T17:08:01.189Z,4.03
2022-11-05T17:10:28.679Z,4.10
2022-11-05T17:12:57.420Z,4.13
2022-11-05T17:15:31.030Z,3.78
2022-11-05T17:17:59.439Z,5.57
2022-11-05T17:20:40.620Z,4.10
2022-11-05T17:23:14.124Z,4.35
2022-11-05T17:25:44.518Z,4.07
2022-11-05T17:28:12.867Z,5.05
2022-11-05T17:30:44.694Z,4.70
2022-11-05T17:33:16.370Z,4.35
2022-11-05T17:35:45.987Z,6.72
2022-11-05T17:38:15.408Z,4.15
2022-11-05T17:40:45.197Z,6.90
2022-11-05T17:43:15.753Z,6.35
2022-11-05T17:45:48.911Z,5.22
2022-11-05T17:48:16.812Z,4.15
2022-11-05T17:50:47.176Z,6.85
2022-11-05T17:53:16.672Z,5.03
2022-11-05T17:55:46.443Z,4.88
2022-11-05T17:58:14.180Z,5.07
2022-11-05T18:00:45.273Z,8.60
2022-11-05T18:03:13.431Z,4.82
2022-11-05T18:05:43.624Z,5.93
2022-11-05T18:08:14.108Z,5.03
2022-11-05T18:10:42.003Z,5.13
2022-11-05T18:13:10.381Z,6.82
2022-11-05T18:15:40.900Z,3.95
2022-11-05T18:18:11.020Z,4.25
2022-11-05T18:20:43.144Z,6.80
2022-11-05T18:23:14.348Z,5.22
2022-11-05T18:25:42.127Z,6.55
2022-11-05T18:28:10.074Z,8.70
2022-11-05T18:30:39.510Z,5.20
2022-11-05T18:33:07.460Z,6.50
2022-11-05T18:35:41.001Z,6.38
2022-11-05T18:38:08.612Z,5.45
2022-11-05T18:40:35.997Z,5.40
2022-11-05T18:43:03.467Z,5.05
2022-11-05T18:45:32.000Z,5.22
2022-11-05T18:48:01.508Z,4.72
2022-11-05T18:50:30.321Z,5.03
2022-11-05T18:52:58.945Z,4.88
2022-11-05T18:55:26.354Z,5.78
2022-11-05T18:57:53.966Z,4.32
2022-11-05T19:00:21.511Z,6.63
2022-11-05T19:02:49.251Z,4.82
2022-11-05T19:05:32.177Z,5.53
2022-11-05T19:08:04.318Z,3.97
2022-11-05T19:10:32.472Z,5.53
2022-11-05T19:12:59.978Z,4.35
2022-11-05T19:15:27.446Z,5.05
2022-11-05T19:17:55.514Z,5.22
2022-11-05T19:20:25.079Z,5.95
2022-11-05T19:22:54.582Z,5.45
2022-11-05T19:25:22.157Z,4.32
2022-11-05T19:27:52.183Z,5.88
2022-11-05T19:30:19.517Z,5.55
2022-11-05T19:32:48.205Z,4.10
2022-11-05T19:35:15.954Z,5.15
2022-11-05T19:37:43.674Z,4.60
2022-11-05T19:40:13.649Z,6.72
2022-11-05T19:42:44.586Z,4.18
2022-11-05T19:48:01.485Z,4.45
2022-11-05T19:50:28.911Z,3.95
2022-11-05T19:52:56.569Z,4.78
2022-11-05T19:55:24.159Z,4.85
2022-11-05T19:57:51.640Z,4.72
2022-11-05T20:00:19.182Z,4.75
2022-11-05T20:02:47.054Z,4.00
2022-11-05T20:05:14.954Z,3.83
2022-11-05T20:07:43.604Z,5.13
2022-11-05T20:10:13.577Z,3.65
2022-11-05T20:12:40.980Z,5.65
2022-11-05T20:15:08.830Z,4.45
2022-11-05T20:17:39.317Z,6.63
2022-11-05T20:20:07.760Z,4.13
2022-11-05T20:22:35.306Z,4.20
2022-11-05T20:25:03.970Z,4.05
2022-11-05T20:27:32.380Z,5.80
2022-11-05T20:29:59.759Z,5.10
2022-11-05T20:32:32.837Z,5.32
2022-11-05T20:35:00.458Z,4.03
2022-11-05T20:37:29.095Z,4.15
2022-11-05T20:39:56.506Z,4.45
2022-11-05T20:42:24.020Z,4.50
2022-11-05T20:44:51.365Z,4.22
2022-11-05T20:47:21.016Z,4.60
2022-11-05T20:49:48.816Z,5.45
2022-11-05T20:52:17.262Z,5.95
2022-11-05T20:54:44.946Z,4.05
2022-11-05T20:57:12.334Z,5.07
2022-11-05T20:59:39.626Z,5.40
2022-11-05T21:02:11.626Z,4.15
2022-11-05T21:04:42.654Z,4.93
2022-11-05T21:07:10.043Z,4.63
2022-11-05T21:09:37.496Z,6.07
2022-11-05T21:12:10.698Z,5.82
2022-11-05T21:17:13.366Z,4.18
2022-11-05T21:19:41.036Z,5.40
2022-11-05T21:22:08.563Z,4.95
2022-11-05T21:24:36.159Z,4.45
2022-11-05T21:27:03.590Z,3.88
2022-11-05T21:29:31.231Z,4.40
2022-11-05T21:31:59.012Z,5.80
2022-11-05T21:34:27.878Z,3.92
2022-11-05T21:36:55.450Z,5.45
2022-11-05T21:39:23.029Z,5.18
2022-11-05T21:41:54.422Z,4.78
2022-11-05T21:44:21.881Z,4.90
2022-11-05T21:46:52.483Z,5.03
2022-11-05T21:49:20.020Z,3.95
2022-11-05T21:52:05.919Z,4.65
2022-11-05T21:54:52.164Z,4.05
2022-11-05T21:57:42.993Z,5.63
2022-11-05T22:00:12.052Z,4.65
2022-11-05T22:02:39.742Z,4.35
2022-11-05T22:05:08.030Z,4.53
2022-11-05T22:07:37.595Z,5.53
2022-11-05T22:10:15.600Z,5.35
2022-11-05T22:12:45.191Z,3.85
2022-11-05T22:15:13.328Z,5.10
2022-11-05T22:17:47.002Z,4.57
2022-11-05T22:20:15.837Z,4.82
2022-11-05T22:22:43.663Z,4.43
2022-11-05T22:25:12.945Z,4.53
2022-11-05T22:27:40.325Z,5.05
2022-11-05T22:30:08.166Z,5.05
2022-11-05T22:32:38.666Z,4.43
2022-11-05T22:35:06.663Z,4.70
2022-11-05T22:37:36.102Z,8.40
2022-11-05T22:40:07.137Z,5.35
2022-11-05T22:42:34.607Z,4.28
2022-11-05T22:45:05.211Z,4.82
2022-11-05T22:47:33.036Z,3.58
2022-11-05T22:50:00.949Z,5.53
2022-11-05T22:52:28.470Z,4.28
2022-11-05T22:54:55.921Z,4.72
2022-11-05T22:57:23.373Z,5.60
2022-11-05T22:59:50.903Z,5.10
2022-11-05T23:02:20.910Z,4.22
2022-11-05T23:04:49.535Z,5.25
2022-11-05T23:07:35.392Z,4.20
2022-11-05T23:10:22.236Z,5.05
2022-11-05T23:12:49.841Z,4.45
2022-11-05T23:15:40.258Z,5.18
2022-11-05T23:18:28.322Z,4.43
2022-11-05T23:21:17.866Z,5.63
2022-11-05T23:24:06.011Z,3.70
2022-11-05T23:26:50.528Z,4.78
2022-11-05T23:29:20.520Z,5.57
2022-11-05T23:32:07.867Z,3.97
2022-11-05T23:34:35.840Z,4.43
2022-11-05T23:37:22.659Z,4.43
2022-11-05T23:39:51.237Z,4.07
2022-11-05T23:42:37.868Z,4.53
2022-11-05T23:45:25.223Z,4.65
2022-11-05T23:48:12.391Z,4.65
2022-11-05T23:50:40.674Z,4.70
2022-11-05T23:53:08.348Z,4.07
2022-11-05T23:55:36.893Z,5.10
2022-11-05T23:58:04.288Z,4.45
