createdAt,value
2018-07-04T00:01:34.762Z,2.83
2018-07-04T00:04:21.865Z,4.27
2018-07-04T00:07:08.883Z,4.27
2018-07-04T00:09:55.634Z,4.40
2018-07-04T00:12:42.540Z,4.47
2018-07-04T00:15:29.584Z,1.70
2018-07-04T00:18:16.428Z,3.90
2018-07-04T00:21:03.807Z,1.63
2018-07-04T00:23:51.015Z,3.70
2018-07-04T00:26:37.908Z,2.67
2018-07-04T00:29:24.848Z,2.43
2018-07-04T00:32:12.057Z,7.40
2018-07-04T00:34:59.160Z,3.23
2018-07-04T00:37:46.256Z,3.10
2018-07-04T00:40:33.284Z,1.80
2018-07-04T00:43:21.597Z,3.63
2018-07-04T00:46:08.869Z,2.70
2018-07-04T00:48:56.066Z,1.80
2018-07-04T00:51:43.310Z,2.93
2018-07-04T00:54:30.384Z,4.70
2018-07-04T00:57:17.196Z,5.43
2018-07-04T01:00:04.157Z,2.13
2018-07-04T01:02:51.093Z,4.13
2018-07-04T01:05:38.442Z,2.10
2018-07-04T01:08:25.404Z,3.67
2018-07-04T01:11:12.320Z,2.60
2018-07-04T01:13:59.109Z,4.10
2018-07-04T01:16:46.056Z,1.93
2018-07-04T01:19:33.053Z,2.97
2018-07-04T01:22:19.997Z,2.03
2018-07-04T01:25:07.162Z,2.93
2018-07-04T01:27:54.104Z,4.00
2018-07-04T01:30:41.012Z,2.13
2018-07-04T01:33:27.992Z,2.00
2018-07-04T01:36:14.956Z,2.23
2018-07-04T01:39:01.664Z,4.03
2018-07-04T01:41:48.496Z,3.13
2018-07-04T01:44:35.340Z,2.33
2018-07-04T01:47:22.396Z,1.40
2018-07-04T01:50:09.712Z,2.73
2018-07-04T01:52:57.092Z,2.33
2018-07-04T01:55:44.852Z,1.73
2018-07-04T01:58:32.080Z,3.70
2018-07-04T02:01:19.282Z,2.13
2018-07-04T02:04:07.108Z,1.60
2018-07-04T02:06:54.360Z,2.53
2018-07-04T02:09:41.472Z,2.10
2018-07-04T02:12:28.468Z,1.30
2018-07-04T02:15:15.380Z,3.47
2018-07-04T02:18:02.224Z,4.40
2018-07-04T02:20:49.136Z,2.00
2018-07-04T02:23:36.318Z,4.43
2018-07-04T02:26:23.289Z,2.90
2018-07-04T02:29:10.540Z,5.43
2018-07-04T02:31:51.635Z,3.87
2018-07-04T02:34:38.252Z,5.50
2018-07-04T02:37:25.212Z,2.13
2018-07-04T02:40:12.260Z,2.73
2018-07-04T02:42:59.802Z,4.23
2018-07-04T02:45:46.693Z,4.90
2018-07-04T02:48:34.008Z,4.73
2018-07-04T02:51:21.238Z,5.00
2018-07-04T02:54:08.521Z,4.47
2018-07-04T02:56:55.660Z,4.30
2018-07-04T02:59:42.696Z,5.87
2018-07-04T03:02:29.744Z,2.77
2018-07-04T03:05:16.999Z,3.23
2018-07-04T03:08:04.392Z,5.50
2018-07-04T03:10:51.488Z,4.43
2018-07-04T03:13:38.588Z,4.03
2018-07-04T03:16:25.605Z,3.17
2018-07-04T03:19:12.980Z,5.07
2018-07-04T03:21:59.872Z,2.23
2018-07-04T03:24:47.076Z,3.77
2018-07-04T03:27:34.321Z,5.40
2018-07-04T03:30:21.441Z,2.13
2018-07-04T03:33:08.837Z,3.83
2018-07-04T03:35:56.222Z,4.87
2018-07-04T03:38:43.280Z,2.50
2018-07-04T03:41:30.356Z,5.50
2018-07-04T03:44:17.849Z,2.40
2018-07-04T03:47:05.184Z,2.60
2018-07-04T03:49:52.562Z,4.77
2018-07-04T03:52:39.893Z,5.87
2018-07-04T03:55:26.973Z,5.83
2018-07-04T03:58:14.335Z,4.97
2018-07-04T04:01:01.541Z,5.60
2018-07-04T04:03:42.623Z,4.13
2018-07-04T04:06:29.670Z,5.10
2018-07-04T04:09:16.755Z,3.77
2018-07-04T04:12:03.841Z,3.00
2018-07-04T04:14:50.784Z,6.73
2018-07-04T04:17:38.325Z,4.07
2018-07-04T04:20:25.647Z,9.60
2018-07-04T04:23:13.088Z,3.00
2018-07-04T04:26:00.426Z,4.07
2018-07-04T04:28:47.810Z,3.80
2018-07-04T04:31:35.172Z,3.67
2018-07-04T04:34:22.439Z,3.63
2018-07-04T04:37:09.888Z,4.37
2018-07-04T04:39:57.217Z,2.80
2018-07-04T04:42:44.244Z,3.60
2018-07-04T04:45:25.215Z,4.00
2018-07-04T04:48:12.322Z,2.97
2018-07-04T04:50:59.402Z,5.53
2018-07-04T04:53:46.535Z,4.93
2018-07-04T04:56:34.077Z,6.97
2018-07-04T04:59:21.464Z,6.63
2018-07-04T05:02:08.869Z,7.43
2018-07-04T05:04:56.177Z,5.87
2018-07-04T05:07:43.468Z,4.23
2018-07-04T05:10:30.665Z,3.17
2018-07-04T05:13:17.699Z,4.80
2018-07-04T05:16:04.830Z,7.47
2018-07-04T05:18:52.066Z,4.10
2018-07-04T05:21:39.165Z,4.13
2018-07-04T05:24:27.281Z,4.33
2018-07-04T05:27:14.191Z,5.67
2018-07-04T05:30:01.429Z,10.17
2018-07-04T05:32:48.711Z,3.93
2018-07-04T05:35:36.003Z,10.37
2018-07-04T05:38:23.128Z,2.77
2018-07-04T05:41:10.296Z,3.30
2018-07-04T05:43:57.391Z,4.90
2018-07-04T05:46:44.632Z,3.63
2018-07-04T05:49:31.556Z,4.23
2018-07-04T05:52:12.546Z,3.83
2018-07-04T05:54:59.576Z,4.17
2018-07-04T05:57:46.711Z,6.10
2018-07-04T06:00:33.849Z,4.83
2018-07-04T06:03:20.772Z,5.13
2018-07-04T06:06:08.631Z,2.13
2018-07-04T06:08:55.874Z,8.53
2018-07-04T06:11:43.100Z,2.97
2018-07-04T06:14:30.231Z,7.23
2018-07-04T06:17:17.301Z,3.50
2018-07-04T06:20:04.704Z,2.90
2018-07-04T06:22:52.249Z,4.60
2018-07-04T06:25:39.398Z,5.83
2018-07-04T06:28:26.436Z,2.93
2018-07-04T06:31:14.066Z,6.47
2018-07-04T06:34:01.272Z,3.43
2018-07-04T06:36:48.631Z,3.57
2018-07-04T06:39:17.126Z,5.57
2018-07-04T06:41:45.724Z,9.33
2018-07-04T06:44:14.221Z,7.87
2018-07-04T06:46:42.752Z,7.07
2018-07-04T06:49:11.361Z,10.87
2018-07-04T06:51:39.994Z,6.25
2018-07-04T06:54:08.597Z,9.45
2018-07-04T06:56:37.101Z,9.00
2018-07-04T06:59:05.516Z,8.20
2018-07-04T07:01:33.964Z,7.90
2018-07-04T07:04:21.222Z,9.88
2018-07-04T07:07:08.666Z,10.45
2018-07-04T07:09:55.825Z,10.00
2018-07-04T07:12:42.930Z,9.58
2018-07-04T07:15:30.629Z,7.47
2018-07-04T07:18:17.525Z,7.53
2018-07-04T07:21:04.445Z,12.55
2018-07-04T07:23:51.378Z,11.95
2018-07-04T07:26:38.828Z,11.83
2018-07-04T07:29:25.976Z,10.72
2018-07-04T07:32:13.150Z,8.00
2018-07-04T07:35:00.553Z,8.63
2018-07-04T07:37:47.847Z,9.40
2018-07-04T07:40:34.616Z,13.43
2018-07-04T07:43:21.565Z,12.13
2018-07-04T07:46:08.906Z,10.00
2018-07-04T07:48:56.236Z,12.25
2018-07-04T07:51:43.534Z,9.78
2018-07-04T07:54:30.871Z,7.62
2018-07-04T07:57:17.964Z,7.40
2018-07-04T08:00:05.219Z,11.05
2018-07-04T08:02:53.379Z,9.98
2018-07-04T08:05:40.656Z,7.97
2018-07-04T08:08:27.872Z,9.23
2018-07-04T08:11:15.290Z,9.68
2018-07-04T08:14:02.525Z,8.73
2018-07-04T08:16:49.560Z,10.25
2018-07-04T08:19:36.655Z,10.15
2018-07-04T08:22:24.208Z,11.93
2018-07-04T08:25:11.492Z,7.12
2018-07-04T08:27:58.702Z,10.32
2018-07-04T08:30:39.804Z,11.43
2018-07-04T08:33:26.909Z,13.00
2018-07-04T08:36:14.059Z,15.08
2018-07-04T08:39:01.198Z,10.98
2018-07-04T08:41:48.431Z,11.35
2018-07-04T08:44:35.226Z,12.45
2018-07-04T08:47:22.493Z,14.00
2018-07-04T08:50:09.838Z,10.70
2018-07-04T08:52:57.125Z,10.80
2018-07-04T08:55:38.272Z,9.88
2018-07-04T08:58:25.026Z,13.10
2018-07-04T09:01:11.812Z,8.93
2018-07-04T09:03:58.697Z,12.95
2018-07-04T09:06:45.874Z,8.40
2018-07-04T09:09:33.028Z,10.88
2018-07-04T09:12:20.273Z,13.18
2018-07-04T09:15:07.892Z,8.63
2018-07-04T09:17:54.829Z,11.05
2018-07-04T09:20:42.135Z,12.03
2018-07-04T09:23:29.348Z,12.65
2018-07-04T09:26:16.730Z,11.25
2018-07-04T09:29:04.066Z,11.70
2018-07-04T09:31:51.112Z,8.68
2018-07-04T09:34:38.172Z,10.08
2018-07-04T09:37:25.065Z,11.03
2018-07-04T09:40:11.919Z,13.10
2018-07-04T09:42:58.756Z,10.35
2018-07-04T09:45:45.612Z,12.03
2018-07-04T09:48:32.961Z,7.90
2018-07-04T09:51:20.334Z,6.60
2018-07-04T09:54:07.767Z,9.03
2018-07-04T09:56:48.947Z,8.43
2018-07-04T09:59:35.897Z,18.05
2018-07-04T10:02:23.114Z,11.35
2018-07-04T10:05:10.223Z,9.20
2018-07-04T10:07:57.313Z,8.43
2018-07-04T10:10:44.576Z,9.30
2018-07-04T10:13:31.731Z,9.05
2018-07-04T10:16:18.903Z,10.40
2018-07-04T10:19:06.228Z,7.83
2018-07-04T10:21:53.456Z,11.95
2018-07-04T10:24:40.643Z,8.15
2018-07-04T10:27:21.563Z,9.70
2018-07-04T10:30:08.820Z,9.45
2018-07-04T10:32:55.946Z,8.30
2018-07-04T10:35:42.995Z,9.03
2018-07-04T10:38:35.636Z,10.15
2018-07-04T10:41:16.879Z,7.78
2018-07-04T10:44:03.750Z,15.03
2018-07-04T10:46:51.101Z,6.80
2018-07-04T10:49:38.661Z,9.30
2018-07-04T10:52:25.885Z,9.00
2018-07-04T10:55:12.893Z,8.40
2018-07-04T10:58:00.046Z,7.22
2018-07-04T11:00:47.172Z,14.18
2018-07-04T11:03:34.520Z,9.33
2018-07-04T11:06:21.485Z,11.50
2018-07-04T11:09:08.532Z,6.95
2018-07-04T11:11:55.476Z,8.88
2018-07-04T11:14:42.640Z,8.23
2018-07-04T11:17:24.008Z,8.35
2018-07-04T11:20:11.175Z,9.05
2018-07-04T11:22:57.949Z,8.90
2018-07-04T11:25:44.873Z,8.38
2018-07-04T11:28:31.987Z,10.15
2018-07-04T11:31:18.896Z,10.63
2018-07-04T11:34:05.876Z,14.13
2018-07-04T11:36:52.953Z,7.62
2018-07-04T11:39:40.288Z,9.73
2018-07-04T11:42:27.528Z,12.10
2018-07-04T11:45:14.868Z,8.13
2018-07-04T11:47:43.292Z,8.65
2018-07-04T11:50:11.776Z,7.50
2018-07-04T11:52:40.252Z,8.48
2018-07-04T11:55:08.840Z,12.33
2018-07-04T11:57:37.372Z,9.25
2018-07-04T12:00:05.809Z,9.45
2018-07-04T12:02:34.299Z,6.40
2018-07-04T12:05:21.631Z,7.40
2018-07-04T12:07:50.160Z,7.20
2018-07-04T12:10:18.556Z,4.90
2018-07-04T12:12:47.017Z,5.58
2018-07-04T12:15:15.542Z,8.85
2018-07-04T12:17:43.948Z,6.65
2018-07-04T12:20:12.534Z,7.30
2018-07-04T12:22:41.120Z,6.58
2018-07-04T12:25:09.835Z,6.95
2018-07-04T12:27:38.435Z,5.85
2018-07-04T12:30:06.923Z,9.40
2018-07-04T12:32:35.352Z,7.83
2018-07-04T12:35:03.808Z,4.92
2018-07-04T12:37:32.274Z,8.95
2018-07-04T12:40:00.694Z,5.33
2018-07-04T12:42:29.124Z,4.65
2018-07-04T12:44:57.599Z,5.22
2018-07-04T12:47:26.161Z,3.77
2018-07-04T12:49:54.608Z,16.70
2018-07-04T12:52:23.144Z,4.67
2018-07-04T12:55:12.496Z,8.05
2018-07-04T12:57:59.897Z,5.72
2018-07-04T13:00:46.779Z,12.80
2018-07-04T13:03:33.820Z,12.50
2018-07-04T13:06:20.920Z,24.82
2018-07-04T13:09:08.122Z,17.37
2018-07-04T13:11:55.439Z,20.95
2018-07-04T13:14:42.716Z,26.35
2018-07-04T13:17:30.136Z,21.25
2018-07-04T13:20:16.912Z,9.63
2018-07-04T13:23:03.904Z,11.57
2018-07-04T13:25:50.864Z,10.95
2018-07-04T13:28:37.858Z,13.22
2018-07-04T13:31:24.896Z,7.92
2018-07-04T13:34:11.978Z,11.80
2018-07-04T13:36:58.820Z,9.65
2018-07-04T13:39:45.780Z,12.55
2018-07-04T13:42:33.105Z,13.50
2018-07-04T13:45:19.964Z,12.50
2018-07-04T13:48:07.233Z,14.60
2018-07-04T13:50:54.140Z,10.50
2018-07-04T13:53:41.204Z,9.80
2018-07-04T13:56:27.896Z,10.77
2018-07-04T13:59:14.859Z,10.53
2018-07-04T14:02:01.656Z,5.70
2018-07-04T14:04:48.584Z,8.23
2018-07-04T14:07:35.536Z,10.50
2018-07-04T14:10:22.708Z,8.30
2018-07-04T14:13:10.241Z,11.10
2018-07-04T14:15:57.420Z,5.40
2018-07-04T14:18:44.616Z,8.57
2018-07-04T14:21:31.849Z,8.53
2018-07-04T14:24:19.192Z,5.47
2018-07-04T14:27:06.120Z,7.93
2018-07-04T14:29:53.079Z,7.73
2018-07-04T14:32:40.234Z,11.83
2018-07-04T14:35:27.036Z,4.77
2018-07-04T14:38:14.242Z,9.47
2018-07-04T14:41:01.369Z,8.53
2018-07-04T14:43:48.528Z,10.20
2018-07-04T14:46:35.773Z,9.18
2018-07-04T14:49:23.184Z,7.00
2018-07-04T14:52:10.247Z,13.88
2018-07-04T14:54:57.152Z,7.92
2018-07-04T14:57:44.144Z,12.40
2018-07-04T15:00:31.444Z,7.87
2018-07-04T15:03:18.750Z,10.65
2018-07-04T15:06:05.779Z,7.60
2018-07-04T15:08:52.456Z,9.28
2018-07-04T15:11:39.485Z,7.92
2018-07-04T15:14:26.648Z,8.63
2018-07-04T15:17:13.557Z,8.85
2018-07-04T15:20:00.727Z,8.98
2018-07-04T15:22:47.760Z,10.32
2018-07-04T15:25:35.014Z,10.20
2018-07-04T15:28:22.232Z,8.20
2018-07-04T15:31:09.609Z,7.40
2018-07-04T15:33:56.433Z,8.30
2018-07-04T15:36:43.459Z,8.90
2018-07-04T15:39:30.662Z,13.53
2018-07-04T15:42:17.924Z,6.53
2018-07-04T15:45:05.056Z,4.90
2018-07-04T15:47:52.284Z,6.15
2018-07-04T15:50:39.703Z,4.92
2018-07-04T15:53:26.945Z,6.40
2018-07-04T15:56:14.196Z,4.10
2018-07-04T15:59:01.402Z,4.90
2018-07-04T16:01:48.367Z,7.33
2018-07-04T16:04:35.312Z,9.25
2018-07-04T16:07:22.612Z,7.55
2018-07-04T16:10:09.750Z,5.22
2018-07-04T16:12:57.001Z,4.92
2018-07-04T16:15:44.115Z,3.87
2018-07-04T16:18:31.407Z,6.62
2018-07-04T16:21:18.572Z,4.08
2018-07-04T16:24:05.931Z,3.52
2018-07-04T16:26:53.160Z,6.67
2018-07-04T16:29:40.856Z,7.05
2018-07-04T16:32:28.165Z,4.50
2018-07-04T16:35:15.481Z,3.65
2018-07-04T16:38:02.514Z,4.42
2018-07-04T16:40:50.062Z,3.15
2018-07-04T16:43:36.863Z,5.15
2018-07-04T16:46:23.824Z,5.12
2018-07-04T16:49:11.120Z,5.00
2018-07-04T16:51:58.468Z,4.55
2018-07-04T16:54:45.327Z,6.12
2018-07-04T16:57:32.410Z,4.47
2018-07-04T17:00:19.788Z,3.55
2018-07-04T17:03:06.916Z,6.85
2018-07-04T17:05:47.875Z,4.95
2018-07-04T17:08:34.938Z,4.30
2018-07-04T17:11:21.752Z,4.90
2018-07-04T17:14:02.911Z,6.03
2018-07-04T17:16:49.995Z,4.90
2018-07-04T17:19:37.317Z,8.07
2018-07-04T17:22:24.805Z,3.90
2018-07-04T17:25:12.009Z,4.47
2018-07-04T17:27:59.398Z,5.10
2018-07-04T17:30:46.318Z,5.83
2018-07-04T17:33:33.609Z,3.93
2018-07-04T17:36:20.847Z,5.77
2018-07-04T17:39:08.703Z,5.40
2018-07-04T17:41:55.726Z,4.37
2018-07-04T17:44:43.124Z,6.87
2018-07-04T17:47:30.351Z,3.83
2018-07-04T17:50:17.445Z,4.17
2018-07-04T17:53:04.457Z,3.90
2018-07-04T17:55:51.875Z,5.30
2018-07-04T17:58:39.248Z,6.47
2018-07-04T18:01:26.516Z,4.62
2018-07-04T18:04:13.718Z,23.00
2018-07-04T18:07:01.036Z,6.97
2018-07-04T18:09:48.394Z,6.08
2018-07-04T18:12:35.628Z,6.92
2018-07-04T18:15:22.865Z,6.72
2018-07-04T18:18:10.432Z,5.25
2018-07-04T18:20:59.588Z,4.15
2018-07-04T18:23:46.492Z,3.67
2018-07-04T18:26:33.452Z,6.43
2018-07-04T18:29:20.888Z,6.03
2018-07-04T18:32:08.567Z,5.63
2018-07-04T18:34:55.779Z,4.70
2018-07-04T18:37:43.312Z,5.03
2018-07-04T18:40:30.589Z,6.20
2018-07-04T18:43:17.918Z,5.83
2018-07-04T18:46:05.004Z,6.43
2018-07-04T18:48:52.188Z,4.70
2018-07-04T18:51:39.390Z,6.97
2018-07-04T18:54:26.408Z,9.67
2018-07-04T18:57:13.765Z,8.40
2018-07-04T19:00:00.891Z,7.93
2018-07-04T19:02:47.921Z,7.17
2018-07-04T19:05:34.997Z,9.87
2018-07-04T19:08:22.237Z,8.73
2018-07-04T19:11:09.500Z,7.67
2018-07-04T19:13:56.700Z,7.33
2018-07-04T19:16:44.000Z,6.60
2018-07-04T19:19:31.340Z,6.40
2018-07-04T19:22:19.035Z,9.80
2018-07-04T19:25:06.010Z,6.20
2018-07-04T19:27:53.085Z,5.03
2018-07-04T19:30:40.603Z,8.10
2018-07-04T19:33:27.864Z,23.23
2018-07-04T19:36:15.057Z,7.90
2018-07-04T19:39:02.196Z,7.07
2018-07-04T19:41:49.224Z,5.70
2018-07-04T19:44:36.508Z,9.50
2018-07-04T19:47:23.902Z,6.97
2018-07-04T19:50:11.050Z,5.87
2018-07-04T19:52:52.025Z,6.10
2018-07-04T19:55:33.010Z,4.33
2018-07-04T19:58:20.167Z,5.60
2018-07-04T20:01:07.899Z,5.27
2018-07-04T20:03:55.135Z,5.23
2018-07-04T20:06:42.429Z,4.40
2018-07-04T20:09:29.721Z,4.37
2018-07-04T20:12:16.837Z,3.73
2018-07-04T20:15:03.968Z,4.83
2018-07-04T20:17:51.413Z,5.83
2018-07-04T20:20:38.751Z,4.23
2018-07-04T20:23:25.884Z,5.63
2018-07-04T20:26:07.292Z,5.37
2018-07-04T20:28:54.548Z,6.73
2018-07-04T20:31:41.859Z,4.70
2018-07-04T20:34:29.090Z,7.17
2018-07-04T20:37:15.955Z,4.63
2018-07-04T20:40:03.179Z,5.43
2018-07-04T20:42:50.412Z,5.43
2018-07-04T20:45:37.788Z,5.63
2018-07-04T20:48:25.371Z,4.40
2018-07-04T20:51:12.487Z,4.90
2018-07-04T20:53:59.203Z,6.47
2018-07-04T20:56:45.988Z,4.33
2018-07-04T20:59:33.175Z,3.47
2018-07-04T21:02:20.262Z,4.03
2018-07-04T21:05:07.760Z,6.97
2018-07-04T21:07:55.003Z,5.23
2018-07-04T21:10:42.199Z,6.53
2018-07-04T21:13:29.232Z,4.07
2018-07-04T21:16:16.322Z,5.60
2018-07-04T21:19:03.452Z,5.03
2018-07-04T21:21:50.569Z,5.23
2018-07-04T21:24:37.745Z,4.40
2018-07-04T21:27:25.068Z,4.33
2018-07-04T21:30:12.340Z,5.93
2018-07-04T21:32:59.260Z,4.73
2018-07-04T21:35:46.204Z,5.17
2018-07-04T21:38:33.431Z,4.67
2018-07-04T21:41:20.377Z,5.87
2018-07-04T21:44:07.357Z,4.57
2018-07-04T21:46:54.695Z,8.20
2018-07-04T21:49:42.046Z,4.97
2018-07-04T21:52:28.972Z,5.27
2018-07-04T21:55:16.012Z,3.93
2018-07-04T21:58:03.050Z,5.40
2018-07-04T22:00:49.964Z,5.50
2018-07-04T22:03:36.882Z,8.13
2018-07-04T22:06:23.660Z,5.50
2018-07-04T22:09:10.398Z,6.17
2018-07-04T22:11:57.244Z,5.70
2018-07-04T22:14:44.240Z,5.93
2018-07-04T22:17:31.211Z,3.87
2018-07-04T22:20:18.191Z,6.40
2018-07-04T22:23:05.432Z,4.87
2018-07-04T22:25:52.371Z,5.43
2018-07-04T22:28:39.580Z,6.50
2018-07-04T22:31:26.803Z,6.47
2018-07-04T22:34:13.976Z,7.33
2018-07-04T22:37:01.192Z,6.30
2018-07-04T22:39:48.439Z,4.03
2018-07-04T22:42:35.589Z,8.23
2018-07-04T22:45:22.717Z,6.87
2018-07-04T22:48:09.936Z,4.07
2018-07-04T22:50:57.184Z,4.17
2018-07-04T22:53:44.312Z,3.80
2018-07-04T22:56:31.272Z,4.37
2018-07-04T22:59:18.060Z,5.17
2018-07-04T23:02:05.026Z,6.87
2018-07-04T23:04:51.929Z,5.23
2018-07-04T23:07:39.111Z,5.43
2018-07-04T23:10:26.216Z,5.07
2018-07-04T23:13:13.480Z,3.97
2018-07-04T23:16:00.614Z,4.47
2018-07-04T23:18:48.203Z,5.90
2018-07-04T23:21:35.356Z,10.00
2018-07-04T23:24:22.419Z,5.00
2018-07-04T23:27:09.276Z,5.60
2018-07-04T23:29:56.240Z,7.13
2018-07-04T23:32:43.437Z,5.27
2018-07-04T23:35:30.551Z,7.13
2018-07-04T23:38:17.453Z,5.43
2018-07-04T23:41:04.281Z,5.03
2018-07-04T23:43:51.076Z,9.00
2018-07-04T23:46:37.824Z,6.97
2018-07-04T23:49:24.988Z,5.33
2018-07-04T23:52:12.164Z,5.67
2018-07-04T23:54:59.380Z,5.10
2018-07-04T23:57:46.724Z,3.90
