createdAt,value
2018-07-12T00:00:34.468Z,15.52
2018-07-12T00:01:34.467Z,15.43
2018-07-12T00:02:34.437Z,15.43
2018-07-12T00:03:34.450Z,15.43
2018-07-12T00:04:34.413Z,15.42
2018-07-12T00:05:34.413Z,15.43
2018-07-12T00:06:34.426Z,15.43
2018-07-12T00:07:34.386Z,15.35
2018-07-12T00:08:34.375Z,15.36
2018-07-12T00:09:34.407Z,15.36
2018-07-12T00:10:34.356Z,15.33
2018-07-12T00:11:34.454Z,15.33
2018-07-12T00:12:34.335Z,15.25
2018-07-12T00:13:34.315Z,15.36
2018-07-12T00:14:34.307Z,15.29
2018-07-12T00:15:34.326Z,15.35
2018-07-12T00:16:34.283Z,15.31
2018-07-12T00:17:34.289Z,15.31
2018-07-12T00:18:34.286Z,15.35
2018-07-12T00:19:34.277Z,15.35
2018-07-12T00:20:34.254Z,15.35
2018-07-12T00:21:34.230Z,15.33
2018-07-12T00:22:34.223Z,15.37
2018-07-12T00:23:34.217Z,15.35
2018-07-12T00:24:34.204Z,15.29
2018-07-12T00:25:34.196Z,15.31
2018-07-12T00:26:34.183Z,15.22
2018-07-12T00:27:34.214Z,15.27
2018-07-12T00:28:34.161Z,15.24
2018-07-12T00:29:34.164Z,15.27
2018-07-12T00:30:34.143Z,15.27
2018-07-12T00:31:34.133Z,15.27
2018-07-12T00:32:34.117Z,15.18
2018-07-12T00:33:34.118Z,15.22
2018-07-12T00:34:34.102Z,15.18
2018-07-12T00:35:34.081Z,15.21
2018-07-12T00:36:34.117Z,15.18
2018-07-12T00:37:34.121Z,15.11
2018-07-12T00:38:34.064Z,15.14
2018-07-12T00:39:34.056Z,15.11
2018-07-12T00:40:34.023Z,15.10
2018-07-12T00:41:34.043Z,15.07
2018-07-12T00:42:34.008Z,15.03
2018-07-12T00:43:33.997Z,14.96
2018-07-12T00:44:34.008Z,15.00
2018-07-12T00:45:33.969Z,14.97
2018-07-12T00:46:33.961Z,14.94
2018-07-12T00:47:33.952Z,14.94
2018-07-12T00:48:33.968Z,14.92
2018-07-12T00:49:33.939Z,14.92
2018-07-12T00:50:33.945Z,14.99
2018-07-12T00:51:33.924Z,14.88
2018-07-12T00:52:33.900Z,14.89
2018-07-12T00:53:33.885Z,14.96
2018-07-12T00:54:33.886Z,14.88
2018-07-12T00:55:33.866Z,14.99
2018-07-12T00:56:33.871Z,14.96
2018-07-12T00:57:33.847Z,14.97
2018-07-12T00:58:33.871Z,14.97
2018-07-12T00:59:33.832Z,15.04
2018-07-12T01:00:33.826Z,14.96
2018-07-12T01:01:33.802Z,15.04
2018-07-12T01:02:33.792Z,15.06
2018-07-12T01:03:33.779Z,15.07
2018-07-12T01:04:33.778Z,15.07
2018-07-12T01:05:33.756Z,15.11
2018-07-12T01:06:33.771Z,15.17
2018-07-12T01:07:33.733Z,15.19
2018-07-12T01:08:33.726Z,15.18
2018-07-12T01:09:33.742Z,15.17
2018-07-12T01:10:33.702Z,15.15
2018-07-12T01:11:33.703Z,15.18
2018-07-12T01:12:33.684Z,15.18
2018-07-12T01:13:33.672Z,15.14
2018-07-12T01:14:33.689Z,15.18
2018-07-12T01:15:33.651Z,15.15
2018-07-12T01:16:33.635Z,15.21
2018-07-12T01:17:33.632Z,15.15
2018-07-12T01:18:33.776Z,15.18
2018-07-12T01:19:33.616Z,15.24
2018-07-12T01:20:33.603Z,15.31
2018-07-12T01:21:33.580Z,15.35
2018-07-12T01:22:33.568Z,15.40
2018-07-12T01:23:33.573Z,15.42
2018-07-12T01:24:33.556Z,15.42
2018-07-12T01:25:33.593Z,15.42
2018-07-12T01:26:33.541Z,15.43
2018-07-12T01:27:33.520Z,15.47
2018-07-12T01:28:33.510Z,15.43
2018-07-12T01:29:33.503Z,15.44
2018-07-12T01:30:33.492Z,15.52
2018-07-12T01:31:33.484Z,15.47
2018-07-12T01:32:33.489Z,15.42
2018-07-12T01:33:33.457Z,15.49
2018-07-12T01:34:33.440Z,15.43
2018-07-12T01:35:33.446Z,15.36
2018-07-12T01:36:33.452Z,15.40
2018-07-12T01:37:33.454Z,15.36
2018-07-12T01:38:33.517Z,15.19
2018-07-12T01:39:33.395Z,15.33
2018-07-12T01:40:33.377Z,15.24
2018-07-12T01:41:33.429Z,15.25
2018-07-12T01:42:33.515Z,15.25
2018-07-12T01:43:33.381Z,15.17
2018-07-12T01:44:33.341Z,15.18
2018-07-12T01:45:33.321Z,15.24
2018-07-12T01:46:33.429Z,15.19
2018-07-12T01:47:33.330Z,15.24
2018-07-12T01:48:33.302Z,15.22
2018-07-12T01:49:33.288Z,15.24
2018-07-12T01:50:33.272Z,15.22
2018-07-12T01:51:33.300Z,15.22
2018-07-12T01:52:33.278Z,15.36
2018-07-12T01:53:33.263Z,15.35
2018-07-12T01:54:33.222Z,15.36
2018-07-12T01:55:33.215Z,15.35
2018-07-12T01:56:33.281Z,15.28
2018-07-12T01:57:33.292Z,15.39
2018-07-12T01:58:33.188Z,15.39
2018-07-12T01:59:33.165Z,15.35
2018-07-12T02:00:33.246Z,15.40
2018-07-12T02:01:33.158Z,15.46
2018-07-12T02:02:33.162Z,15.46
2018-07-12T02:03:33.154Z,15.46
2018-07-12T02:04:33.130Z,15.43
2018-07-12T02:05:33.118Z,15.42
2018-07-12T02:06:33.094Z,15.43
2018-07-12T02:07:33.079Z,15.43
2018-07-12T02:08:33.074Z,15.52
2018-07-12T02:09:33.066Z,15.43
2018-07-12T02:10:33.064Z,15.52
2018-07-12T02:11:33.056Z,15.47
2018-07-12T02:12:33.031Z,15.47
2018-07-12T02:13:33.035Z,15.51
2018-07-12T02:14:33.073Z,15.49
2018-07-12T02:15:33.001Z,15.49
2018-07-12T02:16:32.998Z,15.49
2018-07-12T02:17:32.988Z,15.49
2018-07-12T02:18:32.959Z,15.55
2018-07-12T02:19:33.000Z,15.51
2018-07-12T02:20:32.943Z,15.54
2018-07-12T02:21:32.938Z,15.51
2018-07-12T02:22:32.951Z,15.49
2018-07-12T02:23:32.912Z,15.49
2018-07-12T02:24:32.928Z,15.54
2018-07-12T02:25:32.886Z,15.52
2018-07-12T02:26:32.875Z,15.47
2018-07-12T02:27:32.877Z,15.54
2018-07-12T02:28:32.861Z,15.47
2018-07-12T02:29:32.846Z,15.61
2018-07-12T02:30:32.861Z,15.43
2018-07-12T02:31:32.821Z,15.43
2018-07-12T02:32:32.873Z,15.29
2018-07-12T02:33:32.818Z,15.35
2018-07-12T02:34:32.812Z,15.29
2018-07-12T02:35:32.824Z,15.24
2018-07-12T02:36:32.782Z,15.22
2018-07-12T02:37:32.757Z,15.19
2018-07-12T02:38:32.750Z,15.14
2018-07-12T02:39:32.734Z,15.07
2018-07-12T02:40:32.728Z,15.04
2018-07-12T02:41:32.717Z,15.00
2018-07-12T02:42:32.777Z,14.92
2018-07-12T02:43:32.757Z,14.94
2018-07-12T02:44:32.699Z,14.92
2018-07-12T02:45:32.669Z,14.94
2018-07-12T02:46:32.687Z,14.96
2018-07-12T02:47:40.187Z,14.97
2018-07-12T02:48:32.634Z,14.96
2018-07-12T02:49:32.626Z,14.94
2018-07-12T02:50:32.619Z,15.02
2018-07-12T02:51:32.629Z,14.92
2018-07-12T02:52:32.614Z,14.88
2018-07-12T02:53:32.590Z,14.86
2018-07-12T02:54:32.577Z,14.81
2018-07-12T02:55:32.564Z,14.72
2018-07-12T02:56:32.577Z,14.81
2018-07-12T02:57:32.547Z,14.66
2018-07-12T02:58:32.528Z,14.58
2018-07-12T02:59:32.533Z,14.58
2018-07-12T03:00:32.517Z,14.51
2018-07-12T03:01:32.497Z,14.55
2018-07-12T03:02:32.492Z,14.48
2018-07-12T03:03:32.480Z,14.41
2018-07-12T03:04:32.473Z,14.43
2018-07-12T03:05:32.468Z,14.40
2018-07-12T03:06:32.475Z,14.41
2018-07-12T03:07:32.462Z,14.44
2018-07-12T03:08:32.422Z,14.35
2018-07-12T03:09:32.409Z,14.36
2018-07-12T03:10:32.406Z,14.37
2018-07-12T03:11:32.395Z,14.37
2018-07-12T03:12:32.382Z,14.23
2018-07-12T03:13:32.374Z,14.28
2018-07-12T03:14:32.384Z,14.20
2018-07-12T03:15:32.353Z,14.23
2018-07-12T03:16:33.473Z,14.18
2018-07-12T03:17:32.425Z,14.28
2018-07-12T03:18:32.376Z,14.25
2018-07-12T03:19:32.301Z,14.33
2018-07-12T03:20:32.303Z,14.43
2018-07-12T03:21:32.276Z,14.33
2018-07-12T03:22:32.278Z,14.36
2018-07-12T03:23:32.293Z,14.40
2018-07-12T03:24:32.262Z,14.40
2018-07-12T03:25:32.240Z,14.44
2018-07-12T03:26:32.237Z,14.50
2018-07-12T03:27:32.239Z,14.54
2018-07-12T03:28:32.213Z,14.55
2018-07-12T03:29:32.219Z,14.55
2018-07-12T03:30:32.186Z,14.45
2018-07-12T03:31:32.194Z,14.47
2018-07-12T03:32:32.168Z,14.41
2018-07-12T03:33:32.157Z,14.41
2018-07-12T03:34:32.159Z,14.41
2018-07-12T03:35:32.134Z,14.30
2018-07-12T03:36:32.135Z,14.32
2018-07-12T03:37:32.146Z,14.26
2018-07-12T03:38:32.100Z,14.25
2018-07-12T03:39:32.086Z,14.23
2018-07-12T03:40:32.119Z,14.10
2018-07-12T03:41:32.097Z,14.11
2018-07-12T03:42:32.056Z,14.12
2018-07-12T03:43:32.043Z,14.04
2018-07-12T03:44:32.029Z,13.99
2018-07-12T03:45:32.027Z,13.93
2018-07-12T03:46:32.021Z,13.96
2018-07-12T03:47:32.031Z,13.96
2018-07-12T03:48:31.996Z,13.83
2018-07-12T03:49:31.976Z,13.85
2018-07-12T03:50:31.967Z,13.77
2018-07-12T03:51:31.991Z,13.85
2018-07-12T03:52:31.959Z,13.71
2018-07-12T03:53:31.938Z,13.71
2018-07-12T03:54:31.947Z,13.77
2018-07-12T03:55:31.927Z,13.74
2018-07-12T03:56:31.962Z,13.79
2018-07-12T03:57:31.928Z,13.83
2018-07-12T03:58:31.957Z,13.83
2018-07-12T03:59:31.872Z,13.87
2018-07-12T04:00:31.892Z,13.96
2018-07-12T04:01:31.889Z,13.95
2018-07-12T04:02:31.885Z,13.93
2018-07-12T04:03:31.892Z,14.03
2018-07-12T04:04:31.861Z,13.96
2018-07-12T04:05:31.819Z,13.96
2018-07-12T04:06:31.806Z,13.96
2018-07-12T04:07:31.868Z,13.96
2018-07-12T04:08:31.808Z,14.04
2018-07-12T04:09:31.779Z,14.05
2018-07-12T04:10:31.758Z,13.95
2018-07-12T04:11:31.771Z,14.04
2018-07-12T04:12:31.744Z,14.03
2018-07-12T04:13:31.823Z,14.03
2018-07-12T04:14:31.718Z,14.08
2018-07-12T04:15:31.707Z,13.99
2018-07-12T04:16:31.686Z,14.03
2018-07-12T04:17:31.673Z,14.00
2018-07-12T04:18:31.738Z,13.97
2018-07-12T04:19:31.693Z,14.04
2018-07-12T04:20:31.649Z,14.10
2018-07-12T04:21:31.657Z,14.15
2018-07-12T04:22:31.643Z,14.14
2018-07-12T04:23:31.652Z,14.20
2018-07-12T04:24:31.629Z,14.29
2018-07-12T04:25:31.596Z,14.23
2018-07-12T04:26:31.586Z,14.35
2018-07-12T04:27:31.588Z,14.40
2018-07-12T04:28:31.561Z,14.45
2018-07-12T04:29:31.551Z,14.47
2018-07-12T04:30:31.546Z,14.53
2018-07-12T04:31:31.528Z,14.48
2018-07-12T04:32:31.526Z,14.68
2018-07-12T04:33:31.516Z,14.72
2018-07-12T04:34:31.539Z,14.78
2018-07-12T04:35:31.496Z,14.82
2018-07-12T04:36:31.497Z,14.88
2018-07-12T04:37:31.469Z,14.97
2018-07-12T04:38:31.465Z,15.00
2018-07-12T04:39:31.467Z,15.04
2018-07-12T04:40:31.481Z,15.07
2018-07-12T04:41:31.420Z,15.25
2018-07-12T04:42:31.414Z,15.19
2018-07-12T04:43:31.399Z,15.18
2018-07-12T04:44:31.390Z,15.29
2018-07-12T04:45:31.399Z,15.31
2018-07-12T04:46:31.378Z,15.35
2018-07-12T04:47:31.362Z,15.35
2018-07-12T04:48:31.359Z,15.49
2018-07-12T04:49:31.329Z,15.43
2018-07-12T04:50:31.379Z,15.52
2018-07-12T04:51:31.326Z,15.42
2018-07-12T04:52:31.340Z,15.55
2018-07-12T04:53:31.289Z,15.51
2018-07-12T04:54:31.275Z,15.61
2018-07-12T04:55:31.275Z,15.57
2018-07-12T04:56:31.271Z,15.65
2018-07-12T04:57:31.270Z,15.59
2018-07-12T04:58:31.244Z,15.65
2018-07-12T04:59:31.222Z,15.72
2018-07-12T05:00:31.226Z,15.68
2018-07-12T05:01:31.249Z,15.73
2018-07-12T05:02:31.201Z,15.73
2018-07-12T05:03:31.181Z,15.67
2018-07-12T05:04:31.175Z,15.68
2018-07-12T05:05:31.164Z,15.72
2018-07-12T05:06:31.152Z,15.75
2018-07-12T05:07:31.159Z,15.70
2018-07-12T05:08:31.125Z,15.72
2018-07-12T05:09:31.135Z,15.70
2018-07-12T05:10:31.111Z,15.76
2018-07-12T05:11:31.139Z,15.73
2018-07-12T05:12:31.117Z,15.72
2018-07-12T05:13:31.090Z,15.77
2018-07-12T05:14:31.064Z,15.77
2018-07-12T05:15:31.062Z,15.86
2018-07-12T05:16:31.068Z,15.83
2018-07-12T05:17:31.042Z,15.73
2018-07-12T05:18:31.021Z,15.77
2018-07-12T05:19:31.023Z,15.80
2018-07-12T05:20:30.993Z,15.70
2018-07-12T05:21:30.994Z,15.70
2018-07-12T05:22:31.012Z,15.72
2018-07-12T05:23:30.964Z,15.77
2018-07-12T05:24:30.974Z,15.73
2018-07-12T05:25:30.945Z,15.76
2018-07-12T05:26:30.943Z,15.67
2018-07-12T05:27:30.921Z,15.70
2018-07-12T05:28:30.937Z,15.77
2018-07-12T05:29:30.902Z,15.77
2018-07-12T05:30:30.902Z,15.76
2018-07-12T05:31:30.902Z,15.73
2018-07-12T05:32:30.889Z,15.70
2018-07-12T05:33:30.854Z,15.70
2018-07-12T05:34:30.852Z,15.82
2018-07-12T05:35:30.836Z,15.83
2018-07-12T05:36:31.861Z,15.88
2018-07-12T05:37:30.847Z,15.90
2018-07-12T05:38:30.843Z,15.88
2018-07-12T05:39:30.793Z,15.92
2018-07-12T05:40:30.778Z,15.90
2018-07-12T05:41:30.780Z,15.84
2018-07-12T05:42:30.785Z,15.79
2018-07-12T05:43:30.782Z,15.86
2018-07-12T05:44:30.739Z,15.82
2018-07-12T05:45:30.735Z,15.82
2018-07-12T05:46:30.717Z,15.77
2018-07-12T05:47:30.714Z,15.67
2018-07-12T05:48:30.700Z,15.68
2018-07-12T05:49:30.700Z,15.73
2018-07-12T05:50:30.675Z,15.67
2018-07-12T05:51:30.663Z,15.75
2018-07-12T05:52:30.652Z,15.79
2018-07-12T05:53:30.648Z,15.72
2018-07-12T05:54:30.663Z,15.80
2018-07-12T05:55:30.637Z,15.80
2018-07-12T05:56:30.624Z,15.91
2018-07-12T05:57:30.618Z,15.94
2018-07-12T05:58:30.587Z,16.08
2018-07-12T05:59:30.594Z,16.08
2018-07-12T06:00:30.571Z,16.10
2018-07-12T06:01:30.567Z,16.09
2018-07-12T06:02:30.553Z,16.04
2018-07-12T06:03:30.592Z,16.08
2018-07-12T06:04:30.628Z,16.10
2018-07-12T06:05:30.610Z,16.02
2018-07-12T06:06:30.507Z,16.02
2018-07-12T06:07:30.507Z,16.05
2018-07-12T06:08:30.493Z,16.09
2018-07-12T06:09:30.477Z,16.13
2018-07-12T06:10:32.453Z,16.13
2018-07-12T06:11:30.467Z,16.17
2018-07-12T06:12:30.466Z,16.21
2018-07-12T06:13:30.433Z,16.21
2018-07-12T06:14:30.437Z,16.17
2018-07-12T06:15:30.406Z,16.29
2018-07-12T06:16:30.422Z,16.35
2018-07-12T06:17:30.388Z,16.38
2018-07-12T06:18:30.379Z,16.35
2018-07-12T06:19:30.367Z,16.46
2018-07-12T06:20:30.366Z,16.50
2018-07-12T06:21:30.369Z,16.39
2018-07-12T06:22:30.351Z,16.50
2018-07-12T06:23:30.331Z,16.46
2018-07-12T06:24:30.360Z,16.49
2018-07-12T06:25:30.370Z,16.54
2018-07-12T06:26:30.326Z,16.56
2018-07-12T06:27:30.326Z,16.61
2018-07-12T06:28:30.273Z,16.60
2018-07-12T06:29:30.255Z,16.68
2018-07-12T06:30:30.257Z,16.68
2018-07-12T06:31:30.261Z,16.66
2018-07-12T06:32:30.243Z,16.51
2018-07-12T06:33:30.218Z,16.56
2018-07-12T06:34:30.206Z,16.41
2018-07-12T06:35:30.199Z,16.51
2018-07-12T06:36:30.186Z,16.31
2018-07-12T06:37:30.167Z,16.32
2018-07-12T06:38:30.205Z,16.39
2018-07-12T06:39:30.172Z,16.41
2018-07-12T06:40:30.154Z,16.46
2018-07-12T06:41:30.129Z,16.38
2018-07-12T06:42:30.186Z,16.41
2018-07-12T06:43:30.128Z,16.50
2018-07-12T06:44:30.096Z,16.51
2018-07-12T06:45:30.156Z,16.54
2018-07-12T06:46:30.112Z,16.64
2018-07-12T06:47:30.070Z,16.66
2018-07-12T06:48:30.072Z,16.71
2018-07-12T06:49:30.067Z,16.78
2018-07-12T06:50:30.054Z,16.84
2018-07-12T06:51:30.018Z,16.93
2018-07-12T06:52:30.012Z,16.99
2018-07-12T06:53:30.016Z,16.91
2018-07-12T06:54:29.985Z,16.97
2018-07-12T06:55:29.984Z,16.90
2018-07-12T06:56:29.961Z,16.96
2018-07-12T06:57:29.952Z,17.11
2018-07-12T06:58:29.963Z,17.16
2018-07-12T06:59:29.931Z,17.22
2018-07-12T07:00:29.973Z,17.24
2018-07-12T07:01:29.905Z,17.23
2018-07-12T07:02:29.915Z,17.24
2018-07-12T07:03:29.891Z,17.30
2018-07-12T07:04:29.888Z,17.24
2018-07-12T07:05:29.868Z,17.31
2018-07-12T07:06:29.900Z,17.30
2018-07-12T07:07:29.874Z,17.27
2018-07-12T07:08:29.849Z,17.29
2018-07-12T07:09:30.828Z,17.20
2018-07-12T07:10:29.838Z,17.09
2018-07-12T07:11:29.851Z,17.05
2018-07-12T07:12:29.828Z,17.04
2018-07-12T07:13:29.786Z,17.05
2018-07-12T07:14:29.773Z,17.02
2018-07-12T07:15:29.769Z,17.02
2018-07-12T07:16:29.756Z,16.97
2018-07-12T07:17:29.745Z,16.99
2018-07-12T07:18:29.732Z,16.94
2018-07-12T07:19:29.713Z,16.99
2018-07-12T07:20:29.712Z,16.89
2018-07-12T07:21:29.687Z,16.96
2018-07-12T07:22:29.716Z,16.99
2018-07-12T07:23:29.683Z,17.01
2018-07-12T07:24:29.666Z,17.14
2018-07-12T07:25:29.682Z,17.20
2018-07-12T07:26:29.646Z,17.22
2018-07-12T07:27:29.655Z,17.30
2018-07-12T07:28:29.616Z,17.38
2018-07-12T07:29:29.624Z,17.41
2018-07-12T07:30:29.596Z,17.68
2018-07-12T07:31:29.593Z,17.70
2018-07-12T07:32:29.655Z,17.79
2018-07-12T07:33:29.579Z,17.80
2018-07-12T07:34:29.557Z,17.89
2018-07-12T07:35:29.595Z,18.00
2018-07-12T07:36:29.548Z,18.18
2018-07-12T07:37:29.572Z,18.15
2018-07-12T07:38:29.540Z,18.13
2018-07-12T07:39:29.499Z,18.11
2018-07-12T07:40:29.513Z,18.13
2018-07-12T07:41:29.478Z,18.03
2018-07-12T07:42:29.486Z,17.92
2018-07-12T07:43:29.457Z,17.98
2018-07-12T07:44:29.453Z,18.05
2018-07-12T07:45:29.440Z,18.13
2018-07-12T07:46:29.473Z,18.16
2018-07-12T07:47:29.433Z,18.11
2018-07-12T07:48:29.414Z,18.04
2018-07-12T07:49:29.450Z,18.00
2018-07-12T07:50:29.401Z,18.03
2018-07-12T07:51:29.368Z,18.13
2018-07-12T07:52:29.366Z,18.26
2018-07-12T07:53:29.349Z,18.20
2018-07-12T07:54:29.401Z,18.25
2018-07-12T07:55:29.327Z,18.25
2018-07-12T07:56:29.318Z,18.35
2018-07-12T07:57:29.333Z,18.37
2018-07-12T07:58:29.307Z,18.38
2018-07-12T07:59:29.302Z,18.40
2018-07-12T08:00:29.326Z,18.52
2018-07-12T08:01:29.262Z,18.77
2018-07-12T08:02:29.252Z,18.89
2018-07-12T08:03:29.359Z,18.88
2018-07-12T08:04:29.231Z,18.83
2018-07-12T08:05:29.225Z,18.88
2018-07-12T08:06:29.217Z,18.53
2018-07-12T08:07:29.202Z,18.34
2018-07-12T08:08:29.199Z,18.28
2018-07-12T08:09:29.263Z,18.25
2018-07-12T08:10:29.209Z,18.34
2018-07-12T08:11:29.153Z,18.50
2018-07-12T08:12:29.146Z,18.56
2018-07-12T08:13:29.145Z,18.58
2018-07-12T08:14:29.136Z,18.55
2018-07-12T08:15:29.117Z,18.50
2018-07-12T08:16:29.107Z,18.53
2018-07-12T08:17:29.099Z,18.38
2018-07-12T08:18:29.086Z,18.22
2018-07-12T08:19:29.081Z,18.16
2018-07-12T08:20:29.063Z,18.16
2018-07-12T08:21:29.119Z,18.11
2018-07-12T08:22:29.045Z,17.95
2018-07-12T08:23:29.043Z,18.11
2018-07-12T08:24:29.039Z,18.18
2018-07-12T08:25:29.012Z,18.19
2018-07-12T08:26:29.007Z,18.28
2018-07-12T08:27:28.993Z,18.40
2018-07-12T08:28:28.981Z,18.70
2018-07-12T08:29:28.984Z,18.96
2018-07-12T08:30:29.010Z,19.14
2018-07-12T08:31:28.978Z,19.55
2018-07-12T08:32:28.959Z,19.84
2018-07-12T08:33:28.945Z,20.21
2018-07-12T08:34:28.908Z,20.34
2018-07-12T08:35:28.907Z,20.43
2018-07-12T08:36:28.901Z,20.41
2018-07-12T08:37:28.879Z,20.29
2018-07-12T08:38:28.875Z,19.64
2018-07-12T08:39:28.862Z,19.39
2018-07-12T08:40:28.941Z,19.14
2018-07-12T08:41:28.844Z,19.33
2018-07-12T08:42:28.925Z,19.49
2018-07-12T08:43:28.919Z,19.56
2018-07-12T08:44:28.914Z,19.69
2018-07-12T08:45:28.810Z,19.69
2018-07-12T08:46:28.844Z,19.84
2018-07-12T08:47:28.833Z,19.84
2018-07-12T08:48:28.847Z,19.81
2018-07-12T08:49:28.769Z,20.10
2018-07-12T08:50:28.747Z,20.48
2018-07-12T08:51:28.746Z,20.67
2018-07-12T08:52:28.770Z,20.84
2018-07-12T08:53:28.714Z,21.02
2018-07-12T08:54:28.784Z,21.35
2018-07-12T08:55:28.691Z,21.54
2018-07-12T08:56:28.683Z,21.51
2018-07-12T08:57:28.678Z,21.46
2018-07-12T08:58:28.658Z,21.15
2018-07-12T08:59:28.669Z,20.97
2018-07-12T09:00:28.656Z,20.66
2018-07-12T09:01:28.640Z,20.44
2018-07-12T09:02:28.635Z,20.47
2018-07-12T09:03:28.613Z,20.31
2018-07-12T09:04:28.612Z,19.96
2018-07-12T09:05:28.628Z,19.56
2018-07-12T09:06:28.588Z,19.07
2018-07-12T09:07:28.585Z,19.31
2018-07-12T09:08:28.567Z,19.76
2018-07-12T09:09:28.581Z,19.91
2018-07-12T09:10:28.544Z,19.92
2018-07-12T09:11:28.567Z,20.24
2018-07-12T09:12:28.568Z,20.51
2018-07-12T09:13:28.539Z,20.75
2018-07-12T09:14:28.499Z,20.95
2018-07-12T09:15:28.496Z,21.12
2018-07-12T09:16:28.532Z,21.33
2018-07-12T09:17:28.464Z,21.39
2018-07-12T09:18:28.455Z,21.61
2018-07-12T09:19:28.450Z,21.83
2018-07-12T09:20:28.438Z,22.04
2018-07-12T09:21:28.460Z,22.07
2018-07-12T09:22:28.448Z,22.13
2018-07-12T09:23:28.401Z,22.36
2018-07-12T09:24:28.393Z,22.48
2018-07-12T09:25:28.451Z,22.36
2018-07-12T09:26:28.397Z,22.28
2018-07-12T09:27:28.407Z,22.11
2018-07-12T09:28:28.397Z,22.36
2018-07-12T09:29:28.347Z,21.96
2018-07-12T09:30:28.346Z,22.04
2018-07-12T09:31:28.328Z,22.28
2018-07-12T09:32:28.324Z,22.36
2018-07-12T09:33:28.338Z,22.35
2018-07-12T09:34:28.333Z,22.44
2018-07-12T09:35:28.393Z,22.63
2018-07-12T09:36:28.276Z,22.50
2018-07-12T09:37:28.349Z,22.54
2018-07-12T09:38:28.279Z,22.51
2018-07-12T09:39:28.262Z,22.76
2018-07-12T09:40:28.235Z,22.87
2018-07-12T09:41:28.227Z,23.00
2018-07-12T09:42:28.219Z,23.27
2018-07-12T09:43:28.210Z,23.50
2018-07-12T09:44:28.198Z,23.48
2018-07-12T09:45:28.195Z,23.10
2018-07-12T09:46:28.189Z,23.31
2018-07-12T09:47:28.181Z,23.06
2018-07-12T09:48:28.153Z,22.63
2018-07-12T09:49:28.175Z,22.91
2018-07-12T09:50:28.148Z,22.68
2018-07-12T09:51:28.132Z,21.88
2018-07-12T09:52:28.115Z,21.43
2018-07-12T09:53:28.107Z,21.14
2018-07-12T09:54:28.104Z,20.93
2018-07-12T09:55:28.095Z,21.52
2018-07-12T09:56:28.093Z,22.13
2018-07-12T09:57:28.066Z,22.11
2018-07-12T09:58:28.057Z,22.14
2018-07-12T09:59:28.182Z,22.41
2018-07-12T10:00:28.058Z,22.14
2018-07-12T10:01:28.020Z,21.61
2018-07-12T10:02:28.012Z,21.89
2018-07-12T10:03:28.005Z,22.06
2018-07-12T10:04:27.992Z,22.32
2018-07-12T10:05:27.991Z,22.66
2018-07-12T10:06:27.997Z,23.02
2018-07-12T10:07:27.953Z,23.41
2018-07-12T10:08:27.952Z,23.27
2018-07-12T10:09:27.952Z,23.25
2018-07-12T10:10:27.981Z,22.76
2018-07-12T10:11:27.966Z,22.57
2018-07-12T10:12:27.904Z,22.35
2018-07-12T10:13:27.900Z,22.20
2018-07-12T10:14:27.882Z,22.04
2018-07-12T10:15:27.877Z,21.95
2018-07-12T10:16:27.864Z,21.92
2018-07-12T10:17:27.904Z,21.77
2018-07-12T10:18:27.854Z,21.61
2018-07-12T10:19:27.833Z,21.55
2018-07-12T10:20:27.827Z,21.57
2018-07-12T10:21:27.844Z,21.75
2018-07-12T10:22:27.800Z,21.82
2018-07-12T10:23:27.810Z,22.17
2018-07-12T10:24:27.796Z,22.07
2018-07-12T10:25:27.769Z,22.07
2018-07-12T10:26:27.771Z,22.23
2018-07-12T10:27:27.777Z,22.22
2018-07-12T10:28:27.739Z,22.32
2018-07-12T10:29:27.727Z,22.29
2018-07-12T10:30:27.716Z,22.17
2018-07-12T10:31:27.706Z,22.11
2018-07-12T10:32:27.697Z,22.23
2018-07-12T10:33:27.689Z,22.13
2018-07-12T10:34:27.667Z,22.20
2018-07-12T10:35:27.669Z,22.25
2018-07-12T10:36:27.652Z,22.14
2018-07-12T10:37:27.672Z,22.26
2018-07-12T10:38:27.678Z,22.30
2018-07-12T10:39:27.623Z,22.50
2018-07-12T10:40:27.606Z,22.54
2018-07-12T10:41:27.596Z,22.60
2018-07-12T10:42:27.583Z,22.84
2018-07-12T10:43:27.594Z,22.91
2018-07-12T10:44:27.606Z,22.94
2018-07-12T10:45:27.566Z,22.78
2018-07-12T10:46:27.544Z,22.75
2018-07-12T10:47:27.544Z,22.65
2018-07-12T10:48:27.557Z,22.48
2018-07-12T10:49:27.515Z,22.48
2018-07-12T10:50:27.506Z,22.50
2018-07-12T10:51:27.494Z,22.22
2018-07-12T10:52:27.480Z,22.25
2018-07-12T10:53:27.513Z,22.17
2018-07-12T10:54:27.461Z,21.98
2018-07-12T10:55:27.455Z,21.99
2018-07-12T10:56:27.453Z,22.08
2018-07-12T10:57:27.432Z,22.06
2018-07-12T10:58:27.461Z,22.43
2018-07-12T10:59:27.453Z,22.75
2018-07-12T11:00:27.419Z,22.55
2018-07-12T11:01:27.388Z,22.72
2018-07-12T11:02:27.383Z,23.18
2018-07-12T11:03:27.380Z,22.98
2018-07-12T11:04:27.423Z,23.18
2018-07-12T11:05:27.348Z,23.13
2018-07-12T11:06:27.336Z,23.10
2018-07-12T11:07:27.329Z,23.24
2018-07-12T11:08:27.346Z,23.32
2018-07-12T11:09:27.314Z,23.54
2018-07-12T11:10:27.331Z,23.73
2018-07-12T11:11:27.309Z,23.78
2018-07-12T11:12:27.274Z,23.62
2018-07-12T11:13:27.264Z,23.68
2018-07-12T11:14:27.267Z,23.32
2018-07-12T11:15:27.247Z,23.08
2018-07-12T11:16:27.231Z,23.21
2018-07-12T11:17:27.222Z,23.50
2018-07-12T11:18:27.245Z,23.95
2018-07-12T11:19:27.237Z,24.21
2018-07-12T11:20:27.239Z,24.53
2018-07-12T11:21:27.181Z,24.61
2018-07-12T11:22:27.184Z,24.78
2018-07-12T11:23:27.156Z,24.84
2018-07-12T11:24:27.149Z,25.21
2018-07-12T11:25:27.145Z,25.44
2018-07-12T11:26:27.132Z,25.59
2018-07-12T11:27:27.125Z,25.66
2018-07-12T11:28:27.162Z,25.78
2018-07-12T11:29:27.104Z,26.22
2018-07-12T11:30:27.123Z,26.81
2018-07-12T11:31:27.079Z,27.21
2018-07-12T11:32:27.074Z,27.71
2018-07-12T11:33:27.066Z,26.96
2018-07-12T11:34:27.063Z,26.29
2018-07-12T11:35:27.044Z,26.09
2018-07-12T11:36:27.040Z,25.60
2018-07-12T11:37:27.033Z,25.16
2018-07-12T11:38:27.015Z,24.78
2018-07-12T11:39:27.012Z,25.21
2018-07-12T11:40:27.009Z,25.08
2018-07-12T11:41:27.021Z,24.93
2018-07-12T11:42:26.994Z,24.99
2018-07-12T11:43:26.966Z,25.55
2018-07-12T11:44:26.960Z,26.21
2018-07-12T11:45:26.948Z,25.90
2018-07-12T11:46:26.964Z,25.77
2018-07-12T11:47:26.960Z,25.36
2018-07-12T11:48:26.923Z,25.29
2018-07-12T11:49:26.909Z,25.25
2018-07-12T11:50:26.904Z,25.50
2018-07-12T11:51:26.906Z,25.41
2018-07-12T11:52:26.917Z,25.29
2018-07-12T11:53:26.870Z,25.16
2018-07-12T11:54:26.873Z,25.50
2018-07-12T11:55:26.861Z,26.84
2018-07-12T11:56:26.841Z,28.02
2018-07-12T11:57:26.829Z,28.78
2018-07-12T11:58:26.828Z,27.80
2018-07-12T11:59:26.819Z,26.88
2018-07-12T12:00:26.812Z,26.18
2018-07-12T12:01:26.915Z,25.73
2018-07-12T12:02:26.788Z,25.53
2018-07-12T12:03:26.878Z,24.98
2018-07-12T12:04:26.759Z,24.65
2018-07-12T12:05:26.759Z,24.24
2018-07-12T12:06:26.753Z,23.83
2018-07-12T12:07:26.728Z,23.62
2018-07-12T12:08:26.719Z,23.47
2018-07-12T12:09:26.722Z,23.31
2018-07-12T12:10:26.706Z,23.28
2018-07-12T12:11:26.827Z,23.32
2018-07-12T12:12:26.689Z,23.61
2018-07-12T12:13:26.671Z,24.95
2018-07-12T12:14:26.694Z,26.55
2018-07-12T12:15:26.662Z,27.82
2018-07-12T12:16:26.641Z,28.64
2018-07-12T12:17:26.630Z,29.66
2018-07-12T12:18:26.618Z,30.34
2018-07-12T12:19:26.649Z,30.81
2018-07-12T12:20:26.623Z,30.99
2018-07-12T12:21:26.589Z,31.10
2018-07-12T12:22:26.583Z,31.97
2018-07-12T12:23:26.576Z,32.31
2018-07-12T12:24:26.586Z,33.01
2018-07-12T12:25:26.587Z,32.78
2018-07-12T12:26:26.560Z,33.12
2018-07-12T12:27:26.610Z,32.21
2018-07-12T12:28:26.524Z,30.57
2018-07-12T12:29:26.516Z,29.17
2018-07-12T12:30:26.509Z,28.12
2018-07-12T12:31:26.509Z,27.44
2018-07-12T12:32:26.492Z,27.08
2018-07-12T12:33:26.534Z,26.71
2018-07-12T12:34:26.471Z,26.41
2018-07-12T12:35:26.465Z,26.26
2018-07-12T12:36:26.476Z,27.40
2018-07-12T12:37:26.447Z,28.59
2018-07-12T12:38:26.431Z,28.23
2018-07-12T12:39:26.421Z,27.80
2018-07-12T12:40:26.410Z,27.39
2018-07-12T12:41:26.398Z,27.12
2018-07-12T12:42:26.405Z,28.23
2018-07-12T12:43:26.385Z,27.86
2018-07-12T12:44:26.386Z,27.33
2018-07-12T12:45:26.374Z,26.77
2018-07-12T12:46:26.362Z,26.48
2018-07-12T12:47:26.372Z,26.19
2018-07-12T12:48:26.377Z,25.90
2018-07-12T12:49:26.352Z,25.66
2018-07-12T12:50:26.355Z,25.46
2018-07-12T12:51:26.321Z,25.29
2018-07-12T12:52:26.295Z,25.17