createdAt,value
2022-12-06T00:00:41.906Z,92.43
2022-12-06T00:05:46.193Z,93.05
2022-12-06T00:10:43.708Z,93.37
2022-12-06T00:15:44.864Z,92.47
2022-12-06T00:20:46.026Z,93.35
2022-12-06T00:25:47.231Z,93.45
2022-12-06T00:30:48.434Z,93.39
2022-12-06T00:35:49.620Z,93.60
2022-12-06T00:40:50.713Z,93.91
2022-12-06T00:45:51.980Z,93.64
2022-12-06T00:50:53.144Z,93.74
2022-12-06T00:55:54.311Z,93.74
2022-12-06T01:00:55.540Z,93.89
2022-12-06T01:05:56.723Z,94.93
2022-12-06T01:10:57.894Z,94.72
2022-12-06T01:15:59.098Z,94.41
2022-12-06T01:21:00.550Z,92.99
2022-12-06T01:26:01.723Z,93.98
2022-12-06T01:31:02.983Z,94.70
2022-12-06T01:36:04.167Z,95.17
2022-12-06T01:41:05.321Z,95.06
2022-12-06T01:46:06.525Z,95.17
2022-12-06T01:51:07.630Z,95.48
2022-12-06T01:56:08.796Z,95.10
2022-12-06T02:01:09.967Z,95.73
2022-12-06T02:06:11.150Z,95.52
2022-12-06T02:11:12.235Z,96.46
2022-12-06T02:16:13.430Z,96.77
2022-12-06T02:21:14.642Z,97.55
2022-12-06T02:26:15.805Z,97.28
2022-12-06T02:31:17.066Z,98.01
2022-12-06T02:36:18.312Z,99.41
2022-12-06T02:41:19.520Z,98.93
2022-12-06T02:46:20.791Z,99.99
2022-12-06T02:51:21.963Z,99.62
2022-12-06T02:56:23.162Z,99.20
2022-12-06T03:01:24.411Z,99.25
2022-12-06T03:06:25.622Z,98.98
2022-12-06T03:11:26.799Z,98.82
2022-12-06T03:16:27.926Z,99.99
2022-12-06T03:21:30.101Z,99.99
2022-12-06T03:26:29.247Z,99.99
2022-12-06T03:31:30.581Z,99.99
2022-12-06T03:36:31.785Z,99.99
2022-12-06T03:41:33.009Z,99.99
2022-12-06T03:46:34.283Z,99.99
2022-12-06T03:51:35.476Z,99.99
2022-12-06T03:56:36.677Z,99.99
2022-12-06T04:01:37.913Z,99.99
2022-12-06T04:06:39.093Z,99.99
2022-12-06T04:11:40.325Z,99.99
2022-12-06T04:16:41.544Z,99.88
2022-12-06T04:21:42.825Z,96.97
2022-12-06T04:26:44.108Z,94.94
2022-12-06T04:31:45.414Z,94.00
2022-12-06T04:36:46.628Z,93.48
2022-12-06T04:41:47.786Z,92.85
2022-12-06T04:46:49.022Z,92.96
2022-12-06T04:51:50.202Z,92.33
2022-12-06T04:56:51.397Z,91.50
2022-12-06T05:01:53.549Z,91.71
2022-12-06T05:06:52.688Z,92.22
2022-12-06T05:11:53.862Z,92.44
2022-12-06T05:16:55.369Z,91.35
2022-12-06T05:21:54.558Z,90.68
2022-12-06T05:26:55.689Z,90.89
2022-12-06T05:31:56.936Z,90.58
2022-12-06T05:36:58.130Z,90.37
2022-12-06T05:41:59.331Z,90.12
2022-12-06T05:47:00.482Z,89.18
2022-12-06T05:52:04.241Z,88.76
2022-12-06T05:57:01.573Z,87.99
2022-12-06T06:02:02.880Z,87.99
2022-12-06T06:07:04.150Z,88.45
2022-12-06T06:12:09.526Z,88.76
2022-12-06T06:17:05.395Z,89.54
2022-12-06T06:22:06.546Z,89.47
2022-12-06T06:27:07.730Z,89.68
2022-12-06T06:32:08.894Z,89.22
2022-12-06T06:37:10.141Z,89.08
2022-12-06T06:42:11.321Z,88.24
2022-12-06T06:47:12.476Z,87.58
2022-12-06T06:52:13.643Z,87.62
2022-12-06T06:57:17.887Z,87.41
2022-12-06T07:02:15.404Z,87.55
2022-12-06T07:07:21.056Z,88.85
2022-12-06T07:12:15.564Z,88.85
2022-12-06T07:17:16.756Z,88.32
2022-12-06T07:22:17.922Z,88.01
2022-12-06T07:27:19.062Z,87.55
2022-12-06T07:32:20.208Z,86.83
2022-12-06T07:37:22.359Z,87.14
2022-12-06T07:42:22.502Z,86.30
2022-12-06T07:47:23.646Z,85.53
2022-12-06T07:52:22.751Z,83.31
2022-12-06T07:57:23.877Z,83.06
2022-12-06T08:02:25.237Z,82.34
2022-12-06T08:07:26.387Z,83.27
2022-12-06T08:12:27.547Z,83.58
2022-12-06T08:17:27.702Z,83.27
2022-12-06T08:22:28.831Z,83.13
2022-12-06T08:27:29.948Z,82.05
2022-12-06T08:32:30.098Z,80.80
2022-12-06T08:37:31.232Z,79.72
2022-12-06T08:42:32.362Z,79.72
2022-12-06T08:47:34.495Z,80.15
2022-12-06T08:52:34.616Z,79.69
2022-12-06T08:57:34.764Z,79.17
2022-12-06T09:02:33.991Z,78.79
2022-12-06T09:07:37.228Z,79.34
2022-12-06T09:12:37.420Z,79.80
2022-12-06T09:17:38.524Z,81.15
2022-12-06T09:22:38.637Z,80.94
2022-12-06T09:27:38.762Z,81.70
2022-12-06T09:32:37.905Z,80.32
2022-12-06T09:37:39.141Z,79.24
2022-12-06T09:42:40.222Z,77.61
2022-12-06T09:47:41.342Z,76.54
2022-12-06T09:52:42.491Z,76.09
2022-12-06T09:57:44.611Z,76.57
2022-12-06T10:02:43.837Z,76.53
2022-12-06T10:07:45.118Z,75.43
2022-12-06T10:12:46.582Z,75.29
2022-12-06T10:17:52.276Z,74.43
2022-12-06T10:22:47.791Z,72.94
2022-12-06T10:27:48.959Z,73.02
2022-12-06T10:32:50.148Z,71.02
2022-12-06T10:37:53.299Z,71.19
2022-12-06T10:42:52.392Z,70.78
2022-12-06T10:47:54.530Z,68.82
2022-12-06T10:52:57.299Z,67.65
2022-12-06T10:57:53.621Z,68.37
2022-12-06T11:02:54.834Z,67.44
2022-12-06T11:07:55.994Z,67.03
2022-12-06T11:12:57.076Z,67.41
2022-12-06T11:18:02.443Z,64.90
2022-12-06T11:22:58.962Z,64.25
2022-12-06T11:27:59.121Z,63.12
2022-12-06T11:32:59.201Z,63.95
2022-12-06T11:38:00.455Z,63.40
2022-12-06T11:42:59.566Z,62.68
2022-12-06T11:48:00.737Z,65.08
2022-12-06T11:53:02.908Z,63.71
2022-12-06T11:58:02.022Z,64.19
2022-12-06T12:03:04.227Z,65.13
2022-12-06T12:08:03.465Z,63.59
2022-12-06T12:13:04.553Z,64.06
2022-12-06T12:18:06.741Z,63.00
2022-12-06T12:23:05.941Z,64.00
2022-12-06T12:28:07.141Z,63.15
2022-12-06T12:33:09.279Z,64.31
2022-12-06T12:38:09.498Z,64.51
2022-12-06T12:43:08.713Z,67.71
2022-12-06T12:48:10.846Z,67.77
2022-12-06T12:53:10.037Z,68.52
2022-12-06T12:58:13.317Z,70.65
2022-12-06T13:03:34.797Z,73.36
2022-12-06T13:08:12.502Z,74.77
2022-12-06T13:13:13.652Z,75.43
2022-12-06T13:18:15.768Z,77.15
2022-12-06T13:23:14.872Z,77.05
2022-12-06T13:28:16.130Z,76.22
2022-12-06T13:33:20.927Z,76.78
2022-12-06T13:38:24.261Z,76.88
2022-12-06T13:43:19.712Z,77.47
2022-12-06T13:48:18.908Z,83.36
2022-12-06T13:53:21.059Z,84.19
2022-12-06T13:58:20.179Z,84.08
2022-12-06T14:03:21.419Z,85.57
2022-12-06T14:08:23.596Z,86.29
2022-12-06T14:13:24.733Z,86.85
2022-12-06T14:18:23.862Z,87.57
2022-12-06T14:23:25.963Z,88.20
2022-12-06T14:28:25.275Z,88.45
2022-12-06T14:33:26.415Z,88.45
2022-12-06T14:38:27.541Z,88.96
2022-12-06T14:43:28.807Z,88.45
2022-12-06T14:48:30.897Z,87.72
2022-12-06T14:53:31.058Z,88.07
2022-12-06T14:58:30.194Z,88.32
2022-12-06T15:03:31.505Z,89.00
2022-12-06T15:08:33.704Z,90.23
2022-12-06T15:13:32.866Z,89.92
2022-12-06T15:18:35.022Z,90.48
2022-12-06T15:23:34.128Z,90.48
2022-12-06T15:28:35.288Z,90.31
2022-12-06T15:33:37.374Z,91.60
2022-12-06T15:38:36.474Z,92.99
2022-12-06T15:43:38.587Z,93.10
2022-12-06T15:48:39.738Z,93.41
2022-12-06T15:53:38.878Z,93.66
2022-12-06T15:58:41.170Z,94.07
2022-12-06T16:03:40.331Z,94.22
2022-12-06T16:08:41.677Z,94.90
2022-12-06T16:13:43.761Z,94.28
2022-12-06T16:18:43.035Z,95.67
2022-12-06T16:24:12.053Z,94.18
2022-12-06T16:28:44.252Z,95.05
2022-12-06T16:33:46.386Z,94.95
2022-12-06T16:38:47.530Z,96.76
2022-12-06T16:43:46.850Z,96.34
2022-12-06T16:48:55.319Z,96.45
2022-12-06T16:53:49.240Z,96.24
2022-12-06T16:58:50.557Z,96.66
2022-12-06T17:03:51.855Z,97.53
2022-12-06T17:08:54.254Z,96.28
2022-12-06T17:13:53.687Z,95.97
2022-12-06T17:18:54.960Z,96.62
2022-12-06T17:23:57.290Z,96.37
2022-12-06T17:28:56.545Z,96.11
2022-12-06T17:33:57.864Z,97.50
2022-12-06T17:39:00.479Z,99.07
2022-12-06T17:44:00.008Z,97.81
2022-12-06T17:48:59.399Z,97.61
2022-12-06T17:54:08.864Z,97.65
2022-12-06T17:59:00.873Z,97.24
2022-12-06T18:04:00.865Z,96.38
2022-12-06T18:09:00.375Z,97.01
2022-12-06T18:13:59.536Z,96.84
2022-12-06T18:19:07.187Z,98.10
2022-12-06T18:24:20.780Z,97.52
2022-12-06T18:29:04.285Z,99.99
2022-12-06T18:34:04.649Z,99.86
2022-12-06T18:39:03.874Z,99.99
2022-12-06T18:44:04.991Z,99.99
2022-12-06T18:49:06.497Z,99.99
2022-12-06T18:54:06.076Z,99.99
2022-12-06T18:59:06.571Z,99.99
2022-12-06T19:04:05.052Z,99.99
2022-12-06T19:09:07.591Z,99.99
2022-12-06T19:14:08.051Z,99.99
2022-12-06T19:19:12.798Z,99.99
2022-12-06T19:24:08.862Z,99.99
2022-12-06T19:29:08.282Z,99.99
2022-12-06T19:34:09.578Z,99.99
2022-12-06T19:39:11.726Z,99.99
2022-12-06T19:44:12.129Z,99.99
2022-12-06T19:49:12.610Z,99.99
2022-12-06T19:54:12.609Z,99.65
2022-12-06T19:59:12.188Z,99.99
2022-12-06T20:04:14.168Z,99.99
2022-12-06T20:09:11.673Z,99.99
2022-12-06T20:14:11.126Z,99.99
2022-12-06T20:19:12.575Z,99.99
2022-12-06T20:24:14.087Z,99.64
2022-12-06T20:29:13.692Z,99.99
2022-12-06T20:34:15.050Z,99.99
2022-12-06T20:39:12.960Z,99.99
2022-12-06T20:44:15.483Z,99.99
2022-12-06T20:49:15.022Z,99.94
2022-12-06T20:54:16.633Z,99.99
2022-12-06T20:59:14.769Z,99.99
2022-12-06T21:04:14.019Z,99.99
2022-12-06T21:09:15.201Z,99.99
2022-12-06T21:14:16.368Z,99.99
2022-12-06T21:19:17.542Z,99.99
2022-12-06T21:24:19.748Z,99.99
2022-12-06T21:29:17.927Z,99.99
2022-12-06T21:34:20.078Z,99.99
2022-12-06T21:39:20.251Z,99.99
2022-12-06T21:44:19.392Z,99.99
2022-12-06T21:49:20.532Z,99.99
2022-12-06T21:54:21.649Z,99.99
2022-12-06T21:59:22.811Z,99.99
2022-12-06T22:04:23.950Z,99.99
2022-12-06T22:09:25.104Z,99.99
2022-12-06T22:14:26.252Z,99.99
2022-12-06T22:19:27.373Z,99.99
2022-12-06T22:24:28.548Z,99.99
2022-12-06T22:29:29.650Z,99.99
2022-12-06T22:34:30.787Z,99.99
2022-12-06T22:39:32.916Z,99.99
2022-12-06T22:44:32.120Z,99.99
2022-12-06T22:49:33.261Z,99.99
2022-12-06T22:54:34.379Z,99.99
2022-12-06T22:59:35.499Z,99.99
2022-12-06T23:04:37.627Z,99.99
2022-12-06T23:09:37.451Z,99.99
2022-12-06T23:14:36.594Z,99.99
2022-12-06T23:19:37.746Z,99.99
2022-12-06T23:24:38.884Z,99.99
2022-12-06T23:29:40.004Z,99.99
2022-12-06T23:34:41.184Z,99.99
2022-12-06T23:39:42.348Z,99.99
2022-12-06T23:44:47.420Z,99.99
2022-12-06T23:49:44.575Z,99.99
2022-12-06T23:54:45.710Z,99.99
2022-12-06T23:59:46.795Z,99.99
