createdAt,value
2022-08-16T00:00:22.041Z,41.83
2022-08-16T00:01:14.849Z,41.73
2022-08-16T00:02:13.853Z,41.83
2022-08-16T00:03:14.928Z,41.83
2022-08-16T00:04:13.826Z,41.83
2022-08-16T00:05:13.851Z,41.83
2022-08-16T00:06:15.530Z,41.73
2022-08-16T00:07:13.825Z,41.73
2022-08-16T00:08:37.043Z,41.73
2022-08-16T00:09:14.769Z,41.73
2022-08-16T00:10:20.668Z,41.73
2022-08-16T00:11:15.351Z,41.73
2022-08-16T00:12:18.011Z,41.73
2022-08-16T00:13:13.732Z,41.73
2022-08-16T00:14:13.742Z,41.73
2022-08-16T00:15:13.804Z,41.73
2022-08-16T00:17:05.855Z,41.73
2022-08-16T00:17:19.030Z,41.73
2022-08-16T00:18:13.694Z,41.73
2022-08-16T00:19:13.958Z,41.73
2022-08-16T00:20:13.682Z,41.73
2022-08-16T00:21:13.681Z,41.73
2022-08-16T00:22:15.429Z,41.73
2022-08-16T00:23:13.632Z,41.73
2022-08-16T00:24:13.629Z,41.73
2022-08-16T00:25:14.622Z,41.73
2022-08-16T00:26:34.499Z,41.73
2022-08-16T00:27:14.621Z,41.73
2022-08-16T00:28:13.581Z,41.73
2022-08-16T00:29:15.548Z,41.73
2022-08-16T00:30:19.404Z,41.73
2022-08-16T00:31:14.584Z,41.73
2022-08-16T00:32:13.558Z,41.73
2022-08-16T00:33:13.554Z,41.73
2022-08-16T00:34:18.096Z,41.73
2022-08-16T00:35:15.976Z,41.73
2022-08-16T00:36:13.514Z,41.73
2022-08-16T00:37:16.886Z,41.73
2022-08-16T00:38:40.709Z,41.73
2022-08-16T00:39:15.322Z,41.73
2022-08-16T00:40:33.351Z,41.73
2022-08-16T00:41:14.457Z,41.73
2022-08-16T00:42:13.455Z,41.73
2022-08-16T00:43:16.975Z,41.73
2022-08-16T00:44:14.431Z,41.73
2022-08-16T00:45:13.415Z,41.73
2022-08-16T00:46:33.362Z,41.73
2022-08-16T00:47:14.456Z,41.73
2022-08-16T00:48:28.705Z,41.73
2022-08-16T00:49:17.248Z,41.73
2022-08-16T00:50:13.366Z,41.73
2022-08-16T00:51:17.315Z,41.73
2022-08-16T00:52:23.753Z,41.73
2022-08-16T00:53:14.334Z,41.73
2022-08-16T00:54:13.359Z,41.73
2022-08-16T00:55:13.314Z,41.73
2022-08-16T00:56:57.176Z,41.73
2022-08-16T00:57:14.315Z,41.73
2022-08-16T00:58:16.340Z,41.73
2022-08-16T00:59:15.170Z,41.73
2022-08-16T01:00:13.281Z,41.73
2022-08-16T01:01:14.293Z,41.73
2022-08-16T01:02:30.839Z,41.73
2022-08-16T01:03:14.265Z,41.73
2022-08-16T01:04:29.605Z,41.73
2022-08-16T01:05:14.219Z,41.73
2022-08-16T01:06:39.716Z,41.73
2022-08-16T01:07:17.769Z,41.73
2022-08-16T01:08:35.857Z,41.73
2022-08-16T01:09:14.176Z,41.73
2022-08-16T01:10:16.190Z,41.73
2022-08-16T01:11:13.207Z,41.73
2022-08-16T01:12:26.727Z,41.73
2022-08-16T01:13:15.754Z,41.73
2022-08-16T01:14:13.605Z,41.73
2022-08-16T01:15:13.128Z,41.73
2022-08-16T01:16:13.108Z,41.73
2022-08-16T01:17:14.097Z,41.73
2022-08-16T01:18:40.456Z,41.73
2022-08-16T01:19:15.258Z,41.73
2022-08-16T01:20:24.287Z,41.73
2022-08-16T01:21:14.749Z,41.73
2022-08-16T01:22:47.835Z,41.73
2022-08-16T01:23:14.048Z,41.73
2022-08-16T01:24:51.552Z,41.73
2022-08-16T01:25:14.029Z,41.73
2022-08-16T01:26:34.173Z,41.73
2022-08-16T01:27:14.992Z,41.73
2022-08-16T01:28:19.922Z,41.73
2022-08-16T01:29:13.981Z,41.73
2022-08-16T01:30:19.648Z,41.73
2022-08-16T01:31:13.962Z,41.73
2022-08-16T01:32:12.950Z,41.73
2022-08-16T01:33:15.526Z,41.73
2022-08-16T01:34:22.971Z,41.73
2022-08-16T01:35:16.767Z,41.73
2022-08-16T01:36:13.087Z,41.73
2022-08-16T01:37:12.898Z,41.73
2022-08-16T01:38:12.888Z,41.73
2022-08-16T01:39:13.919Z,41.73
2022-08-16T01:40:12.889Z,41.73
2022-08-16T01:41:13.259Z,41.63
2022-08-16T01:42:13.861Z,41.73
2022-08-16T01:43:13.881Z,41.73
2022-08-16T01:44:12.871Z,41.73
2022-08-16T01:45:13.844Z,41.73
2022-08-16T01:46:37.228Z,41.73
2022-08-16T01:47:13.811Z,41.73
2022-08-16T01:48:19.707Z,41.73
2022-08-16T01:49:14.077Z,41.73
2022-08-16T01:50:43.556Z,41.73
2022-08-16T01:51:17.019Z,41.73
2022-08-16T01:52:28.217Z,41.73
2022-08-16T01:53:13.740Z,41.73
2022-08-16T01:54:13.145Z,41.73
2022-08-16T01:55:12.741Z,41.63
2022-08-16T01:56:24.407Z,41.73
2022-08-16T01:57:13.703Z,41.73
2022-08-16T01:58:12.713Z,41.73
2022-08-16T01:59:15.687Z,41.73
2022-08-16T02:00:19.409Z,41.73
2022-08-16T02:01:13.725Z,41.73
2022-08-16T02:02:26.848Z,41.73
2022-08-16T02:03:13.644Z,41.73
2022-08-16T02:04:12.633Z,41.63
2022-08-16T02:05:13.640Z,41.73
2022-08-16T02:06:12.612Z,41.73
2022-08-16T02:07:12.593Z,41.63
2022-08-16T02:08:32.620Z,41.63
2022-08-16T02:09:13.572Z,41.73
2022-08-16T02:10:12.583Z,41.63
2022-08-16T02:11:12.613Z,41.63
2022-08-16T02:12:50.788Z,41.63
2022-08-16T02:13:13.554Z,41.63
2022-08-16T02:14:17.956Z,41.63
2022-08-16T02:15:13.525Z,41.63
2022-08-16T02:16:18.395Z,41.63
2022-08-16T02:17:13.533Z,41.73
2022-08-16T02:18:12.985Z,41.63
2022-08-16T02:19:16.023Z,41.63
2022-08-16T02:20:12.486Z,41.63
2022-08-16T02:21:12.474Z,41.63
2022-08-16T02:22:34.736Z,41.63
2022-08-16T02:23:13.462Z,41.63
2022-08-16T02:24:31.436Z,41.63
2022-08-16T02:25:14.733Z,41.63
2022-08-16T02:26:17.032Z,41.63
2022-08-16T02:27:13.414Z,41.63
2022-08-16T02:28:12.384Z,41.63
2022-08-16T02:29:13.407Z,41.63
2022-08-16T02:30:36.631Z,41.63
2022-08-16T02:31:13.401Z,41.63
2022-08-16T02:32:49.814Z,41.63
2022-08-16T02:33:15.336Z,41.63
2022-08-16T02:34:12.336Z,41.63
2022-08-16T02:35:12.348Z,41.63
2022-08-16T02:36:14.521Z,41.63
2022-08-16T02:37:13.305Z,41.63
2022-08-16T02:38:13.295Z,41.63
2022-08-16T02:39:12.285Z,41.65
2022-08-16T02:40:12.266Z,41.63
2022-08-16T02:41:12.326Z,41.65
2022-08-16T02:42:12.246Z,41.65
2022-08-16T02:43:12.239Z,41.65
2022-08-16T02:44:13.785Z,41.63
2022-08-16T02:45:12.248Z,41.65
2022-08-16T02:46:12.218Z,41.65
2022-08-16T02:47:12.232Z,41.63
2022-08-16T02:48:30.379Z,41.63
2022-08-16T02:49:13.196Z,41.63
2022-08-16T02:50:53.901Z,41.63
2022-08-16T02:51:13.220Z,41.65
2022-08-16T02:52:17.266Z,41.65
2022-08-16T02:53:13.177Z,41.65
2022-08-16T02:54:13.139Z,41.65
2022-08-16T02:55:12.157Z,41.65
2022-08-16T02:56:12.109Z,41.65
2022-08-16T02:57:12.098Z,41.65
2022-08-16T02:58:12.098Z,41.65
2022-08-16T02:59:14.424Z,41.65
2022-08-16T03:00:33.678Z,41.65
2022-08-16T03:01:25.224Z,41.65
2022-08-16T03:02:13.125Z,41.65
2022-08-16T03:03:12.070Z,41.65
2022-08-16T03:04:39.315Z,41.65
2022-08-16T03:05:13.041Z,41.65
2022-08-16T03:07:08.016Z,41.65
2022-08-16T03:08:50.332Z,41.65
2022-08-16T03:09:13.511Z,41.65
2022-08-16T03:10:07.979Z,41.65
2022-08-16T03:11:17.771Z,41.65
2022-08-16T03:12:08.959Z,41.65
2022-08-16T03:13:12.606Z,41.65
2022-08-16T03:14:08.383Z,41.65
2022-08-16T03:15:07.930Z,41.65
2022-08-16T03:16:37.727Z,41.65
2022-08-16T03:17:08.909Z,41.65
2022-08-16T03:18:12.631Z,41.65
2022-08-16T03:19:08.899Z,41.65
2022-08-16T03:20:07.879Z,41.65
2022-08-16T03:21:07.878Z,41.65
2022-08-16T03:22:07.858Z,41.65
2022-08-16T03:23:07.898Z,41.65
2022-08-16T03:24:28.265Z,41.65
2022-08-16T03:25:08.839Z,41.65
2022-08-16T03:26:07.840Z,41.65
2022-08-16T03:27:07.810Z,41.65
2022-08-16T03:28:07.809Z,41.65
2022-08-16T03:29:08.361Z,41.65
2022-08-16T03:30:16.348Z,41.65
2022-08-16T03:31:08.779Z,41.65
2022-08-16T03:32:07.760Z,41.65
2022-08-16T03:33:08.161Z,41.65
2022-08-16T03:34:07.830Z,41.65
2022-08-16T03:35:07.731Z,41.65
2022-08-16T03:36:30.437Z,41.65
2022-08-16T03:37:08.722Z,41.65
2022-08-16T03:38:32.463Z,41.65
2022-08-16T03:39:10.705Z,41.65
2022-08-16T03:40:08.725Z,41.65
2022-08-16T03:41:14.308Z,41.65
2022-08-16T03:42:09.709Z,41.65
2022-08-16T03:43:20.792Z,41.65
2022-08-16T03:44:08.630Z,41.65
2022-08-16T03:45:07.620Z,41.65
2022-08-16T03:46:07.610Z,41.65
2022-08-16T03:47:10.401Z,41.55
2022-08-16T03:48:07.610Z,41.65
2022-08-16T03:49:07.685Z,41.65
2022-08-16T03:50:25.670Z,41.55
2022-08-16T03:51:08.640Z,41.65
2022-08-16T03:52:07.523Z,41.55
2022-08-16T03:53:07.885Z,41.65
2022-08-16T03:54:12.598Z,41.65
2022-08-16T03:55:10.444Z,41.65
2022-08-16T03:56:19.666Z,41.65
2022-08-16T03:57:11.446Z,41.65
2022-08-16T03:58:08.512Z,41.55
2022-08-16T03:59:07.490Z,41.55
2022-08-16T04:00:07.482Z,41.55
2022-08-16T04:01:07.507Z,41.55
2022-08-16T04:02:19.078Z,41.55
2022-08-16T04:03:08.709Z,41.55
2022-08-16T04:04:07.883Z,41.55
2022-08-16T04:05:07.432Z,41.55
2022-08-16T04:06:07.414Z,41.55
2022-08-16T04:07:07.584Z,41.55
2022-08-16T04:08:22.763Z,41.55
2022-08-16T04:09:08.805Z,41.55
2022-08-16T04:10:36.051Z,41.55
2022-08-16T04:11:08.326Z,41.55
2022-08-16T04:12:11.028Z,41.55
2022-08-16T04:13:20.317Z,41.55
2022-08-16T04:14:08.475Z,41.55
2022-08-16T04:15:08.283Z,41.55
2022-08-16T04:16:07.324Z,41.55
2022-08-16T04:17:07.254Z,41.55
2022-08-16T04:18:07.269Z,41.55
2022-08-16T04:19:07.258Z,41.55
2022-08-16T04:20:07.235Z,41.55
2022-08-16T04:21:08.227Z,41.55
2022-08-16T04:22:08.787Z,41.55
2022-08-16T04:23:07.354Z,41.55
2022-08-16T04:24:08.121Z,41.55
2022-08-16T04:25:07.187Z,41.55
2022-08-16T04:26:07.257Z,41.55
2022-08-16T04:27:09.073Z,41.55
2022-08-16T04:28:54.357Z,41.55
2022-08-16T04:29:17.187Z,41.55
2022-08-16T04:30:10.985Z,41.55
2022-08-16T04:31:07.229Z,41.55
2022-08-16T04:32:07.097Z,41.55
2022-08-16T04:33:07.097Z,41.55
2022-08-16T04:34:07.096Z,41.55
2022-08-16T04:35:09.451Z,41.55
2022-08-16T04:36:08.058Z,41.55
2022-08-16T04:37:07.056Z,41.55
2022-08-16T04:38:10.939Z,41.55
2022-08-16T04:39:08.027Z,41.55
2022-08-16T04:40:07.417Z,41.55
2022-08-16T04:41:07.030Z,41.55
2022-08-16T04:42:11.419Z,41.55
2022-08-16T04:43:07.006Z,41.55
2022-08-16T04:44:52.558Z,41.55
2022-08-16T04:45:07.989Z,41.55
2022-08-16T04:46:06.989Z,41.55
2022-08-16T04:47:21.571Z,41.55
2022-08-16T04:48:07.979Z,41.55
2022-08-16T04:49:06.929Z,41.55
2022-08-16T04:50:06.942Z,41.55
2022-08-16T04:51:11.710Z,41.55
2022-08-16T04:52:32.671Z,41.55
2022-08-16T04:53:07.899Z,41.55
2022-08-16T04:54:07.358Z,41.55
2022-08-16T04:55:07.407Z,41.55
2022-08-16T04:56:11.420Z,41.55
2022-08-16T04:57:06.856Z,41.55
2022-08-16T04:58:44.646Z,41.55
2022-08-16T04:59:07.904Z,41.55
2022-08-16T05:00:30.446Z,41.55
2022-08-16T05:01:08.000Z,41.55
2022-08-16T05:02:41.460Z,41.55
2022-08-16T05:03:08.373Z,41.55
2022-08-16T05:04:06.811Z,41.55
2022-08-16T05:05:07.891Z,41.55
2022-08-16T05:06:09.276Z,41.55
2022-08-16T05:07:06.770Z,41.55
2022-08-16T05:08:29.148Z,41.55
2022-08-16T05:09:07.764Z,41.55
2022-08-16T05:10:19.988Z,41.55
2022-08-16T05:11:08.605Z,41.55
2022-08-16T05:12:06.710Z,41.55
2022-08-16T05:13:06.729Z,41.55
2022-08-16T05:14:06.808Z,41.55
2022-08-16T05:15:06.680Z,41.55
2022-08-16T05:16:06.744Z,41.55
2022-08-16T05:17:07.665Z,41.55
2022-08-16T05:18:06.652Z,41.55
2022-08-16T05:19:13.183Z,41.55
2022-08-16T05:20:38.448Z,41.55
2022-08-16T05:21:11.343Z,41.55
2022-08-16T05:22:07.626Z,41.55
2022-08-16T05:23:08.564Z,41.55
2022-08-16T05:24:07.063Z,41.55
2022-08-16T05:25:09.215Z,41.36
2022-08-16T05:26:06.683Z,41.25
2022-08-16T05:27:11.391Z,41.36
2022-08-16T05:28:06.554Z,41.57
2022-08-16T05:29:06.561Z,41.77
2022-08-16T05:30:35.296Z,42.09
2022-08-16T05:31:07.512Z,42.29
2022-08-16T05:32:32.972Z,42.50
2022-08-16T05:33:08.884Z,42.71
2022-08-16T05:34:19.429Z,42.92
2022-08-16T05:35:07.495Z,43.32
2022-08-16T05:36:14.241Z,43.64
2022-08-16T05:37:07.452Z,43.64
2022-08-16T05:38:32.956Z,43.76
2022-08-16T05:39:07.705Z,44.18
2022-08-16T05:40:06.552Z,44.37
2022-08-16T05:41:06.889Z,44.59
2022-08-16T05:42:06.409Z,44.89
2022-08-16T05:43:06.455Z,45.11
2022-08-16T05:44:23.298Z,45.31
2022-08-16T05:45:07.385Z,45.51
2022-08-16T05:46:06.367Z,45.61
2022-08-16T05:47:07.460Z,45.73
2022-08-16T05:48:06.375Z,45.83
2022-08-16T05:49:09.526Z,46.03
2022-08-16T05:50:06.328Z,46.13
2022-08-16T05:51:06.344Z,46.23
2022-08-16T05:52:10.860Z,46.33
2022-08-16T05:53:07.325Z,46.42
2022-08-16T05:54:06.336Z,46.65
2022-08-16T05:55:06.277Z,46.84
2022-08-16T05:56:06.340Z,46.95
2022-08-16T05:57:06.276Z,47.14
2022-08-16T05:58:06.247Z,47.47
2022-08-16T05:59:06.616Z,47.47
2022-08-16T06:00:09.059Z,47.56
2022-08-16T06:01:06.335Z,47.66
2022-08-16T06:02:06.281Z,47.56
2022-08-16T06:03:06.233Z,47.66
2022-08-16T06:04:12.806Z,47.66
2022-08-16T06:05:07.178Z,47.66
2022-08-16T06:06:06.159Z,47.66
2022-08-16T06:07:06.979Z,47.74
2022-08-16T06:08:06.226Z,47.74
2022-08-16T06:09:06.146Z,47.74
2022-08-16T06:10:06.197Z,47.64
2022-08-16T06:11:10.466Z,47.64
2022-08-16T06:12:07.157Z,47.64
2022-08-16T06:13:06.100Z,47.64
2022-08-16T06:14:06.097Z,47.74
2022-08-16T06:15:08.003Z,47.84
2022-08-16T06:16:06.175Z,47.84
2022-08-16T06:17:06.059Z,47.74
2022-08-16T06:18:06.079Z,47.72
2022-08-16T06:19:06.049Z,47.72
2022-08-16T06:20:06.064Z,47.72
2022-08-16T06:21:06.008Z,47.72
2022-08-16T06:22:06.039Z,47.72
2022-08-16T06:23:11.825Z,47.82
2022-08-16T06:24:54.476Z,47.82
2022-08-16T06:25:06.980Z,47.92
2022-08-16T06:26:07.738Z,47.92
2022-08-16T06:27:05.958Z,47.92
2022-08-16T06:28:08.827Z,47.92
2022-08-16T06:29:07.751Z,48.11
2022-08-16T06:30:05.960Z,48.22
2022-08-16T06:31:05.959Z,48.22
2022-08-16T06:32:05.911Z,48.32
2022-08-16T06:33:05.920Z,48.41
2022-08-16T06:34:54.980Z,48.41
2022-08-16T06:35:06.903Z,48.41
2022-08-16T06:36:05.872Z,48.52
2022-08-16T06:37:06.440Z,48.52
2022-08-16T06:38:05.840Z,48.52
2022-08-16T06:39:06.830Z,48.61
2022-08-16T06:40:12.917Z,48.71
2022-08-16T06:41:06.821Z,48.71
2022-08-16T06:42:07.168Z,48.71
2022-08-16T06:43:05.813Z,48.71
2022-08-16T06:44:05.803Z,48.71
2022-08-16T06:45:05.830Z,48.81
2022-08-16T06:46:05.763Z,48.81
2022-08-16T06:47:05.749Z,48.91
2022-08-16T06:48:05.776Z,48.81
2022-08-16T06:49:05.783Z,48.91
2022-08-16T06:50:05.724Z,48.91
2022-08-16T06:51:05.815Z,48.99
2022-08-16T06:52:05.741Z,48.99
2022-08-16T06:53:08.523Z,49.08
2022-08-16T06:54:05.732Z,49.19
2022-08-16T06:55:05.723Z,49.31
2022-08-16T06:56:05.756Z,49.31
2022-08-16T06:57:05.657Z,49.31
2022-08-16T06:58:08.639Z,49.61
2022-08-16T06:59:05.634Z,49.71
2022-08-16T07:00:05.677Z,49.80
2022-08-16T07:01:09.997Z,49.91
2022-08-16T07:02:06.694Z,50.01
2022-08-16T07:03:27.796Z,50.01
2022-08-16T07:04:11.900Z,50.10
2022-08-16T07:05:15.160Z,50.20
2022-08-16T07:06:08.240Z,50.20
2022-08-16T07:07:05.549Z,50.31
2022-08-16T07:08:05.568Z,50.40
2022-08-16T07:09:09.552Z,50.40
2022-08-16T07:10:08.746Z,50.50
2022-08-16T07:11:05.514Z,50.60
2022-08-16T07:12:05.944Z,50.60
2022-08-16T07:13:11.618Z,50.70
2022-08-16T07:14:24.165Z,50.70
2022-08-16T07:15:08.541Z,50.80
2022-08-16T07:16:06.476Z,50.90
2022-08-16T07:17:08.419Z,50.90
2022-08-16T07:18:06.524Z,50.90
2022-08-16T07:19:05.425Z,51.00
2022-08-16T07:20:35.057Z,51.00
2022-08-16T07:21:06.424Z,51.10
2022-08-16T07:22:05.404Z,51.10
2022-08-16T07:23:06.403Z,51.10
2022-08-16T07:24:06.465Z,51.00
2022-08-16T07:25:05.389Z,51.00
2022-08-16T07:26:05.420Z,51.30
2022-08-16T07:27:08.352Z,51.20
2022-08-16T07:28:07.008Z,51.30
2022-08-16T07:29:05.338Z,51.28
2022-08-16T07:30:05.336Z,51.37
2022-08-16T07:31:13.183Z,51.17
2022-08-16T07:32:06.358Z,51.17
2022-08-16T07:33:05.287Z,51.28
2022-08-16T07:34:05.295Z,51.28
2022-08-16T07:35:06.276Z,51.28
2022-08-16T07:36:05.294Z,51.28
2022-08-16T07:37:05.277Z,51.28
2022-08-16T07:38:05.257Z,51.37
2022-08-16T07:39:05.227Z,51.17
2022-08-16T07:40:11.142Z,51.07
2022-08-16T07:41:09.943Z,51.28
2022-08-16T07:42:06.952Z,51.28
2022-08-16T07:43:05.230Z,51.17
2022-08-16T07:44:16.236Z,51.28
2022-08-16T07:45:07.443Z,51.37
2022-08-16T07:46:05.159Z,51.37
2022-08-16T07:47:06.185Z,51.28
2022-08-16T07:48:11.525Z,51.17
2022-08-16T07:49:11.264Z,51.28
2022-08-16T07:50:07.859Z,51.07
2022-08-16T07:51:08.969Z,51.07
2022-08-16T07:52:18.587Z,51.07
2022-08-16T07:53:06.130Z,51.05
2022-08-16T07:54:09.464Z,51.05
2022-08-16T07:55:05.088Z,51.15
2022-08-16T07:56:05.160Z,51.05
2022-08-16T07:57:05.061Z,50.95
2022-08-16T07:58:05.038Z,51.05
2022-08-16T07:59:05.061Z,51.05
2022-08-16T08:00:05.019Z,51.05
2022-08-16T08:01:05.073Z,50.95
2022-08-16T08:02:06.009Z,50.85
2022-08-16T08:03:06.003Z,50.85
2022-08-16T08:04:04.982Z,51.05
2022-08-16T08:05:05.391Z,50.95
2022-08-16T08:06:04.991Z,50.75
2022-08-16T08:08:49.199Z,50.75
2022-08-16T08:09:17.599Z,50.75
2022-08-16T08:10:29.649Z,50.65
2022-08-16T08:11:18.352Z,50.75
2022-08-16T08:12:31.280Z,50.65
2022-08-16T08:13:17.555Z,50.65
2022-08-16T08:14:29.637Z,50.56
2022-08-16T08:15:25.183Z,50.65
2022-08-16T08:16:18.858Z,50.65
2022-08-16T08:17:16.459Z,50.65
2022-08-16T08:18:29.982Z,50.56
2022-08-16T08:19:17.461Z,50.45
2022-08-16T08:20:20.743Z,50.45
2022-08-16T08:21:17.999Z,50.26
2022-08-16T08:22:19.131Z,50.23
2022-08-16T08:23:17.442Z,50.23
2022-08-16T08:24:16.910Z,50.03
2022-08-16T08:25:16.445Z,50.03
2022-08-16T08:26:17.755Z,50.13
2022-08-16T08:27:22.529Z,50.23
2022-08-16T08:28:17.344Z,50.23
2022-08-16T08:29:16.341Z,50.13
2022-08-16T08:30:50.512Z,50.13
2022-08-16T08:31:17.388Z,50.33
2022-08-16T08:32:59.507Z,50.23
2022-08-16T08:33:17.301Z,50.23
2022-08-16T08:34:16.302Z,50.23
2022-08-16T08:35:16.319Z,50.13
2022-08-16T08:36:22.073Z,50.03
2022-08-16T08:37:17.282Z,50.03
2022-08-16T08:38:16.273Z,50.03
2022-08-16T08:39:17.263Z,49.93
2022-08-16T08:40:16.269Z,50.03
2022-08-16T08:41:18.523Z,50.03
2022-08-16T08:42:16.264Z,50.03
2022-08-16T08:43:18.194Z,49.93
2022-08-16T08:44:27.931Z,49.93
2022-08-16T08:45:43.070Z,49.84
2022-08-16T08:46:18.119Z,49.74
2022-08-16T08:47:16.172Z,49.74
2022-08-16T08:48:34.710Z,49.84
2022-08-16T08:49:17.150Z,49.74
2022-08-16T08:50:31.478Z,49.63
2022-08-16T08:51:17.132Z,49.44
2022-08-16T08:52:34.274Z,49.44
2022-08-16T08:53:17.437Z,49.24
2022-08-16T08:54:20.483Z,49.14
2022-08-16T08:55:16.074Z,48.84
2022-08-16T08:56:26.894Z,48.74
2022-08-16T08:57:16.064Z,48.84
2022-08-16T08:58:16.073Z,48.65
2022-08-16T08:59:20.305Z,48.44
2022-08-16T09:00:17.022Z,48.44
2022-08-16T09:01:16.023Z,48.44
2022-08-16T09:02:19.565Z,48.44
2022-08-16T09:03:16.020Z,48.72
2022-08-16T09:04:17.393Z,48.62
2022-08-16T09:05:16.455Z,48.72
2022-08-16T09:06:18.427Z,48.62
2022-08-16T09:07:16.007Z,48.42
2022-08-16T09:08:15.945Z,48.52
2022-08-16T09:09:16.599Z,48.52
2022-08-16T09:10:20.655Z,48.32
2022-08-16T09:11:18.387Z,48.22
2022-08-16T09:12:36.319Z,48.13
2022-08-16T09:13:16.905Z,48.13
2022-08-16T09:14:24.722Z,48.13
2022-08-16T09:15:16.862Z,48.13
2022-08-16T09:16:15.854Z,48.22
2022-08-16T09:17:38.382Z,48.22
2022-08-16T09:18:26.322Z,48.22
2022-08-16T09:19:16.823Z,48.22
2022-08-16T09:20:16.951Z,48.22
2022-08-16T09:21:15.945Z,48.22
2022-08-16T09:22:20.667Z,48.13
2022-08-16T09:23:18.457Z,48.22
2022-08-16T09:24:35.159Z,48.22
2022-08-16T09:25:18.804Z,48.13
2022-08-16T09:26:44.497Z,48.13
2022-08-16T09:27:16.754Z,48.13
2022-08-16T09:29:13.958Z,48.13
2022-08-16T09:29:23.989Z,47.92
2022-08-16T09:30:34.183Z,47.92
2022-08-16T09:31:16.705Z,47.83
2022-08-16T09:32:28.591Z,47.83
2022-08-16T09:33:17.336Z,47.83
2022-08-16T09:34:19.301Z,47.73
2022-08-16T09:35:15.647Z,47.73
2022-08-16T09:36:32.951Z,47.71
2022-08-16T09:37:17.856Z,47.61
2022-08-16T09:38:31.234Z,47.61
2022-08-16T09:39:16.700Z,47.71
2022-08-16T09:40:32.275Z,47.61
2022-08-16T09:41:16.585Z,47.50
2022-08-16T09:42:15.619Z,47.50
2022-08-16T09:43:37.676Z,47.50
2022-08-16T09:45:12.620Z,47.41
2022-08-16T09:45:18.299Z,47.41
2022-08-16T09:46:45.814Z,47.38
2022-08-16T09:47:16.537Z,47.49
2022-08-16T09:48:36.789Z,47.28
2022-08-16T09:49:16.519Z,47.09
2022-08-16T09:50:22.903Z,47.09
2022-08-16T09:51:16.506Z,47.09
2022-08-16T09:52:15.487Z,47.09
2022-08-16T09:53:16.637Z,47.09
2022-08-16T09:54:16.693Z,47.09
2022-08-16T09:55:15.484Z,46.98
2022-08-16T09:56:20.237Z,46.98
2022-08-16T09:57:16.000Z,46.79
2022-08-16T09:58:41.743Z,46.77
2022-08-16T09:59:16.397Z,46.86
2022-08-16T10:00:42.535Z,46.77
2022-08-16T10:01:16.379Z,46.77
2022-08-16T10:02:27.412Z,46.77
2022-08-16T10:03:16.432Z,46.97
2022-08-16T10:04:31.180Z,46.89
2022-08-16T10:05:17.290Z,46.89
2022-08-16T10:06:15.340Z,47.09
2022-08-16T10:07:16.452Z,47.09
2022-08-16T10:08:26.930Z,46.98
2022-08-16T10:09:16.319Z,46.98
2022-08-16T10:10:19.197Z,46.98
2022-08-16T10:11:24.604Z,47.09
2022-08-16T10:12:19.442Z,47.38
2022-08-16T10:13:16.656Z,47.28
2022-08-16T10:14:16.204Z,47.28
2022-08-16T10:15:17.176Z,47.49
2022-08-16T10:17:15.229Z,47.38
2022-08-16T10:18:56.715Z,47.38
2022-08-16T10:19:19.426Z,47.28
2022-08-16T10:20:18.367Z,47.28
2022-08-16T10:21:15.222Z,46.98
2022-08-16T10:22:15.171Z,46.89
2022-08-16T10:23:17.013Z,46.89
2022-08-16T10:24:28.087Z,46.79
2022-08-16T10:27:19.013Z,46.69
2022-08-16T10:27:19.263Z,46.59
2022-08-16T10:27:26.037Z,46.59
2022-08-16T10:28:29.151Z,46.49
2022-08-16T10:29:20.108Z,46.49
2022-08-16T10:30:25.546Z,46.30
2022-08-16T10:31:43.760Z,46.19
2022-08-16T10:32:21.029Z,46.09
2022-08-16T10:33:19.974Z,46.19
2022-08-16T10:34:31.125Z,46.19
2022-08-16T10:35:16.031Z,46.17
2022-08-16T10:36:39.277Z,46.17
2022-08-16T10:37:16.040Z,46.17
2022-08-16T10:38:27.182Z,46.17
2022-08-16T10:39:15.989Z,46.07
2022-08-16T10:40:28.977Z,45.97
2022-08-16T10:41:16.869Z,45.97
2022-08-16T10:42:14.952Z,45.97
2022-08-16T10:43:16.797Z,45.97
2022-08-16T10:44:14.943Z,45.97
2022-08-16T10:45:14.935Z,45.87
2022-08-16T10:46:40.119Z,45.78
2022-08-16T10:47:15.903Z,45.78
2022-08-16T10:48:23.921Z,45.97
2022-08-16T10:49:18.069Z,46.07
2022-08-16T10:50:18.858Z,46.07
2022-08-16T10:51:15.892Z,45.97
2022-08-16T10:52:18.600Z,45.87
2022-08-16T10:53:14.853Z,45.95
2022-08-16T10:54:28.594Z,45.85
2022-08-16T10:56:56.146Z,45.75
2022-08-16T10:57:15.820Z,45.75
2022-08-16T10:58:17.078Z,45.85
2022-08-16T10:59:39.077Z,45.75
2022-08-16T11:00:21.607Z,45.85
2022-08-16T11:01:43.798Z,45.95
2022-08-16T11:02:59.019Z,45.95
2022-08-16T11:05:15.869Z,45.85
2022-08-16T11:06:14.747Z,45.75
2022-08-16T11:08:16.663Z,45.65
2022-08-16T11:09:25.469Z,45.56
2022-08-16T11:11:19.746Z,45.65
2022-08-16T11:11:19.862Z,45.56
2022-08-16T11:12:15.009Z,45.75
2022-08-16T11:13:58.114Z,45.75
2022-08-16T11:14:15.653Z,45.75
2022-08-16T11:15:17.389Z,45.56
2022-08-16T11:17:15.617Z,45.45
2022-08-16T11:18:48.321Z,45.45
2022-08-16T11:19:15.993Z,45.45
2022-08-16T11:21:28.688Z,45.45
2022-08-16T11:22:39.513Z,45.45
2022-08-16T11:23:15.617Z,45.65
2022-08-16T11:24:41.495Z,45.75
2022-08-16T11:26:07.511Z,45.75
2022-08-16T11:26:23.950Z,45.75
2022-08-16T11:27:19.890Z,45.75
2022-08-16T11:28:36.462Z,45.85
2022-08-16T11:29:15.525Z,45.95
2022-08-16T11:30:19.855Z,45.95
2022-08-16T11:31:15.477Z,45.95
2022-08-16T11:32:14.445Z,45.95
2022-08-16T11:33:15.445Z,45.85
2022-08-16T11:34:14.417Z,45.65
2022-08-16T11:35:16.007Z,45.36
2022-08-16T11:36:29.661Z,45.26
2022-08-16T11:37:27.310Z,45.16
2022-08-16T11:38:46.948Z,45.16
2022-08-16T11:39:15.367Z,45.16
2022-08-16T11:40:14.489Z,45.16
2022-08-16T11:41:15.369Z,45.16
2022-08-16T11:42:23.247Z,45.16
2022-08-16T11:43:16.774Z,45.16
2022-08-16T11:44:20.322Z,45.16
2022-08-16T11:45:15.338Z,44.67
2022-08-16T11:46:45.380Z,44.46
2022-08-16T11:47:15.319Z,44.46
2022-08-16T11:48:14.294Z,44.56
2022-08-16T11:49:14.438Z,44.56
2022-08-16T11:50:14.248Z,44.67
2022-08-16T11:51:14.497Z,44.76
2022-08-16T11:52:14.238Z,44.86
2022-08-16T11:53:14.230Z,44.76
2022-08-16T11:54:20.179Z,44.76
2022-08-16T11:55:15.230Z,44.76
2022-08-16T11:56:14.848Z,44.76
2022-08-16T11:57:14.190Z,44.76
2022-08-16T11:58:14.404Z,44.76
2022-08-16T11:59:14.172Z,44.86
2022-08-16T12:00:33.679Z,44.96
2022-08-16T12:01:15.201Z,44.96
2022-08-16T12:02:32.248Z,44.96
2022-08-16T12:03:15.125Z,44.96
2022-08-16T12:04:14.199Z,44.96
2022-08-16T12:05:14.100Z,44.96
2022-08-16T12:06:25.051Z,44.86
2022-08-16T12:07:16.030Z,44.76
2022-08-16T12:08:14.540Z,44.76
2022-08-16T12:09:14.059Z,44.76
2022-08-16T12:10:15.104Z,44.76
2022-08-16T12:11:14.081Z,44.76
2022-08-16T12:12:14.063Z,44.76
2022-08-16T12:13:14.043Z,44.46
2022-08-16T12:14:14.021Z,44.27
2022-08-16T12:15:14.031Z,44.27
2022-08-16T12:16:17.573Z,44.46
2022-08-16T12:17:14.983Z,44.07
2022-08-16T12:18:13.990Z,44.17
2022-08-16T12:19:14.950Z,44.07
2022-08-16T12:20:18.756Z,44.07
2022-08-16T12:21:14.970Z,44.07
2022-08-16T12:22:18.889Z,44.07
2022-08-16T12:23:14.924Z,44.07
2022-08-16T12:24:13.913Z,44.07
2022-08-16T12:25:13.931Z,44.17
2022-08-16T12:26:13.991Z,44.17
2022-08-16T12:27:15.773Z,44.27
2022-08-16T12:28:13.878Z,44.27
2022-08-16T12:29:13.884Z,44.27
2022-08-16T12:30:26.429Z,44.24
2022-08-16T12:31:14.839Z,44.24
2022-08-16T12:32:35.641Z,44.35
2022-08-16T12:33:14.824Z,44.24
2022-08-16T12:34:19.648Z,44.15
2022-08-16T12:35:14.805Z,44.05
2022-08-16T12:36:13.794Z,44.05
2022-08-16T12:37:13.945Z,43.95
2022-08-16T12:38:40.776Z,44.05
2022-08-16T12:39:14.765Z,44.05
2022-08-16T12:40:21.256Z,44.15
2022-08-16T12:41:14.739Z,44.15
2022-08-16T12:42:14.734Z,44.15
2022-08-16T12:43:13.732Z,44.15
2022-08-16T12:44:13.742Z,44.15
2022-08-16T12:45:14.738Z,44.15
2022-08-16T12:46:13.703Z,43.95
2022-08-16T12:47:14.844Z,43.95
2022-08-16T12:49:14.664Z,43.95
2022-08-16T12:50:14.765Z,43.75
2022-08-16T12:51:19.619Z,43.75
2022-08-16T12:52:32.541Z,43.85
2022-08-16T12:53:14.625Z,43.95
2022-08-16T12:54:13.604Z,44.15
2022-08-16T12:55:14.281Z,44.15
2022-08-16T12:56:13.645Z,44.15
2022-08-16T12:57:14.127Z,44.15
2022-08-16T12:58:49.736Z,44.24
2022-08-16T12:59:19.886Z,44.35
2022-08-16T13:00:26.486Z,44.45
2022-08-16T13:01:14.780Z,44.45
2022-08-16T13:02:22.901Z,44.35