createdAt,value
2018-09-03T00:00:22.398Z,20.00
2018-09-03T00:02:51.259Z,20.00
2018-09-03T00:05:20.119Z,20.00
2018-09-03T00:07:48.937Z,19.90
2018-09-03T00:10:17.897Z,19.90
2018-09-03T00:12:46.730Z,19.90
2018-09-03T00:15:15.596Z,19.90
2018-09-03T00:17:45.004Z,19.90
2018-09-03T00:20:14.316Z,19.90
2018-09-03T00:22:43.155Z,19.90
2018-09-03T00:25:12.300Z,19.90
2018-09-03T00:27:41.149Z,19.90
2018-09-03T00:30:09.997Z,19.80
2018-09-03T00:32:44.311Z,19.80
2018-09-03T00:35:18.652Z,19.80
2018-09-03T00:37:52.844Z,19.80
2018-09-03T00:40:26.937Z,19.80
2018-09-03T00:43:01.292Z,19.80
2018-09-03T00:45:35.639Z,19.80
2018-09-03T00:48:04.532Z,19.80
2018-09-03T00:50:33.383Z,19.80
2018-09-03T00:53:02.323Z,19.80
2018-09-03T00:55:31.175Z,19.80
2018-09-03T00:58:00.137Z,19.80
2018-09-03T01:00:28.977Z,19.80
2018-09-03T01:02:57.919Z,19.70
2018-09-03T01:05:26.753Z,19.70
2018-09-03T01:07:55.576Z,19.80
2018-09-03T01:10:24.446Z,19.70
2018-09-03T01:12:53.278Z,19.70
2018-09-03T01:15:23.095Z,19.70
2018-09-03T01:17:51.944Z,19.70
2018-09-03T01:20:20.785Z,19.70
2018-09-03T01:22:49.607Z,19.70
2018-09-03T01:25:18.484Z,19.70
2018-09-03T01:27:47.332Z,19.70
2018-09-03T01:30:16.197Z,19.70
2018-09-03T01:32:44.996Z,19.70
2018-09-03T01:35:13.816Z,19.60
2018-09-03T01:37:42.717Z,19.60
2018-09-03T01:40:11.549Z,19.60
2018-09-03T01:42:40.382Z,19.60
2018-09-03T01:45:09.264Z,19.60
2018-09-03T01:47:38.139Z,19.60
2018-09-03T01:50:07.088Z,19.50
2018-09-03T01:52:35.995Z,19.50
2018-09-03T01:55:04.818Z,19.50
2018-09-03T01:57:33.730Z,19.50
2018-09-03T02:00:02.593Z,19.50
2018-09-03T02:02:31.458Z,19.50
2018-09-03T02:05:00.647Z,19.40
2018-09-03T02:07:29.484Z,19.40
2018-09-03T02:09:58.336Z,19.30
2018-09-03T02:12:27.170Z,19.30
2018-09-03T02:14:56.020Z,19.30
2018-09-03T02:17:24.868Z,19.30
2018-09-03T02:19:53.693Z,19.30
2018-09-03T02:22:22.558Z,19.20
2018-09-03T02:24:51.409Z,19.20
2018-09-03T02:27:20.321Z,19.20
2018-09-03T02:29:49.143Z,19.10
2018-09-03T02:32:18.017Z,19.10
2018-09-03T02:34:46.879Z,19.10
2018-09-03T02:37:15.837Z,19.10
2018-09-03T02:39:44.661Z,19.10
2018-09-03T02:42:13.539Z,19.10
2018-09-03T02:44:42.433Z,19.10
2018-09-03T02:47:11.305Z,19.00
2018-09-03T02:49:40.138Z,19.00
2018-09-03T02:52:08.983Z,19.00
2018-09-03T02:54:37.802Z,19.00
2018-09-03T02:57:06.654Z,19.00
2018-09-03T02:59:35.515Z,19.00
2018-09-03T03:02:04.685Z,19.00
2018-09-03T03:04:33.550Z,19.00
2018-09-03T03:07:02.454Z,19.00
2018-09-03T03:09:31.318Z,19.00
2018-09-03T03:12:00.171Z,19.00
2018-09-03T03:14:29.096Z,19.00
2018-09-03T03:16:57.972Z,19.00
2018-09-03T03:19:26.872Z,19.00
2018-09-03T03:21:55.731Z,19.00
2018-09-03T03:24:24.618Z,19.00
2018-09-03T03:26:53.474Z,19.00
2018-09-03T03:29:22.324Z,19.00
2018-09-03T03:31:51.348Z,19.00
2018-09-03T03:34:20.221Z,19.00
2018-09-03T03:36:49.083Z,19.00
2018-09-03T03:39:17.999Z,19.00
2018-09-03T03:41:46.832Z,19.00
2018-09-03T03:44:15.696Z,19.00
2018-09-03T03:46:44.600Z,19.00
2018-09-03T03:49:13.442Z,19.00
2018-09-03T03:51:42.300Z,19.00
2018-09-03T03:54:11.157Z,19.00
2018-09-03T03:56:40.064Z,19.00
2018-09-03T03:59:08.863Z,19.00
2018-09-03T04:01:37.709Z,19.00
2018-09-03T04:04:06.853Z,19.00
2018-09-03T04:06:35.748Z,19.00
2018-09-03T04:09:07.208Z,19.00
2018-09-03T04:11:36.100Z,19.00
2018-09-03T04:14:04.942Z,19.00
2018-09-03T04:16:33.782Z,19.00
2018-09-03T04:19:02.664Z,19.00
2018-09-03T04:21:31.527Z,19.00
2018-09-03T04:24:00.448Z,19.00
2018-09-03T04:26:29.329Z,19.00
2018-09-03T04:28:58.279Z,19.10
2018-09-03T04:31:27.131Z,19.10
2018-09-03T04:33:56.044Z,19.10
2018-09-03T04:36:24.961Z,19.10
2018-09-03T04:38:53.859Z,19.10
2018-09-03T04:41:22.693Z,19.10
2018-09-03T04:43:51.557Z,19.10
2018-09-03T04:46:20.459Z,19.10
2018-09-03T04:48:49.358Z,19.10
2018-09-03T04:51:18.664Z,19.10
2018-09-03T04:53:47.506Z,19.10
2018-09-03T04:56:16.379Z,19.10
2018-09-03T04:58:45.198Z,19.10
2018-09-03T05:01:14.352Z,19.00
2018-09-03T05:03:43.228Z,19.00
2018-09-03T05:06:12.135Z,19.00
2018-09-03T05:08:40.916Z,19.00
2018-09-03T05:11:09.750Z,19.00
2018-09-03T05:13:38.596Z,19.00
2018-09-03T05:16:07.613Z,19.00
2018-09-03T05:18:36.481Z,19.00
2018-09-03T05:21:05.365Z,19.00
2018-09-03T05:23:34.333Z,19.00
2018-09-03T05:26:03.203Z,19.00
2018-09-03T05:28:32.399Z,19.00
2018-09-03T05:31:02.036Z,19.00
2018-09-03T05:33:30.928Z,19.00
2018-09-03T05:35:59.964Z,19.00
2018-09-03T05:38:28.881Z,19.00
2018-09-03T05:40:58.656Z,19.00
2018-09-03T05:43:27.677Z,19.00
2018-09-03T05:45:56.508Z,19.00
2018-09-03T05:48:25.410Z,19.00
2018-09-03T05:50:54.273Z,19.00
2018-09-03T05:53:23.150Z,19.10
2018-09-03T05:55:51.981Z,19.10
2018-09-03T05:58:20.907Z,19.10
2018-09-03T06:00:49.786Z,19.10
2018-09-03T06:03:18.677Z,19.10
2018-09-03T06:05:47.585Z,19.10
2018-09-03T06:08:16.508Z,19.10
2018-09-03T06:10:45.389Z,19.10
2018-09-03T06:13:14.285Z,19.20
2018-09-03T06:15:43.160Z,19.20
2018-09-03T06:18:12.043Z,19.20
2018-09-03T06:20:40.992Z,19.20
2018-09-03T06:23:09.843Z,19.30
2018-09-03T06:25:38.697Z,19.30
2018-09-03T06:28:07.760Z,19.30
2018-09-03T06:30:36.730Z,19.30
2018-09-03T06:33:05.624Z,19.40
2018-09-03T06:35:34.481Z,19.40
2018-09-03T06:38:03.356Z,19.40
2018-09-03T06:40:32.224Z,19.50
2018-09-03T06:43:01.100Z,19.50
2018-09-03T06:45:29.981Z,19.60
2018-09-03T06:47:58.842Z,19.60
2018-09-03T06:50:27.688Z,19.60
2018-09-03T06:52:56.611Z,19.70
2018-09-03T06:55:25.500Z,19.80
2018-09-03T06:57:54.425Z,19.80
2018-09-03T07:00:23.356Z,19.80
2018-09-03T07:02:52.343Z,19.80
2018-09-03T07:05:21.257Z,19.90
2018-09-03T07:07:50.134Z,19.90
2018-09-03T07:10:19.160Z,20.00
2018-09-03T07:12:48.060Z,20.00
2018-09-03T07:15:17.564Z,20.00
2018-09-03T07:17:46.534Z,20.00
2018-09-03T07:20:15.410Z,20.10
2018-09-03T07:22:44.253Z,20.10
2018-09-03T07:25:13.107Z,20.10
2018-09-03T07:27:41.986Z,20.10
2018-09-03T07:30:10.843Z,20.20
2018-09-03T07:32:39.687Z,20.20
2018-09-03T07:35:08.615Z,20.20
2018-09-03T07:37:37.423Z,20.20
2018-09-03T07:40:07.134Z,20.20
2018-09-03T07:42:36.007Z,20.30
2018-09-03T07:45:04.864Z,20.30
2018-09-03T07:47:33.837Z,20.30
2018-09-03T07:50:02.775Z,20.40
2018-09-03T07:52:31.656Z,20.40
2018-09-03T07:55:00.585Z,20.50
2018-09-03T07:57:29.459Z,20.50
2018-09-03T07:59:58.295Z,20.50
2018-09-03T08:02:27.848Z,20.60
2018-09-03T08:04:57.125Z,20.60
2018-09-03T08:07:26.034Z,20.60
2018-09-03T08:09:54.889Z,20.70
2018-09-03T08:12:23.776Z,20.70
2018-09-03T08:14:52.617Z,20.80
2018-09-03T08:17:21.503Z,20.90
2018-09-03T08:19:50.367Z,20.90
2018-09-03T08:22:19.291Z,20.90
2018-09-03T08:24:48.139Z,21.00
2018-09-03T08:27:16.976Z,21.00
2018-09-03T08:29:45.901Z,21.10
2018-09-03T08:32:14.755Z,21.10
2018-09-03T08:34:43.599Z,21.20
2018-09-03T08:37:12.436Z,21.20
2018-09-03T08:39:41.940Z,21.30
2018-09-03T08:42:10.860Z,21.40
2018-09-03T08:44:39.880Z,21.40
2018-09-03T08:47:08.835Z,21.50
2018-09-03T08:49:37.729Z,21.50
2018-09-03T08:52:06.634Z,21.60
2018-09-03T08:54:35.538Z,21.70
2018-09-03T08:57:04.801Z,21.80
2018-09-03T08:59:34.451Z,21.80
2018-09-03T09:02:03.430Z,22.00
2018-09-03T09:04:32.296Z,22.10
2018-09-03T09:07:01.166Z,22.20
2018-09-03T09:09:30.014Z,22.30
2018-09-03T09:11:59.483Z,22.40
2018-09-03T09:14:28.420Z,22.50
2018-09-03T09:16:57.406Z,22.70
2018-09-03T09:19:26.255Z,22.70
2018-09-03T09:21:55.084Z,22.90
2018-09-03T09:24:24.073Z,23.00
2018-09-03T09:26:52.885Z,23.10
2018-09-03T09:29:21.815Z,23.10
2018-09-03T09:31:50.685Z,23.30
2018-09-03T09:34:19.603Z,23.40
2018-09-03T09:36:48.469Z,23.40
2018-09-03T09:39:17.314Z,23.50
2018-09-03T09:41:46.313Z,23.70
2018-09-03T09:44:15.220Z,23.80
2018-09-03T09:46:44.646Z,23.90
2018-09-03T09:49:13.544Z,24.10
2018-09-03T09:51:42.598Z,24.30
2018-09-03T09:54:11.427Z,24.50
2018-09-03T09:56:40.286Z,24.60
2018-09-03T09:59:09.273Z,24.90
2018-09-03T10:01:39.693Z,25.10
2018-09-03T10:04:09.174Z,25.30
2018-09-03T10:06:38.135Z,25.50
2018-09-03T10:09:07.895Z,25.70
2018-09-03T10:11:36.798Z,25.80
2018-09-03T10:14:06.052Z,26.00
2018-09-03T10:16:34.981Z,26.10
2018-09-03T10:19:04.634Z,26.20
2018-09-03T10:21:33.623Z,26.30
2018-09-03T10:24:02.511Z,26.50
2018-09-03T10:26:31.922Z,26.60
2018-09-03T10:29:01.557Z,26.60
2018-09-03T10:31:30.446Z,26.70
2018-09-03T10:33:59.333Z,26.90
2018-09-03T10:36:28.308Z,27.00
2018-09-03T10:38:57.187Z,27.00
2018-09-03T10:41:26.054Z,27.10
2018-09-03T10:43:55.043Z,27.20
2018-09-03T10:46:23.966Z,27.20
2018-09-03T10:48:52.832Z,27.30
2018-09-03T10:51:21.824Z,27.40
2018-09-03T10:53:50.761Z,27.50
2018-09-03T10:56:19.684Z,27.60
2018-09-03T10:58:48.531Z,27.70
2018-09-03T11:01:18.206Z,27.80
2018-09-03T11:03:47.087Z,27.90
2018-09-03T11:06:16.058Z,28.00
2018-09-03T11:08:44.934Z,28.20
2018-09-03T11:11:13.799Z,28.30
2018-09-03T11:13:42.702Z,28.40
2018-09-03T11:16:11.599Z,28.50
2018-09-03T11:18:40.458Z,28.60
2018-09-03T11:21:09.332Z,28.70
2018-09-03T11:23:38.801Z,28.80
2018-09-03T11:26:07.704Z,28.90
2018-09-03T11:28:36.702Z,29.00
2018-09-03T11:31:05.587Z,29.10
2018-09-03T11:33:34.601Z,29.20
2018-09-03T11:36:03.487Z,29.30
2018-09-03T11:38:33.085Z,29.40
2018-09-03T11:41:02.080Z,29.40
2018-09-03T11:43:31.040Z,29.50
2018-09-03T11:45:59.935Z,29.50
2018-09-03T11:48:28.937Z,29.60
2018-09-03T11:50:57.842Z,29.60
2018-09-03T11:53:26.736Z,29.70
2018-09-03T11:55:55.610Z,29.80
2018-09-03T11:58:24.608Z,29.80
2018-09-03T12:00:57.557Z,29.90
2018-09-03T12:03:26.463Z,30.10
2018-09-03T12:05:55.441Z,30.10
2018-09-03T12:08:24.406Z,30.20
2018-09-03T12:10:53.353Z,30.20
2018-09-03T12:13:22.200Z,30.30
2018-09-03T12:16:24.442Z,30.40
2018-09-03T12:18:55.706Z,30.40
2018-09-03T12:21:24.609Z,30.50
2018-09-03T12:23:53.477Z,30.50
2018-09-03T12:26:22.387Z,30.60
2018-09-03T12:28:51.284Z,30.60
2018-09-03T12:31:20.230Z,30.80
2018-09-03T12:33:49.128Z,30.80
2018-09-03T12:36:18.122Z,30.80
2018-09-03T12:38:47.163Z,30.90
2018-09-03T12:41:16.054Z,30.90
2018-09-03T12:43:44.923Z,31.00
2018-09-03T12:46:13.904Z,31.10
2018-09-03T12:48:42.885Z,31.10
2018-09-03T12:51:11.779Z,31.30
2018-09-03T12:53:40.635Z,31.30
2018-09-03T12:56:09.462Z,31.30
2018-09-03T12:58:38.387Z,31.40
2018-09-03T13:01:07.268Z,31.50
2018-09-03T13:03:36.139Z,31.50
2018-09-03T13:06:05.331Z,31.50
2018-09-03T13:08:34.228Z,31.60
2018-09-03T13:11:03.115Z,31.60
2018-09-03T13:13:32.015Z,31.70
2018-09-03T13:16:00.889Z,31.70
2018-09-03T13:18:29.855Z,31.70
2018-09-03T13:20:58.706Z,31.80
2018-09-03T13:23:27.623Z,31.90
2018-09-03T13:25:56.488Z,31.90
2018-09-03T13:28:25.666Z,31.90
2018-09-03T13:30:54.557Z,32.00
2018-09-03T13:33:23.365Z,32.00
2018-09-03T13:35:52.279Z,32.10
2018-09-03T13:38:21.160Z,32.10
2018-09-03T13:40:50.094Z,32.10
2018-09-03T13:43:18.896Z,32.10
2018-09-03T13:45:47.724Z,32.10
2018-09-03T13:48:16.602Z,32.20
2018-09-03T13:50:45.443Z,32.20
2018-09-03T13:53:14.361Z,32.20
2018-09-03T13:55:43.270Z,32.30
2018-09-03T13:58:12.239Z,32.30
2018-09-03T14:00:41.265Z,32.30
2018-09-03T14:03:10.230Z,32.30
2018-09-03T14:08:07.711Z,32.30
2018-09-03T14:10:36.599Z,32.30
2018-09-03T14:13:05.540Z,32.30
2018-09-03T14:15:34.476Z,32.20
2018-09-03T14:18:03.313Z,32.40
2018-09-03T14:20:32.583Z,32.40
2018-09-03T14:23:01.443Z,32.40
2018-09-03T14:25:30.307Z,32.40
2018-09-03T14:27:59.340Z,32.40
2018-09-03T14:30:28.864Z,32.40
2018-09-03T14:32:57.789Z,32.40
2018-09-03T14:35:26.660Z,32.40
2018-09-03T14:37:55.524Z,32.40
2018-09-03T14:47:50.219Z,32.40
2018-09-03T14:55:16.917Z,32.40
2018-09-03T14:57:45.913Z,32.40
2018-09-03T15:00:14.802Z,32.40
2018-09-03T15:02:43.644Z,32.30
2018-09-03T15:05:12.578Z,32.20
2018-09-03T15:07:41.553Z,32.20
2018-09-03T15:10:10.535Z,32.20
2018-09-03T15:12:39.491Z,32.10
2018-09-03T15:15:08.408Z,32.10
2018-09-03T15:17:37.212Z,32.10
2018-09-03T15:20:06.615Z,32.00
2018-09-03T15:22:35.572Z,32.10
2018-09-03T15:25:05.258Z,32.00
2018-09-03T15:27:34.170Z,32.00
2018-09-03T15:30:03.135Z,32.00
2018-09-03T15:32:31.964Z,32.00
2018-09-03T15:35:00.877Z,31.90
2018-09-03T15:37:29.768Z,31.90
2018-09-03T15:39:58.664Z,31.90
2018-09-03T15:42:27.679Z,31.90
2018-09-03T15:44:56.635Z,31.80
2018-09-03T15:47:25.558Z,31.80
2018-09-03T15:49:55.044Z,31.80
2018-09-03T15:52:23.980Z,31.70
2018-09-03T15:54:53.436Z,31.70
2018-09-03T15:57:22.362Z,31.70
2018-09-03T15:59:51.279Z,31.60
2018-09-03T16:02:20.139Z,31.60
2018-09-03T16:04:49.019Z,31.60
2018-09-03T16:07:17.996Z,31.50
2018-09-03T16:09:46.898Z,31.50
2018-09-03T16:12:15.799Z,31.40
2018-09-03T16:14:44.862Z,31.40
2018-09-03T16:17:13.726Z,31.40
2018-09-03T16:19:42.602Z,31.30
2018-09-03T16:22:11.837Z,31.30
2018-09-03T16:24:41.504Z,31.20
2018-09-03T16:27:10.474Z,31.20
2018-09-03T16:29:39.319Z,31.10
2018-09-03T16:32:08.245Z,31.10
2018-09-03T16:34:38.065Z,31.00
2018-09-03T16:37:07.110Z,30.90
2018-09-03T16:39:36.880Z,30.90
2018-09-03T16:42:07.308Z,30.90
2018-09-03T16:44:36.169Z,30.80
2018-09-03T16:47:05.548Z,30.70
2018-09-03T16:49:34.427Z,30.70
2018-09-03T16:52:03.298Z,30.60
2018-09-03T16:54:32.345Z,30.60
2018-09-03T16:57:01.276Z,30.50
2018-09-03T16:59:30.645Z,30.50
2018-09-03T17:01:59.496Z,30.40
2018-09-03T17:04:28.356Z,30.40
2018-09-03T17:06:57.202Z,30.30
2018-09-03T17:09:26.100Z,30.30
2018-09-03T17:11:58.650Z,30.20
2018-09-03T17:14:27.760Z,30.20
2018-09-03T17:16:57.686Z,30.10
2018-09-03T17:19:29.195Z,30.10
2018-09-03T17:21:58.146Z,30.00
2018-09-03T17:24:27.122Z,30.00
2018-09-03T17:26:56.095Z,29.90
2018-09-03T17:29:26.345Z,29.80
2018-09-03T17:31:55.283Z,29.80
2018-09-03T17:34:25.703Z,29.70
2018-09-03T17:36:54.643Z,29.70
2018-09-03T17:39:24.209Z,29.70
2018-09-03T17:41:53.045Z,29.60
2018-09-03T17:44:21.905Z,29.50
2018-09-03T17:46:52.809Z,29.40
2018-09-03T17:49:23.067Z,29.40
2018-09-03T17:51:51.975Z,29.30
2018-09-03T17:54:21.491Z,29.30
2018-09-03T17:56:51.876Z,29.20
2018-09-03T17:59:21.501Z,29.20
2018-09-03T18:01:50.477Z,29.10
2018-09-03T18:04:19.459Z,29.00
2018-09-03T18:06:48.418Z,29.00
2018-09-03T18:09:17.942Z,28.90
2018-09-03T18:11:46.925Z,28.80
2018-09-03T18:14:15.775Z,28.80
2018-09-03T18:16:44.632Z,28.70
2018-09-03T18:19:13.494Z,28.60
2018-09-03T18:21:42.504Z,28.60
2018-09-03T18:24:11.377Z,28.50
2018-09-03T18:26:40.372Z,28.50
2018-09-03T18:29:09.316Z,28.40
2018-09-03T18:31:38.199Z,28.30
2018-09-03T18:34:07.096Z,28.30
2018-09-03T18:36:35.942Z,28.20
2018-09-03T18:39:05.923Z,28.10
2018-09-03T18:41:34.824Z,28.10
2018-09-03T18:44:04.530Z,28.00
2018-09-03T18:46:33.562Z,27.90
2018-09-03T18:49:02.967Z,27.90
2018-09-03T18:51:32.027Z,27.80
2018-09-03T18:54:01.635Z,27.70
2018-09-03T18:56:30.543Z,27.60
2018-09-03T18:58:59.539Z,27.60
2018-09-03T19:01:28.459Z,27.50
2018-09-03T19:03:57.434Z,27.50
2018-09-03T19:06:26.431Z,27.40
2018-09-03T19:08:55.335Z,27.30
2018-09-03T19:11:24.275Z,27.20
2018-09-03T19:13:53.225Z,27.20
2018-09-03T19:16:22.101Z,27.10
2018-09-03T19:18:50.952Z,27.00
2018-09-03T19:21:19.926Z,27.00
2018-09-03T19:23:48.748Z,26.90
2018-09-03T19:26:17.659Z,26.80
2018-09-03T19:28:46.559Z,26.80
2018-09-03T19:31:15.414Z,26.70
2018-09-03T19:33:44.530Z,26.70
2018-09-03T19:36:13.725Z,26.60
2018-09-03T19:38:42.857Z,26.50
2018-09-03T19:41:12.006Z,26.50
2018-09-03T19:43:41.117Z,26.40
2018-09-03T19:46:09.959Z,26.30
2018-09-03T19:48:38.915Z,26.30
2018-09-03T19:51:07.710Z,26.30
2018-09-03T19:53:36.607Z,26.20
2018-09-03T19:56:05.566Z,26.20
2018-09-03T19:58:34.481Z,26.10
2018-09-03T20:01:03.319Z,26.00
2018-09-03T20:03:32.173Z,26.00
2018-09-03T20:06:01.376Z,25.90
2018-09-03T20:08:30.650Z,25.90
2018-09-03T20:11:00.020Z,25.80
2018-09-03T20:13:29.043Z,25.80
2018-09-03T20:15:57.920Z,25.70
2018-09-03T20:18:26.836Z,25.70
2018-09-03T20:20:55.710Z,25.60
2018-09-03T20:23:24.687Z,25.60
2018-09-03T20:25:53.460Z,25.50
2018-09-03T20:28:22.357Z,25.50
2018-09-03T20:30:51.210Z,25.50
2018-09-03T20:33:20.450Z,25.40
2018-09-03T20:35:49.543Z,25.40
2018-09-03T20:38:18.417Z,25.30
2018-09-03T20:40:47.285Z,25.30
2018-09-03T20:43:16.203Z,25.30
2018-09-03T20:45:45.081Z,25.20
2018-09-03T20:48:14.772Z,25.20
2018-09-03T20:50:44.633Z,25.10
2018-09-03T20:53:13.750Z,25.10
2018-09-03T20:55:42.604Z,25.10
2018-09-03T20:58:11.462Z,25.10
2018-09-03T21:00:40.335Z,25.00
2018-09-03T21:03:09.193Z,25.00
2018-09-03T21:05:38.039Z,24.90
2018-09-03T21:08:06.930Z,24.90
2018-09-03T21:10:35.880Z,24.90
2018-09-03T21:13:05.123Z,24.80
2018-09-03T21:15:34.677Z,24.80
2018-09-03T21:18:04.433Z,24.80
2018-09-03T21:20:33.399Z,24.70
2018-09-03T21:23:02.413Z,24.70
2018-09-03T21:25:31.230Z,24.70
2018-09-03T21:28:00.158Z,24.70
2018-09-03T21:30:29.348Z,24.60
2018-09-03T21:32:58.182Z,24.60
2018-09-03T21:35:27.037Z,24.60
2018-09-03T21:37:55.916Z,24.60
2018-09-03T21:40:24.856Z,24.50
2018-09-03T21:42:53.730Z,24.50
2018-09-03T21:45:22.585Z,24.50
2018-09-03T21:47:51.464Z,24.40
2018-09-03T21:50:20.348Z,24.40
2018-09-03T21:52:49.203Z,24.40
2018-09-03T21:55:18.053Z,24.40
2018-09-03T21:57:46.908Z,24.30
2018-09-03T22:00:15.848Z,24.30
2018-09-03T22:02:45.336Z,24.30
2018-09-03T22:05:14.217Z,24.30
2018-09-03T22:07:43.060Z,24.20
2018-09-03T22:10:11.926Z,24.20
2018-09-03T22:12:40.763Z,24.20
2018-09-03T22:15:09.671Z,24.20
2018-09-03T22:17:38.498Z,24.20
2018-09-03T22:20:07.385Z,24.20
2018-09-03T22:22:36.210Z,24.10
2018-09-03T22:25:05.166Z,24.10
2018-09-03T22:27:34.087Z,24.10
2018-09-03T22:30:02.953Z,24.10
2018-09-03T22:32:31.800Z,24.00
2018-09-03T22:35:00.667Z,24.00
2018-09-03T22:37:29.619Z,24.00
2018-09-03T22:39:58.557Z,24.00
2018-09-03T22:42:28.165Z,23.90
2018-09-03T22:44:58.203Z,23.90
2018-09-03T22:47:27.016Z,23.90
2018-09-03T22:49:55.948Z,23.90
2018-09-03T22:52:24.791Z,23.90
2018-09-03T22:54:53.896Z,23.90
2018-09-03T22:57:22.775Z,23.80
2018-09-03T22:59:51.791Z,23.80
2018-09-03T23:02:20.711Z,23.80
2018-09-03T23:04:49.569Z,23.80
2018-09-03T23:07:18.369Z,23.70
2018-09-03T23:09:47.293Z,23.70
2018-09-03T23:12:16.334Z,23.70
2018-09-03T23:14:45.254Z,23.70
2018-09-03T23:17:14.570Z,23.60
2018-09-03T23:19:43.419Z,23.60
2018-09-03T23:22:12.256Z,23.60
2018-09-03T23:24:41.112Z,23.60
2018-09-03T23:27:09.947Z,23.50
2018-09-03T23:29:38.788Z,23.60
2018-09-03T23:32:07.637Z,23.60
2018-09-03T23:34:36.480Z,23.50
2018-09-03T23:37:05.380Z,23.50
2018-09-03T23:39:34.236Z,23.50
2018-09-03T23:42:03.191Z,23.50
2018-09-03T23:44:32.019Z,23.40
2018-09-03T23:47:00.843Z,23.40
2018-09-03T23:49:29.818Z,23.40
2018-09-03T23:51:58.729Z,23.40
2018-09-03T23:54:27.580Z,23.40
2018-09-03T23:56:56.612Z,23.30
2018-09-03T23:59:25.463Z,23.30
