createdAt,value
2023-01-06T00:01:24.676Z,2.05
2023-01-06T00:03:53.533Z,1.80
2023-01-06T00:06:27.682Z,2.00
2023-01-06T00:08:56.103Z,1.95
2023-01-06T00:11:23.688Z,2.53
2023-01-06T00:13:51.097Z,1.80
2023-01-06T00:16:20.501Z,2.22
2023-01-06T00:18:48.903Z,2.22
2023-01-06T00:21:16.465Z,2.03
2023-01-06T00:23:44.063Z,1.98
2023-01-06T00:26:12.665Z,2.45
2023-01-06T00:28:40.341Z,1.85
2023-01-06T00:31:14.401Z,2.53
2023-01-06T00:33:42.899Z,1.88
2023-01-06T00:36:11.705Z,1.90
2023-01-06T00:38:39.950Z,2.22
2023-01-06T00:41:30.930Z,2.75
2023-01-06T00:43:59.493Z,1.90
2023-01-06T00:46:31.420Z,2.85
2023-01-06T00:49:04.910Z,1.83
2023-01-06T00:51:36.763Z,1.95
2023-01-06T00:54:09.207Z,1.85
2023-01-06T00:56:38.049Z,2.28
2023-01-06T00:59:06.684Z,1.88
2023-01-06T01:01:34.888Z,1.85
2023-01-06T01:04:03.410Z,2.00
2023-01-06T01:06:30.551Z,2.15
2023-01-06T01:08:59.707Z,2.13
2023-01-06T01:11:46.225Z,2.83
2023-01-06T01:14:16.744Z,2.00
2023-01-06T01:16:43.943Z,2.50
2023-01-06T01:19:15.081Z,2.47
2023-01-06T01:21:42.429Z,2.13
2023-01-06T01:24:10.211Z,2.05
2023-01-06T01:26:37.405Z,2.17
2023-01-06T01:29:05.106Z,2.28
2023-01-06T01:31:33.284Z,2.80
2023-01-06T01:34:02.085Z,2.20
2023-01-06T01:36:29.583Z,3.05
2023-01-06T01:38:58.235Z,2.58
2023-01-06T01:41:26.901Z,2.28
2023-01-06T01:43:58.957Z,2.45
2023-01-06T01:46:42.572Z,2.97
2023-01-06T01:49:17.597Z,2.40
2023-01-06T01:51:47.813Z,2.20
2023-01-06T01:54:19.732Z,2.95
2023-01-06T01:56:49.943Z,2.10
2023-01-06T01:59:24.668Z,2.42
2023-01-06T02:01:52.337Z,3.65
2023-01-06T02:04:23.175Z,3.17
2023-01-06T02:06:51.231Z,2.75
2023-01-06T02:09:27.951Z,2.65
2023-01-06T02:11:57.961Z,2.58
2023-01-06T02:14:28.543Z,2.88
2023-01-06T02:17:05.790Z,2.70
2023-01-06T02:19:46.032Z,3.25
2023-01-06T02:22:47.833Z,3.22
2023-01-06T02:25:53.804Z,2.20
2023-01-06T02:31:14.147Z,2.13
2023-01-06T02:37:29.872Z,2.13
2023-01-06T02:40:18.610Z,3.75
2023-01-06T02:42:59.185Z,2.70
2023-01-06T02:45:33.703Z,2.45
2023-01-06T02:48:03.472Z,2.70
2023-01-06T02:50:58.976Z,2.70
2023-01-06T02:54:12.991Z,2.13
2023-01-06T02:56:47.734Z,2.83
2023-01-06T02:59:27.171Z,2.75
2023-01-06T03:01:56.919Z,2.33
2023-01-06T03:04:29.515Z,2.67
2023-01-06T03:07:02.547Z,2.75
2023-01-06T03:09:35.692Z,2.72
2023-01-06T03:12:12.544Z,2.90
2023-01-06T03:14:44.911Z,2.33
2023-01-06T03:17:13.592Z,2.70
2023-01-06T03:19:42.791Z,2.63
2023-01-06T03:22:13.576Z,2.78
2023-01-06T03:24:45.302Z,2.47
2023-01-06T03:27:13.587Z,3.28
2023-01-06T03:29:41.075Z,2.75
2023-01-06T03:32:46.089Z,2.55
2023-01-06T03:35:31.761Z,2.33
2023-01-06T03:38:11.482Z,3.00
2023-01-06T03:40:53.476Z,2.50
2023-01-06T03:43:35.253Z,2.55
2023-01-06T03:46:14.850Z,2.10
2023-01-06T03:49:04.472Z,2.33
2023-01-06T03:51:56.689Z,2.17
2023-01-06T03:54:38.788Z,2.47
2023-01-06T03:57:13.000Z,3.03
2023-01-06T03:59:45.424Z,2.15
2023-01-06T04:02:14.580Z,2.50
2023-01-06T04:04:44.399Z,2.70
2023-01-06T04:07:12.472Z,2.63
2023-01-06T04:09:42.537Z,2.33
2023-01-06T04:12:28.745Z,3.38
2023-01-06T04:14:59.253Z,2.47
2023-01-06T04:17:29.649Z,3.05
2023-01-06T04:19:57.216Z,2.35
2023-01-06T04:22:26.665Z,2.55
2023-01-06T04:24:54.075Z,2.72
2023-01-06T04:27:21.135Z,2.78
2023-01-06T04:29:48.593Z,2.45
2023-01-06T04:32:15.660Z,2.58
2023-01-06T04:34:43.006Z,3.33
2023-01-06T04:37:14.594Z,2.78
2023-01-06T04:39:44.333Z,2.90
2023-01-06T04:42:11.650Z,2.50
2023-01-06T04:44:39.005Z,2.40
2023-01-06T04:47:06.061Z,2.35
2023-01-06T04:49:33.513Z,2.50
2023-01-06T04:52:00.784Z,2.40
2023-01-06T04:54:28.443Z,2.70
2023-01-06T04:56:55.541Z,2.13
2023-01-06T04:59:22.998Z,3.20
2023-01-06T05:01:50.071Z,2.45
2023-01-06T05:04:17.579Z,2.85
2023-01-06T05:06:44.661Z,2.80
2023-01-06T05:09:12.306Z,2.83
2023-01-06T05:11:39.363Z,2.33
2023-01-06T05:14:06.787Z,2.78
2023-01-06T05:16:34.671Z,2.30
2023-01-06T05:19:02.480Z,2.92
2023-01-06T05:21:32.746Z,2.50
2023-01-06T05:24:02.808Z,2.53
2023-01-06T05:26:29.873Z,2.47
2023-01-06T05:28:57.329Z,2.42
2023-01-06T05:31:25.483Z,2.30
2023-01-06T05:33:52.979Z,2.15
2023-01-06T05:36:20.055Z,2.22
2023-01-06T05:38:54.363Z,2.30
2023-01-06T05:41:21.605Z,2.97
2023-01-06T05:43:49.207Z,3.08
2023-01-06T05:46:16.265Z,2.28
2023-01-06T05:48:46.036Z,2.90
2023-01-06T05:51:15.083Z,2.15
2023-01-06T05:53:44.796Z,2.13
2023-01-06T05:56:14.809Z,2.83
2023-01-06T05:58:44.996Z,3.20
2023-01-06T06:01:31.388Z,2.50
2023-01-06T06:03:59.430Z,2.38
2023-01-06T06:06:28.265Z,2.95
2023-01-06T06:08:58.092Z,2.90
2023-01-06T06:11:27.695Z,2.80
2023-01-06T06:13:58.862Z,3.15
2023-01-06T06:16:28.181Z,2.72
2023-01-06T06:18:58.503Z,3.30
2023-01-06T06:21:28.078Z,3.00
2023-01-06T06:23:57.292Z,3.38
2023-01-06T06:26:24.644Z,2.40
2023-01-06T06:28:52.326Z,3.00
2023-01-06T06:31:23.143Z,2.78
2023-01-06T06:33:52.505Z,2.95
2023-01-06T06:36:20.226Z,3.00
2023-01-06T06:38:49.734Z,2.83
2023-01-06T06:41:17.205Z,2.95
2023-01-06T06:43:44.978Z,3.42
2023-01-06T06:46:12.127Z,2.63
2023-01-06T06:48:39.431Z,2.95
2023-01-06T06:51:11.057Z,2.95
2023-01-06T06:53:39.344Z,2.88
2023-01-06T06:56:07.843Z,2.90
2023-01-06T06:58:36.400Z,3.17
2023-01-06T07:01:08.247Z,2.72
2023-01-06T07:03:35.970Z,3.20
2023-01-06T07:06:04.520Z,3.50
2023-01-06T07:08:33.411Z,3.60
2023-01-06T07:11:01.079Z,3.35
2023-01-06T07:13:28.604Z,3.45
2023-01-06T07:15:58.253Z,3.53
2023-01-06T07:18:25.721Z,3.83
2023-01-06T07:20:54.138Z,3.92
2023-01-06T07:23:23.513Z,4.70
2023-01-06T07:25:55.487Z,4.32
2023-01-06T07:28:23.453Z,5.28
2023-01-06T07:30:51.194Z,4.18
2023-01-06T07:33:20.263Z,6.13
2023-01-06T07:35:47.583Z,5.50
2023-01-06T07:38:17.398Z,7.00
2023-01-06T07:40:44.556Z,7.63
2023-01-06T07:43:12.213Z,8.00
2023-01-06T07:45:41.796Z,8.30
2023-01-06T07:48:10.118Z,9.55
2023-01-06T07:50:37.099Z,9.32
2023-01-06T07:53:04.773Z,7.93
2023-01-06T07:55:31.815Z,8.85
2023-01-06T07:57:59.160Z,9.02
2023-01-06T08:00:29.714Z,8.35
2023-01-06T08:02:57.148Z,6.47
2023-01-06T08:05:24.399Z,7.80
2023-01-06T08:07:54.010Z,6.15
2023-01-06T08:10:21.204Z,5.18
2023-01-06T08:12:48.632Z,5.43
2023-01-06T08:15:15.890Z,5.53
2023-01-06T08:17:43.454Z,6.38
2023-01-06T08:20:10.768Z,6.22
2023-01-06T08:22:38.229Z,5.15
2023-01-06T08:25:05.592Z,5.57
2023-01-06T08:27:32.901Z,5.43
2023-01-06T08:29:59.991Z,5.47
2023-01-06T08:32:27.312Z,5.70
2023-01-06T08:34:54.567Z,4.90
2023-01-06T08:37:22.133Z,5.22
2023-01-06T08:39:49.302Z,4.82
2023-01-06T08:42:16.862Z,5.13
2023-01-06T08:44:44.831Z,4.63
2023-01-06T08:47:12.404Z,4.90
2023-01-06T08:49:39.493Z,4.57
2023-01-06T08:52:06.907Z,4.55
2023-01-06T08:54:34.090Z,4.85
2023-01-06T08:57:01.427Z,4.57
2023-01-06T08:59:30.830Z,4.38
2023-01-06T09:01:58.323Z,3.80
2023-01-06T09:04:25.545Z,5.00
2023-01-06T09:06:53.147Z,4.18
2023-01-06T09:09:20.226Z,4.75
2023-01-06T09:11:47.738Z,5.28
2023-01-06T09:14:16.371Z,5.68
2023-01-06T09:16:43.927Z,5.25
2023-01-06T09:19:11.164Z,5.63
2023-01-06T09:21:38.759Z,4.90
2023-01-06T09:24:06.190Z,4.80
2023-01-06T09:26:34.296Z,4.93
2023-01-06T09:29:01.341Z,4.90
2023-01-06T09:31:28.868Z,5.05
2023-01-06T09:33:56.033Z,4.13
2023-01-06T09:36:23.542Z,4.18
2023-01-06T09:38:50.715Z,4.57
2023-01-06T09:41:41.596Z,4.20
2023-01-06T09:44:30.707Z,4.47
2023-01-06T09:47:00.693Z,4.28
2023-01-06T09:49:40.682Z,3.58
2023-01-06T09:52:38.440Z,3.70
2023-01-06T09:55:09.134Z,4.22
2023-01-06T09:57:41.263Z,3.70
2023-01-06T10:00:36.284Z,3.10
2023-01-06T10:03:04.519Z,3.65
2023-01-06T10:05:33.644Z,4.38
2023-01-06T10:08:08.135Z,4.60
2023-01-06T10:11:03.840Z,4.93
2023-01-06T10:13:56.685Z,3.97
2023-01-06T10:16:37.620Z,4.00
2023-01-06T10:19:28.708Z,4.03
2023-01-06T10:21:58.888Z,4.32
2023-01-06T10:24:44.492Z,3.97
2023-01-06T10:27:27.278Z,4.20
2023-01-06T10:29:57.436Z,4.75
2023-01-06T10:32:28.472Z,4.10
2023-01-06T10:34:59.797Z,5.03
2023-01-06T10:37:39.945Z,4.63
2023-01-06T10:40:30.637Z,4.50
2023-01-06T10:43:06.898Z,4.80
2023-01-06T10:45:40.206Z,4.18
2023-01-06T10:48:13.097Z,4.53
2023-01-06T10:50:43.099Z,4.30
2023-01-06T10:53:13.352Z,5.47
2023-01-06T10:55:57.469Z,4.72
2023-01-06T10:58:47.490Z,4.90
2023-01-06T11:01:17.446Z,5.07
2023-01-06T11:03:45.836Z,5.10
2023-01-06T11:06:27.955Z,4.65
2023-01-06T11:08:55.826Z,4.93
2023-01-06T11:11:28.859Z,4.38
2023-01-06T11:13:59.797Z,4.45
2023-01-06T11:16:37.334Z,4.93
2023-01-06T11:19:06.854Z,5.05
2023-01-06T11:21:46.935Z,4.25
2023-01-06T11:24:23.727Z,4.40
2023-01-06T11:26:54.103Z,4.50
2023-01-06T11:29:35.337Z,5.47
2023-01-06T11:32:16.865Z,5.05
2023-01-06T11:34:56.124Z,6.28
2023-01-06T11:37:59.943Z,5.60
2023-01-06T11:40:32.712Z,4.93
2023-01-06T11:43:12.943Z,5.18
2023-01-06T11:45:46.908Z,5.40
2023-01-06T11:48:17.613Z,6.75
2023-01-06T11:50:56.517Z,7.35
2023-01-06T11:53:24.935Z,7.30
2023-01-06T11:56:15.394Z,10.30
2023-01-06T11:59:09.792Z,11.05
2023-01-06T12:01:54.226Z,11.68
2023-01-06T12:04:36.406Z,11.32
2023-01-06T12:07:15.376Z,9.98
2023-01-06T12:09:47.002Z,7.35
2023-01-06T12:12:21.864Z,6.40
2023-01-06T12:14:51.639Z,6.28
2023-01-06T12:17:37.626Z,5.90
2023-01-06T12:20:28.945Z,6.10
2023-01-06T12:23:06.044Z,5.82
2023-01-06T12:25:39.239Z,5.80
2023-01-06T12:28:30.011Z,5.40
2023-01-06T12:31:10.076Z,5.75
2023-01-06T12:34:05.861Z,6.60
2023-01-06T12:36:38.205Z,5.90
2023-01-06T12:39:12.546Z,5.50
2023-01-06T12:42:22.372Z,5.60
2023-01-06T12:45:09.837Z,5.78
2023-01-06T12:47:42.077Z,5.50
2023-01-06T12:50:21.601Z,5.95
2023-01-06T12:53:07.345Z,6.75
2023-01-06T12:55:50.024Z,6.10
2023-01-06T12:58:32.541Z,5.63
2023-01-06T13:01:11.180Z,6.07
2023-01-06T13:04:13.914Z,5.60
2023-01-06T13:07:05.129Z,5.97
2023-01-06T13:09:57.531Z,5.70
2023-01-06T13:12:40.245Z,9.32
2023-01-06T13:15:13.780Z,6.95
2023-01-06T13:17:43.886Z,6.35
2023-01-06T13:20:28.326Z,7.25
2023-01-06T13:22:55.702Z,7.05
2023-01-06T13:25:29.174Z,5.90
2023-01-06T13:28:00.658Z,5.45
2023-01-06T13:30:28.390Z,4.85
2023-01-06T13:33:24.715Z,5.90
2023-01-06T13:36:07.169Z,5.32
2023-01-06T13:39:07.438Z,5.43
2023-01-06T13:41:40.355Z,5.85
2023-01-06T13:44:20.403Z,5.00
2023-01-06T13:46:50.808Z,5.07
2023-01-06T13:49:19.280Z,6.00
2023-01-06T13:51:47.569Z,6.15
2023-01-06T13:54:56.891Z,6.80
2023-01-06T13:57:24.242Z,5.63
2023-01-06T14:00:05.537Z,6.10
2023-01-06T14:02:42.982Z,6.63
2023-01-06T14:05:36.397Z,6.15
2023-01-06T14:08:14.952Z,6.20
2023-01-06T14:10:46.616Z,5.65
2023-01-06T14:13:25.700Z,5.28
2023-01-06T14:15:58.855Z,5.57
2023-01-06T14:19:04.414Z,5.60
2023-01-06T14:21:31.584Z,6.28
2023-01-06T14:24:04.027Z,6.35
2023-01-06T14:26:50.090Z,5.82
2023-01-06T14:29:42.461Z,5.93
2023-01-06T14:32:10.759Z,5.85
2023-01-06T14:35:09.863Z,6.00
2023-01-06T14:37:47.522Z,5.85
2023-01-06T14:42:52.623Z,5.90
2023-01-06T14:45:33.986Z,5.93
2023-01-06T14:48:13.935Z,6.45
2023-01-06T14:50:55.999Z,22.20
2023-01-06T14:53:37.296Z,21.73
2023-01-06T14:56:06.797Z,33.38
2023-01-06T14:58:41.198Z,26.85
2023-01-06T15:01:32.630Z,26.98
2023-01-06T15:04:05.047Z,31.08
2023-01-06T15:06:33.321Z,24.25
2023-01-06T15:09:33.487Z,20.80
2023-01-06T15:12:03.082Z,10.13
2023-01-06T15:14:33.212Z,9.60
2023-01-06T15:17:04.167Z,9.57
2023-01-06T15:19:32.243Z,7.57
2023-01-06T15:22:05.735Z,9.82
2023-01-06T15:24:36.537Z,7.05
2023-01-06T15:27:11.800Z,6.65
2023-01-06T15:29:38.995Z,5.82
2023-01-06T15:32:12.416Z,5.80
2023-01-06T15:34:47.200Z,5.47
2023-01-06T15:37:21.443Z,5.40
2023-01-06T15:39:49.013Z,4.97
2023-01-06T15:42:22.795Z,5.20
2023-01-06T15:45:01.253Z,4.75
2023-01-06T15:47:39.510Z,5.63
2023-01-06T15:50:09.502Z,5.15
2023-01-06T15:52:49.984Z,4.68
2023-01-06T15:55:22.945Z,4.30
2023-01-06T15:57:55.697Z,5.35
2023-01-06T16:00:26.326Z,7.65
2023-01-06T16:02:54.283Z,10.18
2023-01-06T16:05:37.395Z,11.48
2023-01-06T16:08:14.784Z,11.38
2023-01-06T16:10:41.940Z,9.15
2023-01-06T16:13:25.855Z,8.93
2023-01-06T16:16:32.279Z,9.15
2023-01-06T16:19:14.841Z,9.55
2023-01-06T16:21:43.529Z,10.75
2023-01-06T16:24:23.069Z,9.93
2023-01-06T16:26:57.749Z,10.45
2023-01-06T16:29:29.770Z,14.77
2023-01-06T16:31:59.742Z,13.25
2023-01-06T16:34:31.749Z,12.77
2023-01-06T16:37:01.647Z,11.48
2023-01-06T16:39:29.194Z,11.48
2023-01-06T16:42:38.574Z,11.20
2023-01-06T16:45:28.848Z,11.55
2023-01-06T16:47:56.435Z,11.10
2023-01-06T16:50:28.458Z,10.23
2023-01-06T16:53:01.619Z,10.95
2023-01-06T16:55:29.716Z,8.45
2023-01-06T16:58:01.102Z,11.50
2023-01-06T17:00:35.209Z,10.90
2023-01-06T17:03:13.726Z,13.43
2023-01-06T17:05:41.556Z,11.90
2023-01-06T17:08:13.617Z,12.38
2023-01-06T17:10:41.156Z,11.63
2023-01-06T17:13:34.720Z,11.13
2023-01-06T17:16:12.044Z,7.95
2023-01-06T17:18:47.509Z,8.50
2023-01-06T17:21:24.796Z,6.78
2023-01-06T17:24:05.806Z,7.03
2023-01-06T17:26:38.445Z,6.63
2023-01-06T17:29:16.893Z,8.13
2023-01-06T17:31:46.377Z,9.43
2023-01-06T17:34:19.487Z,8.27
2023-01-06T17:36:49.600Z,8.18
2023-01-06T17:39:21.562Z,7.70
2023-01-06T17:41:49.604Z,7.55
2023-01-06T17:44:19.349Z,7.05
2023-01-06T17:46:50.162Z,6.60
2023-01-06T17:49:20.201Z,6.30
2023-01-06T17:51:59.048Z,7.30
2023-01-06T17:54:45.730Z,7.07
2023-01-06T17:57:16.298Z,6.43
2023-01-06T17:59:43.358Z,6.30
2023-01-06T18:02:47.071Z,6.40
2023-01-06T18:05:26.548Z,5.65
2023-01-06T18:08:15.047Z,6.50
2023-01-06T18:10:44.195Z,7.95
2023-01-06T18:13:24.955Z,6.95
2023-01-06T18:16:03.086Z,6.90
2023-01-06T18:18:39.530Z,6.90
2023-01-06T18:21:18.630Z,6.22
2023-01-06T18:23:51.896Z,9.70
2023-01-06T18:26:28.560Z,8.60
2023-01-06T18:29:10.482Z,8.13
2023-01-06T18:31:40.709Z,6.60
2023-01-06T18:34:28.002Z,7.30
2023-01-06T18:36:57.627Z,6.25
2023-01-06T18:39:36.441Z,8.25
2023-01-06T18:42:37.448Z,8.52
2023-01-06T18:45:08.499Z,6.57
2023-01-06T18:47:44.674Z,6.32
2023-01-06T18:50:31.792Z,6.25
2023-01-06T18:53:05.567Z,5.68
2023-01-06T18:55:41.294Z,5.80
2023-01-06T18:58:21.781Z,5.35
2023-01-06T19:01:03.466Z,5.57
2023-01-06T19:04:03.621Z,4.57
2023-01-06T19:06:39.170Z,4.70
2023-01-06T19:09:32.129Z,4.70
2023-01-06T19:12:08.665Z,4.45
2023-01-06T19:14:40.206Z,4.55
2023-01-06T19:17:22.884Z,3.90
2023-01-06T19:19:53.516Z,3.33
2023-01-06T19:22:28.788Z,3.17
2023-01-06T19:25:01.447Z,3.50
2023-01-06T19:27:44.029Z,3.40
2023-01-06T19:30:45.182Z,3.05
2023-01-06T19:33:23.895Z,3.00
2023-01-06T19:35:53.343Z,3.28
2023-01-06T19:38:26.042Z,3.05
2023-01-06T19:40:55.359Z,2.70
2023-01-06T19:43:28.259Z,2.67
2023-01-06T19:45:56.043Z,2.90
2023-01-06T19:48:30.601Z,2.30
2023-01-06T19:51:21.761Z,2.28
2023-01-06T19:53:53.445Z,2.42
2023-01-06T19:56:32.948Z,1.90
2023-01-06T19:59:10.709Z,1.88
2023-01-06T20:01:38.559Z,1.88
2023-01-06T20:04:26.969Z,2.00
2023-01-06T20:06:55.239Z,1.90
2023-01-06T20:09:23.293Z,1.90
2023-01-06T20:11:51.781Z,1.75
2023-01-06T20:14:20.162Z,1.65
2023-01-06T20:16:48.369Z,2.40
2023-01-06T20:19:16.346Z,1.80
2023-01-06T20:21:44.177Z,1.73
2023-01-06T20:24:14.341Z,1.85
2023-01-06T20:26:42.904Z,2.03
2023-01-06T20:29:10.660Z,2.20
2023-01-06T20:31:40.887Z,1.60
2023-01-06T20:34:08.862Z,1.90
2023-01-06T20:36:36.261Z,1.80
2023-01-06T20:39:04.180Z,2.00
2023-01-06T20:41:31.612Z,1.95
2023-01-06T20:43:59.407Z,1.85
2023-01-06T20:46:29.009Z,2.10
2023-01-06T20:48:57.028Z,2.08
2023-01-06T20:51:24.252Z,2.22
2023-01-06T20:53:51.604Z,2.10
2023-01-06T20:56:18.600Z,2.33
2023-01-06T20:58:46.120Z,2.78
2023-01-06T21:01:13.474Z,2.60
2023-01-06T21:03:43.403Z,3.15
2023-01-06T21:06:10.648Z,3.00
2023-01-06T21:08:38.013Z,2.92
2023-01-06T21:11:09.822Z,2.92
2023-01-06T21:13:37.554Z,3.13
2023-01-06T21:16:04.799Z,2.80
2023-01-06T21:18:34.917Z,3.20
2023-01-06T21:21:02.270Z,2.85
2023-01-06T21:23:30.581Z,2.70
2023-01-06T21:25:57.716Z,2.78
2023-01-06T21:28:25.463Z,2.55
2023-01-06T21:30:52.563Z,2.55
2023-01-06T21:33:21.536Z,2.90
2023-01-06T21:35:49.136Z,2.65
2023-01-06T21:38:17.076Z,2.97
2023-01-06T21:40:44.372Z,3.30
2023-01-06T21:43:14.408Z,3.45
2023-01-06T21:45:43.395Z,4.10
2023-01-06T21:48:12.893Z,3.53
2023-01-06T21:50:44.898Z,3.13
2023-01-06T21:53:14.315Z,3.63
2023-01-06T21:55:43.991Z,3.65
2023-01-06T21:58:11.769Z,3.70
2023-01-06T22:00:39.206Z,3.38
2023-01-06T22:03:09.075Z,4.45
2023-01-06T22:05:36.234Z,4.22
2023-01-06T22:08:05.069Z,4.10
2023-01-06T22:10:32.393Z,4.18
2023-01-06T22:13:00.001Z,4.45
2023-01-06T22:15:28.575Z,4.60
2023-01-06T22:17:59.108Z,4.57
2023-01-06T22:20:31.579Z,4.32
2023-01-06T22:23:02.912Z,4.50
2023-01-06T22:25:30.067Z,4.80
2023-01-06T22:27:59.112Z,4.32
2023-01-06T22:30:27.126Z,4.72
2023-01-06T22:39:52.402Z,6.57
2023-01-06T22:42:21.886Z,5.85
2023-01-06T22:44:50.579Z,6.95
2023-01-06T22:47:17.999Z,6.95
2023-01-06T22:49:45.309Z,6.57
2023-01-06T22:52:16.365Z,6.65
2023-01-06T22:54:43.380Z,6.80
2023-01-06T22:57:12.992Z,5.85
2023-01-06T22:59:39.971Z,5.97
2023-01-06T23:02:07.631Z,5.88
2023-01-06T23:04:34.780Z,6.45
2023-01-06T23:07:02.429Z,6.32
2023-01-06T23:09:31.862Z,5.38
2023-01-06T23:11:59.468Z,5.28
2023-01-06T23:14:26.500Z,5.28
2023-01-06T23:16:53.864Z,5.07
2023-01-06T23:19:20.946Z,5.47
2023-01-06T23:21:48.309Z,5.30
2023-01-06T23:24:16.480Z,5.10
2023-01-06T23:26:46.713Z,5.30
2023-01-06T23:29:14.511Z,4.78
2023-01-06T23:31:44.168Z,5.55
2023-01-06T23:34:14.264Z,5.25
2023-01-06T23:36:45.115Z,5.13
2023-01-06T23:39:17.070Z,5.70
2023-01-06T23:41:45.095Z,5.25
2023-01-06T23:44:17.268Z,5.63
2023-01-06T23:46:45.530Z,5.25
2023-01-06T23:49:15.709Z,5.88
2023-01-06T23:51:43.856Z,5.63
2023-01-06T23:54:11.771Z,5.70
2023-01-06T23:56:39.417Z,6.07
2023-01-06T23:59:08.387Z,6.10
