createdAt,value
2018-02-21T00:02:05.980Z,-0.20
2018-02-21T00:04:33.600Z,-0.10
2018-02-21T00:07:01.240Z,0.00
2018-02-21T00:09:28.874Z,0.00
2018-02-21T00:11:56.517Z,0.00
2018-02-21T00:14:24.141Z,0.00
2018-02-21T00:16:51.780Z,0.00
2018-02-21T00:19:20.169Z,0.10
2018-02-21T00:21:48.560Z,0.20
2018-02-21T00:24:16.961Z,0.10
2018-02-21T00:26:44.602Z,0.10
2018-02-21T00:29:13.005Z,0.10
2018-02-21T00:31:40.673Z,0.10
2018-02-21T00:34:08.649Z,0.20
2018-02-21T00:36:36.277Z,0.20
2018-02-21T00:39:03.925Z,0.30
2018-02-21T00:41:31.566Z,0.30
2018-02-21T00:43:59.209Z,0.30
2018-02-21T00:46:26.833Z,0.40
2018-02-21T00:48:54.473Z,0.40
2018-02-21T00:51:22.105Z,0.30
2018-02-21T00:53:49.732Z,0.20
2018-02-21T00:56:17.378Z,0.20
2018-02-21T00:58:45.017Z,0.20
2018-02-21T01:01:12.645Z,0.30
2018-02-21T01:03:40.292Z,0.30
2018-02-21T01:06:07.940Z,0.30
2018-02-21T01:08:35.559Z,0.20
2018-02-21T01:11:04.937Z,0.40
2018-02-21T01:13:32.611Z,0.30
2018-02-21T01:16:00.247Z,0.30
2018-02-21T01:18:27.885Z,0.20
2018-02-21T01:20:55.519Z,0.10
2018-02-21T01:23:23.929Z,0.30
2018-02-21T01:25:51.567Z,0.20
2018-02-21T01:28:19.961Z,0.30
2018-02-21T01:30:48.364Z,0.30
2018-02-21T01:33:15.986Z,0.30
2018-02-21T01:35:43.612Z,0.30
2018-02-21T01:38:12.012Z,0.30
2018-02-21T01:40:39.649Z,0.30
2018-02-21T01:43:07.276Z,0.40
2018-02-21T01:45:34.920Z,0.40
2018-02-21T01:48:02.544Z,0.50
2018-02-21T01:53:30.073Z,0.20
2018-02-21T01:55:57.725Z,0.10
2018-02-21T01:58:25.349Z,0.10
2018-02-21T02:00:52.980Z,-0.10
2018-02-21T02:03:21.389Z,-0.10
2018-02-21T02:05:49.024Z,-0.20
2018-02-21T02:08:16.701Z,-0.20
2018-02-21T02:10:45.113Z,-0.30
2018-02-21T02:13:12.759Z,-0.30
2018-02-21T02:15:41.154Z,-0.40
2018-02-21T02:18:08.807Z,-0.40
2018-02-21T02:20:37.200Z,-0.50
2018-02-21T02:23:04.837Z,-0.50
2018-02-21T02:25:32.480Z,-0.40
2018-02-21T02:28:00.121Z,-0.50
2018-02-21T02:30:27.809Z,-0.50
2018-02-21T02:32:55.450Z,-0.70
2018-02-21T02:35:23.081Z,-0.80
2018-02-21T02:37:51.500Z,-0.90
2018-02-21T02:40:19.122Z,-0.90
2018-02-21T02:42:46.762Z,-0.90
2018-02-21T02:45:15.161Z,-0.70
2018-02-21T02:47:42.803Z,-0.70
2018-02-21T02:50:10.452Z,-0.60
2018-02-21T02:52:38.080Z,-0.50
2018-02-21T02:55:06.502Z,-0.40
2018-02-21T02:57:34.114Z,-0.40
2018-02-21T03:00:01.773Z,-0.40
2018-02-21T03:02:29.401Z,-0.40
2018-02-21T03:04:57.044Z,-0.40
2018-02-21T03:07:24.681Z,-0.30
2018-02-21T03:09:52.329Z,-0.40
2018-02-21T03:12:20.720Z,-0.30
2018-02-21T03:14:48.355Z,-0.30
2018-02-21T03:17:15.993Z,-0.20
2018-02-21T03:19:43.650Z,-0.20
2018-02-21T03:22:12.042Z,-0.30
2018-02-21T03:24:39.681Z,-0.30
2018-02-21T03:27:07.327Z,-0.30
2018-02-21T03:29:34.972Z,-0.30
2018-02-21T03:32:03.444Z,-0.30
2018-02-21T03:34:31.817Z,-0.20
2018-02-21T03:36:59.465Z,-0.30
2018-02-21T03:39:27.116Z,-0.20
2018-02-21T03:41:55.543Z,-0.20
2018-02-21T03:44:23.207Z,-0.20
2018-02-21T03:46:50.850Z,-0.20
2018-02-21T03:49:19.429Z,-0.10
2018-02-21T03:51:47.841Z,-0.10
2018-02-21T03:54:15.480Z,-0.20
2018-02-21T03:56:43.881Z,-0.10
2018-02-21T03:59:11.525Z,-0.20
2018-02-21T04:01:39.936Z,-0.20
2018-02-21T04:04:07.594Z,-0.20
2018-02-21T04:06:35.249Z,-0.20
2018-02-21T04:09:03.648Z,-0.20
2018-02-21T04:11:31.293Z,-0.20
2018-02-21T04:13:58.949Z,-0.20
2018-02-21T04:16:26.600Z,-0.20
2018-02-21T04:18:54.264Z,-0.20
2018-02-21T04:21:21.919Z,-0.20
2018-02-21T04:23:49.548Z,-0.20
2018-02-21T04:26:17.202Z,-0.20
2018-02-21T04:28:45.589Z,-0.30
2018-02-21T04:31:13.228Z,-0.30
2018-02-21T04:33:40.871Z,-0.30
2018-02-21T04:36:08.508Z,-0.30
2018-02-21T04:38:36.161Z,-0.40
2018-02-21T04:41:04.549Z,-0.40
2018-02-21T04:43:32.188Z,-0.40
2018-02-21T04:46:00.600Z,-0.40
2018-02-21T04:48:28.236Z,-0.40
2018-02-21T04:50:56.645Z,-0.40
2018-02-21T04:53:24.286Z,-0.40
2018-02-21T04:55:51.929Z,-0.50
2018-02-21T04:58:19.560Z,-0.50
2018-02-21T05:00:47.208Z,-0.60
2018-02-21T05:03:15.608Z,-0.70
2018-02-21T05:05:43.248Z,-0.70
2018-02-21T05:08:10.888Z,-0.70
2018-02-21T05:10:38.548Z,-0.70
2018-02-21T05:13:06.202Z,-0.80
2018-02-21T05:15:33.864Z,-0.90
2018-02-21T05:18:01.504Z,-1.00
2018-02-21T05:20:29.159Z,-1.00
2018-02-21T05:22:56.822Z,-1.00
2018-02-21T05:25:25.220Z,-1.10
2018-02-21T05:27:52.893Z,-1.10
2018-02-21T05:30:20.545Z,-1.20
2018-02-21T05:32:48.184Z,-1.20
2018-02-21T05:35:16.618Z,-1.10
2018-02-21T05:37:44.296Z,-1.10
2018-02-21T05:40:11.936Z,-1.00
2018-02-21T05:42:39.592Z,-1.00
2018-02-21T05:45:07.245Z,-1.10
2018-02-21T05:47:35.640Z,-1.40
2018-02-21T05:50:03.326Z,-1.40
2018-02-21T05:52:30.932Z,-1.50
2018-02-21T05:54:58.568Z,-1.60
2018-02-21T05:57:26.209Z,-1.60
2018-02-21T05:59:53.848Z,-1.60
2018-02-21T06:02:22.257Z,-1.60
2018-02-21T06:04:49.905Z,-1.60
2018-02-21T06:07:18.327Z,-1.50
2018-02-21T06:09:45.972Z,-1.50
2018-02-21T06:12:13.609Z,-1.50
2018-02-21T06:14:41.253Z,-1.70
2018-02-21T06:17:08.896Z,-1.70
2018-02-21T06:19:36.537Z,-1.70
2018-02-21T06:22:04.176Z,-1.60
2018-02-21T06:24:32.601Z,-1.80
2018-02-21T06:27:00.236Z,-1.80
2018-02-21T06:29:28.640Z,-1.70
2018-02-21T06:31:56.274Z,-1.80
2018-02-21T06:34:23.952Z,-1.80
2018-02-21T06:36:52.375Z,-1.80
2018-02-21T06:39:20.078Z,-1.80
2018-02-21T06:41:47.743Z,-1.80
2018-02-21T06:44:15.385Z,-1.70
2018-02-21T06:46:43.024Z,-1.70
2018-02-21T06:49:10.681Z,-1.80
2018-02-21T06:51:39.097Z,-1.90
2018-02-21T06:54:06.732Z,-1.90
2018-02-21T06:56:35.136Z,-2.00
2018-02-21T06:59:02.769Z,-2.00
2018-02-21T07:01:36.769Z,-2.10
2018-02-21T07:04:04.418Z,-2.10
2018-02-21T07:06:32.057Z,-2.10
2018-02-21T07:08:59.692Z,-2.10
2018-02-21T07:11:28.132Z,-2.00
2018-02-21T07:13:55.788Z,-2.00
2018-02-21T07:16:23.425Z,-2.00
2018-02-21T07:18:51.065Z,-1.80
2018-02-21T07:21:19.469Z,-1.80
2018-02-21T07:23:47.105Z,-1.80
2018-02-21T07:26:14.745Z,-1.80
2018-02-21T07:28:42.364Z,-1.80
2018-02-21T07:31:10.013Z,-1.80
2018-02-21T07:33:38.413Z,-1.90
2018-02-21T07:36:06.053Z,-1.90
2018-02-21T07:38:33.708Z,-1.80
2018-02-21T07:41:01.349Z,-1.80
2018-02-21T07:43:34.472Z,-1.70
2018-02-21T07:46:02.119Z,-1.60
2018-02-21T07:48:29.762Z,-1.60
2018-02-21T07:50:57.447Z,-1.50
2018-02-21T07:53:25.236Z,-1.50
2018-02-21T07:55:52.931Z,-1.40
2018-02-21T07:58:21.388Z,-1.30
2018-02-21T08:00:50.077Z,-1.30
2018-02-21T08:03:17.712Z,-1.30
2018-02-21T08:05:45.400Z,-1.30
2018-02-21T08:08:13.106Z,-1.30
2018-02-21T08:10:41.530Z,-1.20
2018-02-21T08:13:10.009Z,-1.10
2018-02-21T08:15:37.647Z,-1.20
2018-02-21T08:18:05.322Z,-1.10
2018-02-21T08:20:33.723Z,-1.10
2018-02-21T08:23:01.377Z,-1.10
2018-02-21T08:25:29.078Z,-1.00
2018-02-21T08:27:56.741Z,-1.00
2018-02-21T08:30:24.369Z,-0.90
2018-02-21T08:32:52.018Z,-0.90
2018-02-21T08:35:20.430Z,-0.80
2018-02-21T08:37:48.169Z,-0.80
2018-02-21T08:40:17.004Z,-0.70
2018-02-21T08:42:44.644Z,-0.80
2018-02-21T08:45:13.351Z,-0.70
2018-02-21T08:47:41.033Z,-0.60
2018-02-21T08:50:08.750Z,-0.50
2018-02-21T08:52:38.226Z,-0.30
2018-02-21T08:55:05.877Z,-0.40
2018-02-21T08:57:33.520Z,-0.30
2018-02-21T09:00:01.348Z,-0.30
2018-02-21T09:02:30.869Z,-0.10
2018-02-21T09:05:05.804Z,0.00
2018-02-21T09:07:34.212Z,0.10
2018-02-21T09:10:01.846Z,0.10
2018-02-21T09:12:30.250Z,0.30
2018-02-21T09:14:57.912Z,0.30
2018-02-21T09:17:26.302Z,0.50
2018-02-21T09:19:53.944Z,0.50
2018-02-21T09:22:22.341Z,0.70
2018-02-21T09:24:50.733Z,0.80
2018-02-21T09:27:18.365Z,0.80
2018-02-21T09:29:46.014Z,0.90
2018-02-21T09:32:13.647Z,1.00
2018-02-21T09:34:41.279Z,1.10
2018-02-21T09:37:09.672Z,1.20
2018-02-21T09:39:38.103Z,1.40
2018-02-21T09:42:05.773Z,1.40
2018-02-21T09:44:33.400Z,1.50
2018-02-21T09:47:01.028Z,1.60
2018-02-21T09:49:28.657Z,1.60
2018-02-21T09:51:56.297Z,1.70
2018-02-21T09:54:23.916Z,1.80
2018-02-21T09:56:51.540Z,2.00
2018-02-21T09:59:19.176Z,2.00
2018-02-21T10:01:46.804Z,2.00
2018-02-21T10:04:14.429Z,2.10
2018-02-21T10:06:42.056Z,2.20
2018-02-21T10:09:09.687Z,2.20
2018-02-21T10:11:37.312Z,2.30
2018-02-21T10:14:04.945Z,2.40
2018-02-21T10:16:32.612Z,2.50
2018-02-21T10:19:00.206Z,2.60
2018-02-21T10:21:28.629Z,2.90
2018-02-21T10:23:56.261Z,2.90
2018-02-21T10:26:24.644Z,3.30
2018-02-21T10:28:53.071Z,3.30
2018-02-21T10:31:20.698Z,3.30
2018-02-21T10:33:50.289Z,3.30
2018-02-21T10:36:24.260Z,3.40
2018-02-21T10:38:51.941Z,3.30
2018-02-21T10:41:30.749Z,3.50
2018-02-21T10:43:58.376Z,3.70
2018-02-21T10:46:25.996Z,3.80
2018-02-21T10:48:54.003Z,3.90
2018-02-21T10:51:22.417Z,4.10
2018-02-21T10:53:50.041Z,4.10
2018-02-21T10:56:17.935Z,4.00
2018-02-21T10:58:45.622Z,4.20
2018-02-21T11:01:13.266Z,4.20
2018-02-21T11:03:41.653Z,4.30
2018-02-21T11:06:16.104Z,4.30
2018-02-21T11:08:43.742Z,4.40
2018-02-21T11:11:11.377Z,4.80
2018-02-21T11:13:39.001Z,4.80
2018-02-21T11:16:06.629Z,4.80
2018-02-21T11:18:35.021Z,5.20
2018-02-21T11:21:02.656Z,5.20
2018-02-21T11:23:30.347Z,5.50
2018-02-21T11:25:57.932Z,5.30
2018-02-21T11:28:25.553Z,5.20
2018-02-21T11:30:53.209Z,5.60
2018-02-21T11:33:20.828Z,5.70
2018-02-21T11:35:48.477Z,5.60
2018-02-21T11:38:16.876Z,5.80
2018-02-21T11:40:44.501Z,5.80
2018-02-21T11:43:12.143Z,5.80
2018-02-21T11:48:19.208Z,6.40
2018-02-21T11:50:46.830Z,6.40
2018-02-21T11:53:14.842Z,6.50
2018-02-21T11:55:42.465Z,6.40
2018-02-21T11:58:10.097Z,6.50
2018-02-21T12:00:37.721Z,6.60
2018-02-21T12:03:06.125Z,6.80
2018-02-21T12:05:33.753Z,6.80
2018-02-21T12:08:01.378Z,6.80
2018-02-21T12:10:29.004Z,6.80
2018-02-21T12:12:57.389Z,7.00
2018-02-21T12:15:25.780Z,7.30
2018-02-21T12:17:54.168Z,7.40
2018-02-21T12:20:21.800Z,7.40
2018-02-21T12:22:49.649Z,7.40
2018-02-21T12:25:17.277Z,7.80
2018-02-21T12:27:44.896Z,7.70
2018-02-21T12:30:12.522Z,8.10
2018-02-21T12:32:40.149Z,8.30
2018-02-21T12:35:07.778Z,8.40
2018-02-21T12:37:35.405Z,8.70
2018-02-21T12:40:03.030Z,9.00
2018-02-21T12:42:30.669Z,9.00
2018-02-21T12:44:58.284Z,9.40
2018-02-21T12:47:26.684Z,9.60
2018-02-21T12:49:54.648Z,9.60
2018-02-21T12:52:23.041Z,9.80
2018-02-21T12:54:50.665Z,9.80
2018-02-21T12:57:18.297Z,10.20
2018-02-21T12:59:45.925Z,10.50
2018-02-21T13:02:13.560Z,10.30
2018-02-21T13:04:41.198Z,10.30
2018-02-21T13:07:20.147Z,10.40
2018-02-21T13:09:47.776Z,10.80
2018-02-21T13:12:15.418Z,10.60
2018-02-21T13:14:43.052Z,10.40
2018-02-21T13:17:10.685Z,10.30
2018-02-21T13:19:38.317Z,10.40
2018-02-21T13:22:06.708Z,10.30
2018-02-21T13:24:34.341Z,10.30
2018-02-21T13:27:02.005Z,9.90
2018-02-21T13:29:29.818Z,10.00
2018-02-21T13:31:57.449Z,9.80
2018-02-21T13:34:25.077Z,9.70
2018-02-21T13:36:52.705Z,9.70
2018-02-21T13:39:21.093Z,8.70
2018-02-21T13:41:48.720Z,8.60
2018-02-21T13:44:16.344Z,8.40
2018-02-21T13:46:44.061Z,8.90
2018-02-21T13:49:11.705Z,9.70
2018-02-21T13:51:39.343Z,10.10
2018-02-21T13:54:06.969Z,10.50
2018-02-21T13:56:35.368Z,10.70
2018-02-21T13:59:03.012Z,10.70
2018-02-21T14:01:30.664Z,10.80
2018-02-21T14:03:58.289Z,10.90
2018-02-21T14:06:25.928Z,11.00
2018-02-21T14:08:54.320Z,9.80
2018-02-21T14:11:21.937Z,9.80
2018-02-21T14:13:49.570Z,9.20
2018-02-21T14:16:17.196Z,8.50
2018-02-21T14:18:45.129Z,8.20
2018-02-21T14:21:12.770Z,8.70
2018-02-21T14:23:40.441Z,8.70
2018-02-21T14:26:08.073Z,9.00
2018-02-21T14:28:36.808Z,9.30
2018-02-21T14:31:04.428Z,9.30
2018-02-21T14:33:32.832Z,8.60
2018-02-21T14:36:00.468Z,8.60
2018-02-21T14:38:28.099Z,8.60
2018-02-21T14:40:55.726Z,8.40
2018-02-21T14:43:23.349Z,8.00
2018-02-21T14:45:50.973Z,7.70
2018-02-21T14:48:18.601Z,7.30
2018-02-21T14:50:46.221Z,7.00
2018-02-21T14:53:13.880Z,6.80
2018-02-21T14:55:41.516Z,6.80
2018-02-21T14:58:09.903Z,6.50
2018-02-21T15:00:37.545Z,6.40
2018-02-21T15:03:05.169Z,6.20
2018-02-21T15:05:32.795Z,5.90
2018-02-21T15:08:01.189Z,5.80
2018-02-21T15:10:28.822Z,5.80
2018-02-21T15:12:56.448Z,5.60
2018-02-21T15:15:24.078Z,5.60
2018-02-21T15:17:51.725Z,5.60
2018-02-21T15:20:19.352Z,5.50
2018-02-21T15:22:46.969Z,5.40
2018-02-21T15:25:15.385Z,5.40
2018-02-21T15:27:43.031Z,5.40
2018-02-21T15:30:13.380Z,5.30
2018-02-21T15:32:40.956Z,5.30
2018-02-21T15:35:08.592Z,5.10
2018-02-21T15:37:36.976Z,5.10
2018-02-21T15:40:04.610Z,5.10
2018-02-21T15:42:32.233Z,5.20
2018-02-21T15:44:59.870Z,5.10
2018-02-21T15:47:28.645Z,4.90
2018-02-21T15:49:57.032Z,4.80
2018-02-21T15:52:25.449Z,4.80
2018-02-21T15:54:53.101Z,4.80
2018-02-21T15:57:20.741Z,4.80
2018-02-21T15:59:48.356Z,4.70
2018-02-21T16:02:15.994Z,4.70
2018-02-21T16:04:43.618Z,4.60
2018-02-21T16:07:11.248Z,4.50
2018-02-21T16:09:38.873Z,4.60
2018-02-21T16:12:07.265Z,4.50
2018-02-21T16:14:35.671Z,4.40
2018-02-21T16:17:03.304Z,4.40
2018-02-21T16:19:31.696Z,4.10
2018-02-21T16:22:00.098Z,4.00
2018-02-21T16:24:27.730Z,4.00
2018-02-21T16:26:55.392Z,3.90
2018-02-21T16:29:23.054Z,3.90
2018-02-21T16:31:50.692Z,3.90
2018-02-21T16:34:18.341Z,3.90
2018-02-21T16:36:45.982Z,3.80
2018-02-21T16:39:13.602Z,3.80
2018-02-21T16:41:41.249Z,3.70
2018-02-21T16:44:08.921Z,3.60
2018-02-21T16:46:37.263Z,3.40
2018-02-21T16:49:05.652Z,3.40
2018-02-21T16:51:33.281Z,3.40
2018-02-21T16:54:00.916Z,3.40
2018-02-21T16:56:28.841Z,3.40
2018-02-21T16:58:57.229Z,3.20
2018-02-21T17:01:28.679Z,3.20
2018-02-21T17:03:57.060Z,3.20
2018-02-21T17:06:24.696Z,3.20
2018-02-21T17:08:52.696Z,3.20
2018-02-21T17:11:20.325Z,3.10
2018-02-21T17:13:47.951Z,3.10
2018-02-21T17:16:15.581Z,3.00
2018-02-21T17:18:43.222Z,2.90
2018-02-21T17:21:10.857Z,2.90
2018-02-21T17:23:38.508Z,2.90
2018-02-21T17:26:06.900Z,2.70
2018-02-21T17:28:34.520Z,2.70
2018-02-21T17:31:02.144Z,2.60
2018-02-21T17:33:29.773Z,2.50
2018-02-21T17:35:57.396Z,2.50
2018-02-21T17:38:25.167Z,2.40
2018-02-21T17:40:52.805Z,2.40
2018-02-21T17:43:20.428Z,2.40
2018-02-21T17:45:48.074Z,2.40
2018-02-21T17:48:15.693Z,2.20
2018-02-21T17:50:43.344Z,2.20
2018-02-21T17:53:11.733Z,2.20
2018-02-21T17:55:40.124Z,2.10
2018-02-21T17:58:08.512Z,2.10
2018-02-21T18:00:36.138Z,2.10
2018-02-21T18:03:03.770Z,2.10
2018-02-21T18:05:31.420Z,2.10
2018-02-21T18:07:59.040Z,2.10
2018-02-21T18:10:26.664Z,2.00
2018-02-21T18:12:54.302Z,2.00
2018-02-21T18:15:22.689Z,1.90
2018-02-21T18:17:50.343Z,1.80
2018-02-21T18:20:17.957Z,1.90
2018-02-21T18:22:46.358Z,1.80
2018-02-21T18:25:13.983Z,1.80
2018-02-21T18:27:41.613Z,1.80
2018-02-21T18:30:10.023Z,1.60
2018-02-21T18:32:37.656Z,1.60
2018-02-21T18:35:05.444Z,1.60
2018-02-21T18:37:33.102Z,1.70
2018-02-21T18:40:00.732Z,1.70
2018-02-21T18:42:29.468Z,1.70
2018-02-21T18:44:57.868Z,1.60
2018-02-21T18:47:25.508Z,1.60
2018-02-21T18:49:53.137Z,1.60
2018-02-21T18:52:20.783Z,1.60
2018-02-21T18:54:48.421Z,1.50
2018-02-21T18:57:16.046Z,1.50
2018-02-21T18:59:43.673Z,1.50
2018-02-21T19:02:11.307Z,1.50
2018-02-21T19:04:39.716Z,1.40
2018-02-21T19:07:13.253Z,1.40
2018-02-21T19:09:40.903Z,1.40
2018-02-21T19:12:08.544Z,1.40
2018-02-21T19:14:36.179Z,1.30
2018-02-21T19:17:03.800Z,1.30
2018-02-21T19:19:31.457Z,1.30
2018-02-21T19:21:59.125Z,1.20
2018-02-21T19:24:26.766Z,1.20
2018-02-21T19:26:55.169Z,1.20
2018-02-21T19:29:22.829Z,1.10
2018-02-21T19:31:50.477Z,1.10
2018-02-21T19:34:18.898Z,1.00
2018-02-21T19:36:46.542Z,1.00
2018-02-21T19:39:14.957Z,1.00
2018-02-21T19:41:42.588Z,0.90
2018-02-21T19:44:10.216Z,1.00
2018-02-21T19:46:37.893Z,0.90
2018-02-21T19:49:06.322Z,0.90
2018-02-21T19:51:33.957Z,0.80
2018-02-21T19:54:01.612Z,0.80
2018-02-21T19:56:29.267Z,0.80
2018-02-21T19:58:56.930Z,0.80
2018-02-21T20:01:24.569Z,0.80
2018-02-21T20:03:52.220Z,0.70
2018-02-21T20:06:19.861Z,0.70
2018-02-21T20:08:48.280Z,0.60
2018-02-21T20:11:15.914Z,0.60
2018-02-21T20:13:43.572Z,0.60
2018-02-21T20:16:11.989Z,0.60
2018-02-21T20:18:39.612Z,0.60
2018-02-21T20:21:07.270Z,0.50
2018-02-21T20:23:34.924Z,0.40
2018-02-21T20:26:02.588Z,0.50
2018-02-21T20:28:30.224Z,0.40
2018-02-21T20:30:57.878Z,0.40
2018-02-21T20:33:25.530Z,0.40
2018-02-21T20:35:53.177Z,0.40
2018-02-21T20:38:20.910Z,0.30
2018-02-21T20:40:48.763Z,0.30
2018-02-21T20:43:16.403Z,0.30
2018-02-21T20:45:44.830Z,0.20
2018-02-21T20:48:12.424Z,0.20
2018-02-21T20:50:40.064Z,0.20
2018-02-21T20:53:07.700Z,0.20
2018-02-21T20:55:35.628Z,0.20
2018-02-21T20:58:03.268Z,0.20
