createdAt,value
2022-09-27T00:03:14.283Z,98895.25
2022-09-27T00:08:16.925Z,98889.94
2022-09-27T00:13:19.568Z,98877.44
2022-09-27T00:18:22.231Z,98882.31
2022-09-27T00:23:24.927Z,98882.53
2022-09-27T00:28:28.656Z,98876.19
2022-09-27T00:33:31.337Z,98872.31
2022-09-27T00:38:34.106Z,98869.47
2022-09-27T00:43:46.018Z,98859.00
2022-09-27T00:48:51.601Z,98849.34
2022-09-27T00:53:55.662Z,98848.16
2022-09-27T00:59:03.549Z,98848.16
2022-09-27T01:04:11.797Z,98841.00
2022-09-27T01:09:14.790Z,98835.69
2022-09-27T01:14:23.500Z,98836.28
2022-09-27T01:19:47.116Z,98821.94
2022-09-27T01:25:13.839Z,98826.44
2022-09-27T01:30:27.038Z,98824.00
2022-09-27T01:35:59.466Z,98814.38
2022-09-27T01:41:11.142Z,98811.09
2022-09-27T01:46:47.050Z,98797.16
2022-09-27T01:51:58.398Z,98793.91
2022-09-27T01:57:01.872Z,98793.28
2022-09-27T02:02:09.329Z,98775.47
2022-09-27T02:07:18.347Z,98774.47
2022-09-27T02:12:25.945Z,98784.31
2022-09-27T02:17:41.280Z,98772.91
2022-09-27T02:23:02.842Z,98777.81
2022-09-27T02:28:52.399Z,98782.13
2022-09-27T02:34:09.228Z,98778.88
2022-09-27T02:39:12.009Z,98775.59
2022-09-27T02:44:17.294Z,98781.53
2022-09-27T02:49:57.616Z,98770.91
2022-09-27T02:55:09.520Z,98768.84
2022-09-27T03:00:19.451Z,98765.78
2022-09-27T03:05:32.364Z,98761.88
2022-09-27T03:10:35.058Z,98757.78
2022-09-27T03:15:37.827Z,98742.25
2022-09-27T03:20:40.485Z,98743.41
2022-09-27T03:25:43.240Z,98742.78
2022-09-27T03:30:46.875Z,98744.41
2022-09-27T03:35:49.588Z,98745.81
2022-09-27T03:40:53.683Z,98745.19
2022-09-27T03:45:57.421Z,98732.72
2022-09-27T03:51:00.127Z,98738.00
2022-09-27T03:56:02.732Z,98724.09
2022-09-27T04:01:05.685Z,98730.63
2022-09-27T04:06:08.544Z,98728.19
2022-09-27T04:11:11.225Z,98733.88
2022-09-27T04:16:14.179Z,98734.09
2022-09-27T04:21:16.888Z,98735.94
2022-09-27T04:26:21.103Z,98725.56
2022-09-27T04:31:24.175Z,98718.44
2022-09-27T04:36:27.654Z,98720.50
2022-09-27T04:41:31.279Z,98715.59
2022-09-27T04:46:34.896Z,98721.34
2022-09-27T04:51:37.593Z,98707.06
2022-09-27T04:56:40.172Z,98708.31
2022-09-27T05:01:42.986Z,98711.59
2022-09-27T05:06:45.887Z,98712.84
2022-09-27T05:11:48.853Z,98700.00
2022-09-27T05:16:52.966Z,98687.94
2022-09-27T05:21:55.640Z,98692.81
2022-09-27T05:26:58.366Z,98697.75
2022-09-27T05:32:02.009Z,98698.31
2022-09-27T05:37:04.696Z,98685.66
2022-09-27T05:42:10.207Z,98679.28
2022-09-27T05:47:12.859Z,98682.56
2022-09-27T05:52:16.823Z,98660.63
2022-09-27T05:57:20.449Z,98652.63
2022-09-27T06:02:23.255Z,98653.03
2022-09-27T06:07:26.008Z,98656.47
2022-09-27T06:12:28.684Z,98668.09
2022-09-27T06:17:34.600Z,98683.66
2022-09-27T06:22:37.269Z,98664.00
2022-09-27T06:27:39.987Z,98674.44
2022-09-27T06:32:42.676Z,98667.91
2022-09-27T06:37:46.408Z,98666.06
2022-09-27T06:42:50.098Z,98673.47
2022-09-27T06:47:53.166Z,98673.47
2022-09-27T06:52:55.909Z,98664.66
2022-09-27T06:58:19.383Z,98675.91
2022-09-27T07:03:24.157Z,98664.25
2022-09-27T07:08:29.100Z,98652.97
2022-09-27T07:13:34.535Z,98659.50
2022-09-27T07:18:37.225Z,98678.31
2022-09-27T07:23:40.160Z,98678.28
2022-09-27T07:28:42.849Z,98683.16
2022-09-27T07:33:45.727Z,98684.00
2022-09-27T07:38:48.403Z,98677.66
2022-09-27T07:43:51.032Z,98673.69
2022-09-27T07:48:53.781Z,98683.13
2022-09-27T07:53:56.640Z,98683.72
2022-09-27T07:58:59.449Z,98669.53
2022-09-27T08:04:02.349Z,98666.47
2022-09-27T08:09:09.835Z,98654.75
2022-09-27T08:14:12.576Z,98657.75
2022-09-27T08:19:16.040Z,98643.75
2022-09-27T08:24:18.759Z,98654.06
2022-09-27T08:29:21.384Z,98652.31
2022-09-27T08:34:24.019Z,98661.69
2022-09-27T08:39:27.227Z,98653.41
2022-09-27T08:44:55.117Z,98657.41
2022-09-27T08:50:16.471Z,98635.56
2022-09-27T08:55:37.500Z,98630.41
2022-09-27T09:00:40.800Z,98619.38
2022-09-27T09:05:43.834Z,98626.47
2022-09-27T09:11:20.197Z,98627.81
2022-09-27T09:16:23.067Z,98621.06
2022-09-27T09:22:03.668Z,98600.56
2022-09-27T09:27:34.374Z,98600.00
2022-09-27T09:33:05.439Z,98592.59
2022-09-27T09:38:21.589Z,98589.44
2022-09-27T09:43:32.229Z,98586.09
2022-09-27T09:48:46.901Z,98574.25
2022-09-27T09:53:57.737Z,98573.00
2022-09-27T09:59:03.165Z,98577.06
2022-09-27T10:04:05.880Z,98566.63
2022-09-27T10:09:12.122Z,98565.19
2022-09-27T10:14:17.837Z,98558.72
2022-09-27T10:19:30.478Z,98559.16
2022-09-27T10:24:56.324Z,98555.91
2022-09-27T10:29:59.842Z,98546.72
2022-09-27T10:35:30.637Z,98546.16
2022-09-27T10:40:35.313Z,98548.22
2022-09-27T10:45:38.967Z,98539.63
2022-09-27T10:50:58.747Z,98545.78
2022-09-27T10:56:02.149Z,98534.97
2022-09-27T11:01:09.400Z,98540.53
2022-09-27T11:06:24.357Z,98525.81
2022-09-27T11:11:28.521Z,98520.91
2022-09-27T11:16:46.281Z,98521.28
2022-09-27T11:22:10.768Z,98499.44
2022-09-27T11:27:35.702Z,98510.25
2022-09-27T11:32:57.273Z,98494.38
2022-09-27T11:38:40.768Z,98479.84
2022-09-27T11:44:07.540Z,98477.19
2022-09-27T11:49:10.238Z,98455.50
2022-09-27T11:54:37.917Z,98464.41
2022-09-27T11:59:53.007Z,98450.59
2022-09-27T12:05:20.628Z,98440.47
2022-09-27T12:15:42.528Z,98433.88
2022-09-27T12:20:45.623Z,98421.19
2022-09-27T12:25:52.833Z,98420.25
2022-09-27T12:31:27.518Z,98420.94
2022-09-27T12:36:31.997Z,98408.41
2022-09-27T12:41:41.792Z,98402.34
2022-09-27T12:46:52.971Z,98403.72
2022-09-27T12:52:02.009Z,98404.31
2022-09-27T12:57:20.008Z,98394.69
2022-09-27T13:02:57.433Z,98390.59
2022-09-27T13:08:25.752Z,98373.50
2022-09-27T13:13:34.194Z,98369.78
2022-09-27T13:18:49.354Z,98364.78
2022-09-27T13:23:52.095Z,98366.75
2022-09-27T13:29:00.841Z,98367.31
2022-09-27T13:34:03.760Z,98368.47
2022-09-27T13:39:11.616Z,98367.91
2022-09-27T13:44:16.831Z,98361.16
2022-09-27T13:49:30.207Z,98350.16
2022-09-27T13:54:51.007Z,98342.94
2022-09-27T13:59:57.085Z,98333.53
2022-09-27T14:05:01.564Z,98385.81
2022-09-27T14:10:05.572Z,98385.19
2022-09-27T14:15:14.433Z,98413.22
2022-09-27T14:20:33.159Z,98401.53
2022-09-27T14:25:39.595Z,98408.72
2022-09-27T14:30:43.762Z,98407.63
2022-09-27T14:36:07.400Z,98392.25
2022-09-27T14:41:10.798Z,98402.75
2022-09-27T14:46:31.597Z,98414.69
2022-09-27T14:51:35.682Z,98422.16
2022-09-27T14:56:38.566Z,98411.81
2022-09-27T15:01:50.434Z,98422.44
2022-09-27T15:06:53.302Z,98431.84
2022-09-27T15:12:00.841Z,98434.00
2022-09-27T15:17:06.223Z,98439.00
2022-09-27T15:22:35.718Z,98452.47
2022-09-27T15:27:38.766Z,98453.53
2022-09-27T15:32:48.426Z,98457.31
2022-09-27T15:37:51.340Z,98466.63
2022-09-27T15:43:02.533Z,98466.59
2022-09-27T15:48:20.155Z,98468.56
2022-09-27T15:53:42.000Z,98463.84
2022-09-27T15:58:45.665Z,98468.94
2022-09-27T16:03:48.324Z,98478.84
2022-09-27T16:08:50.963Z,98481.81
2022-09-27T16:13:55.152Z,98483.28
2022-09-27T16:18:57.914Z,98492.09
2022-09-27T16:24:05.368Z,98500.69
2022-09-27T16:29:14.114Z,98512.56
2022-09-27T16:34:17.375Z,98520.75
2022-09-27T16:39:20.024Z,98508.09
2022-09-27T16:44:22.615Z,98505.00
2022-09-27T16:49:48.682Z,98509.31
2022-09-27T16:54:51.334Z,98526.88
2022-09-27T16:59:57.010Z,98533.81
2022-09-27T17:04:59.699Z,98548.16
2022-09-27T17:10:02.386Z,98533.41
2022-09-27T17:15:05.726Z,98531.97
2022-09-27T17:20:08.459Z,98544.41
2022-09-27T17:25:11.155Z,98550.53
2022-09-27T17:30:14.173Z,98553.19
2022-09-27T17:35:17.001Z,98555.44
2022-09-27T17:40:19.755Z,98571.78
2022-09-27T17:45:22.426Z,98569.09
2022-09-27T17:50:25.196Z,98571.78
2022-09-27T17:55:28.076Z,98573.63
2022-09-27T18:00:31.109Z,98559.91
2022-09-27T18:05:33.871Z,98572.56
2022-09-27T18:10:37.607Z,98584.06
2022-09-27T18:15:41.265Z,98574.03
2022-09-27T18:20:43.951Z,98591.00
2022-09-27T18:25:54.358Z,98594.03
2022-09-27T18:31:09.269Z,98609.97
2022-09-27T18:36:22.948Z,98610.41
2022-09-27T18:41:30.738Z,98611.00
2022-09-27T18:46:36.744Z,98618.78
2022-09-27T18:51:44.374Z,98607.72
2022-09-27T18:56:48.478Z,98611.63
2022-09-27T19:01:51.334Z,98625.09
2022-09-27T19:06:54.978Z,98635.53
2022-09-27T19:11:57.496Z,98650.47
2022-09-27T19:17:00.131Z,98644.13
2022-09-27T19:22:02.890Z,98650.66
2022-09-27T19:27:05.433Z,98642.25
2022-09-27T19:32:08.062Z,98645.94
2022-09-27T19:37:10.695Z,98659.22
2022-09-27T19:42:14.237Z,98660.47
2022-09-27T19:47:17.745Z,98658.38
2022-09-27T19:52:20.363Z,98653.88
2022-09-27T19:57:23.494Z,98645.28
2022-09-27T20:02:26.229Z,98648.97
2022-09-27T20:07:29.074Z,98657.56
2022-09-27T20:12:31.766Z,98661.84
2022-09-27T20:17:34.519Z,98656.53
2022-09-27T20:22:37.117Z,98655.50
2022-09-27T20:27:39.875Z,98673.06
2022-09-27T20:33:02.381Z,98668.19
2022-09-27T20:38:05.129Z,98662.06
2022-09-27T20:43:07.867Z,98659.00
2022-09-27T20:48:10.776Z,98661.69
2022-09-27T20:53:13.929Z,98662.09
2022-09-27T20:58:17.507Z,98658.44
2022-09-27T21:03:21.969Z,98657.22
2022-09-27T21:08:27.597Z,98656.41
2022-09-27T21:13:30.380Z,98665.00
2022-09-27T21:18:33.703Z,98676.88
2022-09-27T21:23:42.020Z,98666.63
2022-09-27T21:28:48.214Z,98685.44
2022-09-27T21:33:53.925Z,98661.75
2022-09-27T21:38:58.036Z,98660.94
2022-09-27T21:44:04.455Z,98651.13
2022-09-27T21:49:07.368Z,98668.09
2022-09-27T21:54:15.390Z,98681.41
2022-09-27T21:59:18.607Z,98678.53
2022-09-27T22:04:21.385Z,98686.94
2022-09-27T22:09:24.041Z,98695.06
2022-09-27T22:14:26.674Z,98702.22
2022-09-27T22:19:29.304Z,98697.34
2022-09-27T22:24:31.959Z,98697.94
2022-09-27T22:29:34.670Z,98678.06
2022-09-27T22:34:37.256Z,98690.91
2022-09-27T22:39:40.882Z,98706.84
2022-09-27T22:44:43.436Z,98702.31
2022-09-27T22:49:46.291Z,98696.63
2022-09-27T22:54:49.466Z,98706.56
2022-09-27T22:59:52.415Z,98713.91
2022-09-27T23:04:55.609Z,98728.78
2022-09-27T23:09:58.200Z,98730.19
2022-09-27T23:15:01.413Z,98728.16
2022-09-27T23:20:04.342Z,98715.66
2022-09-27T23:25:07.476Z,98716.25
2022-09-27T23:30:10.953Z,98705.22
2022-09-27T23:35:13.535Z,98728.69
2022-09-27T23:40:16.196Z,98727.19
2022-09-27T23:45:18.962Z,98727.16
2022-09-27T23:50:21.994Z,98731.78
2022-09-27T23:55:24.623Z,98725.47
