createdAt,value
2018-12-25T00:02:14.825Z,2.90
2018-12-25T00:04:44.251Z,3.40
2018-12-25T00:07:14.055Z,3.00
2018-12-25T00:09:43.507Z,2.90
2018-12-25T00:12:13.460Z,2.90
2018-12-25T00:14:43.219Z,3.10
2018-12-25T00:17:12.771Z,3.00
2018-12-25T00:19:42.733Z,3.10
2018-12-25T00:22:12.305Z,2.90
2018-12-25T00:24:41.810Z,2.70
2018-12-25T00:27:11.397Z,2.40
2018-12-25T00:29:40.794Z,2.80
2018-12-25T00:32:10.196Z,2.60
2018-12-25T00:34:39.576Z,2.40
2018-12-25T00:37:09.265Z,2.50
2018-12-25T00:39:38.951Z,2.60
2018-12-25T00:42:09.070Z,2.70
2018-12-25T00:44:38.510Z,2.60
2018-12-25T00:47:07.966Z,2.30
2018-12-25T00:49:37.466Z,2.40
2018-12-25T00:52:06.837Z,2.90
2018-12-25T00:54:36.304Z,2.70
2018-12-25T00:57:06.118Z,2.60
2018-12-25T00:59:35.573Z,2.60
2018-12-25T01:02:05.392Z,2.90
2018-12-25T01:04:35.388Z,2.90
2018-12-25T01:07:04.858Z,2.70
2018-12-25T01:09:34.308Z,2.70
2018-12-25T01:12:04.390Z,2.60
2018-12-25T01:14:34.343Z,2.60
2018-12-25T01:17:04.266Z,2.60
2018-12-25T01:19:34.151Z,2.70
2018-12-25T01:22:03.845Z,2.70
2018-12-25T01:24:33.328Z,2.50
2018-12-25T01:27:02.770Z,2.50
2018-12-25T01:29:32.177Z,2.70
2018-12-25T01:32:01.600Z,2.70
2018-12-25T01:34:31.418Z,2.70
2018-12-25T01:37:01.216Z,2.70
2018-12-25T01:39:30.956Z,2.50
2018-12-25T01:42:00.408Z,2.50
2018-12-25T01:44:29.848Z,2.30
2018-12-25T01:46:59.593Z,2.20
2018-12-25T01:49:31.834Z,2.10
2018-12-25T01:52:00.125Z,2.30
2018-12-25T01:54:29.580Z,2.30
2018-12-25T01:56:59.042Z,2.50
2018-12-25T01:59:28.481Z,2.10
2018-12-25T02:01:57.895Z,2.50
2018-12-25T02:04:27.229Z,2.50
2018-12-25T02:06:56.662Z,2.30
2018-12-25T02:09:26.412Z,2.00
2018-12-25T02:11:56.321Z,2.00
2018-12-25T02:14:25.713Z,2.00
2018-12-25T02:16:55.207Z,1.70
2018-12-25T02:19:24.624Z,1.50
2018-12-25T02:21:54.049Z,2.20
2018-12-25T02:24:23.400Z,2.30
2018-12-25T02:26:52.882Z,2.20
2018-12-25T02:29:22.332Z,2.30
2018-12-25T02:31:51.811Z,2.00
2018-12-25T02:34:21.290Z,1.90
2018-12-25T02:36:51.079Z,1.70
2018-12-25T02:39:20.508Z,1.70
2018-12-25T02:41:49.914Z,1.50
2018-12-25T02:44:19.361Z,1.60
2018-12-25T02:46:48.773Z,1.60
2018-12-25T02:49:18.427Z,1.70
2018-12-25T02:51:47.853Z,1.60
2018-12-25T02:54:17.293Z,2.10
2018-12-25T02:56:46.699Z,2.10
2018-12-25T02:59:16.446Z,2.10
2018-12-25T03:01:45.908Z,1.80
2018-12-25T03:04:15.682Z,1.80
2018-12-25T03:06:45.464Z,1.70
2018-12-25T03:09:15.830Z,1.30
2018-12-25T03:11:45.228Z,1.60
2018-12-25T03:14:14.604Z,1.40
2018-12-25T03:16:44.330Z,1.50
2018-12-25T03:19:13.766Z,1.30
2018-12-25T03:21:43.208Z,1.20
2018-12-25T03:24:12.600Z,1.00
2018-12-25T03:26:42.404Z,1.20
2018-12-25T03:29:12.147Z,1.40
2018-12-25T03:31:41.567Z,1.30
2018-12-25T03:34:11.038Z,1.30
2018-12-25T03:36:41.249Z,1.70
2018-12-25T03:39:10.680Z,1.80
2018-12-25T03:41:40.106Z,1.70
2018-12-25T03:44:09.534Z,1.60
2018-12-25T03:46:38.994Z,1.40
2018-12-25T03:49:08.464Z,1.30
2018-12-25T03:51:37.918Z,1.30
2018-12-25T03:54:07.396Z,1.30
2018-12-25T03:56:36.772Z,1.20
2018-12-25T03:59:06.208Z,1.50
2018-12-25T04:01:35.624Z,1.70
2018-12-25T04:04:05.009Z,1.20
2018-12-25T04:06:34.364Z,1.60
2018-12-25T04:09:04.089Z,1.90
2018-12-25T04:11:33.533Z,1.30
2018-12-25T04:14:03.811Z,1.30
2018-12-25T04:16:33.248Z,1.30
2018-12-25T04:19:02.673Z,1.30
2018-12-25T04:21:32.518Z,1.10
2018-12-25T04:24:02.303Z,1.20
2018-12-25T04:26:32.186Z,1.40
2018-12-25T04:29:01.587Z,1.60
2018-12-25T04:31:30.965Z,1.60
2018-12-25T04:34:00.442Z,1.20
2018-12-25T04:36:30.156Z,1.60
2018-12-25T04:38:59.557Z,1.60
2018-12-25T04:41:29.028Z,1.90
2018-12-25T04:43:58.434Z,1.60
2018-12-25T04:46:28.193Z,1.40
2018-12-25T04:48:57.627Z,1.40
2018-12-25T04:51:27.063Z,1.60
2018-12-25T04:53:56.843Z,1.20
2018-12-25T04:56:26.255Z,1.40
2018-12-25T04:58:55.680Z,1.50
2018-12-25T05:01:25.039Z,1.30
2018-12-25T05:03:54.516Z,1.20
2018-12-25T05:06:24.293Z,0.80
2018-12-25T05:08:53.771Z,0.90
2018-12-25T05:11:23.150Z,0.80
2018-12-25T05:13:52.629Z,0.90
2018-12-25T05:16:22.072Z,1.20
2018-12-25T05:18:51.480Z,0.60
2018-12-25T05:21:21.660Z,1.30
2018-12-25T05:23:51.126Z,0.80
2018-12-25T05:26:20.546Z,0.80
2018-12-25T05:28:49.873Z,1.10
2018-12-25T05:31:19.615Z,1.30
2018-12-25T05:33:49.333Z,1.00
2018-12-25T05:36:18.744Z,1.20
2018-12-25T05:38:48.438Z,1.50
2018-12-25T05:41:17.952Z,1.70
2018-12-25T05:43:47.664Z,1.90
2018-12-25T05:46:17.082Z,1.80
2018-12-25T05:48:46.518Z,2.00
2018-12-25T05:51:16.399Z,2.10
2018-12-25T05:53:45.822Z,2.20
2018-12-25T05:56:15.221Z,2.50
2018-12-25T05:58:44.671Z,2.50
2018-12-25T06:01:14.074Z,2.40
2018-12-25T06:03:43.522Z,2.70
2018-12-25T06:06:13.284Z,2.60
2018-12-25T06:08:42.854Z,2.50
2018-12-25T06:11:12.227Z,2.70
2018-12-25T06:13:42.275Z,2.70
2018-12-25T06:16:11.703Z,2.90
2018-12-25T06:18:41.650Z,2.70
2018-12-25T06:21:11.056Z,2.50
2018-12-25T06:23:40.493Z,2.70
2018-12-25T06:26:10.228Z,2.80
2018-12-25T06:28:39.643Z,2.90
2018-12-25T06:31:09.573Z,2.90
2018-12-25T06:33:39.466Z,2.90
2018-12-25T06:36:08.859Z,2.90
2018-12-25T06:38:39.948Z,2.80
2018-12-25T06:41:09.452Z,2.80
2018-12-25T06:43:38.861Z,2.90
2018-12-25T06:46:08.273Z,3.10
2018-12-25T06:48:38.063Z,2.90
2018-12-25T06:51:07.481Z,2.90
2018-12-25T06:53:37.211Z,2.90
2018-12-25T06:56:07.253Z,2.70
2018-12-25T06:58:36.715Z,2.60
2018-12-25T07:01:06.112Z,2.40
2018-12-25T07:03:36.093Z,2.60
2018-12-25T07:06:05.918Z,2.20
2018-12-25T07:08:35.651Z,2.70
2018-12-25T07:11:05.129Z,2.80
2018-12-25T07:13:34.836Z,3.00
2018-12-25T07:16:04.562Z,2.60
2018-12-25T07:18:33.912Z,2.60
2018-12-25T07:21:03.403Z,2.70
2018-12-25T07:23:32.802Z,2.50
2018-12-25T07:26:02.482Z,2.00
2018-12-25T07:28:31.957Z,2.10
2018-12-25T07:31:01.776Z,2.20
2018-12-25T07:33:31.686Z,2.60
2018-12-25T07:36:01.296Z,2.50
2018-12-25T07:38:30.703Z,2.20
2018-12-25T07:41:00.701Z,2.40
2018-12-25T07:43:30.105Z,2.20
2018-12-25T07:45:59.900Z,2.40
2018-12-25T07:48:29.313Z,2.40
2018-12-25T07:50:58.779Z,2.30
2018-12-25T07:53:28.509Z,2.30
2018-12-25T07:55:57.962Z,2.20
2018-12-25T07:58:27.710Z,2.30
2018-12-25T08:00:57.151Z,2.40
2018-12-25T08:03:27.031Z,2.50
2018-12-25T08:05:56.458Z,2.70
2018-12-25T08:08:25.940Z,2.70
2018-12-25T08:10:55.381Z,2.60
2018-12-25T08:13:25.313Z,2.60
2018-12-25T08:15:55.167Z,2.40
2018-12-25T08:18:25.293Z,2.70
2018-12-25T08:20:54.714Z,2.50
2018-12-25T08:23:24.118Z,2.40
2018-12-25T08:25:53.622Z,2.50
2018-12-25T08:28:23.044Z,2.30
2018-12-25T08:30:52.560Z,2.20
2018-12-25T08:33:21.953Z,2.30
2018-12-25T08:35:51.373Z,2.40
2018-12-25T08:38:20.852Z,2.30
2018-12-25T08:40:50.436Z,2.50
2018-12-25T08:43:19.850Z,2.50
2018-12-25T08:45:49.301Z,2.80
2018-12-25T08:48:19.225Z,3.00
2018-12-25T08:50:48.656Z,3.30
2018-12-25T08:53:18.092Z,3.40
2018-12-25T08:55:48.025Z,3.60
2018-12-25T08:58:17.762Z,4.10
2018-12-25T09:00:47.674Z,4.50
2018-12-25T09:03:17.102Z,4.60
2018-12-25T09:05:46.612Z,4.50
2018-12-25T09:08:16.038Z,5.20
2018-12-25T09:11:09.670Z,6.30
2018-12-25T09:13:39.133Z,7.00
2018-12-25T09:16:08.592Z,7.60
2018-12-25T09:18:38.577Z,8.00
2018-12-25T09:21:08.040Z,8.40
2018-12-25T09:23:37.462Z,8.20
2018-12-25T09:26:07.330Z,8.50
2018-12-25T09:28:36.801Z,8.40
2018-12-25T09:31:06.553Z,7.30
2018-12-25T09:33:36.294Z,6.80
2018-12-25T09:36:05.729Z,7.10
2018-12-25T09:38:35.462Z,6.50
2018-12-25T09:41:04.886Z,6.40
2018-12-25T09:43:34.356Z,6.80
2018-12-25T09:46:06.119Z,6.50
2018-12-25T09:48:36.210Z,6.60
2018-12-25T09:51:05.792Z,7.00
2018-12-25T09:53:35.238Z,6.80
2018-12-25T09:56:04.663Z,6.50
2018-12-25T09:58:34.451Z,6.70
2018-12-25T10:01:03.863Z,6.80
2018-12-25T10:03:33.290Z,6.30
2018-12-25T10:06:21.774Z,6.60
2018-12-25T10:08:51.323Z,6.60
2018-12-25T10:11:21.114Z,6.90
2018-12-25T10:13:50.589Z,6.90
2018-12-25T10:16:20.353Z,6.80
2018-12-25T10:18:49.892Z,6.60
2018-12-25T10:21:19.324Z,6.70
2018-12-25T10:23:48.795Z,6.80
2018-12-25T10:26:18.276Z,6.90
2018-12-25T10:28:47.707Z,7.30
2018-12-25T10:31:17.174Z,7.50
2018-12-25T10:33:46.693Z,7.60
2018-12-25T10:36:16.176Z,7.40
2018-12-25T10:38:45.615Z,7.40
2018-12-25T10:41:15.183Z,6.90
2018-12-25T10:43:44.679Z,6.90
2018-12-25T10:46:14.140Z,6.60
2018-12-25T10:48:43.515Z,6.80
2018-12-25T10:51:12.976Z,6.40
2018-12-25T10:53:42.345Z,5.80
2018-12-25T10:56:12.120Z,6.00
2018-12-25T10:58:41.621Z,5.80
2018-12-25T11:01:21.804Z,6.20
2018-12-25T11:03:54.111Z,6.10
2018-12-25T11:06:23.573Z,6.00
2018-12-25T11:08:53.264Z,6.50
2018-12-25T11:11:23.001Z,6.30
2018-12-25T11:13:52.357Z,6.30
2018-12-25T11:16:21.900Z,5.90
2018-12-25T11:18:51.237Z,5.80
2018-12-25T11:21:20.629Z,6.00
2018-12-25T11:23:50.072Z,5.90
2018-12-25T11:26:19.859Z,5.80
2018-12-25T11:28:49.731Z,6.20
2018-12-25T11:31:19.192Z,5.80
2018-12-25T11:33:48.648Z,6.10
2018-12-25T11:36:18.096Z,6.20
2018-12-25T11:38:47.445Z,6.00
2018-12-25T11:41:16.851Z,6.50
2018-12-25T11:43:46.268Z,6.60
2018-12-25T11:46:16.482Z,7.30
2018-12-25T11:48:45.941Z,8.00
2018-12-25T11:51:16.727Z,8.60
2018-12-25T11:53:46.118Z,8.60
2018-12-25T11:56:15.515Z,8.60
2018-12-25T11:58:44.849Z,8.00
2018-12-25T12:01:14.318Z,7.70
2018-12-25T12:03:43.675Z,7.40
2018-12-25T12:06:15.665Z,6.70
2018-12-25T12:08:45.067Z,6.70
2018-12-25T12:11:14.505Z,6.80
2018-12-25T12:13:43.977Z,6.40
2018-12-25T12:16:13.352Z,6.60
2018-12-25T12:18:43.193Z,6.00
2018-12-25T12:21:12.695Z,5.90
2018-12-25T12:23:42.157Z,5.80
2018-12-25T12:26:11.553Z,6.20
2018-12-25T12:28:41.341Z,6.10
2018-12-25T12:31:10.765Z,6.30
2018-12-25T12:33:40.213Z,6.00
2018-12-25T12:36:09.615Z,5.80
2018-12-25T12:38:39.067Z,6.30
2018-12-25T12:41:08.495Z,6.00
2018-12-25T12:43:37.953Z,6.00
2018-12-25T12:46:07.815Z,5.80
2018-12-25T12:48:37.247Z,5.90
2018-12-25T12:51:07.037Z,5.70
2018-12-25T12:53:36.520Z,5.90
2018-12-25T12:56:06.326Z,5.70
2018-12-25T12:58:35.725Z,5.80
2018-12-25T13:01:05.184Z,5.80
2018-12-25T13:03:34.628Z,6.00
2018-12-25T13:06:04.045Z,5.80
2018-12-25T13:08:33.488Z,5.60
2018-12-25T13:11:03.270Z,5.50
2018-12-25T13:13:32.716Z,5.60
2018-12-25T13:16:02.139Z,5.50
2018-12-25T13:18:31.684Z,5.60
2018-12-25T13:21:01.122Z,5.60
2018-12-25T13:23:30.558Z,5.70
2018-12-25T13:25:59.925Z,5.70
2018-12-25T13:28:29.369Z,5.80
2018-12-25T13:30:58.766Z,5.80
2018-12-25T13:33:28.217Z,6.00
2018-12-25T13:35:57.762Z,5.80
2018-12-25T13:38:27.922Z,5.50
2018-12-25T13:40:57.370Z,5.80
2018-12-25T13:43:26.837Z,6.00
2018-12-25T13:45:56.288Z,5.80
2018-12-25T13:48:25.664Z,6.20
2018-12-25T13:50:55.427Z,6.00
2018-12-25T13:53:24.895Z,5.80
2018-12-25T13:55:54.383Z,6.00
2018-12-25T13:58:23.873Z,5.60
2018-12-25T14:00:53.734Z,5.50
2018-12-25T14:03:23.511Z,5.60
2018-12-25T14:05:52.971Z,5.40
2018-12-25T14:08:22.397Z,5.20
2018-12-25T14:10:51.792Z,5.20
2018-12-25T14:13:21.262Z,5.20
2018-12-25T14:15:50.701Z,5.20
2018-12-25T14:18:20.153Z,5.00
2018-12-25T14:20:49.587Z,5.00
2018-12-25T14:23:18.931Z,5.00
2018-12-25T14:25:48.723Z,5.00
2018-12-25T14:28:18.177Z,5.00
2018-12-25T14:30:48.043Z,4.90
2018-12-25T14:33:17.468Z,5.20
2018-12-25T14:35:46.929Z,4.70
2018-12-25T14:38:17.357Z,4.80
2018-12-25T14:40:47.499Z,4.70
2018-12-25T14:43:16.912Z,5.00
2018-12-25T14:45:46.726Z,4.70
2018-12-25T14:48:16.139Z,5.10
2018-12-25T14:50:45.602Z,4.70
2018-12-25T14:53:19.749Z,4.90
2018-12-25T14:55:46.425Z,4.50
2018-12-25T14:58:15.919Z,4.60
2018-12-25T15:00:45.345Z,4.50
2018-12-25T15:03:14.700Z,4.50
2018-12-25T15:05:44.119Z,4.40
2018-12-25T15:08:13.583Z,4.30
2018-12-25T15:10:43.073Z,4.20
2018-12-25T15:13:12.522Z,4.40
2018-12-25T15:15:41.959Z,4.30
2018-12-25T15:18:11.437Z,4.20
2018-12-25T15:20:40.857Z,4.00
2018-12-25T15:23:10.330Z,4.10
2018-12-25T15:25:39.782Z,3.80
2018-12-25T15:28:09.276Z,3.70
2018-12-25T15:30:38.728Z,3.60
2018-12-25T15:33:08.578Z,3.50
2018-12-25T15:35:38.038Z,3.60
2018-12-25T15:38:07.545Z,3.40
2018-12-25T15:40:37.353Z,3.20
2018-12-25T15:43:07.178Z,3.30
2018-12-25T15:45:37.120Z,3.40
2018-12-25T15:48:06.724Z,3.40
2018-12-25T15:50:36.256Z,3.40
2018-12-25T15:53:06.284Z,3.20
2018-12-25T15:55:36.485Z,3.30
2018-12-25T15:58:06.244Z,3.50
2018-12-25T16:00:35.626Z,3.40
2018-12-25T16:03:05.074Z,3.30
2018-12-25T16:05:34.561Z,3.00
2018-12-25T16:08:04.223Z,3.00
2018-12-25T16:10:34.022Z,3.00
2018-12-25T16:13:03.474Z,3.00
2018-12-25T16:15:32.944Z,2.70
2018-12-25T16:18:02.407Z,2.70
2018-12-25T16:20:32.226Z,2.80
2018-12-25T16:23:02.076Z,2.80
2018-12-25T16:25:31.510Z,2.70
2018-12-25T16:28:01.046Z,2.60
2018-12-25T16:30:30.476Z,2.60
2018-12-25T16:33:00.066Z,2.50
2018-12-25T16:35:29.500Z,2.40
2018-12-25T16:37:59.315Z,2.10
2018-12-25T16:40:28.804Z,2.30
2018-12-25T16:42:58.355Z,2.10
2018-12-25T16:45:27.809Z,2.20
2018-12-25T16:47:58.697Z,2.30
2018-12-25T16:50:28.380Z,2.30
2018-12-25T16:52:57.892Z,2.20
2018-12-25T16:55:27.409Z,2.00
2018-12-25T16:57:56.830Z,2.40
2018-12-25T17:00:26.364Z,2.10
2018-12-25T17:02:55.858Z,2.10
2018-12-25T17:05:25.340Z,1.90
2018-12-25T17:07:54.814Z,1.90
2018-12-25T17:10:24.722Z,2.00
2018-12-25T17:12:56.219Z,2.00
2018-12-25T17:15:25.832Z,2.10
2018-12-25T17:17:55.609Z,2.20
2018-12-25T17:20:25.394Z,2.10
2018-12-25T17:22:55.046Z,2.10
2018-12-25T17:25:24.526Z,1.90
2018-12-25T17:27:54.051Z,1.70
2018-12-25T17:30:23.637Z,1.80
2018-12-25T17:32:53.037Z,1.80
2018-12-25T17:35:22.435Z,1.80
2018-12-25T17:37:51.942Z,1.90
2018-12-25T17:40:21.353Z,1.90
2018-12-25T17:42:52.830Z,1.70
2018-12-25T17:45:22.459Z,1.80
2018-12-25T17:47:51.933Z,1.70
2018-12-25T17:50:21.364Z,1.70
2018-12-25T17:52:50.903Z,2.00
2018-12-25T17:55:20.660Z,1.90
2018-12-25T17:57:50.107Z,1.90
2018-12-25T18:00:19.613Z,1.90
2018-12-25T18:02:49.049Z,1.70
2018-12-25T18:05:18.513Z,1.40
2018-12-25T18:07:47.942Z,1.20
2018-12-25T18:10:18.475Z,1.30
2018-12-25T18:12:48.391Z,1.40
2018-12-25T18:15:17.916Z,1.00
2018-12-25T18:17:47.367Z,1.10
2018-12-25T18:20:17.125Z,1.20
2018-12-25T18:22:46.530Z,1.20
2018-12-25T18:25:17.258Z,1.30
2018-12-25T18:27:46.666Z,1.10
2018-12-25T18:30:16.123Z,1.00
2018-12-25T18:32:45.603Z,1.30
2018-12-25T18:35:15.047Z,1.20
2018-12-25T18:37:44.434Z,1.00
2018-12-25T18:40:13.937Z,1.20
2018-12-25T18:42:43.892Z,1.00
2018-12-25T18:45:13.760Z,1.00
2018-12-25T18:47:43.261Z,1.00
2018-12-25T18:50:12.728Z,1.50
2018-12-25T18:52:42.085Z,1.30
2018-12-25T18:55:11.872Z,1.60
2018-12-25T18:57:41.307Z,2.10
2018-12-25T19:00:11.772Z,2.30
2018-12-25T19:02:41.189Z,2.20
2018-12-25T19:05:10.738Z,2.10
2018-12-25T19:07:40.166Z,1.90
2018-12-25T19:10:10.551Z,2.00
2018-12-25T19:12:39.926Z,1.70
2018-12-25T19:15:40.632Z,1.70
2018-12-25T19:18:12.764Z,1.80
2018-12-25T19:20:42.595Z,2.30
2018-12-25T19:23:12.460Z,2.50
2018-12-25T19:25:41.924Z,2.90
2018-12-25T19:28:11.433Z,2.90
2018-12-25T19:30:41.683Z,2.90
2018-12-25T19:33:11.168Z,2.90
2018-12-25T19:35:40.614Z,2.80
2018-12-25T19:38:10.119Z,2.70
2018-12-25T19:40:39.595Z,2.90
2018-12-25T19:43:09.057Z,2.90
2018-12-25T19:45:38.572Z,2.90
2018-12-25T19:48:08.055Z,3.10
2018-12-25T19:50:37.555Z,3.20
2018-12-25T19:53:07.354Z,2.90
2018-12-25T19:55:36.970Z,2.90
2018-12-25T19:58:06.498Z,2.90
2018-12-25T20:00:35.968Z,3.10
2018-12-25T20:03:19.378Z,3.30
2018-12-25T20:06:31.264Z,3.10
2018-12-25T20:09:59.790Z,3.10
2018-12-25T20:13:06.363Z,3.10
2018-12-25T20:16:20.289Z,3.30
2018-12-25T20:19:31.155Z,3.40
2018-12-25T20:22:38.925Z,3.30
2018-12-25T20:26:06.168Z,3.00
2018-12-25T20:29:12.446Z,3.40
2018-12-25T20:32:19.691Z,3.10
2018-12-25T20:35:41.364Z,3.10
2018-12-25T20:39:05.065Z,2.90
2018-12-25T20:42:39.860Z,2.90
2018-12-25T20:45:48.151Z,2.90
2018-12-25T20:48:48.284Z,2.80
2018-12-25T20:51:54.397Z,3.10
2018-12-25T20:55:02.269Z,3.10
2018-12-25T20:58:19.143Z,3.10
2018-12-25T21:01:33.591Z,3.00
2018-12-25T21:05:07.471Z,2.90
2018-12-25T21:08:32.018Z,2.90
2018-12-25T21:12:01.661Z,3.10
2018-12-25T21:15:07.778Z,3.10
2018-12-25T21:18:13.336Z,2.90
2018-12-25T21:21:24.230Z,2.90
2018-12-25T21:24:29.831Z,2.80
2018-12-25T21:27:34.958Z,2.90
2018-12-25T21:30:06.968Z,2.80
2018-12-25T21:32:41.567Z,2.80
2018-12-25T21:35:22.560Z,2.60
2018-12-25T21:37:52.643Z,3.10
2018-12-25T21:40:22.854Z,2.90
2018-12-25T21:42:53.896Z,2.70
2018-12-25T21:45:23.662Z,2.90
2018-12-25T21:47:54.126Z,2.70
2018-12-25T21:50:23.827Z,2.90
2018-12-25T21:52:54.007Z,2.80
2018-12-25T21:55:24.130Z,2.60
2018-12-25T21:57:54.418Z,2.80
2018-12-25T22:00:26.180Z,2.70
2018-12-25T22:02:55.931Z,2.70
2018-12-25T22:05:25.627Z,2.90
2018-12-25T22:07:55.049Z,2.80
2018-12-25T22:10:25.128Z,2.60
2018-12-25T22:12:54.528Z,2.70
2018-12-25T22:15:24.162Z,2.90
2018-12-25T22:17:53.580Z,2.90
2018-12-25T22:20:28.907Z,2.90
2018-12-25T22:22:58.635Z,2.50
2018-12-25T22:25:28.057Z,2.40
2018-12-25T22:27:57.599Z,2.70
2018-12-25T22:30:26.994Z,2.60
2018-12-25T22:32:56.465Z,2.50
2018-12-25T22:35:26.618Z,2.70
2018-12-25T22:37:56.115Z,2.60
2018-12-25T22:40:25.509Z,2.60
2018-12-25T22:42:54.967Z,2.60
2018-12-25T22:45:24.713Z,2.50
2018-12-25T22:47:54.211Z,2.70
2018-12-25T22:50:23.893Z,2.40
2018-12-25T22:52:53.463Z,2.60
2018-12-25T22:55:23.007Z,2.60
2018-12-25T22:57:52.468Z,2.60
2018-12-25T23:00:21.901Z,2.60
2018-12-25T23:02:51.417Z,2.60
2018-12-25T23:05:20.826Z,2.40
2018-12-25T23:07:50.213Z,2.50
2018-12-25T23:10:19.636Z,2.40
2018-12-25T23:12:49.151Z,2.40
2018-12-25T23:15:18.611Z,2.60
2018-12-25T23:17:48.033Z,2.60
2018-12-25T23:20:17.748Z,2.50
2018-12-25T23:22:47.489Z,2.50
2018-12-25T23:25:17.400Z,2.40
2018-12-25T23:27:46.772Z,2.40
2018-12-25T23:30:16.209Z,2.60
2018-12-25T23:32:45.659Z,2.50
2018-12-25T23:35:15.167Z,2.30
2018-12-25T23:37:44.580Z,2.30
2018-12-25T23:40:14.036Z,2.30
2018-12-25T23:42:43.558Z,2.50
2018-12-25T23:45:12.943Z,2.20
2018-12-25T23:47:42.720Z,2.40
2018-12-25T23:50:12.184Z,2.00
2018-12-25T23:52:41.582Z,2.20
2018-12-25T23:55:10.958Z,2.30
2018-12-25T23:57:40.341Z,2.10
