createdAt,value
2017-09-12T00:00:54.449Z,22.29
2017-09-12T00:03:00.154Z,22.02
2017-09-12T00:05:05.858Z,22.24
2017-09-12T00:07:11.180Z,22.11
2017-09-12T00:09:16.993Z,22.22
2017-09-12T00:11:23.564Z,21.94
2017-09-12T00:13:29.872Z,22.06
2017-09-12T00:15:39.056Z,22.11
2017-09-12T00:17:46.603Z,21.83
2017-09-12T00:19:54.511Z,21.90
2017-09-12T00:22:00.110Z,21.91
2017-09-12T00:24:06.027Z,21.65
2017-09-12T00:26:11.648Z,21.53
2017-09-12T00:28:17.265Z,21.49
2017-09-12T00:30:23.343Z,21.69
2017-09-12T00:32:29.321Z,21.70
2017-09-12T00:34:39.508Z,21.52
2017-09-12T00:36:45.943Z,21.27
2017-09-12T00:38:52.672Z,21.32
2017-09-12T00:40:58.874Z,21.68
2017-09-12T00:43:06.217Z,21.95
2017-09-12T00:45:12.386Z,21.87
2017-09-12T00:47:18.468Z,21.87
2017-09-12T00:49:24.887Z,21.74
2017-09-12T00:51:33.413Z,21.50
2017-09-12T00:53:40.882Z,21.53
2017-09-12T00:55:50.508Z,21.61
2017-09-12T00:57:56.057Z,21.52
2017-09-12T01:00:01.687Z,21.28
2017-09-12T01:02:07.583Z,21.50
2017-09-12T01:04:13.173Z,21.78
2017-09-12T01:06:18.774Z,21.76
2017-09-12T01:08:24.699Z,21.81
2017-09-12T01:10:31.926Z,21.70
2017-09-12T01:12:39.821Z,21.71
2017-09-12T01:14:46.746Z,21.64
2017-09-12T01:16:53.440Z,21.69
2017-09-12T01:19:00.307Z,21.81
2017-09-12T01:21:07.454Z,21.49
2017-09-12T01:23:17.324Z,21.76
2017-09-12T01:25:24.161Z,21.90
2017-09-12T01:27:36.688Z,21.77
2017-09-12T01:29:43.945Z,21.69
2017-09-12T01:31:53.114Z,21.77
2017-09-12T01:34:00.146Z,21.91
2017-09-12T01:36:06.256Z,22.01
2017-09-12T01:38:11.864Z,21.93
2017-09-12T01:40:18.300Z,22.00
2017-09-12T01:42:24.177Z,21.98
2017-09-12T01:44:30.730Z,22.03
2017-09-12T01:46:40.409Z,21.93
2017-09-12T01:48:46.335Z,21.91
2017-09-12T01:50:54.527Z,21.99
2017-09-12T01:53:00.224Z,21.95
2017-09-12T01:55:06.381Z,21.92
2017-09-12T01:57:12.038Z,22.00
2017-09-12T01:59:17.850Z,22.12
2017-09-12T02:01:23.677Z,22.06
2017-09-12T02:03:30.131Z,22.09
2017-09-12T02:05:39.007Z,22.04
2017-09-12T02:07:46.868Z,21.90
2017-09-12T02:09:53.809Z,21.99
2017-09-12T02:12:00.108Z,21.83
2017-09-12T02:14:06.701Z,22.06
2017-09-12T02:16:12.327Z,22.09
2017-09-12T02:18:18.335Z,22.03
2017-09-12T02:20:24.022Z,22.07
2017-09-12T02:22:30.117Z,21.90
2017-09-12T02:24:39.176Z,21.81
2017-09-12T02:26:55.932Z,21.75
2017-09-12T02:29:04.001Z,21.76
2017-09-12T02:31:12.227Z,21.80
2017-09-12T02:33:18.530Z,21.84
2017-09-12T02:35:24.318Z,21.83
2017-09-12T02:37:30.879Z,21.51
2017-09-12T02:39:41.143Z,21.64
2017-09-12T02:41:49.142Z,21.77
2017-09-12T02:43:55.245Z,21.53
2017-09-12T02:46:01.135Z,21.51
2017-09-12T02:48:06.997Z,21.80
2017-09-12T02:50:12.776Z,21.71
2017-09-12T02:52:18.662Z,21.70
2017-09-12T02:54:24.165Z,21.68
2017-09-12T02:56:30.333Z,21.79
2017-09-12T02:58:43.551Z,21.75
2017-09-12T03:00:50.864Z,21.60
2017-09-12T03:02:57.007Z,21.61
2017-09-12T03:05:02.933Z,21.62
2017-09-12T03:07:08.521Z,21.74
2017-09-12T03:09:14.109Z,21.58
2017-09-12T03:11:19.788Z,21.65
2017-09-12T03:13:25.405Z,21.65
2017-09-12T03:15:33.480Z,21.80
2017-09-12T03:17:41.079Z,21.77
2017-09-12T03:19:47.629Z,21.69
2017-09-12T03:21:53.677Z,21.74
2017-09-12T03:23:59.203Z,21.80
2017-09-12T03:26:04.786Z,21.90
2017-09-12T03:28:10.528Z,21.75
2017-09-12T03:30:16.198Z,21.70
2017-09-12T03:32:21.631Z,21.59
2017-09-12T03:34:27.347Z,21.85
2017-09-12T03:36:36.378Z,21.67
2017-09-12T03:38:44.810Z,21.63
2017-09-12T03:40:53.073Z,21.74
2017-09-12T03:42:58.803Z,21.78
2017-09-12T03:45:05.652Z,21.54
2017-09-12T03:47:11.715Z,21.64
2017-09-12T03:49:25.658Z,21.55
2017-09-12T03:51:33.415Z,21.61
2017-09-12T03:53:38.806Z,21.76
2017-09-12T03:55:44.110Z,21.71
2017-09-12T03:57:50.296Z,21.71
2017-09-12T03:59:55.884Z,21.72
2017-09-12T04:02:01.446Z,21.74
2017-09-12T04:04:07.003Z,21.75
2017-09-12T04:06:12.540Z,21.75
2017-09-12T04:08:18.816Z,21.71
2017-09-12T04:10:24.471Z,21.52
2017-09-12T04:12:29.992Z,21.49
2017-09-12T04:14:38.651Z,21.62
2017-09-12T04:16:46.295Z,21.79
2017-09-12T04:18:51.813Z,21.56
2017-09-12T04:20:57.416Z,21.71
2017-09-12T04:23:03.109Z,21.64
2017-09-12T04:25:08.977Z,21.61
2017-09-12T04:27:14.616Z,21.70
2017-09-12T04:29:20.117Z,21.66
2017-09-12T04:31:25.984Z,21.61
2017-09-12T04:33:35.740Z,21.67
2017-09-12T04:41:16.688Z,21.79
2017-09-12T04:43:34.993Z,21.64
2017-09-12T04:46:03.376Z,21.74
2017-09-12T04:48:31.217Z,21.51
2017-09-12T04:50:42.402Z,21.73
2017-09-12T04:52:50.590Z,21.71
2017-09-12T04:54:57.295Z,21.78
2017-09-12T04:57:03.568Z,21.47
2017-09-12T04:59:09.950Z,21.49
2017-09-12T05:01:16.413Z,21.54
2017-09-12T05:03:22.905Z,21.71
2017-09-12T05:05:29.768Z,21.72
2017-09-12T05:07:40.627Z,21.62
2017-09-12T05:09:50.196Z,21.66
2017-09-12T05:11:57.317Z,21.61
2017-09-12T05:14:03.807Z,21.67
2017-09-12T05:16:09.994Z,21.52
2017-09-12T05:18:16.005Z,21.41
2017-09-12T05:20:22.006Z,21.48
2017-09-12T05:22:28.913Z,21.51
2017-09-12T05:24:39.148Z,21.43
2017-09-12T05:26:50.028Z,21.47
2017-09-12T05:31:07.531Z,21.65
2017-09-12T05:33:13.796Z,21.69
2017-09-12T05:35:20.134Z,21.71
2017-09-12T05:37:26.003Z,21.50
2017-09-12T05:41:42.883Z,21.79
2017-09-12T05:43:49.631Z,21.60
2017-09-12T05:45:55.529Z,21.68
2017-09-12T05:48:01.241Z,21.71
2017-09-12T05:50:08.680Z,21.70
2017-09-12T05:52:15.890Z,21.75
2017-09-12T05:54:25.867Z,21.91
2017-09-12T05:56:36.629Z,21.39
2017-09-12T05:58:44.605Z,20.98
2017-09-12T06:00:50.761Z,20.91
2017-09-12T06:02:56.631Z,20.75
2017-09-12T06:05:02.634Z,20.59
2017-09-12T06:07:12.347Z,20.85
2017-09-12T06:09:19.290Z,20.89
2017-09-12T06:11:28.698Z,20.59
2017-09-12T06:13:37.465Z,20.59
2017-09-12T06:15:46.265Z,20.50
2017-09-12T06:17:52.386Z,20.57
2017-09-12T06:19:58.444Z,20.60
2017-09-12T06:22:04.656Z,20.59
2017-09-12T06:24:11.020Z,20.69
2017-09-12T06:26:17.156Z,20.59
2017-09-12T06:28:23.485Z,20.72
2017-09-12T06:30:29.563Z,20.32
2017-09-12T06:32:39.151Z,20.39
2017-09-12T06:34:46.982Z,20.54
2017-09-12T06:36:52.749Z,20.42
2017-09-12T06:38:59.585Z,20.36
2017-09-12T06:41:06.001Z,20.32
2017-09-12T06:43:12.116Z,20.28
2017-09-12T06:45:19.410Z,20.22
2017-09-12T06:49:42.165Z,20.33
2017-09-12T06:51:50.282Z,20.17
2017-09-12T06:53:55.748Z,20.32
2017-09-12T06:56:01.749Z,20.11
2017-09-12T06:58:10.610Z,20.23
2017-09-12T07:00:16.208Z,20.22
2017-09-12T07:02:23.492Z,20.37
2017-09-12T07:04:30.543Z,20.29
2017-09-12T07:06:37.452Z,20.31
2017-09-12T07:08:44.537Z,20.58
2017-09-12T07:10:51.805Z,20.38
2017-09-12T07:12:57.869Z,20.30
2017-09-12T07:15:04.070Z,20.39
2017-09-12T07:17:10.496Z,20.51
2017-09-12T07:19:16.783Z,20.43
2017-09-12T07:21:22.813Z,20.37
2017-09-12T07:23:29.683Z,20.24
2017-09-12T07:25:39.519Z,20.65
2017-09-12T07:27:48.499Z,20.70
2017-09-12T07:29:54.885Z,20.89
2017-09-12T07:32:00.466Z,20.53
2017-09-12T07:34:06.183Z,20.71
2017-09-12T07:36:11.707Z,20.60
2017-09-12T07:38:17.741Z,20.96
2017-09-12T07:40:23.428Z,20.98
2017-09-12T07:42:29.916Z,20.92
2017-09-12T07:44:38.701Z,20.76
2017-09-12T07:46:44.530Z,20.84
2017-09-12T07:48:53.421Z,20.86
2017-09-12T07:51:01.662Z,20.90
2017-09-12T07:53:08.539Z,20.71
2017-09-12T07:55:14.864Z,20.87
2017-09-12T07:57:22.589Z,20.83
2017-09-12T07:59:30.604Z,20.83
2017-09-12T08:01:39.985Z,20.86
2017-09-12T08:03:49.468Z,20.91
2017-09-12T08:05:57.052Z,20.71
2017-09-12T08:08:03.439Z,20.96
2017-09-12T08:10:09.554Z,20.87
2017-09-12T08:12:15.163Z,20.69
2017-09-12T08:14:21.381Z,20.66
2017-09-12T08:16:27.140Z,20.92
2017-09-12T08:18:38.876Z,21.13
2017-09-12T08:20:47.397Z,21.06
2017-09-12T08:22:54.274Z,20.94
2017-09-12T08:25:00.501Z,21.09
2017-09-12T08:27:06.087Z,21.22
2017-09-12T08:29:12.731Z,21.10
2017-09-12T08:31:18.707Z,21.12
2017-09-12T08:33:24.262Z,21.11
2017-09-12T08:35:30.710Z,21.12
2017-09-12T08:37:41.536Z,20.96
2017-09-12T08:39:48.793Z,21.12
2017-09-12T08:41:54.581Z,21.10
2017-09-12T08:44:00.451Z,21.27
2017-09-12T08:46:06.046Z,21.28
2017-09-12T08:48:12.644Z,21.04
2017-09-12T08:50:19.331Z,21.04
2017-09-12T08:52:25.622Z,21.10
2017-09-12T08:54:35.949Z,20.99
2017-09-12T08:56:46.832Z,21.24
2017-09-12T08:58:56.121Z,21.45
2017-09-12T09:01:02.564Z,21.32
2017-09-12T09:03:09.300Z,21.54
2017-09-12T09:05:14.918Z,21.51
2017-09-12T09:07:21.082Z,21.53
2017-09-12T09:09:29.228Z,21.70
2017-09-12T09:11:42.593Z,21.79
2017-09-12T09:13:51.481Z,21.82
2017-09-12T09:16:00.653Z,21.87
2017-09-12T09:18:06.853Z,21.80
2017-09-12T09:20:13.506Z,21.83
2017-09-12T09:22:19.330Z,21.78
2017-09-12T09:24:24.990Z,21.85
2017-09-12T09:26:35.495Z,21.92
2017-09-12T09:28:42.712Z,21.91
2017-09-12T09:30:53.936Z,21.82
2017-09-12T09:32:59.866Z,21.78
2017-09-12T09:35:07.864Z,21.69
2017-09-12T09:37:18.768Z,21.88
2017-09-12T09:39:24.931Z,21.92
2017-09-12T09:41:37.489Z,21.71
2017-09-12T09:43:44.877Z,21.92
2017-09-12T09:45:51.709Z,21.88
2017-09-12T09:47:58.411Z,21.91
2017-09-12T09:50:06.849Z,21.96
2017-09-12T09:52:13.086Z,21.98
2017-09-12T09:54:19.664Z,21.97
2017-09-12T09:56:27.161Z,21.94
2017-09-12T09:58:35.675Z,22.04
2017-09-12T10:00:41.908Z,22.00
2017-09-12T10:02:48.148Z,21.97
2017-09-12T10:04:53.551Z,22.02
2017-09-12T10:06:59.895Z,22.06
2017-09-12T10:09:05.669Z,21.99
2017-09-12T10:11:13.838Z,22.01
2017-09-12T10:13:20.779Z,21.94
2017-09-12T10:15:27.520Z,21.81
2017-09-12T10:17:36.968Z,21.82
2017-09-12T10:19:43.924Z,21.83
2017-09-12T10:21:50.932Z,21.99
2017-09-12T10:23:57.247Z,21.91
2017-09-12T10:26:04.061Z,22.02
2017-09-12T10:28:10.362Z,22.04
2017-09-12T10:30:16.509Z,21.80
2017-09-12T10:32:22.801Z,21.88
2017-09-12T10:34:35.267Z,21.99
2017-09-12T10:36:42.095Z,22.03
2017-09-12T10:38:48.152Z,21.76
2017-09-12T10:40:53.713Z,21.97
2017-09-12T10:43:00.098Z,22.06
2017-09-12T10:45:08.662Z,21.96
2017-09-12T10:47:14.459Z,22.00
2017-09-12T10:49:20.473Z,22.04
2017-09-12T10:51:27.081Z,22.11
2017-09-12T10:53:38.132Z,22.04
2017-09-12T10:55:44.288Z,22.25
2017-09-12T10:57:50.289Z,22.35
2017-09-12T10:59:55.929Z,22.30
2017-09-12T11:02:01.494Z,22.24
2017-09-12T11:04:07.311Z,22.23
2017-09-12T11:06:12.936Z,22.09
2017-09-12T11:08:19.779Z,21.92
2017-09-12T11:10:26.355Z,21.88
2017-09-12T11:12:36.371Z,22.02
2017-09-12T11:15:22.770Z,22.02
2017-09-12T11:24:14.527Z,22.26
2017-09-12T11:27:08.453Z,22.32
2017-09-12T11:33:19.717Z,22.34
2017-09-12T11:35:26.453Z,22.37
2017-09-12T11:37:33.465Z,22.40
2017-09-12T11:39:39.666Z,22.13
2017-09-12T11:41:49.019Z,22.14
2017-09-12T11:43:55.661Z,22.31
2017-09-12T11:46:01.255Z,22.36
2017-09-12T11:48:07.118Z,22.27
2017-09-12T11:50:12.965Z,22.27
2017-09-12T11:52:19.140Z,22.36
2017-09-12T11:54:24.982Z,22.36
2017-09-12T11:56:31.529Z,22.27
2017-09-12T11:58:40.620Z,22.35
2017-09-12T12:00:59.438Z,22.48
2017-09-12T12:03:05.105Z,22.32
2017-09-12T12:05:10.680Z,22.44
2017-09-12T12:07:16.464Z,22.53
2017-09-12T12:09:22.109Z,22.46
2017-09-12T12:11:28.360Z,22.49
2017-09-12T12:13:37.037Z,22.59
2017-09-12T12:15:44.623Z,22.68
2017-09-12T12:17:51.281Z,23.73
2017-09-12T12:19:57.601Z,23.87
2017-09-12T12:22:03.862Z,24.04
2017-09-12T12:24:10.961Z,24.20
2017-09-12T12:29:54.089Z,23.56
2017-09-12T12:32:00.399Z,23.29
2017-09-12T12:34:07.859Z,23.01
2017-09-12T12:36:20.678Z,22.92
2017-09-12T12:38:48.725Z,22.86
2017-09-12T12:41:06.069Z,22.87
2017-09-12T12:43:17.910Z,23.60
2017-09-12T12:45:24.448Z,24.13
2017-09-12T12:47:31.553Z,23.77
2017-09-12T12:49:41.047Z,23.67
2017-09-12T12:51:48.689Z,23.67
2017-09-12T12:53:54.870Z,24.41
2017-09-12T12:56:00.913Z,24.79
2017-09-12T12:58:15.125Z,24.33
2017-09-12T13:00:22.367Z,24.93
2017-09-12T13:02:29.187Z,23.93
2017-09-12T13:04:54.492Z,23.39
2017-09-12T13:07:24.165Z,23.10
2017-09-12T13:09:39.035Z,23.00
2017-09-12T13:11:51.909Z,22.95
2017-09-12T13:13:59.949Z,22.94
2017-09-12T13:16:07.645Z,22.82
2017-09-12T13:18:17.019Z,22.75
2017-09-12T13:20:23.011Z,22.62
2017-09-12T13:27:19.295Z,22.25
2017-09-12T13:29:31.308Z,22.27
2017-09-12T13:31:42.074Z,21.97
2017-09-12T13:33:52.502Z,21.78
2017-09-12T13:36:04.200Z,21.81
2017-09-12T13:38:10.249Z,21.98
2017-09-12T13:40:15.774Z,21.81
2017-09-12T13:42:21.561Z,21.31
2017-09-12T13:44:29.353Z,21.47
2017-09-12T13:46:40.145Z,21.29
2017-09-12T13:48:49.500Z,22.22
2017-09-12T13:50:55.694Z,23.48
2017-09-12T13:53:01.660Z,24.08
2017-09-12T13:55:07.713Z,24.31
2017-09-12T13:57:14.817Z,24.11
2017-09-12T13:59:20.443Z,24.19
2017-09-12T14:01:25.967Z,24.84
2017-09-12T14:03:34.568Z,24.92
2017-09-12T14:05:41.872Z,25.12
2017-09-12T14:07:47.988Z,24.90
2017-09-12T14:10:05.529Z,24.03
2017-09-12T14:12:13.636Z,24.43
2017-09-12T14:14:31.544Z,24.50
2017-09-12T14:17:25.569Z,24.70
2017-09-12T14:20:22.056Z,24.64
2017-09-12T14:22:44.067Z,24.53
2017-09-12T14:24:54.169Z,24.70
2017-09-12T14:27:00.696Z,24.28
2017-09-12T14:29:07.123Z,23.99
2017-09-12T14:31:13.255Z,24.34
2017-09-12T14:33:19.311Z,24.67
2017-09-12T14:35:25.329Z,24.60
2017-09-12T14:37:34.355Z,24.62
2017-09-12T14:39:43.233Z,24.75
2017-09-12T14:41:54.881Z,24.75
2017-09-12T14:44:01.031Z,24.83
2017-09-12T14:46:09.528Z,24.91
2017-09-12T14:48:16.703Z,24.91
2017-09-12T14:50:22.906Z,24.87
2017-09-12T14:52:29.990Z,24.81
2017-09-12T14:54:37.802Z,24.81
2017-09-12T14:56:44.167Z,24.95
2017-09-12T14:58:53.795Z,25.12
2017-09-12T15:01:02.691Z,25.24
2017-09-12T15:03:08.699Z,25.23
2017-09-12T15:05:14.444Z,24.98
2017-09-12T15:07:19.880Z,25.03
2017-09-12T15:09:25.316Z,25.16
2017-09-12T15:11:35.919Z,24.93
2017-09-12T15:13:42.047Z,24.98
2017-09-12T15:15:50.712Z,25.10
2017-09-12T15:17:56.873Z,25.10
2017-09-12T15:20:04.087Z,24.92
2017-09-12T15:22:10.626Z,25.11
2017-09-12T15:24:17.503Z,25.27
2017-09-12T15:26:23.792Z,25.40
2017-09-12T15:28:36.140Z,25.40
2017-09-12T15:30:43.553Z,25.56
2017-09-12T15:32:49.037Z,25.24
2017-09-12T15:35:01.099Z,25.16
2017-09-12T15:37:07.788Z,25.50
2017-09-12T15:39:13.933Z,25.55
2017-09-12T15:41:20.578Z,25.66
2017-09-12T15:43:27.172Z,25.23
2017-09-12T15:45:38.898Z,25.19
2017-09-12T15:47:49.314Z,25.13
2017-09-12T15:49:57.529Z,25.06
2017-09-12T15:52:03.786Z,24.99
2017-09-12T15:54:10.312Z,24.63
2017-09-12T15:56:16.794Z,24.74
2017-09-12T15:58:23.245Z,24.85
2017-09-12T16:00:29.640Z,25.16
2017-09-12T16:02:38.434Z,24.72
2017-09-12T16:04:48.114Z,24.92
2017-09-12T16:06:55.660Z,24.97
2017-09-12T16:09:06.342Z,25.25
2017-09-12T16:11:13.243Z,25.09
2017-09-12T16:13:18.994Z,24.91
2017-09-12T16:15:27.284Z,24.96
2017-09-12T16:17:37.626Z,25.02
2017-09-12T16:19:44.185Z,25.25
2017-09-12T16:21:56.465Z,25.19
2017-09-12T16:24:04.266Z,24.76
2017-09-12T16:26:10.272Z,24.75
2017-09-12T16:28:15.729Z,24.79
2017-09-12T16:30:22.908Z,24.89
2017-09-12T16:32:29.817Z,24.63
2017-09-12T16:34:51.522Z,24.06
2017-09-12T16:37:22.642Z,24.47
2017-09-12T16:39:38.940Z,24.52
2017-09-12T17:24:18.527Z,21.49
2017-09-12T17:29:04.540Z,21.59
2017-09-12T17:31:10.959Z,21.31
2017-09-12T17:33:17.171Z,21.28
2017-09-12T17:35:23.513Z,20.72
2017-09-12T17:37:29.614Z,20.94
2017-09-12T17:39:40.684Z,21.03
2017-09-12T17:41:47.540Z,20.97
2017-09-12T17:43:54.369Z,20.60
2017-09-12T17:46:00.517Z,20.46
2017-09-12T17:48:07.610Z,20.98
2017-09-12T17:50:16.494Z,20.45
2017-09-12T17:52:23.328Z,20.38
2017-09-12T17:54:30.702Z,20.44
2017-09-12T17:56:41.048Z,19.89
2017-09-12T17:58:48.563Z,20.09
2017-09-12T18:00:55.094Z,19.96
2017-09-12T18:03:00.963Z,20.54
2017-09-12T18:05:09.212Z,20.59
2017-09-12T18:07:15.595Z,20.44
2017-09-12T18:09:21.839Z,20.09
2017-09-12T18:11:29.453Z,19.85
2017-09-12T18:13:37.012Z,20.16
2017-09-12T18:15:44.538Z,20.66
2017-09-12T18:17:52.416Z,20.68
2017-09-12T18:19:59.091Z,20.66
2017-09-12T18:22:07.800Z,20.87
2017-09-12T18:24:14.100Z,20.65
2017-09-12T18:26:20.072Z,20.97
2017-09-12T18:28:25.663Z,20.73
2017-09-12T18:30:34.598Z,20.72
2017-09-12T18:32:41.949Z,20.65
2017-09-12T18:34:48.329Z,20.75
2017-09-12T18:36:54.955Z,20.86
2017-09-12T18:39:00.826Z,20.88
2017-09-12T18:42:02.609Z,20.89
2017-09-12T18:46:36.019Z,21.09
2017-09-12T18:48:44.301Z,20.57
2017-09-12T18:50:53.509Z,20.88
2017-09-12T18:52:59.915Z,20.87
2017-09-12T18:55:07.140Z,20.86
2017-09-12T18:57:15.986Z,20.98
2017-09-12T18:59:22.639Z,20.81
2017-09-12T19:01:28.383Z,20.86
2017-09-12T19:03:38.304Z,20.61
2017-09-12T19:05:46.648Z,20.53
2017-09-12T19:07:52.850Z,20.35
2017-09-12T19:09:59.364Z,20.35
2017-09-12T19:12:06.305Z,20.34
2017-09-12T19:14:12.113Z,20.25
2017-09-12T19:16:20.178Z,20.18
2017-09-12T19:18:25.783Z,20.02
2017-09-12T19:20:33.327Z,20.33
2017-09-12T19:22:41.006Z,20.11
2017-09-12T19:24:50.746Z,19.38
2017-09-12T19:26:58.424Z,19.15
2017-09-12T19:29:06.306Z,19.62
2017-09-12T19:31:11.939Z,19.64
2017-09-12T19:33:17.516Z,19.44
2017-09-12T19:35:23.144Z,19.71
2017-09-12T19:37:28.687Z,19.66
2017-09-12T19:39:37.158Z,19.81
2017-09-12T19:41:44.372Z,19.71
2017-09-12T19:43:50.184Z,20.00
2017-09-12T19:45:55.754Z,19.95
2017-09-12T19:48:01.268Z,19.64
2017-09-12T19:50:07.993Z,19.87
2017-09-12T19:52:13.754Z,19.89
2017-09-12T19:54:19.680Z,19.50
2017-09-12T19:56:25.927Z,19.62
2017-09-12T19:58:32.905Z,19.63
2017-09-12T20:00:40.717Z,19.38
2017-09-12T20:02:49.833Z,19.51
2017-09-12T20:04:55.581Z,19.71
2017-09-12T20:07:01.509Z,19.54
2017-09-12T20:09:08.398Z,19.32
2017-09-12T20:11:14.710Z,19.31
2017-09-12T20:13:21.098Z,19.39
2017-09-12T20:15:27.679Z,19.31
2017-09-12T20:17:38.405Z,19.29
2017-09-12T20:19:46.397Z,19.00
2017-09-12T20:21:54.292Z,19.31
2017-09-12T20:24:00.048Z,19.11
2017-09-12T20:26:08.920Z,19.16
2017-09-12T20:28:15.716Z,19.15
2017-09-12T20:30:22.025Z,19.33
2017-09-12T20:32:28.736Z,19.28
2017-09-12T20:34:37.201Z,18.89
2017-09-12T20:36:46.982Z,19.07
2017-09-12T20:38:53.116Z,19.32
2017-09-12T20:40:59.048Z,18.97
2017-09-12T20:43:05.531Z,18.97
2017-09-12T20:45:11.893Z,18.94
2017-09-12T20:47:19.710Z,18.93
2017-09-12T20:49:26.200Z,19.10
2017-09-12T20:51:34.249Z,19.15
2017-09-12T20:55:53.066Z,19.18
2017-09-12T20:57:59.334Z,19.02
2017-09-12T21:00:06.006Z,18.75
2017-09-12T21:02:16.195Z,18.87
2017-09-12T21:04:25.617Z,18.88
2017-09-12T21:06:36.544Z,19.18
2017-09-12T21:08:44.091Z,19.02
2017-09-12T21:10:50.502Z,18.67
2017-09-12T21:12:56.420Z,19.07
2017-09-12T21:15:03.113Z,18.96
2017-09-12T21:17:09.155Z,19.28
2017-09-12T21:19:15.115Z,19.28
2017-09-12T21:21:21.149Z,19.05
2017-09-12T21:23:28.445Z,19.19
2017-09-12T21:25:37.885Z,18.95
2017-09-12T21:27:47.588Z,18.95
2017-09-12T21:29:54.083Z,18.86
2017-09-12T21:32:00.382Z,18.95
2017-09-12T21:34:06.639Z,19.19
2017-09-12T21:36:12.483Z,18.79
2017-09-12T21:38:18.268Z,18.97
2017-09-12T21:40:23.766Z,19.00
2017-09-12T21:42:30.031Z,18.94
2017-09-12T21:44:37.382Z,18.95
2017-09-12T21:46:44.134Z,18.94
2017-09-12T21:48:51.859Z,19.29
2017-09-12T21:50:57.104Z,19.95
2017-09-12T21:53:02.497Z,20.09
2017-09-12T21:55:08.183Z,20.23
2017-09-12T21:57:13.840Z,20.26
2017-09-12T21:59:19.585Z,20.41
2017-09-12T22:01:25.685Z,20.50
2017-09-12T22:03:33.586Z,20.48
2017-09-12T22:05:41.630Z,20.42
2017-09-12T22:07:49.429Z,20.57
2017-09-12T22:09:54.847Z,20.61
2017-09-12T22:12:00.644Z,20.68
2017-09-12T22:14:06.371Z,20.72
2017-09-12T22:16:46.515Z,20.78
2017-09-12T22:18:52.268Z,20.97
2017-09-12T22:20:58.073Z,21.04
2017-09-12T22:23:05.148Z,20.89
2017-09-12T22:25:11.659Z,21.05
2017-09-12T22:27:17.426Z,20.98
2017-09-12T22:29:23.157Z,21.07
2017-09-12T22:31:29.936Z,21.02
2017-09-12T22:33:38.243Z,21.18
2017-09-12T22:35:46.261Z,21.05
2017-09-12T22:37:51.624Z,20.84
2017-09-12T22:39:57.483Z,20.95
2017-09-12T22:42:04.150Z,21.03
2017-09-12T22:44:20.831Z,20.64
2017-09-12T22:46:46.536Z,20.77
2017-09-12T22:48:52.209Z,20.93
2017-09-12T22:50:57.760Z,20.95
2017-09-12T22:53:04.016Z,20.99
2017-09-12T22:55:10.475Z,21.10
2017-09-12T22:57:15.907Z,21.31
2017-09-12T22:59:21.585Z,21.31
2017-09-12T23:01:27.233Z,21.21
2017-09-12T23:03:34.910Z,21.39
2017-09-12T23:05:41.387Z,21.40
2017-09-12T23:07:48.260Z,21.43
2017-09-12T23:09:53.662Z,21.40
2017-09-12T23:11:59.441Z,21.35
2017-09-12T23:14:05.207Z,21.06
2017-09-12T23:16:10.805Z,21.10
2017-09-12T23:18:16.184Z,21.07
2017-09-12T23:20:21.966Z,21.20
2017-09-12T23:22:37.297Z,21.34
2017-09-12T23:24:43.533Z,21.44
2017-09-12T23:26:49.298Z,21.26
2017-09-12T23:28:54.786Z,21.32
2017-09-12T23:31:00.373Z,21.41
2017-09-12T23:33:06.052Z,21.42
2017-09-12T23:35:11.573Z,21.41
2017-09-12T23:37:17.049Z,21.23
2017-09-12T23:39:22.668Z,21.44
2017-09-12T23:41:28.499Z,21.39
2017-09-12T23:43:36.590Z,21.19
2017-09-12T23:45:43.613Z,21.21
2017-09-12T23:47:48.971Z,21.40
2017-09-12T23:49:55.059Z,21.49
2017-09-12T23:52:00.544Z,21.35
2017-09-12T23:54:05.889Z,21.36
2017-09-12T23:56:11.307Z,21.30
2017-09-12T23:58:16.669Z,21.16
