createdAt,value
2023-04-12T00:00:15.735Z,95.19
2023-04-12T00:03:31.865Z,95.45
2023-04-12T00:06:40.775Z,95.67
2023-04-12T00:09:49.620Z,96.08
2023-04-12T00:13:04.753Z,96.51
2023-04-12T00:16:20.392Z,96.78
2023-04-12T00:19:28.764Z,97.11
2023-04-12T00:22:43.765Z,97.19
2023-04-12T00:25:51.781Z,97.40
2023-04-12T00:29:06.737Z,97.82
2023-04-12T00:32:08.604Z,97.84
2023-04-12T00:35:23.740Z,97.78
2023-04-12T00:38:25.672Z,97.64
2023-04-12T00:41:43.767Z,98.43
2023-04-12T00:48:56.810Z,99.16
2023-04-12T00:52:14.804Z,99.44
2023-04-12T00:55:29.771Z,99.45
2023-04-12T00:58:44.764Z,99.58
2023-04-12T01:01:52.795Z,99.68
2023-04-12T01:05:02.765Z,99.87
2023-04-12T01:08:14.744Z,99.87
2023-04-12T01:11:50.759Z,100.00
2023-04-12T01:15:12.758Z,99.73
2023-04-12T01:18:25.166Z,99.60
2023-04-12T01:21:51.786Z,99.66
2023-04-12T01:25:09.420Z,99.94
2023-04-12T01:28:22.751Z,99.89
2023-04-12T01:31:32.906Z,99.70
2023-04-12T01:34:43.745Z,100.00
2023-04-12T01:37:53.374Z,99.90
2023-04-12T01:41:02.795Z,99.88
2023-04-12T01:44:18.574Z,100.00
2023-04-12T01:47:34.779Z,100.00
2023-04-12T01:51:02.753Z,100.00
2023-04-12T01:54:15.757Z,100.00
2023-04-12T02:01:46.814Z,100.00
2023-04-12T02:04:55.960Z,100.00
2023-04-12T02:08:04.774Z,100.00
2023-04-12T02:11:14.096Z,100.00
2023-04-12T02:14:22.735Z,100.00
2023-04-12T02:17:37.831Z,100.00
2023-04-12T02:20:46.742Z,100.00
2023-04-12T02:24:02.761Z,100.00
2023-04-12T02:27:04.741Z,100.00
2023-04-12T02:30:19.779Z,100.00
2023-04-12T02:33:29.111Z,100.00
2023-04-12T02:36:43.835Z,100.00
2023-04-12T02:39:58.753Z,100.00
2023-04-12T02:43:07.774Z,99.74
2023-04-12T02:46:28.860Z,100.00
2023-04-12T02:49:37.357Z,100.00
2023-04-12T02:52:45.736Z,100.00
2023-04-12T02:55:54.274Z,99.43
2023-04-12T02:59:02.756Z,99.29
2023-04-12T03:02:11.391Z,98.92
2023-04-12T03:05:26.786Z,98.80
2023-04-12T03:08:41.769Z,98.47
2023-04-12T03:11:50.302Z,98.15
2023-04-12T03:14:58.774Z,98.49
2023-04-12T03:18:07.355Z,98.33
2023-04-12T03:21:15.741Z,98.75
2023-04-12T03:24:24.388Z,98.47
2023-04-12T03:27:32.725Z,98.16
2023-04-12T03:30:47.762Z,97.88
2023-04-12T03:34:02.740Z,97.77
2023-04-12T03:37:10.840Z,97.07
2023-04-12T03:40:19.504Z,96.75
2023-04-12T03:43:41.757Z,96.33
2023-04-12T03:46:50.772Z,96.01
2023-04-12T03:50:11.480Z,95.66
2023-04-12T03:53:27.733Z,95.43
2023-04-12T03:56:35.737Z,95.49
2023-04-12T03:59:44.326Z,95.37
2023-04-12T04:02:53.818Z,95.03
2023-04-12T04:06:02.755Z,94.87
2023-04-12T04:09:17.750Z,94.47
2023-04-12T04:12:26.774Z,94.39
2023-04-12T04:15:35.355Z,94.21
2023-04-12T04:18:52.018Z,93.71
2023-04-12T04:22:06.756Z,94.20
2023-04-12T04:25:16.243Z,93.65
2023-04-12T04:28:30.760Z,93.22
2023-04-12T04:31:45.775Z,91.94
2023-04-12T04:35:03.814Z,92.08
2023-04-12T04:38:12.754Z,92.00
2023-04-12T04:41:27.760Z,92.11
2023-04-12T04:44:42.756Z,91.59
2023-04-12T04:47:57.801Z,91.29
2023-04-12T04:51:13.746Z,91.09
2023-04-12T04:54:21.751Z,90.34
2023-04-12T04:57:30.365Z,88.75
2023-04-12T05:00:44.754Z,88.49
2023-04-12T05:03:52.870Z,87.05
2023-04-12T05:07:01.303Z,86.11
2023-04-12T05:10:10.750Z,85.68
2023-04-12T05:13:19.925Z,85.34
2023-04-12T05:16:34.811Z,84.90
2023-04-12T05:19:36.924Z,84.16
2023-04-12T05:22:51.738Z,83.71
2023-04-12T05:26:07.743Z,83.63
2023-04-12T05:29:28.749Z,83.50
2023-04-12T05:32:37.685Z,82.96
2023-04-12T05:35:52.783Z,82.54
2023-04-12T05:39:07.754Z,82.23
2023-04-12T05:42:22.743Z,82.64
2023-04-12T05:45:37.765Z,81.89
2023-04-12T05:48:46.326Z,81.93
2023-04-12T05:51:54.754Z,81.35
2023-04-12T05:55:03.623Z,80.58
2023-04-12T05:58:18.761Z,80.41
2023-04-12T06:01:20.648Z,80.01
2023-04-12T06:07:50.552Z,79.15
2023-04-12T06:10:58.792Z,79.14
2023-04-12T06:14:14.862Z,78.96
2023-04-12T06:17:24.095Z,79.49
2023-04-12T06:20:34.810Z,77.88
2023-04-12T06:23:49.786Z,78.20
2023-04-12T06:26:51.634Z,78.35
2023-04-12T06:30:06.778Z,77.56
2023-04-12T06:33:15.767Z,77.12
2023-04-12T06:36:24.307Z,76.82
2023-04-12T06:39:38.916Z,76.46
2023-04-12T06:42:41.040Z,74.67
2023-04-12T06:46:02.784Z,74.85
2023-04-12T06:49:10.787Z,74.31
2023-04-12T06:52:19.450Z,73.66
2023-04-12T06:55:34.733Z,72.44
2023-04-12T06:58:36.703Z,71.53
2023-04-12T07:05:46.852Z,69.86
2023-04-12T07:08:55.605Z,69.63
2023-04-12T07:12:04.775Z,69.26
2023-04-12T07:15:13.423Z,68.33
2023-04-12T07:18:28.906Z,68.25
2023-04-12T07:21:38.754Z,67.19
2023-04-12T07:24:49.589Z,66.87
2023-04-12T07:27:58.734Z,65.11
2023-04-12T07:31:14.973Z,65.10
2023-04-12T07:38:21.765Z,62.72
2023-04-12T07:41:36.751Z,62.52
2023-04-12T07:44:40.535Z,61.97
2023-04-12T07:47:57.362Z,61.12
2023-04-12T07:51:08.134Z,59.83
2023-04-12T07:54:16.759Z,59.61
2023-04-12T07:57:33.639Z,59.07
2023-04-12T08:00:43.485Z,57.62
2023-04-12T08:03:51.864Z,58.21
2023-04-12T08:07:00.984Z,58.17
2023-04-12T08:10:15.735Z,58.95
2023-04-12T08:13:30.816Z,58.31
2023-04-12T08:16:39.510Z,56.72
2023-04-12T08:19:54.884Z,56.67
2023-04-12T08:23:03.567Z,56.04
2023-04-12T08:26:18.735Z,55.15
2023-04-12T08:29:33.761Z,54.09
2023-04-12T08:32:42.465Z,54.70
2023-04-12T08:35:50.839Z,52.76
2023-04-12T08:39:07.763Z,53.59
2023-04-12T08:42:23.030Z,53.74
2023-04-12T08:45:39.300Z,53.81
2023-04-12T08:48:56.776Z,52.30
2023-04-12T08:52:15.607Z,52.03
2023-04-12T08:55:21.535Z,50.81
2023-04-12T08:58:37.750Z,51.01
2023-04-12T09:01:53.862Z,50.59
2023-04-12T09:05:08.782Z,49.84
2023-04-12T09:08:17.804Z,49.14
2023-04-12T09:11:28.276Z,49.31
2023-04-12T09:14:42.782Z,48.71
2023-04-12T09:18:17.358Z,49.84
2023-04-12T09:21:25.782Z,47.39
2023-04-12T09:24:46.535Z,48.35
2023-04-12T09:28:02.813Z,47.76
2023-04-12T09:31:05.222Z,47.02
2023-04-12T09:34:20.258Z,47.20
2023-04-12T09:37:35.763Z,46.58
2023-04-12T09:40:50.805Z,45.70
2023-04-12T09:44:00.019Z,45.78
2023-04-12T09:47:14.776Z,46.20
2023-04-12T09:50:32.783Z,45.97
2023-04-12T09:53:48.304Z,44.75
2023-04-12T09:56:57.738Z,43.96
2023-04-12T10:00:15.790Z,45.43
2023-04-12T10:03:25.459Z,44.43
2023-04-12T10:06:34.801Z,46.93
2023-04-12T10:09:49.769Z,45.97
2023-04-12T10:13:05.814Z,45.65
2023-04-12T10:16:16.504Z,45.85
2023-04-12T10:19:32.788Z,43.85
2023-04-12T10:22:49.766Z,43.60
2023-04-12T10:25:58.796Z,43.17
2023-04-12T10:29:29.047Z,44.10
2023-04-12T10:32:37.847Z,43.11
2023-04-12T10:36:09.810Z,43.99
2023-04-12T10:39:18.618Z,44.13
2023-04-12T10:42:37.370Z,43.71
2023-04-12T10:45:52.370Z,42.77
2023-04-12T10:49:17.848Z,41.38
2023-04-12T10:52:26.672Z,42.03
2023-04-12T10:55:41.822Z,40.50
2023-04-12T10:58:57.217Z,39.84
2023-04-12T11:02:11.873Z,39.65
2023-04-12T11:05:26.824Z,39.46
2023-04-12T11:08:36.762Z,40.43
2023-04-12T11:11:51.792Z,38.72
2023-04-12T11:15:08.794Z,39.25
2023-04-12T11:18:17.924Z,41.40
2023-04-12T11:21:32.812Z,42.40
2023-04-12T11:24:45.778Z,40.69
2023-04-12T11:28:01.842Z,40.94
2023-04-12T11:31:10.822Z,39.32
2023-04-12T11:34:20.309Z,37.75
2023-04-12T11:37:37.777Z,38.67
2023-04-12T11:40:54.914Z,39.76
2023-04-12T11:44:00.320Z,41.75
2023-04-12T11:47:25.864Z,42.34
2023-04-12T11:50:29.682Z,41.61
2023-04-12T11:53:45.788Z,40.75
2023-04-12T11:56:57.412Z,42.53
2023-04-12T12:00:12.778Z,38.46
2023-04-12T12:03:21.714Z,40.10
2023-04-12T12:06:31.390Z,40.18
2023-04-12T12:09:49.013Z,40.31
2023-04-12T12:12:58.100Z,41.02
2023-04-12T12:16:13.844Z,39.87
2023-04-12T12:19:15.706Z,41.21
2023-04-12T12:22:30.794Z,39.45
2023-04-12T12:27:07.512Z,39.64
2023-04-12T12:29:27.812Z,38.53
2023-04-12T12:32:38.927Z,37.91
2023-04-12T12:40:19.800Z,37.84
2023-04-12T12:43:34.815Z,36.90
2023-04-12T12:46:56.804Z,37.37
2023-04-12T12:50:11.505Z,37.07
2023-04-12T13:01:22.926Z,36.20
2023-04-12T13:04:38.104Z,36.51
2023-04-12T13:07:40.330Z,36.80
2023-04-12T13:10:55.848Z,36.16
2023-04-12T13:14:04.828Z,34.87
2023-04-12T13:17:14.195Z,34.76
2023-04-12T13:20:30.131Z,35.02
2023-04-12T13:46:38.958Z,35.54
2023-04-12T13:49:47.533Z,35.18
2023-04-12T13:52:55.876Z,34.19
2023-04-12T13:56:04.651Z,35.27
2023-04-12T13:59:12.867Z,36.41
2023-04-12T14:02:21.570Z,35.83
2023-04-12T14:05:29.831Z,36.97
2023-04-12T14:08:46.457Z,35.85
2023-04-12T14:12:05.852Z,36.74
2023-04-12T14:15:20.856Z,37.43
2023-04-12T14:18:29.830Z,36.44
2023-04-12T14:21:38.539Z,35.69
2023-04-12T14:24:53.877Z,35.51
2023-04-12T14:27:55.721Z,36.54
2023-04-12T14:31:10.886Z,36.34
2023-04-12T14:34:12.926Z,35.28
2023-04-12T14:37:27.834Z,35.71
2023-04-12T14:40:43.812Z,36.86
2023-04-12T14:43:45.742Z,35.79
2023-04-12T14:47:07.859Z,35.56
2023-04-12T14:50:16.840Z,35.25
2023-04-12T14:53:31.921Z,35.66
2023-04-12T14:56:50.137Z,35.17
2023-04-12T15:00:00.913Z,34.69
2023-04-12T15:03:15.963Z,34.21
2023-04-12T15:06:30.898Z,34.62
2023-04-12T15:09:33.141Z,33.98
2023-04-12T15:12:47.830Z,34.49
2023-04-12T15:15:56.458Z,34.39
2023-04-12T15:19:17.190Z,35.21
2023-04-12T15:22:32.870Z,35.37
2023-04-12T15:25:34.842Z,34.70
2023-04-12T15:28:49.870Z,34.53
2023-04-12T15:32:04.917Z,33.54
2023-04-12T15:38:24.914Z,33.76
2023-04-12T15:41:34.960Z,33.60
2023-04-12T15:44:50.842Z,32.71
2023-04-12T15:47:58.887Z,32.57
2023-04-12T15:51:14.142Z,31.79
2023-04-12T15:54:23.857Z,33.19
2023-04-12T15:57:39.893Z,32.61
2023-04-12T16:00:55.092Z,34.62
2023-04-12T16:04:10.977Z,33.62
2023-04-12T16:07:19.755Z,32.56
2023-04-12T16:10:28.845Z,33.35
2023-04-12T16:13:37.578Z,33.68
2023-04-12T16:20:44.860Z,33.75
2023-04-12T16:23:59.841Z,34.70
2023-04-12T16:27:01.872Z,35.38
2023-04-12T16:30:17.922Z,36.87
2023-04-12T16:33:26.848Z,36.53
2023-04-12T16:36:34.889Z,36.22
2023-04-12T16:39:45.816Z,36.07
2023-04-12T16:43:01.198Z,34.70
2023-04-12T16:46:11.886Z,34.54
2023-04-12T16:49:20.418Z,34.54
2023-04-12T16:52:35.176Z,34.18
2023-04-12T16:55:47.298Z,34.87
2023-04-12T16:59:03.025Z,35.38
2023-04-12T17:02:18.366Z,34.88
2023-04-12T17:05:30.263Z,34.98
2023-04-12T17:09:06.868Z,35.25
2023-04-12T17:12:21.917Z,35.75
2023-04-12T17:15:31.537Z,36.14
2023-04-12T17:18:47.143Z,36.67
2023-04-12T17:21:50.830Z,36.12
2023-04-12T17:25:05.871Z,36.30
2023-04-12T17:28:08.202Z,36.51
2023-04-12T17:31:24.259Z,36.79
2023-04-12T17:34:27.365Z,37.41
2023-04-12T17:37:43.327Z,38.36
2023-04-12T17:40:59.163Z,38.89
2023-04-12T17:44:02.074Z,38.98
2023-04-12T17:47:23.921Z,40.03
2023-04-12T17:50:39.457Z,39.43
2023-04-12T17:53:42.263Z,42.05
2023-04-12T17:56:58.310Z,41.10
2023-04-12T18:00:01.659Z,41.04
2023-04-12T18:03:18.387Z,41.96
2023-04-12T18:06:29.382Z,42.70
2023-04-12T18:09:51.649Z,46.52
2023-04-12T18:13:08.318Z,46.71
2023-04-12T18:16:11.163Z,48.57
2023-04-12T18:19:26.303Z,46.74
2023-04-12T18:22:43.593Z,47.06
2023-04-12T18:25:53.309Z,48.63
2023-04-12T18:29:09.343Z,48.71
2023-04-12T18:32:24.997Z,49.90
2023-04-12T18:35:40.354Z,48.86
2023-04-12T18:38:52.314Z,47.56
2023-04-12T18:42:07.503Z,48.80
2023-04-12T18:45:17.355Z,50.02
2023-04-12T18:48:36.684Z,51.16
2023-04-12T18:51:48.883Z,52.85
2023-04-12T18:55:05.420Z,51.95
2023-04-12T18:58:08.430Z,51.65
2023-04-12T19:01:23.390Z,51.19
2023-04-12T19:04:38.371Z,51.35
2023-04-12T19:07:48.438Z,53.29
2023-04-12T19:11:04.553Z,53.53
2023-04-12T19:14:14.429Z,53.89
2023-04-12T19:17:23.347Z,53.31
2023-04-12T19:20:35.463Z,54.20
2023-04-12T19:23:45.047Z,53.31
2023-04-12T19:26:54.455Z,54.71
2023-04-12T19:30:10.907Z,52.86
2023-04-12T19:33:20.377Z,53.70
2023-04-12T19:36:29.412Z,54.93
2023-04-12T19:39:39.404Z,57.23
2023-04-12T19:42:48.050Z,56.78
2023-04-12T19:45:56.930Z,56.74
2023-04-12T19:49:12.779Z,56.01
2023-04-12T19:52:29.431Z,57.60
2023-04-12T19:55:32.484Z,57.75
2023-04-12T19:58:47.879Z,57.58
2023-04-12T20:02:03.373Z,59.34
2023-04-12T20:05:12.405Z,58.49
2023-04-12T20:08:22.366Z,58.30
2023-04-12T20:11:31.038Z,59.46
2023-04-12T20:14:39.876Z,59.50
2023-04-12T20:17:55.435Z,59.25
2023-04-12T20:21:05.097Z,59.96
2023-04-12T20:24:14.286Z,59.79
2023-04-12T20:27:31.009Z,59.03
2023-04-12T20:30:41.804Z,60.27
2023-04-12T20:33:57.361Z,60.71
2023-04-12T20:37:15.746Z,62.15
2023-04-12T20:40:34.384Z,61.46
2023-04-12T20:43:52.394Z,61.36
2023-04-12T20:46:54.470Z,61.58
2023-04-12T20:50:16.190Z,60.82
2023-04-12T20:53:18.358Z,61.58
2023-04-12T20:56:32.887Z,61.05
2023-04-12T20:59:42.285Z,61.93
2023-04-12T21:02:58.044Z,61.40
2023-04-12T21:06:08.776Z,62.11
2023-04-12T21:09:23.886Z,62.01
2023-04-12T21:12:25.752Z,62.35
2023-04-12T21:15:40.931Z,63.63
2023-04-12T21:18:48.882Z,63.82
2023-04-12T21:22:06.937Z,62.92
2023-04-12T21:25:15.699Z,65.46
2023-04-12T21:28:23.906Z,65.07
2023-04-12T21:31:32.644Z,66.49
2023-04-12T21:34:47.874Z,66.66
2023-04-12T21:37:57.877Z,66.25
2023-04-12T21:41:13.866Z,67.02
2023-04-12T21:44:22.555Z,65.13
2023-04-12T21:47:46.925Z,67.23
2023-04-12T21:51:01.884Z,67.23
2023-04-12T21:54:10.888Z,67.08
2023-04-12T21:57:19.660Z,67.46
2023-04-12T22:00:28.877Z,67.59
2023-04-12T22:03:43.988Z,68.55
2023-04-12T22:06:52.508Z,68.16
2023-04-12T22:10:00.889Z,69.92
2023-04-12T22:13:09.862Z,69.12
2023-04-12T22:16:18.934Z,69.16
2023-04-12T22:19:28.281Z,69.66
2023-04-12T22:22:36.897Z,70.11
2023-04-12T22:25:45.623Z,70.37
2023-04-12T22:28:53.881Z,70.09
2023-04-12T22:32:08.905Z,69.86
2023-04-12T22:35:11.030Z,71.27
2023-04-12T22:38:25.884Z,70.98
2023-04-12T22:41:35.149Z,71.28
2023-04-12T22:44:43.883Z,72.05
2023-04-12T22:48:05.886Z,72.55
2023-04-12T22:51:15.053Z,74.01
2023-04-12T22:54:30.940Z,74.33
2023-04-12T22:57:39.465Z,75.01
2023-04-12T23:00:47.883Z,72.91
2023-04-12T23:04:02.915Z,73.98
2023-04-12T23:07:11.505Z,74.60
2023-04-12T23:10:25.898Z,74.48
2023-04-12T23:13:38.057Z,74.35
2023-04-12T23:16:46.521Z,75.01
2023-04-12T23:19:54.906Z,75.69
2023-04-12T23:23:10.884Z,75.03
2023-04-12T23:26:19.518Z,74.48
2023-04-12T23:29:27.907Z,75.78
2023-04-12T23:32:36.690Z,75.27
2023-04-12T23:35:45.877Z,75.36
2023-04-12T23:38:54.574Z,76.73
2023-04-12T23:42:02.897Z,76.06
2023-04-12T23:45:24.883Z,76.35
2023-04-12T23:48:39.897Z,76.49
2023-04-12T23:51:55.933Z,76.62
2023-04-12T23:55:04.799Z,76.16
2023-04-12T23:58:12.935Z,76.37
