createdAt,value
2022-11-10T00:00:50.786Z,1.67
2022-11-10T00:03:38.517Z,1.45
2022-11-10T00:06:24.533Z,1.60
2022-11-10T00:09:10.776Z,1.30
2022-11-10T00:11:57.055Z,1.60
2022-11-10T00:15:01.728Z,1.45
2022-11-10T00:17:47.825Z,1.10
2022-11-10T00:20:33.867Z,1.30
2022-11-10T00:23:19.981Z,1.30
2022-11-10T00:26:15.132Z,1.20
2022-11-10T00:29:01.383Z,1.40
2022-11-10T00:31:47.456Z,1.70
2022-11-10T00:34:33.735Z,1.20
2022-11-10T00:37:19.954Z,1.10
2022-11-10T00:40:06.478Z,1.10
2022-11-10T00:42:52.728Z,1.25
2022-11-10T00:45:42.378Z,1.23
2022-11-10T00:48:28.673Z,1.15
2022-11-10T00:51:28.728Z,1.33
2022-11-10T00:54:14.897Z,1.10
2022-11-10T00:57:01.037Z,1.27
2022-11-10T00:59:46.783Z,1.50
2022-11-10T01:02:33.076Z,1.50
2022-11-10T01:05:18.926Z,1.70
2022-11-10T01:08:05.667Z,1.58
2022-11-10T01:10:51.905Z,1.30
2022-11-10T01:13:37.948Z,1.20
2022-11-10T01:16:29.612Z,1.52
2022-11-10T01:19:15.817Z,1.30
2022-11-10T01:22:02.036Z,1.35
2022-11-10T01:24:48.116Z,1.70
2022-11-10T01:27:34.111Z,1.50
2022-11-10T01:30:20.377Z,1.35
2022-11-10T01:33:06.643Z,1.20
2022-11-10T01:35:53.148Z,1.48
2022-11-10T01:38:41.857Z,1.67
2022-11-10T01:41:27.742Z,1.38
2022-11-10T01:44:20.378Z,1.15
2022-11-10T01:47:06.280Z,1.45
2022-11-10T01:49:52.257Z,1.48
2022-11-10T01:52:38.564Z,1.70
2022-11-10T01:55:25.879Z,1.38
2022-11-10T01:58:15.547Z,1.30
2022-11-10T02:01:01.500Z,1.60
2022-11-10T02:03:54.408Z,1.42
2022-11-10T02:06:43.355Z,1.20
2022-11-10T02:09:29.166Z,1.42
2022-11-10T02:12:15.904Z,1.50
2022-11-10T02:15:02.057Z,1.40
2022-11-10T02:17:49.138Z,1.50
2022-11-10T02:20:35.430Z,1.60
2022-11-10T02:23:30.736Z,1.30
2022-11-10T02:26:22.152Z,1.45
2022-11-10T02:29:08.247Z,1.50
2022-11-10T02:31:54.478Z,1.58
2022-11-10T02:34:40.830Z,1.70
2022-11-10T02:37:27.036Z,1.38
2022-11-10T02:40:13.066Z,1.10
2022-11-10T02:42:59.129Z,1.50
2022-11-10T02:45:45.565Z,1.23
2022-11-10T02:48:31.769Z,1.40
2022-11-10T02:51:17.797Z,1.60
2022-11-10T02:54:03.966Z,1.23
2022-11-10T02:56:50.208Z,1.83
2022-11-10T02:59:36.014Z,1.50
2022-11-10T03:02:21.875Z,1.70
2022-11-10T03:05:07.991Z,1.50
2022-11-10T03:07:58.517Z,1.40
2022-11-10T03:10:44.374Z,1.80
2022-11-10T03:13:45.342Z,1.80
2022-11-10T03:16:37.083Z,1.77
2022-11-10T03:19:22.987Z,1.80
2022-11-10T03:22:08.938Z,1.40
2022-11-10T03:24:54.797Z,1.50
2022-11-10T03:27:40.623Z,1.48
2022-11-10T03:30:27.137Z,1.77
2022-11-10T03:33:12.957Z,1.75
2022-11-10T03:35:58.918Z,2.15
2022-11-10T03:38:44.894Z,1.45
2022-11-10T03:41:30.799Z,1.77
2022-11-10T03:44:16.698Z,1.58
2022-11-10T03:47:04.158Z,1.42
2022-11-10T03:49:50.103Z,1.40
2022-11-10T03:52:35.904Z,1.90
2022-11-10T03:55:21.872Z,1.70
2022-11-10T03:58:07.798Z,1.83
2022-11-10T04:00:54.966Z,1.75
2022-11-10T04:03:41.099Z,1.77
2022-11-10T04:06:45.442Z,2.33
2022-11-10T04:09:31.567Z,1.80
2022-11-10T04:12:36.123Z,2.17
2022-11-10T04:15:40.934Z,1.80
2022-11-10T04:18:26.845Z,1.80
2022-11-10T04:21:13.103Z,2.05
2022-11-10T04:23:59.447Z,1.85
2022-11-10T04:26:47.612Z,2.00
2022-11-10T04:29:33.887Z,1.80
2022-11-10T04:32:20.148Z,2.17
2022-11-10T04:35:06.156Z,1.80
2022-11-10T04:37:52.458Z,2.38
2022-11-10T04:40:38.368Z,1.80
2022-11-10T04:43:24.973Z,2.95
2022-11-10T04:46:34.351Z,2.10
2022-11-10T04:49:20.397Z,2.58
2022-11-10T04:52:06.409Z,1.80
2022-11-10T04:54:52.234Z,2.10
2022-11-10T04:57:38.427Z,2.08
2022-11-10T05:00:24.340Z,1.85
2022-11-10T05:03:12.072Z,2.15
2022-11-10T05:05:58.008Z,1.90
2022-11-10T05:08:45.069Z,2.15
2022-11-10T05:11:31.235Z,2.03
2022-11-10T05:14:17.370Z,2.00
2022-11-10T05:17:03.748Z,2.03
2022-11-10T05:19:50.269Z,1.92
2022-11-10T05:22:36.298Z,1.75
2022-11-10T05:25:22.218Z,2.40
2022-11-10T05:28:10.534Z,2.30
2022-11-10T05:30:56.876Z,1.77
2022-11-10T05:33:42.780Z,2.00
2022-11-10T05:36:28.618Z,2.28
2022-11-10T05:39:14.538Z,2.42
2022-11-10T05:42:00.899Z,2.33
2022-11-10T05:44:47.169Z,2.60
2022-11-10T05:47:32.954Z,2.25
2022-11-10T05:50:20.707Z,2.00
2022-11-10T05:53:06.917Z,2.28
2022-11-10T05:55:53.073Z,2.25
2022-11-10T05:58:39.094Z,2.60
2022-11-10T06:01:25.199Z,2.35
2022-11-10T06:04:11.128Z,2.60
2022-11-10T06:06:57.069Z,2.33
2022-11-10T06:09:43.098Z,2.75
2022-11-10T06:12:30.517Z,3.20
2022-11-10T06:15:17.167Z,2.40
2022-11-10T06:18:03.712Z,2.53
2022-11-10T06:20:49.939Z,2.50
2022-11-10T06:23:36.189Z,2.60
2022-11-10T06:26:22.124Z,2.38
2022-11-10T06:29:08.258Z,2.20
2022-11-10T06:31:54.345Z,2.55
2022-11-10T06:34:40.554Z,2.20
2022-11-10T06:37:26.642Z,3.05
2022-11-10T06:40:15.987Z,2.35
2022-11-10T06:43:02.797Z,2.58
2022-11-10T06:45:48.986Z,2.25
2022-11-10T06:48:35.097Z,2.20
2022-11-10T06:51:21.053Z,2.00
2022-11-10T06:54:07.189Z,1.90
2022-11-10T06:56:53.524Z,2.13
2022-11-10T06:59:39.427Z,2.30
2022-11-10T07:02:25.348Z,1.77
2022-11-10T07:05:11.347Z,1.85
2022-11-10T07:08:02.800Z,1.63
2022-11-10T07:10:53.818Z,1.92
2022-11-10T07:13:40.304Z,1.73
2022-11-10T07:16:26.759Z,1.77
2022-11-10T07:19:13.052Z,1.80
2022-11-10T07:21:59.205Z,1.65
2022-11-10T07:24:45.538Z,1.88
2022-11-10T07:27:31.436Z,2.13
2022-11-10T07:30:17.830Z,1.98
2022-11-10T07:33:06.800Z,1.65
2022-11-10T07:35:55.929Z,1.80
2022-11-10T07:38:42.217Z,1.98
2022-11-10T07:41:28.494Z,2.10
2022-11-10T07:44:14.668Z,2.28
2022-11-10T07:47:00.657Z,2.08
2022-11-10T07:49:46.654Z,1.52
2022-11-10T07:52:32.676Z,2.13
2022-11-10T07:55:18.517Z,1.75
2022-11-10T07:58:05.538Z,1.80
2022-11-10T08:00:51.508Z,2.53
2022-11-10T08:03:37.724Z,2.00
2022-11-10T08:06:23.759Z,1.58
2022-11-10T08:09:09.623Z,1.67
2022-11-10T08:11:56.117Z,2.13
2022-11-10T08:14:42.097Z,1.92
2022-11-10T08:17:28.038Z,2.67
2022-11-10T08:20:14.176Z,2.08
2022-11-10T08:23:06.327Z,1.80
2022-11-10T08:25:53.887Z,1.95
2022-11-10T08:28:39.905Z,1.63
2022-11-10T08:31:25.995Z,2.15
2022-11-10T08:34:12.217Z,1.75
2022-11-10T08:36:58.599Z,1.60
2022-11-10T08:39:44.983Z,2.05
2022-11-10T08:42:31.088Z,1.88
2022-11-10T08:45:17.443Z,1.83
2022-11-10T08:48:18.216Z,1.80
2022-11-10T08:51:04.458Z,1.92
2022-11-10T08:53:50.640Z,1.50
2022-11-10T08:56:36.568Z,1.80
2022-11-10T08:59:22.407Z,2.10
2022-11-10T09:02:10.654Z,2.03
2022-11-10T09:04:56.913Z,1.88
2022-11-10T09:07:48.044Z,2.22
2022-11-10T09:10:37.810Z,1.92
2022-11-10T09:13:29.597Z,1.88
2022-11-10T09:16:16.434Z,2.25
2022-11-10T09:19:02.458Z,1.92
2022-11-10T09:21:48.487Z,2.00
2022-11-10T09:24:34.582Z,2.20
2022-11-10T09:27:20.909Z,2.08
2022-11-10T09:30:11.786Z,2.20
2022-11-10T09:33:02.027Z,1.70
2022-11-10T09:35:48.353Z,2.05
2022-11-10T09:38:35.417Z,1.73
2022-11-10T09:41:21.545Z,1.80
2022-11-10T09:44:29.847Z,2.30
2022-11-10T09:47:55.855Z,2.22
2022-11-10T09:50:42.152Z,1.75
2022-11-10T09:53:36.215Z,1.85
2022-11-10T09:56:32.108Z,1.80
2022-11-10T09:59:37.026Z,2.00
2022-11-10T10:02:33.958Z,1.85
2022-11-10T10:05:46.531Z,2.15
2022-11-10T10:08:56.937Z,3.05
2022-11-10T10:11:54.019Z,1.88
2022-11-10T10:15:00.199Z,2.03
2022-11-10T10:17:52.218Z,3.05
2022-11-10T10:20:44.115Z,2.13
2022-11-10T10:24:08.611Z,2.28
2022-11-10T10:26:59.928Z,2.70
2022-11-10T10:29:49.464Z,2.55
2022-11-10T10:32:35.717Z,1.77
2022-11-10T10:35:22.670Z,2.53
2022-11-10T10:38:24.032Z,1.95
2022-11-10T10:41:20.929Z,2.33
2022-11-10T10:44:14.188Z,2.95
2022-11-10T10:47:03.093Z,2.03
2022-11-10T10:49:49.109Z,2.42
2022-11-10T10:52:35.190Z,2.17
2022-11-10T10:55:21.257Z,2.30
2022-11-10T10:58:20.704Z,2.67
2022-11-10T11:01:16.456Z,2.15
2022-11-10T11:04:26.113Z,1.85
2022-11-10T11:07:24.520Z,2.20
2022-11-10T11:10:21.107Z,2.30
2022-11-10T11:13:23.773Z,2.08
2022-11-10T11:16:12.626Z,2.05
2022-11-10T11:18:59.160Z,2.35
2022-11-10T11:21:54.833Z,2.58
2022-11-10T11:25:03.553Z,2.38
2022-11-10T11:27:58.550Z,1.98
2022-11-10T11:31:13.220Z,1.80
2022-11-10T11:34:14.199Z,2.30
2022-11-10T11:37:19.652Z,1.80
2022-11-10T11:40:36.057Z,1.80
2022-11-10T11:43:59.824Z,1.50
2022-11-10T11:46:52.096Z,1.80
2022-11-10T11:50:12.099Z,1.67
2022-11-10T11:53:13.848Z,1.85
2022-11-10T11:56:22.535Z,1.98
2022-11-10T11:59:20.941Z,1.90
2022-11-10T12:02:52.612Z,2.00
2022-11-10T12:10:02.088Z,1.67
2022-11-10T12:13:18.657Z,2.10
2022-11-10T12:16:26.023Z,2.13
2022-11-10T12:19:14.995Z,2.00
2022-11-10T12:22:16.165Z,1.77
2022-11-10T12:25:19.429Z,1.52
2022-11-10T12:28:16.326Z,2.05
2022-11-10T12:31:04.944Z,2.05
2022-11-10T12:34:00.123Z,1.77
2022-11-10T12:36:46.420Z,2.28
2022-11-10T12:39:42.747Z,1.88
2022-11-10T12:42:31.271Z,1.90
2022-11-10T12:45:22.014Z,2.10
2022-11-10T12:48:11.582Z,1.60
2022-11-10T12:51:12.694Z,1.60
2022-11-10T12:53:59.029Z,1.58
2022-11-10T12:56:53.819Z,1.83
2022-11-10T12:59:42.910Z,1.73
2022-11-10T13:02:44.003Z,1.50
2022-11-10T13:05:33.322Z,1.67
2022-11-10T13:08:24.626Z,1.33
2022-11-10T13:11:14.030Z,1.60
2022-11-10T13:14:02.716Z,1.85
2022-11-10T13:16:56.389Z,1.85
2022-11-10T13:19:50.429Z,1.63
2022-11-10T13:22:41.080Z,1.92
2022-11-10T13:25:36.845Z,1.40
2022-11-10T13:28:47.769Z,1.88
2022-11-10T13:31:33.816Z,1.65
2022-11-10T13:34:20.042Z,1.63
2022-11-10T13:37:24.946Z,1.95
2022-11-10T13:40:25.097Z,1.55
2022-11-10T13:43:25.532Z,1.38
2022-11-10T13:46:11.699Z,1.40
2022-11-10T13:49:16.750Z,1.42
2022-11-10T13:55:13.177Z,1.42
2022-11-10T13:58:10.260Z,1.45
2022-11-10T14:01:17.938Z,1.67
2022-11-10T14:04:05.043Z,1.83
2022-11-10T14:06:55.189Z,1.50
2022-11-10T14:09:45.680Z,1.70
2022-11-10T14:12:40.743Z,1.88
2022-11-10T14:15:40.856Z,1.60
2022-11-10T14:18:37.347Z,1.42
2022-11-10T14:21:36.616Z,1.70
2022-11-10T14:24:28.678Z,1.48
2022-11-10T14:27:21.387Z,1.73
2022-11-10T14:30:26.551Z,2.10
2022-11-10T14:33:14.536Z,1.83
2022-11-10T14:36:04.001Z,1.65
2022-11-10T14:38:52.622Z,2.08
2022-11-10T14:41:47.491Z,2.70
2022-11-10T14:44:35.218Z,2.35
2022-11-10T14:47:31.382Z,2.65
2022-11-10T14:50:25.180Z,2.42
2022-11-10T14:53:37.440Z,2.17
2022-11-10T14:56:32.233Z,2.72
2022-11-10T14:59:20.438Z,1.77
2022-11-10T15:02:15.710Z,2.08
2022-11-10T15:05:02.822Z,7.20
2022-11-10T15:07:51.701Z,7.57
2022-11-10T15:10:37.715Z,3.00
2022-11-10T15:13:32.077Z,1.95
2022-11-10T15:16:28.631Z,2.38
2022-11-10T15:19:21.140Z,1.90
2022-11-10T15:22:18.431Z,2.20
2022-11-10T15:25:17.006Z,1.90
2022-11-10T15:28:14.481Z,2.30
2022-11-10T15:31:10.998Z,2.72
2022-11-10T15:34:03.059Z,2.10
2022-11-10T15:36:49.399Z,1.90
2022-11-10T15:39:36.966Z,2.25
2022-11-10T15:42:24.896Z,2.42
2022-11-10T15:45:10.820Z,2.28
2022-11-10T15:47:57.020Z,2.20
2022-11-10T15:50:45.916Z,2.33
2022-11-10T15:53:39.074Z,2.10
2022-11-10T15:56:25.649Z,2.42
2022-11-10T15:59:12.103Z,2.13
2022-11-10T16:01:59.191Z,2.30
2022-11-10T16:04:45.848Z,2.97
2022-11-10T16:07:31.662Z,2.35
2022-11-10T16:10:17.728Z,2.65
2022-11-10T16:13:04.109Z,2.10
2022-11-10T16:15:50.878Z,2.67
2022-11-10T16:18:41.226Z,3.05
2022-11-10T16:21:29.654Z,2.65
2022-11-10T16:24:15.654Z,2.58
2022-11-10T16:27:01.965Z,2.75
2022-11-10T16:29:47.985Z,2.58
2022-11-10T16:32:34.184Z,2.47
2022-11-10T16:35:20.078Z,3.20
2022-11-10T16:38:26.641Z,2.65
2022-11-10T16:41:15.142Z,2.53
2022-11-10T16:44:01.045Z,2.85
2022-11-10T16:46:53.395Z,2.90
2022-11-10T16:49:44.424Z,3.13
2022-11-10T16:52:30.862Z,2.53
2022-11-10T16:55:17.145Z,2.88
2022-11-10T16:58:02.943Z,2.90
2022-11-10T17:00:49.552Z,2.75
2022-11-10T17:03:48.984Z,2.50
2022-11-10T17:06:35.014Z,2.97
2022-11-10T17:09:26.765Z,2.63
2022-11-10T17:12:13.712Z,2.80
2022-11-10T17:14:59.527Z,2.63
2022-11-10T17:17:47.930Z,2.30
2022-11-10T17:20:38.028Z,2.58
2022-11-10T17:23:26.360Z,2.05
2022-11-10T17:26:18.151Z,3.30
2022-11-10T17:29:04.344Z,2.90
2022-11-10T17:31:50.686Z,2.55
2022-11-10T17:34:36.885Z,2.65
2022-11-10T17:37:22.888Z,2.75
2022-11-10T17:40:20.155Z,3.25
2022-11-10T17:43:06.021Z,2.85
2022-11-10T17:45:52.131Z,2.67
2022-11-10T17:48:38.192Z,2.60
2022-11-10T17:51:24.537Z,2.70
2022-11-10T17:54:13.744Z,3.30
2022-11-10T17:56:59.661Z,3.78
2022-11-10T17:59:45.661Z,3.28
2022-11-10T18:02:31.620Z,2.85
2022-11-10T18:05:18.501Z,2.90
2022-11-10T18:08:04.955Z,2.75
2022-11-10T18:10:52.745Z,3.00
2022-11-10T18:13:40.438Z,3.22
2022-11-10T18:16:27.255Z,3.55
2022-11-10T18:19:13.451Z,2.70
2022-11-10T18:21:59.794Z,2.88
2022-11-10T18:24:45.865Z,2.55
2022-11-10T18:27:32.221Z,3.08
2022-11-10T18:30:19.299Z,2.67
2022-11-10T18:33:05.945Z,2.47
2022-11-10T18:35:52.499Z,2.38
2022-11-10T18:38:38.533Z,2.63
2022-11-10T18:41:43.006Z,2.80
2022-11-10T18:47:15.765Z,3.15
2022-11-10T18:50:02.233Z,2.78
2022-11-10T18:52:48.555Z,2.85
2022-11-10T18:55:34.366Z,2.30
2022-11-10T18:58:20.235Z,2.88
2022-11-10T19:01:07.767Z,2.58
2022-11-10T19:03:53.778Z,2.67
2022-11-10T19:06:40.509Z,2.45
2022-11-10T19:09:26.274Z,2.63
2022-11-10T19:12:13.060Z,3.17
2022-11-10T19:14:58.996Z,2.70
2022-11-10T19:17:45.074Z,2.80
2022-11-10T19:20:30.915Z,2.55
2022-11-10T19:23:17.906Z,2.35
2022-11-10T19:26:07.005Z,2.33
2022-11-10T19:28:56.984Z,2.75
2022-11-10T19:31:44.185Z,2.42
2022-11-10T19:34:31.725Z,2.25
2022-11-10T19:37:18.133Z,2.78
2022-11-10T19:40:04.578Z,2.13
2022-11-10T19:42:50.533Z,3.38
2022-11-10T19:45:36.504Z,2.03
2022-11-10T19:48:22.570Z,2.55
2022-11-10T19:51:11.621Z,3.15
2022-11-10T19:54:05.573Z,3.47
2022-11-10T19:56:51.824Z,3.00
2022-11-10T19:59:37.724Z,3.15
2022-11-10T20:02:23.485Z,2.10
2022-11-10T20:05:16.824Z,3.00
2022-11-10T20:08:11.137Z,2.90
2022-11-10T20:13:57.064Z,2.28
2022-11-10T20:16:42.937Z,2.78
2022-11-10T20:19:28.891Z,3.20
2022-11-10T20:22:14.881Z,2.92
2022-11-10T20:25:00.911Z,2.60
2022-11-10T20:27:47.216Z,2.15
2022-11-10T20:30:36.086Z,3.10
2022-11-10T20:33:22.502Z,2.58
2022-11-10T20:36:21.071Z,2.47
2022-11-10T20:39:07.205Z,2.33
2022-11-10T20:41:53.371Z,2.45
2022-11-10T20:44:39.544Z,2.78
2022-11-10T20:47:28.104Z,2.20
2022-11-10T20:50:16.400Z,2.70
2022-11-10T20:53:06.005Z,3.20
2022-11-10T20:56:02.230Z,2.72
2022-11-10T20:58:49.246Z,2.60
2022-11-10T21:01:35.534Z,2.63
2022-11-10T21:04:21.364Z,3.17
2022-11-10T21:07:07.384Z,2.42
2022-11-10T21:09:53.427Z,2.88
2022-11-10T21:12:51.474Z,2.50
2022-11-10T21:15:41.016Z,2.95
2022-11-10T21:18:30.002Z,2.65
2022-11-10T21:21:26.486Z,2.83
2022-11-10T21:24:12.459Z,2.60
2022-11-10T21:26:58.914Z,2.83
2022-11-10T21:29:45.325Z,2.75
2022-11-10T21:32:31.092Z,2.45
2022-11-10T21:35:17.550Z,2.53
2022-11-10T21:38:05.061Z,2.13
2022-11-10T21:40:50.934Z,2.65
2022-11-10T21:43:38.851Z,2.30
2022-11-10T21:46:24.986Z,3.35
2022-11-10T21:49:11.039Z,2.60
2022-11-10T21:51:57.314Z,2.53
2022-11-10T21:54:43.250Z,2.33
2022-11-10T21:57:29.284Z,2.40
2022-11-10T22:00:15.381Z,2.28
2022-11-10T22:03:03.756Z,2.40
2022-11-10T22:05:49.783Z,2.40
2022-11-10T22:08:36.873Z,2.17
2022-11-10T22:11:41.532Z,2.45
2022-11-10T22:14:45.958Z,2.17
2022-11-10T22:17:50.737Z,2.42
2022-11-10T22:20:36.973Z,2.10
2022-11-10T22:23:43.045Z,2.28
2022-11-10T22:26:28.963Z,2.25
2022-11-10T22:29:14.887Z,2.05
2022-11-10T22:32:02.299Z,2.03
2022-11-10T22:34:48.263Z,2.20
2022-11-10T22:37:34.283Z,2.45
2022-11-10T22:40:38.653Z,2.05
2022-11-10T22:43:43.398Z,2.60
2022-11-10T22:46:31.691Z,2.33
2022-11-10T22:49:23.027Z,2.13
2022-11-10T22:52:09.422Z,2.40
2022-11-10T22:54:57.332Z,2.38
2022-11-10T22:57:43.433Z,2.10
2022-11-10T23:00:29.331Z,2.60
2022-11-10T23:03:15.758Z,2.33
2022-11-10T23:06:01.563Z,2.53
2022-11-10T23:08:47.528Z,2.22
2022-11-10T23:11:34.560Z,2.45
2022-11-10T23:14:20.672Z,2.55
2022-11-10T23:17:06.573Z,1.80
2022-11-10T23:19:52.608Z,2.35
2022-11-10T23:22:38.421Z,2.30
2022-11-10T23:25:24.437Z,2.25
2022-11-10T23:28:10.377Z,2.30
2022-11-10T23:31:04.622Z,2.38
2022-11-10T23:33:52.842Z,2.28
2022-11-10T23:36:39.102Z,2.47
2022-11-10T23:39:25.081Z,2.33
2022-11-10T23:42:11.032Z,2.38
2022-11-10T23:44:57.174Z,1.80
2022-11-10T23:47:43.069Z,1.75
2022-11-10T23:50:29.162Z,2.00
2022-11-10T23:53:15.828Z,1.85
2022-11-10T23:56:05.738Z,1.65
2022-11-10T23:58:52.105Z,2.22
