createdAt,value
2022-08-16T00:01:16.426Z,7.0375
2022-08-16T00:04:16.632Z,6.074999999999999
2022-08-16T00:07:15.945Z,7.6875
2022-08-16T00:11:17.029Z,6.324999999999999
2022-08-16T00:14:19.469Z,5.0625
2022-08-16T00:17:19.238Z,14.6625
2022-08-16T00:21:15.683Z,4.4875
2022-08-16T00:24:32.851Z,4.875
2022-08-16T00:27:16.117Z,3.8375
2022-08-16T00:31:15.985Z,4.512499999999999
2022-08-16T00:34:19.018Z,4.875
2022-08-16T00:37:18.322Z,7.5874999999999995
2022-08-16T00:41:17.119Z,3.9749999999999996
2022-08-16T00:44:20.017Z,5.775
2022-08-16T00:47:18.609Z,6.1625000000000005
2022-08-16T00:51:17.714Z,4.5125
2022-08-16T00:54:16.092Z,4.5125
2022-08-16T00:57:16.009Z,5.8125
2022-08-16T01:01:17.589Z,5
2022-08-16T01:04:30.318Z,4.1875
2022-08-16T01:07:17.546Z,5.3374999999999995
2022-08-16T01:11:16.495Z,6.362499999999999
2022-08-16T01:14:25.075Z,5.6625
2022-08-16T01:17:18.654Z,4.55
2022-08-16T01:21:33.390Z,4.55
2022-08-16T01:24:51.776Z,3.625
2022-08-16T01:27:19.903Z,3.4250000000000003
2022-08-16T01:31:23.428Z,3.8249999999999997
2022-08-16T01:34:26.517Z,4.575
2022-08-16T01:37:21.256Z,9.162500000000001
2022-08-16T01:41:19.275Z,5.824999999999999
2022-08-16T01:44:18.559Z,8.25
2022-08-16T01:47:16.001Z,3.3375000000000004
2022-08-16T01:51:20.406Z,5.45
2022-08-16T01:54:31.122Z,6.5
2022-08-16T01:57:16.709Z,4.65
2022-08-16T02:01:16.256Z,4.125
2022-08-16T02:04:48.376Z,3.6500000000000004
2022-08-16T02:07:23.489Z,8.962499999999999
2022-08-16T02:11:17.114Z,6.7125
2022-08-16T02:14:18.627Z,4.625
2022-08-16T02:17:16.050Z,4.85
2022-08-16T02:21:16.409Z,3.9
2022-08-16T02:24:32.111Z,4.7875
2022-08-16T02:27:16.029Z,3.6249999999999996
2022-08-16T02:31:15.601Z,3.8875
2022-08-16T02:34:18.164Z,3
2022-08-16T02:37:16.248Z,7.487500000000001
2022-08-16T02:41:16.122Z,3.9499999999999997
2022-08-16T02:44:17.252Z,3.95
2022-08-16T02:47:24.858Z,3.6375
2022-08-16T02:51:16.256Z,4.225
2022-08-16T02:54:16.737Z,6.9125
2022-08-16T02:57:16.109Z,5.5125
2022-08-16T03:01:24.939Z,4.9
2022-08-16T03:04:39.980Z,4.575
2022-08-16T03:07:16.525Z,4.9125
2022-08-16T03:11:21.458Z,5.675
2022-08-16T03:14:21.320Z,5.1625000000000005
2022-08-16T03:17:16.555Z,2.7875
2022-08-16T03:21:15.944Z,3.8625
2022-08-16T03:24:28.756Z,3.1999999999999997
2022-08-16T03:27:16.342Z,3.2124999999999995
2022-08-16T03:31:15.891Z,2.9625000000000004
2022-08-16T03:34:17.186Z,4.949999999999999
2022-08-16T03:37:16.600Z,6.0875
2022-08-16T03:41:25.613Z,5.2875
2022-08-16T03:44:44.269Z,5.8125
2022-08-16T03:47:19.331Z,4.6625
2022-08-16T04:01:16.386Z,3.0625
2022-08-16T04:04:25.084Z,5.1125
2022-08-16T04:07:16.681Z,4.5
2022-08-16T04:11:16.301Z,7.8125
2022-08-16T04:14:32.977Z,2.725
2022-08-16T04:17:16.377Z,3.2375
2022-08-16T04:21:24.463Z,4.65
2022-08-16T04:24:16.600Z,3.6
2022-08-16T04:27:16.419Z,7.5625
2022-08-16T04:31:16.560Z,3.1500000000000004
2022-08-16T04:34:16.741Z,2.65
2022-08-16T04:37:16.933Z,3.6500000000000004
2022-08-16T04:41:17.633Z,3.9000000000000004
2022-08-16T04:44:32.886Z,4.175000000000001
2022-08-16T04:47:21.668Z,3.3999999999999995
2022-08-16T04:51:16.089Z,4.1875
2022-08-16T04:54:19.474Z,4.1875
2022-08-16T04:57:16.508Z,2.9125
2022-08-16T05:01:18.132Z,5.8625
2022-08-16T05:04:19.574Z,3.6
2022-08-16T05:07:20.601Z,3.925
2022-08-16T05:11:17.358Z,4.9125
2022-08-16T05:14:20.371Z,3.4625000000000004
2022-08-16T05:17:17.092Z,3.7125
2022-08-16T05:21:15.863Z,3
2022-08-16T05:24:15.896Z,2.8875
2022-08-16T05:27:16.444Z,2.925
2022-08-16T05:31:16.517Z,5.574999999999999
2022-08-16T05:34:19.724Z,8.05
2022-08-16T05:37:16.271Z,1.3
2022-08-16T05:41:16.911Z,4.050000000000001
2022-08-16T05:44:23.122Z,2.325
2022-08-16T05:47:16.604Z,2.1750000000000003
2022-08-16T05:51:38.372Z,3.4625000000000004
2022-08-16T05:54:22.730Z,2.275
2022-08-16T05:57:17.567Z,4
2022-08-16T06:01:16.332Z,2.8499999999999996
2022-08-16T06:04:35.619Z,2.175
2022-08-16T06:07:24.700Z,5.95
2022-08-16T06:11:15.854Z,1.775
2022-08-16T06:14:16.399Z,1.8875
2022-08-16T06:17:16.437Z,3.3
2022-08-16T06:21:22.682Z,1.2874999999999999
2022-08-16T06:24:53.953Z,6.887499999999999
2022-08-16T06:27:16.359Z,2.3125
2022-08-16T06:31:16.205Z,2.5125
2022-08-16T06:34:55.610Z,1.65
2022-08-16T06:37:16.215Z,2.7375
2022-08-16T06:41:16.228Z,2.7625
2022-08-16T06:44:21.372Z,3.175
2022-08-16T06:47:16.932Z,2.325
2022-08-16T06:51:15.749Z,8.899999999999999
2022-08-16T06:54:16.433Z,11.9
2022-08-16T06:57:17.149Z,1.8750000000000002
2022-08-16T07:01:16.231Z,3.0749999999999997
2022-08-16T07:04:32.111Z,5.1625
2022-08-16T07:07:16.568Z,4.262499999999999
2022-08-16T07:11:18.505Z,1.85
2022-08-16T07:21:16.313Z,3.825
2022-08-16T07:24:29.549Z,6.9125
2022-08-16T07:27:16.256Z,2.775
2022-08-16T07:31:17.713Z,6.112500000000001
2022-08-16T07:34:16.824Z,3.4375
2022-08-16T07:37:16.884Z,5.7
2022-08-16T07:41:16.965Z,2.4375
2022-08-16T07:44:17.023Z,4.1625000000000005
2022-08-16T07:47:16.466Z,3.1500000000000004
2022-08-16T07:51:15.474Z,2.4625000000000004
2022-08-16T07:54:21.267Z,10.5875
2022-08-16T07:57:16.454Z,9.9375
2022-08-16T08:01:16.587Z,5.9625
2022-08-16T08:04:17.002Z,3.2500000000000004
2022-08-16T08:07:16.951Z,7.862500000000001
2022-08-16T08:11:18.248Z,4.0875
2022-08-16T08:14:29.701Z,2.65
2022-08-16T08:17:17.118Z,2.5625
2022-08-16T08:21:27.481Z,3.475
2022-08-16T08:24:32.076Z,2.2
2022-08-16T08:27:23.526Z,3.0124999999999997
2022-08-16T08:31:17.301Z,4.425
2022-08-16T08:34:18.832Z,6.387499999999999
2022-08-16T08:37:16.753Z,3.4875
2022-08-16T08:41:18.934Z,4.7
2022-08-16T08:44:27.908Z,3.9124999999999996
2022-08-16T08:47:16.707Z,4.15
2022-08-16T08:51:19.020Z,4.4375
2022-08-16T08:54:20.688Z,4.4375
2022-08-16T08:57:18.645Z,2.725
2022-08-16T09:01:31.716Z,3.2125
2022-08-16T09:04:17.792Z,4.7625
2022-08-16T09:07:17.920Z,3.35
2022-08-16T09:11:18.451Z,6.9
2022-08-16T09:14:24.200Z,4.6
2022-08-16T09:17:38.327Z,3.3625000000000003
2022-08-16T09:21:16.319Z,3.0625
2022-08-16T09:24:29.160Z,4.4
2022-08-16T09:27:16.583Z,3
2022-08-16T09:31:16.830Z,2.4875
2022-08-16T09:34:19.345Z,5.4375
2022-08-16T09:37:17.699Z,3.5999999999999996
2022-08-16T09:41:16.869Z,9.1875
2022-08-16T09:45:12.740Z,4.800000000000001
2022-08-16T09:47:16.474Z,4.6
2022-08-16T09:51:15.512Z,5.112500000000001
2022-08-16T09:54:17.140Z,9.2375
2022-08-16T09:57:15.778Z,10.025
2022-08-16T10:01:16.570Z,6.6375
2022-08-16T10:04:30.273Z,3.825
2022-08-16T10:07:18.321Z,4.4375
2022-08-16T10:21:16.712Z,3.3625
2022-08-16T10:24:28.668Z,2.7249999999999996
2022-08-16T10:27:26.769Z,1.7000000000000002
2022-08-16T10:31:44.171Z,5
2022-08-16T10:34:30.846Z,5.4
2022-08-16T10:37:17.011Z,2.1125
2022-08-16T10:41:16.280Z,3.7125
2022-08-16T10:44:17.620Z,3.2625
2022-08-16T10:47:16.256Z,5.2125
2022-08-16T10:51:17.108Z,6.45
2022-08-16T10:54:28.814Z,5.95
2022-08-16T10:57:16.881Z,3.3625
2022-08-16T11:01:40.158Z,2.6875
2022-08-16T11:07:54.829Z,2.65
2022-08-16T11:11:19.693Z,4.699999999999999
2022-08-16T11:14:18.663Z,4.5625
2022-08-16T11:17:16.607Z,6.15
2022-08-16T11:21:28.819Z,7.025
2022-08-16T11:24:42.711Z,2.5375
2022-08-16T11:27:24.062Z,5.799999999999999
2022-08-16T11:41:16.331Z,9.237499999999999
2022-08-16T11:44:20.374Z,6.262499999999999
2022-08-16T11:47:22.358Z,5.2375
2022-08-16T11:51:15.644Z,4.9875
2022-08-16T11:54:20.452Z,8.2
2022-08-16T11:57:16.343Z,3.6
2022-08-16T12:01:15.937Z,7.35
2022-08-16T12:11:16.565Z,8.4875
2022-08-16T12:21:16.766Z,3.6
2022-08-16T12:31:16.481Z,7.7875
2022-08-16T12:41:24.511Z,7.5625
2022-08-16T12:51:23.795Z,3.3875
2022-08-16T13:01:24.559Z,10.149999999999999
2022-08-16T13:11:23.907Z,13.8875
2022-08-16T13:21:15.770Z,6.5125
2022-08-16T13:31:16.749Z,9.712499999999999
2022-08-16T13:41:16.613Z,6.699999999999999
2022-08-16T13:51:18.760Z,8.2
2022-08-16T14:01:17.557Z,12.65
2022-08-16T14:11:15.892Z,12.7
2022-08-16T14:21:15.668Z,7.1375
2022-08-16T14:31:15.758Z,8.375
2022-08-16T14:41:16.429Z,11.337499999999999
2022-08-16T14:51:15.992Z,9.9375
2022-08-16T15:01:17.329Z,9.2
2022-08-16T15:11:16.401Z,14.8125
2022-08-16T15:21:16.545Z,14.587499999999999
2022-08-16T16:41:26.623Z,11.7875
2022-08-16T16:44:33.476Z,10.8875
2022-08-16T16:47:21.573Z,11.537500000000001
2022-08-16T16:51:16.585Z,11.4125
2022-08-16T17:01:16.515Z,13.3625
2022-08-16T17:11:16.028Z,13.075
2022-08-16T17:14:32.041Z,15.075000000000001
2022-08-16T17:17:15.822Z,8.125
2022-08-16T17:21:17.371Z,17.4
2022-08-16T17:24:18.414Z,12.3875
2022-08-16T17:27:18.306Z,11.1125
2022-08-16T17:31:16.331Z,16.1875
2022-08-16T17:34:30.887Z,13.3875
2022-08-16T17:37:17.434Z,10.9
2022-08-16T17:41:16.319Z,11.4375
2022-08-16T17:44:19.336Z,11.05
2022-08-16T17:47:16.079Z,12.037500000000001
2022-08-16T17:51:16.337Z,9.5
2022-08-16T17:54:18.320Z,18.7125
2022-08-16T17:57:17.050Z,13.375
2022-08-16T18:01:21.866Z,9.85
2022-08-16T18:04:48.972Z,30.099999999999998
2022-08-16T18:07:17.192Z,14.0625
2022-08-16T18:11:18.270Z,20.375
2022-08-16T18:14:18.845Z,10.375
2022-08-16T18:17:16.141Z,8.9625
2022-08-16T18:22:24.781Z,18.4
2022-08-16T18:31:16.201Z,15.3875
2022-08-16T18:41:16.269Z,11.975000000000001
2022-08-16T18:44:26.669Z,14.2375
2022-08-16T18:47:16.400Z,9.8125
2022-08-16T18:51:21.512Z,12.4375
2022-08-16T18:54:18.341Z,23.325
2022-08-16T18:57:15.930Z,16.5625
2022-08-16T19:01:16.384Z,14.825
2022-08-16T19:04:55.473Z,14.6875
2022-08-16T19:07:16.978Z,11.087499999999999
2022-08-16T19:11:19.387Z,18.8
2022-08-16T19:14:16.306Z,10.737499999999999
2022-08-16T19:17:16.155Z,13.2
2022-08-16T19:21:15.648Z,12.350000000000001
2022-08-16T19:24:17.901Z,15.7125
2022-08-16T19:27:15.875Z,13
2022-08-16T19:31:20.750Z,20.3125
2022-08-16T19:34:17.898Z,15.1125
2022-08-16T19:37:16.766Z,21.45
2022-08-16T19:41:16.102Z,17.150000000000002
2022-08-16T19:44:16.337Z,13.45
2022-08-16T19:47:16.677Z,26.049999999999997
2022-08-16T19:51:16.408Z,15.712499999999999
2022-08-16T19:54:16.837Z,10.425
2022-08-16T19:57:18.226Z,12.6
2022-08-16T20:01:16.128Z,11.425
2022-08-16T20:04:16.092Z,15.2875
2022-08-16T20:07:16.247Z,14.7875
2022-08-16T20:11:16.058Z,12.975
2022-08-16T20:14:24.214Z,23.35
2022-08-16T20:17:17.522Z,11.4375
2022-08-16T20:21:16.697Z,17.450000000000003
2022-08-16T20:24:33.657Z,9.9375
2022-08-16T20:27:16.740Z,13.037500000000001
2022-08-16T20:31:15.995Z,12.3125
2022-08-16T20:34:16.341Z,11.7375
2022-08-16T20:37:16.978Z,15.6375
2022-08-16T20:41:16.155Z,13.537500000000001
2022-08-16T20:44:16.528Z,13.850000000000001
2022-08-16T20:47:16.884Z,10.8
2022-08-16T20:51:16.423Z,12.1125
2022-08-16T20:54:16.364Z,8.0875
2022-08-16T20:57:17.327Z,15.05
2022-08-16T21:01:15.696Z,16.0375
2022-08-16T21:04:16.545Z,12.7875
2022-08-16T21:07:19.644Z,10.1875
2022-08-16T21:11:16.662Z,11.55
2022-08-16T21:14:16.428Z,12.25
2022-08-16T21:17:17.118Z,17.137500000000003
2022-08-16T21:21:15.917Z,11.875
2022-08-16T21:24:16.813Z,16.1625
2022-08-16T21:27:17.441Z,18.725
2022-08-16T21:31:17.687Z,18.9375
2022-08-16T21:34:16.502Z,19.5625
2022-08-16T21:37:17.590Z,11.1125
2022-08-16T21:41:16.136Z,13.774999999999999
2022-08-16T21:44:16.425Z,13.2125
2022-08-16T21:47:16.547Z,11.4625
2022-08-16T21:51:15.572Z,20.6625
2022-08-16T21:54:15.870Z,14.475
2022-08-16T21:57:15.848Z,13.9375
2022-08-16T22:01:16.085Z,11.6875
2022-08-16T22:04:37.413Z,9.3625
2022-08-16T22:07:18.063Z,8.75
2022-08-16T22:11:15.756Z,12.3125
2022-08-16T22:14:15.947Z,8.3125
2022-08-16T22:17:16.068Z,10.1875
2022-08-16T22:21:15.899Z,6.6375
2022-08-16T22:24:16.104Z,6.025
2022-08-16T22:27:16.222Z,16.575000000000003
2022-08-16T22:31:17.600Z,9.087499999999999
2022-08-16T22:34:16.725Z,13.9375
2022-08-16T22:37:16.510Z,12.875
2022-08-16T22:41:15.775Z,11.925
2022-08-16T22:44:17.034Z,10.625
2022-08-16T22:47:16.893Z,10.125
2022-08-16T22:51:17.320Z,16.225
2022-08-16T22:54:45.917Z,12.275
2022-08-16T22:57:16.499Z,12.037500000000001
2022-08-16T23:01:18.341Z,25.2
2022-08-16T23:04:16.894Z,13.424999999999999
2022-08-16T23:07:16.631Z,6.1375
2022-08-16T23:11:23.644Z,16.225
2022-08-16T23:14:16.903Z,19.15
2022-08-16T23:17:16.075Z,7.1375
2022-08-16T23:21:16.889Z,8.95
2022-08-16T23:24:19.604Z,10.712499999999999
2022-08-16T23:27:16.812Z,10.85
2022-08-16T23:31:17.937Z,14.475
2022-08-16T23:34:21.220Z,11.4875
2022-08-16T23:37:16.263Z,13.125
2022-08-16T23:41:16.062Z,10.575000000000001
2022-08-16T23:44:55.432Z,9.7625
2022-08-16T23:47:16.693Z,14.25
2022-08-16T23:51:16.973Z,8.5625
2022-08-16T23:54:16.449Z,16.337500000000002
2022-08-16T23:57:16.217Z,13.9875
