createdAt,value
2022-09-10T00:04:52.983Z,13.10
2022-09-10T00:07:45.759Z,11.90
2022-09-10T00:10:15.201Z,10.90
2022-09-10T00:17:16.540Z,8.70
2022-09-10T00:20:04.006Z,11.30
2022-09-10T00:23:49.392Z,14.00
2022-09-10T00:26:47.787Z,9.70
2022-09-10T00:29:52.579Z,11.00
2022-09-10T00:32:52.481Z,11.20
2022-09-10T00:35:43.808Z,12.30
2022-09-10T00:38:52.797Z,13.00
2022-09-10T00:41:52.027Z,12.40
2022-09-10T00:45:19.061Z,12.00
2022-09-10T00:48:32.431Z,15.70
2022-09-10T00:51:42.319Z,12.60
2022-09-10T00:54:33.613Z,13.80
2022-09-10T01:01:47.583Z,17.60
2022-09-10T01:04:39.666Z,12.50
2022-09-10T01:07:23.751Z,10.30
2022-09-10T01:10:28.067Z,8.50
2022-09-10T01:13:39.218Z,13.10
2022-09-10T01:16:20.148Z,10.60
2022-09-10T01:19:40.745Z,12.70
2022-09-10T01:22:29.033Z,14.10
2022-09-10T01:25:14.169Z,9.60
2022-09-10T01:28:10.799Z,10.10
2022-09-10T01:31:10.906Z,11.60
2022-09-10T01:34:20.369Z,14.80
2022-09-10T01:37:08.596Z,15.90
2022-09-10T01:40:04.857Z,13.00
2022-09-10T01:43:16.325Z,12.40
2022-09-10T01:46:40.935Z,14.50
2022-09-10T01:50:16.736Z,13.90
2022-09-10T01:53:39.836Z,14.10
2022-09-10T01:56:41.086Z,14.30
2022-09-10T01:59:43.963Z,14.40
2022-09-10T02:02:40.306Z,10.60
2022-09-10T02:05:30.412Z,12.40
2022-09-10T02:08:20.187Z,11.90
2022-09-10T02:11:10.051Z,10.70
2022-09-10T02:14:00.056Z,10.70
2022-09-10T02:17:19.710Z,13.30
2022-09-10T02:24:30.529Z,11.40
2022-09-10T02:27:23.193Z,12.10
2022-09-10T02:30:32.490Z,11.70
2022-09-10T02:33:30.981Z,15.10
2022-09-10T02:37:24.846Z,12.00
2022-09-10T02:40:34.110Z,10.90
2022-09-10T02:43:45.678Z,13.10
2022-09-10T02:46:53.336Z,14.50
2022-09-10T02:50:25.458Z,11.40
2022-09-10T02:53:17.224Z,14.00
2022-09-10T02:56:35.640Z,14.20
2022-09-10T02:59:17.855Z,12.70
2022-09-10T03:02:27.997Z,10.90
2022-09-10T03:05:16.379Z,10.20
2022-09-10T03:08:26.489Z,12.10
2022-09-10T03:11:23.683Z,15.50
2022-09-10T03:14:38.610Z,11.50
2022-09-10T03:17:47.812Z,10.00
2022-09-10T03:20:51.555Z,11.50
2022-09-10T03:23:59.843Z,11.50
2022-09-10T03:26:44.263Z,12.90
2022-09-10T03:29:54.211Z,11.80
2022-09-10T03:32:54.122Z,11.00
2022-09-10T03:35:47.670Z,12.00
2022-09-10T03:39:16.050Z,11.80
2022-09-10T03:42:25.448Z,11.90
2022-09-10T03:45:34.017Z,10.70
2022-09-10T03:48:35.739Z,12.20
2022-09-10T03:51:34.679Z,10.80
2022-09-10T03:54:26.495Z,15.80
2022-09-10T03:57:15.467Z,13.80
2022-09-10T04:00:39.138Z,11.50
2022-09-10T04:04:08.155Z,11.70
2022-09-10T04:07:00.476Z,11.40
2022-09-10T04:14:30.690Z,11.20
2022-09-10T04:17:57.355Z,11.60
2022-09-10T04:21:06.185Z,9.80
2022-09-10T04:24:15.604Z,9.60
2022-09-10T04:27:35.991Z,9.60
2022-09-10T04:30:46.556Z,8.10
2022-09-10T04:33:55.787Z,10.10
2022-09-10T04:37:45.533Z,10.40
2022-09-10T04:40:56.554Z,9.00
2022-09-10T04:44:48.689Z,9.70
2022-09-10T04:47:57.888Z,9.00
2022-09-10T04:55:27.605Z,11.20
2022-09-10T04:58:19.595Z,10.60
2022-09-10T05:01:28.548Z,9.60
2022-09-10T05:04:38.875Z,10.00
2022-09-10T05:07:27.920Z,11.90
2022-09-10T05:10:44.811Z,10.90
2022-09-10T05:13:53.987Z,10.20
2022-09-10T05:17:20.286Z,8.90
2022-09-10T05:20:31.346Z,10.60
2022-09-10T05:23:50.451Z,11.90
2022-09-10T05:26:58.741Z,11.40
2022-09-10T05:30:19.287Z,11.30
2022-09-10T05:33:41.654Z,8.50
2022-09-10T05:40:57.783Z,11.60
2022-09-10T05:43:49.781Z,12.20
2022-09-10T05:47:55.570Z,16.90
2022-09-10T05:51:03.645Z,15.20
2022-09-10T05:54:13.896Z,16.80
2022-09-10T05:57:23.251Z,14.40
2022-09-10T06:00:32.985Z,14.10
2022-09-10T06:03:25.360Z,14.40
2022-09-10T06:06:24.347Z,15.90
2022-09-10T06:12:46.310Z,13.00
2022-09-10T06:16:04.896Z,13.50
2022-09-10T06:19:31.846Z,16.30
2022-09-10T06:22:20.782Z,19.70
2022-09-10T06:25:30.616Z,12.60
2022-09-10T06:31:38.800Z,13.80
2022-09-10T06:34:38.907Z,15.00
2022-09-10T06:42:09.893Z,15.20
2022-09-10T06:45:18.787Z,13.30
2022-09-10T06:48:47.563Z,17.40
2022-09-10T06:52:00.942Z,10.70
2022-09-10T06:55:15.604Z,12.50
2022-09-10T06:58:07.846Z,14.90
2022-09-10T07:01:23.226Z,13.10
2022-09-10T07:04:15.874Z,11.90
2022-09-10T07:07:37.587Z,12.20
2022-09-10T07:10:37.422Z,12.40
2022-09-10T07:13:42.928Z,11.20
2022-09-10T07:16:34.516Z,10.80
2022-09-10T07:19:18.973Z,10.30
2022-09-10T07:22:00.749Z,8.60
2022-09-10T07:24:37.240Z,11.90
2022-09-10T07:27:34.413Z,15.80
2022-09-10T07:30:24.589Z,15.20
2022-09-10T07:33:08.495Z,8.40
2022-09-10T07:35:38.733Z,13.10
2022-09-10T07:38:30.177Z,9.50
2022-09-10T07:41:16.260Z,11.60
2022-09-10T07:44:03.036Z,8.70
2022-09-10T07:46:41.268Z,10.00
2022-09-10T07:52:29.855Z,10.40
2022-09-10T07:55:12.365Z,7.00
2022-09-10T07:58:02.064Z,5.90
2022-09-10T08:00:42.577Z,8.40
2022-09-10T08:03:12.330Z,10.10
2022-09-10T08:06:17.867Z,6.30
2022-09-10T08:09:35.410Z,7.00
2022-09-10T08:12:50.386Z,10.30
2022-09-10T08:15:23.999Z,6.50
2022-09-10T08:18:03.196Z,6.80
2022-09-10T08:25:22.042Z,4.60
2022-09-10T08:29:00.968Z,7.80
2022-09-10T08:41:07.620Z,11.50
2022-09-10T08:43:56.751Z,8.00
2022-09-10T08:46:33.849Z,6.80
2022-09-10T08:49:12.578Z,8.30
2022-09-10T08:51:46.427Z,7.10
2022-09-10T08:54:21.747Z,9.70
2022-09-10T08:56:53.029Z,7.20
2022-09-10T08:59:31.355Z,8.60
2022-09-10T09:02:14.503Z,6.50
2022-09-10T09:06:06.029Z,8.70
2022-09-10T09:15:39.536Z,8.70
2022-09-10T09:18:35.220Z,8.30
2022-09-10T09:21:40.650Z,5.60
2022-09-10T09:24:25.923Z,6.10
2022-09-10T09:27:05.124Z,5.50
2022-09-10T09:29:44.368Z,5.00
2022-09-10T09:32:19.731Z,7.30
2022-09-10T09:35:00.033Z,4.70
2022-09-10T09:37:41.330Z,5.00
2022-09-10T09:50:43.838Z,6.60
2022-09-10T09:52:50.443Z,5.70
2022-09-10T09:56:31.299Z,5.90
2022-09-10T10:00:14.469Z,6.90
2022-09-10T10:03:33.847Z,6.80
2022-09-10T10:07:14.291Z,5.60
2022-09-10T10:11:02.982Z,6.20
2022-09-10T10:28:08.971Z,5.90
2022-09-10T10:31:07.672Z,6.40
2022-09-10T10:37:15.376Z,6.40
2022-09-10T10:40:55.238Z,3.30
2022-09-10T10:43:51.548Z,6.10
2022-09-10T10:47:21.895Z,4.90
2022-09-10T10:54:02.724Z,6.30
2022-09-10T10:56:38.412Z,5.20
2022-09-10T10:59:28.979Z,6.90
2022-09-10T11:02:13.557Z,6.10
2022-09-10T11:04:50.828Z,8.70
2022-09-10T11:07:41.644Z,5.10
2022-09-10T11:10:53.039Z,7.00
2022-09-10T11:18:07.253Z,8.00
2022-09-10T11:21:42.918Z,5.80
2022-09-10T11:27:42.975Z,7.10
2022-09-10T11:30:49.113Z,6.70
2022-09-10T11:37:28.802Z,6.50
2022-09-10T11:40:39.512Z,5.00
2022-09-10T11:44:04.279Z,7.80
2022-09-10T11:46:46.991Z,4.00
2022-09-10T11:53:36.323Z,4.30
2022-09-10T11:57:09.105Z,5.20
2022-09-10T12:00:18.868Z,5.40
2022-09-10T12:07:10.168Z,4.70
2022-09-10T12:10:05.924Z,7.70
2022-09-10T12:12:41.721Z,12.80
2022-09-10T12:15:34.830Z,4.60
2022-09-10T12:18:33.212Z,6.50
2022-09-10T12:21:26.199Z,5.40
2022-09-10T12:24:20.997Z,6.60
2022-09-10T12:26:59.081Z,4.60
2022-09-10T12:31:36.945Z,4.00
2022-09-10T12:39:03.479Z,3.90
2022-09-10T12:46:54.220Z,5.90
2022-09-10T12:50:37.668Z,4.60
2022-09-10T12:59:19.078Z,3.10
2022-09-10T13:32:46.156Z,3.90
2022-09-10T13:36:52.423Z,14.10
2022-09-10T13:44:13.926Z,5.30
2022-09-10T13:50:46.852Z,10.00
2022-09-10T13:53:19.134Z,5.20
2022-09-10T13:55:58.066Z,5.00
2022-09-10T13:58:31.531Z,4.40
2022-09-10T14:01:12.716Z,5.90
2022-09-10T14:03:41.793Z,5.70
2022-09-10T14:06:15.922Z,3.80
2022-09-10T14:08:55.261Z,6.60
2022-09-10T14:11:26.347Z,6.30
2022-09-10T14:14:00.802Z,4.00
2022-09-10T14:16:38.678Z,6.90
2022-09-10T14:19:15.161Z,6.50
2022-09-10T14:21:48.250Z,6.20
2022-09-10T14:24:31.233Z,3.50
2022-09-10T14:27:15.248Z,4.10
2022-09-10T14:29:46.112Z,5.20
2022-09-10T14:32:26.344Z,5.00
2022-09-10T14:34:55.687Z,6.80
2022-09-10T14:40:16.290Z,4.50
2022-09-10T14:42:51.071Z,3.50
2022-09-10T14:45:42.820Z,4.00
2022-09-10T14:51:17.583Z,9.00
2022-09-10T14:53:50.536Z,6.50
2022-09-10T14:56:30.490Z,5.00
2022-09-10T14:59:15.146Z,6.30
2022-09-10T15:01:55.622Z,7.50
2022-09-10T15:04:29.600Z,6.80
2022-09-10T15:07:23.163Z,3.40
2022-09-10T15:09:56.978Z,6.30
2022-09-10T15:12:30.876Z,6.60
2022-09-10T15:17:41.711Z,5.20
2022-09-10T15:20:14.575Z,7.30
2022-09-10T15:22:44.464Z,6.30
2022-09-10T15:27:55.520Z,5.40
2022-09-10T15:30:25.286Z,6.70
2022-09-10T15:35:23.066Z,5.90
2022-09-10T15:37:57.623Z,6.70
2022-09-10T15:40:29.795Z,5.10
2022-09-10T15:43:03.174Z,5.20
2022-09-10T15:45:34.316Z,6.40
2022-09-10T15:48:04.382Z,5.30
2022-09-10T15:50:34.293Z,6.90
2022-09-10T15:55:52.825Z,5.50
2022-09-10T15:58:22.320Z,6.90
2022-09-10T16:01:27.525Z,7.40
2022-09-10T16:04:04.290Z,5.50
2022-09-10T16:06:35.702Z,5.70
2022-09-10T16:09:09.749Z,5.40
2022-09-10T16:11:41.270Z,4.60
2022-09-10T16:14:14.273Z,4.00
2022-09-10T16:16:53.586Z,8.00
2022-09-10T16:19:23.096Z,6.00
2022-09-10T16:21:55.050Z,5.60
2022-09-10T16:24:29.774Z,5.30
2022-09-10T16:27:00.350Z,4.00
2022-09-10T16:29:32.628Z,6.10
2022-09-10T16:32:05.526Z,4.40
2022-09-10T16:34:34.556Z,7.20
2022-09-10T16:37:03.782Z,5.40
2022-09-10T16:39:53.775Z,5.10
2022-09-10T16:42:44.419Z,3.80
2022-09-10T16:45:16.956Z,6.50
2022-09-10T16:47:46.276Z,5.90
2022-09-10T16:50:23.002Z,5.00
2022-09-10T16:52:55.681Z,5.20
2022-09-10T16:55:25.123Z,6.10
2022-09-10T16:57:54.533Z,4.40
2022-09-10T17:00:27.245Z,3.80
2022-09-10T17:03:01.124Z,4.00
2022-09-10T17:05:32.908Z,3.60
2022-09-10T17:08:06.772Z,5.50
2022-09-10T17:10:50.665Z,5.40
2022-09-10T17:13:24.675Z,6.20
2022-09-10T17:16:14.299Z,5.90
2022-09-10T17:18:43.714Z,5.10
2022-09-10T17:21:15.871Z,8.70
2022-09-10T17:23:46.124Z,5.00
2022-09-10T17:26:39.045Z,8.40
2022-09-10T17:29:16.075Z,6.20
2022-09-10T17:31:46.243Z,7.00
2022-09-10T17:34:38.904Z,9.40
2022-09-10T17:37:35.030Z,9.40
2022-09-10T17:40:20.468Z,6.20
2022-09-10T17:42:50.423Z,7.40
2022-09-10T17:45:23.507Z,7.50
2022-09-10T17:48:11.854Z,7.00
2022-09-10T17:50:52.722Z,6.60
2022-09-10T17:54:17.171Z,9.30
2022-09-10T17:57:40.229Z,4.30
2022-09-10T18:01:10.123Z,4.30
2022-09-10T18:04:26.063Z,7.40
2022-09-10T18:07:00.022Z,10.60
2022-09-10T18:09:37.438Z,6.40
2022-09-10T18:12:28.307Z,10.70
2022-09-10T18:15:14.631Z,9.40
2022-09-10T18:18:02.039Z,7.40
2022-09-10T18:24:36.889Z,6.50
2022-09-10T18:28:03.191Z,8.30
2022-09-10T18:30:48.929Z,6.50
2022-09-10T18:33:48.296Z,7.50
2022-09-10T18:37:16.839Z,6.20
2022-09-10T18:40:13.803Z,4.50
2022-09-10T18:43:38.088Z,5.80
2022-09-10T18:46:19.516Z,5.90
2022-09-10T18:49:08.009Z,6.90
2022-09-10T18:51:44.390Z,9.20
2022-09-10T18:54:51.657Z,8.50
2022-09-10T18:58:03.698Z,7.00
2022-09-10T19:05:46.721Z,7.00
2022-09-10T19:14:08.392Z,10.40
2022-09-10T19:19:08.784Z,7.70
2022-09-10T19:59:56.855Z,7.30
2022-09-10T20:09:27.237Z,8.30
2022-09-10T20:12:26.628Z,7.90
2022-09-10T20:26:25.798Z,9.40
2022-09-10T21:57:12.584Z,6.50
2022-09-10T22:00:22.344Z,10.10
2022-09-10T22:03:33.747Z,9.00
2022-09-10T22:06:26.485Z,10.70
2022-09-10T22:09:25.826Z,8.30
2022-09-10T22:12:46.393Z,8.50
2022-09-10T22:15:57.811Z,9.60
2022-09-10T22:18:51.155Z,9.10
2022-09-10T22:22:00.491Z,8.10
2022-09-10T22:24:58.349Z,7.50
2022-09-10T22:27:48.774Z,9.30
2022-09-10T22:33:30.779Z,9.40
2022-09-10T22:36:38.467Z,10.60
2022-09-10T22:39:26.304Z,8.00
2022-09-10T22:42:31.733Z,11.70
2022-09-10T22:45:29.128Z,10.20
2022-09-10T22:48:50.008Z,5.70
2022-09-10T22:52:17.038Z,9.00
2022-09-10T22:55:06.097Z,8.80
2022-09-10T22:58:00.144Z,9.80
2022-09-10T23:01:12.276Z,7.90
2022-09-10T23:04:20.334Z,10.00
2022-09-10T23:07:29.579Z,9.70
2022-09-10T23:10:40.611Z,9.40
2022-09-10T23:13:30.917Z,10.60
2022-09-10T23:16:42.714Z,8.80
2022-09-10T23:20:13.219Z,8.20
2022-09-10T23:23:02.367Z,13.00
2022-09-10T23:26:34.605Z,8.80
2022-09-10T23:29:23.999Z,11.60
2022-09-10T23:32:52.620Z,11.00
2022-09-10T23:36:15.338Z,9.20
2022-09-10T23:38:57.177Z,10.20
2022-09-10T23:42:07.498Z,8.90
2022-09-10T23:44:59.328Z,9.70
2022-09-10T23:48:08.457Z,9.30
2022-09-10T23:51:19.149Z,8.40
2022-09-10T23:54:29.653Z,10.20
2022-09-10T23:57:38.916Z,10.50
