createdAt,value
2019-03-29T00:01:03.977Z,414.03
2019-03-29T00:03:32.375Z,404.47
2019-03-29T00:06:00.831Z,438.93
2019-03-29T00:08:29.232Z,432.67
2019-03-29T00:10:57.639Z,497.93
2019-03-29T00:13:25.878Z,474.43
2019-03-29T00:15:54.273Z,747.77
2019-03-29T00:18:22.665Z,973.27
2019-03-29T00:20:51.058Z,998.80
2019-03-29T00:23:19.243Z,1100.80
2019-03-29T00:25:47.545Z,1092.70
2019-03-29T00:28:15.799Z,880.40
2019-03-29T00:30:44.090Z,1009.53
2019-03-29T00:33:12.493Z,626.97
2019-03-29T00:35:40.748Z,628.03
2019-03-29T00:38:09.375Z,761.37
2019-03-29T00:40:37.679Z,775.00
2019-03-29T00:43:06.052Z,842.97
2019-03-29T00:45:34.456Z,1021.83
2019-03-29T00:48:03.093Z,814.43
2019-03-29T00:50:31.586Z,879.50
2019-03-29T00:53:00.550Z,781.73
2019-03-29T00:55:28.782Z,879.87
2019-03-29T00:57:57.165Z,716.37
2019-03-29T01:00:25.457Z,860.93
2019-03-29T01:02:53.991Z,1002.80
2019-03-29T01:05:22.547Z,1160.97
2019-03-29T01:07:50.965Z,1090.17
2019-03-29T01:10:19.452Z,1062.03
2019-03-29T01:12:47.758Z,1012.83
2019-03-29T01:15:16.293Z,913.20
2019-03-29T01:17:45.752Z,898.63
2019-03-29T01:20:14.448Z,1055.33
2019-03-29T01:22:42.891Z,859.83
2019-03-29T01:25:11.604Z,967.53
2019-03-29T01:27:40.391Z,884.97
2019-03-29T01:30:09.063Z,786.37
2019-03-29T01:32:37.314Z,965.57
2019-03-29T01:35:05.961Z,947.03
2019-03-29T01:37:34.102Z,924.43
2019-03-29T01:40:02.815Z,977.70
2019-03-29T01:42:30.968Z,929.30
2019-03-29T01:44:59.400Z,1002.43
2019-03-29T01:47:27.792Z,1046.20
2019-03-29T01:49:56.166Z,992.03
2019-03-29T01:52:24.550Z,946.20
2019-03-29T01:54:52.755Z,1020.23
2019-03-29T01:57:21.098Z,953.90
2019-03-29T01:59:49.260Z,1088.00
2019-03-29T02:02:18.434Z,970.53
2019-03-29T02:04:46.593Z,937.97
2019-03-29T02:07:14.875Z,802.03
2019-03-29T02:09:43.219Z,1171.73
2019-03-29T02:12:11.398Z,931.77
2019-03-29T02:14:40.899Z,927.00
2019-03-29T02:17:09.377Z,1021.60
2019-03-29T02:19:37.813Z,923.93
2019-03-29T02:22:06.348Z,761.80
2019-03-29T02:24:34.617Z,807.77
2019-03-29T02:27:03.455Z,875.40
2019-03-29T02:29:31.806Z,735.20
2019-03-29T02:32:00.916Z,703.73
2019-03-29T02:34:29.671Z,616.10
2019-03-29T02:36:57.912Z,677.50
2019-03-29T02:39:27.046Z,752.27
2019-03-29T02:41:56.067Z,738.17
2019-03-29T02:44:24.453Z,716.70
2019-03-29T02:46:53.841Z,801.27
2019-03-29T02:49:22.545Z,795.23
2019-03-29T02:51:50.724Z,768.47
2019-03-29T02:54:19.017Z,706.07
2019-03-29T02:56:47.391Z,644.80
2019-03-29T02:59:15.782Z,735.57
2019-03-29T03:01:44.043Z,724.17
2019-03-29T03:04:12.519Z,743.63
2019-03-29T03:06:40.672Z,739.00
2019-03-29T03:09:14.060Z,800.27
2019-03-29T03:11:39.211Z,782.77
2019-03-29T03:14:07.390Z,868.30
2019-03-29T03:16:35.731Z,714.87
2019-03-29T03:19:04.119Z,805.83
2019-03-29T03:21:32.266Z,688.50
2019-03-29T03:24:00.468Z,652.03
2019-03-29T03:26:28.718Z,710.23
2019-03-29T03:28:57.009Z,805.80
2019-03-29T03:31:25.302Z,804.47
2019-03-29T03:33:53.562Z,690.20
2019-03-29T03:36:22.318Z,721.40
2019-03-29T03:38:50.502Z,618.37
2019-03-29T03:41:18.775Z,729.80
2019-03-29T03:43:48.043Z,737.93
2019-03-29T03:46:16.401Z,655.83
2019-03-29T03:48:44.851Z,731.20
2019-03-29T03:51:13.176Z,787.53
2019-03-29T03:53:41.598Z,703.30
2019-03-29T03:56:11.351Z,719.77
2019-03-29T03:58:40.241Z,738.27
2019-03-29T04:01:08.705Z,775.73
2019-03-29T04:03:37.824Z,748.17
2019-03-29T04:06:06.302Z,685.33
2019-03-29T04:08:34.598Z,819.23
2019-03-29T04:11:03.150Z,626.27
2019-03-29T04:13:31.438Z,703.17
2019-03-29T04:16:00.302Z,653.37
2019-03-29T04:18:28.416Z,718.80
2019-03-29T04:20:56.967Z,689.50
2019-03-29T04:23:25.207Z,691.90
2019-03-29T04:25:54.197Z,674.87
2019-03-29T04:28:22.494Z,749.50
2019-03-29T04:30:50.672Z,701.17
2019-03-29T04:33:18.937Z,788.57
2019-03-29T04:35:47.308Z,767.27
2019-03-29T04:38:15.586Z,699.00
2019-03-29T04:40:43.806Z,812.30
2019-03-29T04:43:12.159Z,718.13
2019-03-29T04:45:40.619Z,824.10
2019-03-29T04:48:08.850Z,813.87
2019-03-29T04:50:37.181Z,820.93
2019-03-29T04:53:05.465Z,818.30
2019-03-29T04:55:33.723Z,836.87
2019-03-29T04:58:01.918Z,770.17
2019-03-29T05:00:30.062Z,789.57
2019-03-29T05:02:58.275Z,827.50
2019-03-29T05:05:26.545Z,771.23
2019-03-29T05:07:55.444Z,560.70
2019-03-29T05:10:23.580Z,696.10
2019-03-29T05:12:51.769Z,596.97
2019-03-29T05:15:20.125Z,530.53
2019-03-29T05:17:48.469Z,497.50
2019-03-29T05:20:16.752Z,525.83
2019-03-29T05:22:44.913Z,577.43
2019-03-29T05:25:13.188Z,564.23
2019-03-29T05:27:41.541Z,594.53
2019-03-29T05:30:10.124Z,615.10
2019-03-29T05:32:38.364Z,589.97
2019-03-29T05:35:06.788Z,535.27
2019-03-29T05:37:34.949Z,503.23
2019-03-29T05:40:03.772Z,622.87
2019-03-29T05:42:32.058Z,666.00
2019-03-29T05:45:00.447Z,577.83
2019-03-29T05:47:29.378Z,558.97
2019-03-29T05:49:57.736Z,571.77
2019-03-29T05:52:26.005Z,577.40
2019-03-29T05:54:54.372Z,537.17
2019-03-29T05:57:22.572Z,476.40
2019-03-29T05:59:50.900Z,502.10
2019-03-29T06:02:19.052Z,476.83
2019-03-29T06:04:47.353Z,518.80
2019-03-29T06:07:15.699Z,479.53
2019-03-29T06:09:44.001Z,523.47
2019-03-29T06:12:12.483Z,502.03
2019-03-29T06:14:40.792Z,508.97
2019-03-29T06:17:09.035Z,471.87
2019-03-29T06:19:37.829Z,476.17
2019-03-29T06:22:05.997Z,486.33
2019-03-29T06:24:34.415Z,432.00
2019-03-29T06:27:02.731Z,464.07
2019-03-29T06:29:31.237Z,528.33
2019-03-29T06:32:00.435Z,518.13
2019-03-29T06:34:29.403Z,579.63
2019-03-29T06:36:58.845Z,506.23
2019-03-29T06:39:28.703Z,440.33
2019-03-29T06:41:56.856Z,453.00
2019-03-29T06:44:24.965Z,460.63
2019-03-29T06:46:53.127Z,394.40
2019-03-29T06:49:21.510Z,460.97
2019-03-29T06:51:49.813Z,396.60
2019-03-29T06:54:18.164Z,483.57
2019-03-29T06:56:46.581Z,413.53
2019-03-29T06:59:15.263Z,485.57
2019-03-29T07:01:46.293Z,441.40
2019-03-29T07:04:13.654Z,486.53
2019-03-29T07:06:41.923Z,445.73
2019-03-29T07:09:10.189Z,500.23
2019-03-29T07:11:39.808Z,439.70
2019-03-29T07:14:08.246Z,543.90
2019-03-29T07:16:36.563Z,441.23
2019-03-29T07:19:05.260Z,507.83
2019-03-29T07:21:33.456Z,456.33
2019-03-29T07:24:01.887Z,465.10
2019-03-29T07:26:30.427Z,441.77
2019-03-29T07:28:58.601Z,432.70
2019-03-29T07:31:27.015Z,469.17
2019-03-29T07:33:55.169Z,432.03
2019-03-29T07:36:23.493Z,448.47
2019-03-29T07:38:51.799Z,454.63
2019-03-29T07:41:31.029Z,431.43
2019-03-29T07:43:50.510Z,451.90
2019-03-29T07:46:18.681Z,457.33
2019-03-29T07:48:47.476Z,401.10
2019-03-29T07:51:15.879Z,402.57
2019-03-29T07:53:45.191Z,387.23
2019-03-29T07:56:13.697Z,394.53
2019-03-29T07:58:45.038Z,386.37
2019-03-29T08:01:13.378Z,390.13
2019-03-29T08:03:41.601Z,407.10
2019-03-29T08:06:09.862Z,390.63
2019-03-29T08:08:38.460Z,412.90
2019-03-29T08:11:06.625Z,386.37
2019-03-29T08:13:34.848Z,350.83
2019-03-29T08:16:06.486Z,376.60
2019-03-29T08:18:33.534Z,363.60
2019-03-29T08:21:01.811Z,360.37
2019-03-29T08:23:30.007Z,426.83
2019-03-29T08:25:58.290Z,339.63
2019-03-29T08:28:26.683Z,355.40
2019-03-29T08:30:55.289Z,334.03
2019-03-29T08:33:23.949Z,394.80
2019-03-29T08:35:52.252Z,327.53
2019-03-29T08:38:21.101Z,332.67
2019-03-29T08:40:49.705Z,337.13
2019-03-29T08:43:18.035Z,323.73
2019-03-29T08:45:46.286Z,380.53
2019-03-29T08:48:14.579Z,350.97
2019-03-29T08:50:43.662Z,341.70
2019-03-29T08:53:12.099Z,356.87
2019-03-29T08:55:46.087Z,324.67
2019-03-29T08:58:11.221Z,328.77
2019-03-29T09:00:39.580Z,388.77
2019-03-29T09:03:08.303Z,341.70
2019-03-29T09:05:39.206Z,318.90
2019-03-29T09:08:08.972Z,327.10
2019-03-29T09:10:37.300Z,370.57
2019-03-29T09:13:05.792Z,332.33
2019-03-29T09:15:34.220Z,325.13
2019-03-29T09:18:02.612Z,333.70
2019-03-29T09:20:34.249Z,361.40
2019-03-29T09:23:01.523Z,332.73
2019-03-29T09:25:30.024Z,354.53
2019-03-29T09:27:58.621Z,337.77
2019-03-29T09:30:27.077Z,315.77
2019-03-29T09:32:56.453Z,329.97
2019-03-29T09:35:24.963Z,323.93
2019-03-29T09:37:56.420Z,378.20
2019-03-29T09:40:23.895Z,312.60
2019-03-29T09:43:06.160Z,321.70
2019-03-29T09:45:22.579Z,313.90
2019-03-29T09:47:50.892Z,284.03
2019-03-29T09:50:22.715Z,328.73
2019-03-29T09:52:51.398Z,283.67
2019-03-29T09:55:20.412Z,277.57
2019-03-29T09:57:48.831Z,300.33
2019-03-29T10:00:22.947Z,306.03
2019-03-29T10:02:48.179Z,290.07
2019-03-29T10:05:19.820Z,344.60
2019-03-29T10:07:46.867Z,285.77
2019-03-29T10:10:15.311Z,305.07
2019-03-29T10:12:44.180Z,269.50
2019-03-29T10:15:13.201Z,314.97
2019-03-29T10:17:41.703Z,259.87
2019-03-29T10:20:10.508Z,309.90
2019-03-29T10:22:38.977Z,310.80
2019-03-29T10:25:18.431Z,306.77
2019-03-29T10:27:37.799Z,287.27
2019-03-29T10:30:06.984Z,294.33
2019-03-29T10:32:35.822Z,282.90
2019-03-29T10:35:04.577Z,301.67
2019-03-29T10:37:32.825Z,291.47
2019-03-29T10:40:01.286Z,284.13
2019-03-29T10:42:29.547Z,344.57
2019-03-29T10:44:57.798Z,294.17
2019-03-29T10:47:42.500Z,292.50
2019-03-29T10:49:56.660Z,332.57
2019-03-29T10:52:24.842Z,339.97
2019-03-29T10:54:53.077Z,325.97
2019-03-29T10:57:21.597Z,278.10
2019-03-29T10:59:50.215Z,313.47
2019-03-29T11:02:18.579Z,298.57
2019-03-29T11:04:47.209Z,325.27
2019-03-29T11:07:16.612Z,286.10
2019-03-29T11:09:45.060Z,334.77
2019-03-29T11:12:13.238Z,263.87
2019-03-29T11:14:42.008Z,316.43
2019-03-29T11:18:18.441Z,269.93
2019-03-29T11:20:47.409Z,296.47
2019-03-29T11:23:15.654Z,262.37
2019-03-29T11:25:44.043Z,261.03
2019-03-29T11:28:13.225Z,287.93
2019-03-29T11:30:42.836Z,297.30
2019-03-29T11:33:11.450Z,282.87
2019-03-29T11:35:39.822Z,279.50
2019-03-29T11:38:08.106Z,334.70
2019-03-29T11:40:36.756Z,320.10
2019-03-29T11:43:05.220Z,315.27
2019-03-29T11:45:33.918Z,317.67
2019-03-29T11:48:08.903Z,273.00
2019-03-29T11:50:32.907Z,317.13
2019-03-29T11:53:02.558Z,294.70
2019-03-29T11:55:30.886Z,269.80
2019-03-29T11:57:59.306Z,303.73
2019-03-29T12:00:35.868Z,292.27
2019-03-29T12:03:04.457Z,268.70
2019-03-29T12:05:36.035Z,334.60
2019-03-29T12:08:04.979Z,300.00
2019-03-29T12:10:33.567Z,267.83
2019-03-29T12:13:02.044Z,279.10
2019-03-29T12:15:33.438Z,299.80
2019-03-29T12:18:02.032Z,326.97
2019-03-29T12:20:30.304Z,301.43
2019-03-29T12:22:58.809Z,339.87
2019-03-29T12:25:27.203Z,312.47
2019-03-29T12:27:55.649Z,325.93
2019-03-29T12:30:31.697Z,295.60
2019-03-29T12:32:54.239Z,359.37
2019-03-29T12:35:22.580Z,294.50
2019-03-29T12:37:50.943Z,280.90
2019-03-29T12:40:19.216Z,290.47
2019-03-29T12:42:48.459Z,288.33
2019-03-29T12:45:16.873Z,295.20
2019-03-29T12:47:45.735Z,285.33
2019-03-29T12:50:14.664Z,291.90
2019-03-29T12:52:42.995Z,287.30
2019-03-29T12:55:11.276Z,301.23
2019-03-29T12:57:39.648Z,307.53
2019-03-29T13:00:39.097Z,313.63
2019-03-29T13:03:07.387Z,284.70
2019-03-29T13:05:35.657Z,331.77
2019-03-29T13:08:04.128Z,256.33
2019-03-29T13:10:32.451Z,294.00
2019-03-29T13:13:01.858Z,272.87
2019-03-29T13:15:30.334Z,284.87
2019-03-29T13:17:58.613Z,263.77
2019-03-29T13:20:26.944Z,271.13
2019-03-29T13:22:55.261Z,321.80
2019-03-29T13:25:23.794Z,249.97
2019-03-29T13:27:57.604Z,264.13
2019-03-29T13:30:23.431Z,257.23
2019-03-29T13:32:51.816Z,290.27
2019-03-29T13:35:20.150Z,277.53
2019-03-29T13:37:48.603Z,267.90
2019-03-29T13:40:21.042Z,286.83
2019-03-29T13:42:48.640Z,328.67
2019-03-29T13:45:17.054Z,271.27
2019-03-29T13:47:45.977Z,281.13
2019-03-29T13:50:15.197Z,312.97
2019-03-29T13:52:43.476Z,334.60
2019-03-29T13:55:13.011Z,302.07
2019-03-29T13:57:41.391Z,252.17
2019-03-29T14:00:14.105Z,294.40
2019-03-29T14:02:44.823Z,283.90
2019-03-29T14:05:14.350Z,303.97
2019-03-29T14:07:43.461Z,279.17
2019-03-29T14:10:11.884Z,290.50
2019-03-29T14:12:41.885Z,286.37
2019-03-29T14:15:11.484Z,290.87
2019-03-29T14:17:40.302Z,292.50
2019-03-29T14:20:09.534Z,293.17
2019-03-29T14:22:37.904Z,278.87
2019-03-29T14:26:03.668Z,332.87
2019-03-29T14:28:32.526Z,283.43
2019-03-29T14:31:02.298Z,316.97
2019-03-29T14:33:30.858Z,288.07
2019-03-29T14:35:59.298Z,354.33
2019-03-29T14:38:27.879Z,290.77
2019-03-29T14:40:56.538Z,319.17
2019-03-29T14:43:25.053Z,315.37
2019-03-29T14:45:53.746Z,394.87
2019-03-29T14:48:23.131Z,322.87
2019-03-29T14:50:52.955Z,345.60
2019-03-29T14:53:23.267Z,324.37
2019-03-29T14:55:51.478Z,277.10
2019-03-29T14:58:20.057Z,307.07
2019-03-29T15:00:49.183Z,298.87
2019-03-29T15:03:17.911Z,297.50
2019-03-29T15:05:46.615Z,302.13
2019-03-29T15:08:15.831Z,293.60
2019-03-29T15:10:45.818Z,286.33
2019-03-29T15:13:14.893Z,347.40
2019-03-29T15:15:43.216Z,304.20
2019-03-29T15:18:11.987Z,351.23
2019-03-29T15:20:52.515Z,290.07
2019-03-29T15:23:11.207Z,330.57
2019-03-29T15:25:40.809Z,293.43
2019-03-29T15:28:10.425Z,336.87
2019-03-29T15:30:39.900Z,308.13
2019-03-29T15:33:09.036Z,291.23
2019-03-29T15:35:37.660Z,289.73
2019-03-29T15:38:07.309Z,300.20
2019-03-29T15:40:36.215Z,312.03
2019-03-29T15:43:04.546Z,304.63
2019-03-29T15:45:34.106Z,288.23
2019-03-29T15:48:02.809Z,295.47
2019-03-29T15:50:31.155Z,295.40
2019-03-29T15:53:00.071Z,285.27
2019-03-29T15:55:28.450Z,348.40
2019-03-29T15:57:58.508Z,282.77
2019-03-29T16:00:27.684Z,350.03
2019-03-29T16:02:57.140Z,290.90
2019-03-29T16:05:26.202Z,404.00
2019-03-29T16:07:54.446Z,307.50
2019-03-29T16:10:22.670Z,306.40
2019-03-29T16:12:51.171Z,295.57
2019-03-29T16:15:33.158Z,321.63
2019-03-29T16:17:50.863Z,344.00
2019-03-29T16:20:20.575Z,303.60
2019-03-29T16:22:48.945Z,310.20
2019-03-29T16:25:17.477Z,319.73
2019-03-29T16:27:45.847Z,312.57
2019-03-29T16:30:14.222Z,316.37
2019-03-29T16:32:42.798Z,326.37
2019-03-29T16:35:12.547Z,309.20
2019-03-29T16:37:41.327Z,374.73
2019-03-29T16:40:09.882Z,310.17
2019-03-29T16:42:38.131Z,386.23
2019-03-29T16:45:07.747Z,318.87
2019-03-29T16:47:37.937Z,338.40
2019-03-29T16:50:08.414Z,304.30
2019-03-29T16:52:37.051Z,302.27
2019-03-29T16:55:13.094Z,292.03
2019-03-29T16:57:36.548Z,340.07
2019-03-29T17:00:07.893Z,318.73
2019-03-29T17:02:38.093Z,320.90
2019-03-29T17:05:06.950Z,341.57
2019-03-29T17:07:35.411Z,311.13
2019-03-29T17:10:04.923Z,347.53
2019-03-29T17:12:33.293Z,310.70
2019-03-29T17:15:04.022Z,374.63
2019-03-29T17:17:36.921Z,345.27
2019-03-29T17:20:07.932Z,323.27
2019-03-29T17:22:37.306Z,290.33
2019-03-29T17:25:06.931Z,388.50
2019-03-29T17:27:36.349Z,300.37
2019-03-29T17:30:06.938Z,330.60
2019-03-29T17:32:35.165Z,316.87
2019-03-29T17:35:10.631Z,352.93
2019-03-29T17:37:46.055Z,318.47
2019-03-29T17:40:16.984Z,358.40
2019-03-29T17:42:47.912Z,318.77
2019-03-29T17:45:16.738Z,334.97
2019-03-29T17:47:45.241Z,314.43
2019-03-29T17:50:14.190Z,319.13
2019-03-29T17:52:44.537Z,321.93
2019-03-29T17:55:20.044Z,369.37
2019-03-29T17:57:48.808Z,353.00
2019-03-29T18:00:20.069Z,335.07
2019-03-29T18:02:48.488Z,359.00
2019-03-29T18:05:18.921Z,350.10
2019-03-29T18:07:55.367Z,323.20
2019-03-29T18:10:28.914Z,331.73
2019-03-29T18:13:05.204Z,345.50
2019-03-29T18:15:36.028Z,365.50
2019-03-29T18:18:04.631Z,390.43
2019-03-29T18:20:33.244Z,359.83
2019-03-29T18:23:02.948Z,358.17
2019-03-29T18:25:34.283Z,352.30
2019-03-29T18:28:02.927Z,353.50
2019-03-29T18:30:37.823Z,378.77
2019-03-29T18:33:08.891Z,384.23
2019-03-29T18:35:38.099Z,369.63
2019-03-29T18:38:10.252Z,370.10
2019-03-29T18:40:40.113Z,400.50
2019-03-29T18:43:08.990Z,400.53
2019-03-29T18:45:41.375Z,368.07
2019-03-29T18:48:08.653Z,368.37
2019-03-29T18:50:39.096Z,421.93
2019-03-29T18:53:07.633Z,372.20
2019-03-29T18:55:36.157Z,396.57
2019-03-29T18:58:05.975Z,373.23
2019-03-29T19:00:35.155Z,440.40
2019-03-29T19:03:04.725Z,390.23
2019-03-29T19:05:34.023Z,360.63
2019-03-29T19:08:03.841Z,400.70
2019-03-29T19:10:32.834Z,399.20
2019-03-29T19:13:01.350Z,400.57
2019-03-29T19:15:30.748Z,405.23
2019-03-29T19:18:01.036Z,398.53
2019-03-29T19:20:38.279Z,406.00
2019-03-29T19:23:07.496Z,431.00
2019-03-29T19:25:36.750Z,399.73
2019-03-29T19:28:05.481Z,395.87
2019-03-29T19:30:34.346Z,374.40
2019-03-29T19:33:03.052Z,471.10
2019-03-29T19:35:33.321Z,402.57
2019-03-29T19:38:01.828Z,435.17
2019-03-29T19:40:30.245Z,451.80
2019-03-29T19:42:59.045Z,432.83
2019-03-29T19:45:28.927Z,420.27
2019-03-29T19:47:57.199Z,402.90
2019-03-29T19:50:27.083Z,436.03
2019-03-29T19:53:04.675Z,407.27
2019-03-29T19:55:34.962Z,436.50
2019-03-29T19:58:03.173Z,423.10
2019-03-29T20:00:40.601Z,420.97
2019-03-29T20:03:11.568Z,401.67
2019-03-29T20:05:39.879Z,426.73
2019-03-29T20:08:10.991Z,422.23
2019-03-29T20:10:41.359Z,414.00
2019-03-29T20:13:11.685Z,439.03
2019-03-29T20:15:40.194Z,441.03
2019-03-29T20:18:08.808Z,412.93
2019-03-29T20:20:37.338Z,433.00
2019-03-29T20:23:05.846Z,440.77
2019-03-29T20:29:52.279Z,455.67
2019-03-29T20:32:20.974Z,433.77
2019-03-29T20:34:49.463Z,420.13
2019-03-29T20:37:20.348Z,451.70
2019-03-29T20:39:48.960Z,456.00
2019-03-29T20:42:24.725Z,416.00
2019-03-29T20:44:58.059Z,453.97
2019-03-29T20:47:41.417Z,444.73
2019-03-29T20:50:02.376Z,421.30
2019-03-29T20:52:32.100Z,481.43
2019-03-29T20:55:01.415Z,454.43
2019-03-29T20:57:35.393Z,480.67
2019-03-29T21:00:08.323Z,446.93
2019-03-29T21:02:38.060Z,478.17
2019-03-29T21:05:06.638Z,442.77
2019-03-29T21:07:35.268Z,457.83
2019-03-29T21:10:04.040Z,446.73
2019-03-29T21:12:32.663Z,446.47
2019-03-29T21:15:01.354Z,434.37
2019-03-29T21:17:29.834Z,428.50
2019-03-29T21:19:58.333Z,428.97
2019-03-29T21:22:26.690Z,427.80
2019-03-29T21:24:55.116Z,430.77
2019-03-29T21:27:23.745Z,420.03
2019-03-29T21:29:53.214Z,444.10
2019-03-29T21:32:21.662Z,422.00
2019-03-29T21:34:52.871Z,485.83
2019-03-29T21:37:21.193Z,415.17
2019-03-29T21:39:50.760Z,517.87
2019-03-29T21:42:19.174Z,471.53
2019-03-29T21:44:47.522Z,483.40
2019-03-29T21:47:15.932Z,475.67
2019-03-29T21:49:44.417Z,504.90
2019-03-29T21:52:13.048Z,476.03
2019-03-29T21:54:42.435Z,485.67
2019-03-29T21:57:10.864Z,472.93
2019-03-29T21:59:39.554Z,502.40
2019-03-29T22:02:07.912Z,453.33
2019-03-29T22:04:37.029Z,471.63
2019-03-29T22:07:05.382Z,468.13
2019-03-29T22:09:37.059Z,485.43
2019-03-29T22:12:04.792Z,471.93
2019-03-29T22:14:36.280Z,522.20
2019-03-29T22:17:05.614Z,510.67
2019-03-29T22:19:34.063Z,489.40
2019-03-29T22:22:02.624Z,452.93
2019-03-29T22:24:31.133Z,480.97
2019-03-29T22:26:59.560Z,459.60
2019-03-29T22:29:27.989Z,468.83
2019-03-29T22:31:56.348Z,481.57
2019-03-29T22:34:24.846Z,501.73
2019-03-29T22:36:53.695Z,455.77
2019-03-29T22:39:22.117Z,507.77
2019-03-29T22:41:50.757Z,483.73
2019-03-29T22:44:19.124Z,489.87
2019-03-29T22:46:47.580Z,478.23
2019-03-29T22:49:16.385Z,534.00
2019-03-29T22:51:44.943Z,470.43
2019-03-29T22:54:13.209Z,527.50
2019-03-29T22:56:42.087Z,476.73
2019-03-29T22:59:10.742Z,483.40
2019-03-29T23:01:42.861Z,459.23
2019-03-29T23:04:11.224Z,475.00
2019-03-29T23:06:39.566Z,471.43
2019-03-29T23:09:11.622Z,489.47
2019-03-29T23:11:39.192Z,460.27
2019-03-29T23:14:07.606Z,484.00
2019-03-29T23:16:36.295Z,476.57
2019-03-29T23:19:06.736Z,504.63
2019-03-29T23:21:34.895Z,463.23
2019-03-29T23:24:03.429Z,501.83
2019-03-29T23:26:31.613Z,474.83
2019-03-29T23:29:00.060Z,484.10
2019-03-29T23:31:28.570Z,459.77
2019-03-29T23:33:56.806Z,479.70
2019-03-29T23:36:25.399Z,489.77
2019-03-29T23:38:53.774Z,467.93
2019-03-29T23:41:22.429Z,457.57
2019-03-29T23:43:50.835Z,487.47
2019-03-29T23:46:19.497Z,495.33
2019-03-29T23:48:47.936Z,468.87
2019-03-29T23:51:16.521Z,469.37
2019-03-29T23:53:45.374Z,464.53
2019-03-29T23:56:13.860Z,447.90
2019-03-29T23:58:42.407Z,469.67
