createdAt,value
2019-03-16T00:01:30.939Z,100.00
2019-03-16T00:04:05.009Z,100.00
2019-03-16T00:06:36.830Z,100.00
2019-03-16T00:09:10.248Z,100.00
2019-03-16T00:11:42.079Z,100.00
2019-03-16T00:14:14.254Z,100.00
2019-03-16T00:16:46.025Z,100.00
2019-03-16T00:19:17.957Z,100.00
2019-03-16T00:21:49.819Z,100.00
2019-03-16T00:24:21.621Z,100.00
2019-03-16T00:26:53.350Z,100.00
2019-03-16T00:29:25.215Z,100.00
2019-03-16T00:31:57.113Z,100.00
2019-03-16T00:34:28.967Z,100.00
2019-03-16T00:37:04.614Z,100.00
2019-03-16T00:39:36.562Z,100.00
2019-03-16T00:42:08.336Z,100.00
2019-03-16T00:44:40.147Z,100.00
2019-03-16T00:47:12.019Z,100.00
2019-03-16T00:49:43.944Z,100.00
2019-03-16T00:52:15.890Z,100.00
2019-03-16T00:54:47.768Z,100.00
2019-03-16T00:57:19.947Z,100.00
2019-03-16T00:59:51.629Z,100.00
2019-03-16T01:02:27.383Z,100.00
2019-03-16T01:04:57.123Z,100.00
2019-03-16T01:07:28.761Z,100.00
2019-03-16T01:10:00.477Z,100.00
2019-03-16T01:12:34.864Z,100.00
2019-03-16T01:15:06.762Z,100.00
2019-03-16T01:17:38.606Z,100.00
2019-03-16T01:20:10.477Z,100.00
2019-03-16T01:22:44.505Z,100.00
2019-03-16T01:25:16.145Z,100.00
2019-03-16T01:27:45.470Z,100.00
2019-03-16T01:30:17.777Z,100.00
2019-03-16T01:32:49.653Z,100.00
2019-03-16T01:35:21.495Z,100.00
2019-03-16T01:37:53.285Z,100.00
2019-03-16T01:40:25.106Z,100.00
2019-03-16T01:42:56.903Z,100.00
2019-03-16T01:45:28.729Z,100.00
2019-03-16T01:48:00.485Z,100.00
2019-03-16T01:50:32.259Z,100.00
2019-03-16T01:53:04.043Z,100.00
2019-03-16T01:55:36.024Z,100.00
2019-03-16T01:58:07.876Z,100.00
2019-03-16T02:00:39.917Z,100.00
2019-03-16T02:03:11.768Z,100.00
2019-03-16T02:05:43.693Z,100.00
2019-03-16T02:08:16.761Z,100.00
2019-03-16T02:10:48.682Z,100.00
2019-03-16T02:13:20.567Z,100.00
2019-03-16T02:15:52.465Z,100.00
2019-03-16T02:18:24.321Z,100.00
2019-03-16T02:20:56.283Z,100.00
2019-03-16T02:23:30.201Z,100.00
2019-03-16T02:26:02.209Z,100.00
2019-03-16T02:28:34.027Z,100.00
2019-03-16T02:31:06.773Z,100.00
2019-03-16T02:33:38.815Z,100.00
2019-03-16T02:36:13.039Z,100.00
2019-03-16T02:38:44.917Z,100.00
2019-03-16T02:41:16.725Z,100.00
2019-03-16T02:43:49.059Z,100.00
2019-03-16T02:46:20.888Z,100.00
2019-03-16T02:48:56.032Z,100.00
2019-03-16T02:51:30.110Z,100.00
2019-03-16T02:54:03.987Z,100.00
2019-03-16T02:56:38.181Z,100.00
2019-03-16T02:59:12.799Z,100.00
2019-03-16T03:01:44.811Z,100.00
2019-03-16T03:04:16.730Z,100.00
2019-03-16T03:06:48.732Z,100.00
2019-03-16T03:09:21.422Z,100.00
2019-03-16T03:11:54.796Z,100.00
2019-03-16T03:14:26.687Z,100.00
2019-03-16T03:16:58.645Z,100.00
2019-03-16T03:19:30.497Z,100.00
2019-03-16T03:22:02.326Z,100.00
2019-03-16T03:24:34.137Z,100.00
2019-03-16T03:27:05.919Z,100.00
2019-03-16T03:29:37.590Z,100.00
2019-03-16T03:32:09.247Z,100.00
2019-03-16T03:34:41.134Z,100.00
2019-03-16T03:37:12.909Z,100.00
2019-03-16T03:39:44.578Z,100.00
2019-03-16T03:42:16.624Z,100.00
2019-03-16T03:44:48.361Z,100.00
2019-03-16T03:47:20.114Z,100.00
2019-03-16T03:49:51.739Z,100.00
2019-03-16T03:52:23.549Z,100.00
2019-03-16T03:54:55.541Z,100.00
2019-03-16T03:57:28.558Z,100.00
2019-03-16T04:00:00.634Z,100.00
2019-03-16T04:02:32.576Z,100.00
2019-03-16T04:05:06.715Z,100.00
2019-03-16T04:07:39.060Z,100.00
2019-03-16T04:10:11.618Z,100.00
2019-03-16T04:12:42.208Z,100.00
2019-03-16T04:15:14.501Z,100.00
2019-03-16T04:17:46.296Z,100.00
2019-03-16T04:20:18.232Z,100.00
2019-03-16T04:22:50.153Z,100.00
2019-03-16T04:25:21.848Z,100.00
2019-03-16T04:27:53.532Z,100.00
2019-03-16T04:30:25.283Z,100.00
2019-03-16T04:32:57.059Z,100.00
2019-03-16T04:35:28.897Z,100.00
2019-03-16T04:38:00.634Z,100.00
2019-03-16T04:40:32.507Z,100.00
2019-03-16T04:43:05.421Z,100.00
2019-03-16T04:45:38.016Z,100.00
2019-03-16T04:48:11.236Z,100.00
2019-03-16T04:50:43.169Z,100.00
2019-03-16T04:53:15.013Z,100.00
2019-03-16T04:55:46.847Z,100.00
2019-03-16T04:58:18.635Z,100.00
2019-03-16T05:00:50.454Z,100.00
2019-03-16T05:03:22.205Z,100.00
2019-03-16T05:05:53.973Z,100.00
2019-03-16T05:08:27.108Z,100.00
2019-03-16T05:10:58.942Z,100.00
2019-03-16T05:13:30.734Z,100.00
2019-03-16T05:16:02.526Z,100.00
2019-03-16T05:18:34.376Z,100.00
2019-03-16T05:21:06.171Z,100.00
2019-03-16T05:23:37.990Z,100.00
2019-03-16T05:26:11.306Z,100.00
2019-03-16T05:28:43.081Z,100.00
2019-03-16T05:31:14.780Z,100.00
2019-03-16T05:33:46.542Z,100.00
2019-03-16T05:36:18.846Z,100.00
2019-03-16T05:38:50.654Z,100.00
2019-03-16T05:41:22.399Z,100.00
2019-03-16T05:43:54.175Z,100.00
2019-03-16T05:46:25.901Z,100.00
2019-03-16T05:48:58.204Z,100.00
2019-03-16T05:51:30.007Z,100.00
2019-03-16T05:54:01.844Z,100.00
2019-03-16T05:56:33.580Z,100.00
2019-03-16T05:59:05.405Z,100.00
2019-03-16T06:01:38.794Z,100.00
2019-03-16T06:04:11.886Z,100.00
2019-03-16T06:06:46.906Z,100.00
2019-03-16T06:09:18.924Z,100.00
2019-03-16T06:11:51.276Z,100.00
2019-03-16T06:14:23.085Z,100.00
2019-03-16T06:16:55.414Z,100.00
2019-03-16T06:19:27.246Z,100.00
2019-03-16T06:21:59.138Z,100.00
2019-03-16T06:24:31.092Z,100.00
2019-03-16T06:27:03.099Z,100.00
2019-03-16T06:29:35.185Z,100.00
2019-03-16T06:32:07.288Z,100.00
2019-03-16T06:34:39.169Z,100.00
2019-03-16T06:37:12.025Z,100.00
2019-03-16T06:39:43.959Z,100.00
2019-03-16T06:42:16.239Z,100.00
2019-03-16T06:44:48.234Z,100.00
2019-03-16T06:47:27.971Z,100.00
2019-03-16T06:50:02.276Z,98.08
2019-03-16T06:52:34.307Z,98.19
2019-03-16T06:55:06.236Z,99.26
2019-03-16T06:57:37.943Z,99.73
2019-03-16T07:00:11.085Z,99.00
2019-03-16T07:02:43.314Z,98.96
2019-03-16T07:05:19.819Z,98.16
2019-03-16T07:07:50.309Z,97.77
2019-03-16T07:10:22.335Z,95.98
2019-03-16T07:12:54.356Z,98.27
2019-03-16T07:15:26.188Z,97.37
2019-03-16T07:17:58.032Z,97.48
2019-03-16T07:20:30.424Z,95.41
2019-03-16T07:23:02.763Z,94.92
2019-03-16T07:25:34.540Z,95.15
2019-03-16T07:28:06.599Z,96.62
2019-03-16T07:30:38.246Z,95.28
2019-03-16T07:33:12.535Z,92.17
2019-03-16T07:35:44.263Z,92.12
2019-03-16T07:38:18.679Z,90.94
2019-03-16T07:40:50.763Z,87.01
2019-03-16T07:43:28.005Z,85.93
2019-03-16T07:45:59.976Z,85.87
2019-03-16T07:48:31.871Z,87.43
2019-03-16T07:51:04.218Z,86.32
2019-03-16T07:53:36.376Z,84.85
2019-03-16T07:56:11.289Z,83.99
2019-03-16T07:58:43.230Z,83.62
2019-03-16T08:01:15.021Z,82.93
2019-03-16T08:03:47.359Z,81.58
2019-03-16T08:06:19.449Z,81.58
2019-03-16T08:08:51.416Z,81.68
2019-03-16T08:11:23.154Z,80.05
2019-03-16T08:13:54.989Z,80.05
2019-03-16T08:16:27.486Z,82.25
2019-03-16T08:18:59.412Z,79.66
2019-03-16T08:21:52.990Z,78.10
2019-03-16T08:24:26.124Z,77.90
2019-03-16T08:26:59.549Z,77.41
2019-03-16T08:29:31.505Z,77.48
2019-03-16T08:32:03.442Z,76.46
2019-03-16T08:34:38.147Z,73.51
2019-03-16T08:37:10.080Z,72.82
2019-03-16T08:42:33.925Z,74.96
2019-03-16T08:45:06.365Z,71.05
2019-03-16T08:47:38.266Z,71.69
2019-03-16T08:50:18.365Z,68.90
2019-03-16T08:52:50.292Z,68.83
2019-03-16T08:55:22.161Z,68.83
2019-03-16T08:58:05.626Z,69.08
2019-03-16T09:00:34.413Z,65.75
2019-03-16T09:03:07.691Z,66.50
2019-03-16T09:05:40.127Z,60.94
2019-03-16T09:08:13.277Z,63.52
2019-03-16T09:10:45.136Z,62.05
2019-03-16T09:13:22.488Z,62.45
2019-03-16T09:15:55.594Z,62.58
2019-03-16T09:18:27.670Z,62.36
2019-03-16T09:20:59.685Z,59.52
2019-03-16T09:23:32.013Z,59.95
2019-03-16T09:26:04.097Z,58.32
2019-03-16T09:28:36.213Z,58.59
2019-03-16T09:31:08.100Z,57.85
2019-03-16T09:33:42.039Z,59.60
2019-03-16T09:36:15.598Z,58.78
2019-03-16T09:38:47.552Z,56.86
2019-03-16T09:41:24.440Z,57.83
2019-03-16T09:43:56.900Z,55.57
2019-03-16T09:46:28.980Z,56.69
2019-03-16T09:49:01.119Z,55.20
2019-03-16T09:51:33.329Z,56.49
2019-03-16T09:54:05.211Z,55.71
2019-03-16T09:56:37.044Z,55.63
2019-03-16T09:59:10.639Z,55.33
2019-03-16T10:01:56.567Z,54.57
2019-03-16T10:04:30.394Z,53.65
2019-03-16T10:07:02.299Z,52.32
2019-03-16T10:09:34.264Z,53.30
2019-03-16T10:12:06.252Z,53.04
2019-03-16T10:14:42.750Z,53.37
2019-03-16T10:17:16.231Z,51.89
2019-03-16T10:19:48.000Z,54.27
2019-03-16T10:22:20.540Z,52.43
2019-03-16T10:24:55.418Z,52.56
2019-03-16T10:27:27.305Z,52.97
2019-03-16T10:30:02.935Z,51.44
2019-03-16T10:32:42.969Z,51.44
2019-03-16T10:35:15.462Z,51.61
2019-03-16T10:37:52.121Z,51.85
2019-03-16T10:40:25.401Z,51.14
2019-03-16T10:42:57.501Z,51.14
2019-03-16T10:48:09.598Z,52.03
2019-03-16T10:50:42.810Z,51.19
2019-03-16T10:53:18.182Z,50.72
2019-03-16T10:55:51.105Z,50.14
2019-03-16T10:58:22.995Z,48.18
2019-03-16T11:00:54.956Z,50.27
2019-03-16T11:03:27.058Z,48.59
2019-03-16T11:06:01.515Z,48.83
2019-03-16T11:08:36.118Z,50.08
2019-03-16T11:11:08.302Z,49.21
2019-03-16T11:13:40.247Z,51.97
2019-03-16T11:16:13.607Z,49.63
2019-03-16T11:18:45.606Z,48.55
2019-03-16T11:21:18.972Z,49.43
2019-03-16T11:23:51.408Z,49.36
2019-03-16T11:26:28.671Z,48.29
2019-03-16T11:29:09.058Z,49.91
2019-03-16T11:31:34.832Z,48.47
2019-03-16T11:34:06.810Z,49.11
2019-03-16T11:36:40.346Z,48.80
2019-03-16T11:39:12.473Z,49.71
2019-03-16T11:41:45.471Z,49.10
2019-03-16T11:44:17.622Z,50.11
2019-03-16T11:46:49.996Z,49.03
2019-03-16T11:49:23.640Z,49.02
2019-03-16T11:51:55.565Z,49.66
2019-03-16T11:54:27.536Z,50.16
2019-03-16T11:56:59.988Z,50.80
2019-03-16T11:59:34.472Z,48.50
2019-03-16T12:02:06.490Z,49.14
2019-03-16T12:04:38.543Z,48.84
2019-03-16T12:07:10.986Z,49.66
2019-03-16T12:09:42.915Z,49.67
2019-03-16T12:12:15.080Z,49.56
2019-03-16T12:14:47.734Z,49.56
2019-03-16T12:17:19.738Z,50.61
2019-03-16T12:19:54.314Z,48.85
2019-03-16T12:22:28.091Z,50.27
2019-03-16T12:25:01.415Z,49.97
2019-03-16T12:27:36.365Z,50.15
2019-03-16T12:30:08.491Z,50.42
2019-03-16T12:32:42.613Z,50.66
2019-03-16T12:35:16.310Z,51.18
2019-03-16T12:37:48.422Z,50.57
2019-03-16T12:40:22.486Z,51.30
2019-03-16T12:42:55.985Z,50.42
2019-03-16T12:45:28.452Z,50.70
2019-03-16T12:48:00.329Z,50.06
2019-03-16T12:50:32.316Z,50.16
2019-03-16T12:53:04.198Z,51.18
2019-03-16T12:55:36.203Z,52.30
2019-03-16T12:58:12.966Z,51.79
2019-03-16T13:00:44.882Z,52.21
2019-03-16T13:03:19.444Z,51.88
2019-03-16T13:05:51.223Z,53.83
2019-03-16T13:08:23.013Z,55.68
2019-03-16T13:10:54.778Z,56.28
2019-03-16T13:13:26.747Z,56.62
2019-03-16T13:15:58.533Z,57.66
2019-03-16T13:18:30.508Z,58.15
2019-03-16T13:21:02.289Z,57.70
2019-03-16T13:23:34.033Z,57.77
2019-03-16T13:26:05.852Z,58.28
2019-03-16T13:28:40.705Z,57.39
2019-03-16T13:31:12.620Z,57.85
2019-03-16T13:33:44.652Z,57.85
2019-03-16T13:36:16.302Z,57.11
2019-03-16T13:38:48.109Z,56.86
2019-03-16T13:41:21.580Z,57.33
2019-03-16T13:43:53.255Z,58.64
2019-03-16T13:46:24.835Z,58.35
2019-03-16T13:48:56.741Z,58.82
2019-03-16T13:51:28.512Z,58.57
2019-03-16T13:54:00.414Z,59.11
2019-03-16T13:56:32.209Z,59.65
2019-03-16T13:59:03.968Z,59.83
2019-03-16T14:01:36.021Z,60.80
2019-03-16T14:04:10.921Z,61.42
2019-03-16T14:06:43.892Z,60.62
2019-03-16T14:09:16.071Z,60.91
2019-03-16T14:11:47.997Z,60.11
2019-03-16T14:14:19.775Z,61.69
2019-03-16T14:16:51.695Z,61.43
2019-03-16T14:19:23.695Z,60.63
2019-03-16T14:21:57.679Z,60.34
2019-03-16T14:24:33.052Z,60.68
2019-03-16T14:27:08.156Z,60.88
2019-03-16T14:29:38.933Z,61.06
2019-03-16T14:32:11.818Z,61.57
2019-03-16T14:34:44.412Z,61.49
2019-03-16T14:37:16.245Z,61.24
2019-03-16T14:39:48.090Z,61.54
2019-03-16T14:42:22.522Z,61.83
2019-03-16T14:44:54.551Z,61.98
2019-03-16T14:47:26.866Z,62.60
2019-03-16T14:50:01.900Z,63.02
2019-03-16T14:52:34.356Z,63.31
2019-03-16T14:55:07.871Z,62.83
2019-03-16T14:57:41.312Z,62.83
2019-03-16T15:00:14.465Z,62.79
2019-03-16T15:02:46.955Z,62.82
2019-03-16T15:05:19.342Z,63.24
2019-03-16T15:07:51.116Z,63.42
2019-03-16T15:10:23.004Z,64.19
2019-03-16T15:12:54.722Z,64.82
2019-03-16T15:15:28.907Z,66.03
2019-03-16T15:18:00.928Z,67.99
2019-03-16T15:20:32.894Z,69.83
2019-03-16T15:23:04.857Z,70.60
2019-03-16T15:25:39.677Z,70.92
2019-03-16T15:30:50.139Z,71.25
2019-03-16T15:33:14.729Z,70.98
2019-03-16T15:35:46.742Z,70.83
2019-03-16T15:38:20.563Z,70.60
2019-03-16T15:40:52.425Z,70.84
2019-03-16T15:43:24.364Z,70.63
2019-03-16T15:45:57.063Z,70.37
2019-03-16T15:48:29.410Z,70.30
2019-03-16T15:51:01.229Z,70.35
2019-03-16T15:53:33.107Z,70.34
2019-03-16T15:56:05.145Z,70.39
2019-03-16T15:58:38.618Z,70.44
2019-03-16T16:01:09.494Z,70.13
2019-03-16T16:03:43.411Z,69.99
2019-03-16T16:06:15.438Z,70.32
2019-03-16T16:08:47.282Z,70.00
2019-03-16T16:11:19.177Z,70.23
2019-03-16T16:13:54.476Z,70.23
2019-03-16T16:16:26.648Z,70.00
2019-03-16T16:18:58.594Z,69.84
2019-03-16T16:21:31.428Z,69.84
2019-03-16T16:24:04.237Z,69.93
2019-03-16T16:26:36.133Z,70.03
2019-03-16T16:29:07.918Z,69.83
2019-03-16T16:31:40.503Z,69.83
2019-03-16T16:34:12.427Z,69.88
2019-03-16T16:36:45.785Z,70.20
2019-03-16T16:39:19.604Z,70.05
2019-03-16T16:41:51.635Z,69.94
2019-03-16T16:44:23.638Z,69.80
2019-03-16T16:46:56.095Z,69.75
2019-03-16T16:49:28.035Z,69.65
2019-03-16T16:51:59.909Z,69.58
2019-03-16T16:54:31.876Z,69.68
2019-03-16T16:57:06.077Z,69.48
2019-03-16T16:59:38.539Z,69.60
2019-03-16T17:02:10.405Z,69.60
2019-03-16T17:04:42.443Z,69.63
2019-03-16T17:07:14.245Z,69.85
2019-03-16T17:09:46.129Z,70.04
2019-03-16T17:12:20.581Z,70.21
2019-03-16T17:14:52.297Z,70.62
2019-03-16T17:17:35.035Z,70.42
2019-03-16T17:19:59.570Z,70.84
2019-03-16T17:22:31.575Z,70.68
2019-03-16T17:25:05.623Z,70.55
2019-03-16T17:27:40.588Z,70.18
2019-03-16T17:30:14.870Z,69.98
2019-03-16T17:32:48.002Z,69.55
2019-03-16T17:35:26.713Z,69.50
2019-03-16T17:37:58.651Z,69.59
2019-03-16T17:40:30.553Z,69.46
2019-03-16T17:43:02.486Z,69.45
2019-03-16T17:45:36.912Z,69.73
2019-03-16T17:48:08.917Z,70.26
2019-03-16T17:50:43.193Z,70.48
2019-03-16T17:53:16.676Z,70.68
2019-03-16T17:55:48.764Z,71.04
2019-03-16T17:58:20.729Z,71.07
2019-03-16T18:00:53.129Z,71.05
2019-03-16T18:03:25.028Z,71.29
2019-03-16T18:05:56.864Z,71.92
2019-03-16T18:08:29.442Z,71.65
2019-03-16T18:11:01.425Z,72.27
2019-03-16T18:13:33.545Z,72.36
2019-03-16T18:16:05.695Z,72.70
2019-03-16T18:18:37.619Z,72.90
2019-03-16T18:21:09.555Z,72.86
2019-03-16T18:23:44.650Z,72.97
2019-03-16T18:26:17.896Z,73.21
2019-03-16T18:28:49.950Z,73.61
2019-03-16T18:31:21.956Z,74.51
2019-03-16T18:33:53.749Z,76.37
2019-03-16T18:36:26.150Z,76.06
2019-03-16T18:39:00.426Z,75.57
2019-03-16T18:41:34.057Z,76.03
2019-03-16T18:44:10.701Z,76.21
2019-03-16T18:46:42.970Z,66.08
2019-03-16T18:49:16.563Z,56.66
2019-03-16T18:51:51.525Z,54.86
2019-03-16T18:54:26.612Z,54.86
2019-03-16T18:56:58.478Z,56.83
2019-03-16T18:59:30.847Z,58.95
2019-03-16T19:02:02.642Z,65.81
2019-03-16T19:04:37.592Z,65.81
2019-03-16T19:07:09.333Z,68.90
2019-03-16T19:09:41.274Z,68.49
2019-03-16T19:12:13.229Z,70.65
2019-03-16T19:14:45.174Z,70.65
2019-03-16T19:17:17.196Z,69.02
2019-03-16T19:19:48.843Z,69.02
2019-03-16T19:22:20.622Z,68.39
2019-03-16T19:24:52.368Z,68.39
2019-03-16T19:27:24.157Z,69.09
2019-03-16T19:29:55.012Z,69.64
2019-03-16T19:32:33.662Z,70.05
2019-03-16T19:35:01.621Z,70.11
2019-03-16T19:37:35.516Z,70.98
2019-03-16T19:40:08.856Z,71.23
2019-03-16T19:42:40.657Z,71.68
2019-03-16T19:45:12.899Z,72.72
2019-03-16T19:47:47.062Z,72.72
2019-03-16T19:50:20.789Z,73.54
2019-03-16T19:52:54.868Z,75.18
2019-03-16T19:55:30.097Z,75.18
2019-03-16T19:58:04.752Z,75.24
2019-03-16T20:00:36.502Z,75.92
2019-03-16T20:03:08.431Z,76.28
2019-03-16T20:05:40.180Z,77.02
2019-03-16T20:08:12.036Z,77.57
2019-03-16T20:10:43.762Z,78.27
2019-03-16T20:13:15.548Z,78.84
2019-03-16T20:15:47.267Z,79.54
2019-03-16T20:18:19.083Z,79.68
2019-03-16T20:20:50.847Z,79.83
2019-03-16T20:23:22.744Z,80.05
2019-03-16T20:25:54.602Z,79.94
2019-03-16T20:28:26.461Z,80.42
2019-03-16T20:31:00.461Z,79.83
2019-03-16T20:33:32.355Z,80.32
2019-03-16T20:36:04.211Z,80.35
2019-03-16T20:38:36.625Z,80.68
2019-03-16T20:41:08.489Z,80.60
2019-03-16T20:43:40.469Z,80.12
2019-03-16T20:46:12.305Z,80.15
2019-03-16T20:48:44.149Z,80.34
2019-03-16T20:51:16.033Z,81.38
2019-03-16T20:53:49.009Z,81.90
2019-03-16T20:56:20.970Z,82.21
2019-03-16T20:58:52.947Z,81.98
2019-03-16T21:01:27.121Z,81.95
2019-03-16T21:03:59.384Z,81.51
2019-03-16T21:06:31.165Z,82.47
2019-03-16T21:11:32.659Z,82.79
2019-03-16T21:14:04.733Z,82.92
2019-03-16T21:16:36.562Z,83.54
2019-03-16T21:19:10.916Z,84.15
2019-03-16T21:21:41.706Z,83.93
2019-03-16T21:24:13.560Z,83.64
2019-03-16T21:26:52.287Z,84.82
2019-03-16T21:29:18.927Z,84.62
2019-03-16T21:31:50.834Z,84.95
2019-03-16T21:34:22.825Z,86.17
2019-03-16T21:36:54.714Z,86.99
2019-03-16T21:39:26.534Z,87.18
2019-03-16T21:42:01.132Z,87.97
2019-03-16T21:44:32.950Z,88.61
2019-03-16T21:47:06.544Z,88.90
2019-03-16T21:49:38.240Z,89.41
2019-03-16T21:52:12.551Z,91.23
2019-03-16T21:54:44.353Z,90.16
2019-03-16T21:57:16.171Z,89.93
2019-03-16T21:59:48.216Z,89.66
2019-03-16T22:02:20.241Z,90.29
2019-03-16T22:04:52.072Z,90.55
2019-03-16T22:07:25.076Z,90.89
2019-03-16T22:09:56.919Z,91.01
2019-03-16T22:12:28.969Z,90.77
2019-03-16T22:15:00.784Z,90.28
2019-03-16T22:17:36.721Z,91.08
2019-03-16T22:20:09.835Z,92.42
2019-03-16T22:22:42.841Z,92.54
2019-03-16T22:25:15.615Z,93.40
2019-03-16T22:27:48.021Z,94.35
2019-03-16T22:30:19.894Z,94.79
2019-03-16T22:32:52.545Z,94.96
2019-03-16T22:35:24.268Z,94.45
2019-03-16T22:37:56.028Z,93.80
2019-03-16T22:40:29.430Z,93.05
2019-03-16T22:43:01.308Z,93.81
2019-03-16T22:45:33.784Z,93.81
2019-03-16T22:48:05.620Z,95.01
2019-03-16T22:50:37.372Z,95.72
2019-03-16T22:53:09.190Z,96.08
2019-03-16T22:55:40.901Z,96.05
2019-03-16T22:58:12.657Z,95.62
2019-03-16T23:00:48.475Z,94.11
2019-03-16T23:03:20.319Z,93.76
2019-03-16T23:05:52.174Z,94.73
2019-03-16T23:08:24.164Z,94.67
2019-03-16T23:10:55.864Z,93.52
2019-03-16T23:13:27.577Z,91.81
2019-03-16T23:15:59.582Z,90.45
2019-03-16T23:18:31.437Z,89.73
2019-03-16T23:21:03.231Z,89.62
2019-03-16T23:23:34.966Z,89.41
2019-03-16T23:26:06.729Z,89.17
2019-03-16T23:28:38.491Z,89.70
2019-03-16T23:31:12.385Z,89.24
2019-03-16T23:33:43.954Z,88.88
2019-03-16T23:36:15.863Z,88.80
2019-03-16T23:38:49.130Z,88.61
2019-03-16T23:41:21.817Z,89.07
2019-03-16T23:43:53.720Z,88.42
2019-03-16T23:46:25.514Z,88.18
2019-03-16T23:48:57.354Z,88.28
2019-03-16T23:51:29.287Z,88.07
2019-03-16T23:54:01.155Z,87.80
2019-03-16T23:56:32.886Z,87.57
2019-03-16T23:59:04.718Z,87.80
