createdAt,value
2019-04-07T00:00:19.843Z,0
2019-04-07T00:01:20.749Z,0
2019-04-07T00:02:22.418Z,0
2019-04-07T00:03:23.895Z,0
2019-04-07T00:04:24.937Z,0
2019-04-07T00:05:26.542Z,0
2019-04-07T00:06:27.386Z,0
2019-04-07T00:07:28.756Z,0
2019-04-07T00:08:31.198Z,0
2019-04-07T00:09:32.019Z,0
2019-04-07T00:10:32.796Z,0
2019-04-07T00:11:34.603Z,0
2019-04-07T00:12:35.824Z,0
2019-04-07T00:13:36.829Z,0
2019-04-07T00:14:38.198Z,0
2019-04-07T00:15:39.939Z,0
2019-04-07T00:16:40.896Z,0
2019-04-07T00:17:42.264Z,0
2019-04-07T00:18:44.279Z,0
2019-04-07T00:19:44.964Z,0
2019-04-07T00:20:46.332Z,0
2019-04-07T00:21:47.940Z,0
2019-04-07T00:22:49.041Z,0
2019-04-07T00:23:50.740Z,0
2019-04-07T00:24:51.748Z,0
2019-04-07T00:25:53.116Z,0
2019-04-07T00:26:54.483Z,0
2019-04-07T00:27:55.850Z,0
2019-04-07T00:28:57.785Z,0
2019-04-07T00:29:58.557Z,0
2019-04-07T00:30:59.928Z,0
2019-04-07T00:32:01.296Z,0
2019-04-07T00:33:02.934Z,0
2019-04-07T00:34:03.993Z,0
2019-04-07T00:35:05.484Z,0
2019-04-07T00:36:07.315Z,0
2019-04-07T00:37:08.030Z,0
2019-04-07T00:38:09.542Z,0
2019-04-07T00:39:10.739Z,0
2019-04-07T00:40:12.100Z,0
2019-04-07T00:41:13.477Z,0
2019-04-07T00:42:14.842Z,0
2019-04-07T00:43:16.287Z,0
2019-04-07T00:44:17.539Z,0
2019-04-07T00:45:19.087Z,0
2019-04-07T00:46:20.242Z,0
2019-04-07T00:47:21.882Z,0
2019-04-07T00:48:23.318Z,0
2019-04-07T00:49:24.654Z,0
2019-04-07T00:50:25.739Z,0
2019-04-07T00:51:26.936Z,0
2019-04-07T00:52:28.370Z,0
2019-04-07T00:53:29.976Z,0
2019-04-07T00:54:31.513Z,0
2019-04-07T00:55:32.319Z,0
2019-04-07T00:56:33.737Z,0
2019-04-07T00:57:35.381Z,0
2019-04-07T00:58:36.928Z,0
2019-04-07T00:59:37.725Z,0
2019-04-07T01:00:39.093Z,0
2019-04-07T01:01:40.464Z,0
2019-04-07T01:02:41.831Z,0
2019-04-07T01:03:43.197Z,0
2019-04-07T01:04:44.639Z,0
2019-04-07T01:05:45.894Z,0
2019-04-07T01:06:47.321Z,0
2019-04-07T01:07:48.776Z,0
2019-04-07T01:08:49.914Z,0
2019-04-07T01:09:51.290Z,0
2019-04-07T01:10:52.655Z,0
2019-04-07T01:11:54.029Z,0
2019-04-07T01:12:55.570Z,0
2019-04-07T01:13:56.975Z,0
2019-04-07T01:14:58.731Z,0
2019-04-07T01:15:59.410Z,0
2019-04-07T01:17:00.979Z,0
2019-04-07T01:18:02.800Z,0
2019-04-07T01:19:03.460Z,0
2019-04-07T01:20:05.240Z,0
2019-04-07T01:21:06.147Z,0
2019-04-07T01:22:07.511Z,0
2019-04-07T01:23:08.879Z,0
2019-04-07T01:24:10.242Z,0
2019-04-07T01:25:11.613Z,0
2019-04-07T01:26:12.975Z,0
2019-04-07T01:27:14.644Z,0
2019-04-07T01:28:16.337Z,0
2019-04-07T01:29:17.011Z,0
2019-04-07T01:30:18.434Z,0
2019-04-07T01:31:19.821Z,0
2019-04-07T01:32:21.276Z,0
2019-04-07T01:33:22.447Z,0
2019-04-07T01:34:23.979Z,0
2019-04-07T01:35:25.580Z,0
2019-04-07T01:36:26.533Z,0
2019-04-07T01:37:28.965Z,0
2019-04-07T01:38:29.145Z,0
2019-04-07T01:39:30.676Z,0
2019-04-07T01:40:32.162Z,0
2019-04-07T01:41:33.173Z,0
2019-04-07T01:42:34.540Z,0
2019-04-07T01:43:35.908Z,0
2019-04-07T01:44:37.268Z,0
2019-04-07T01:45:39.178Z,0
2019-04-07T01:46:40.462Z,0
2019-04-07T01:47:41.298Z,0
2019-04-07T01:48:42.662Z,0
2019-04-07T01:49:44.419Z,0
2019-04-07T01:50:45.958Z,0
2019-04-07T01:51:46.701Z,0
2019-04-07T01:52:48.077Z,0
2019-04-07T01:53:49.868Z,0
2019-04-07T01:54:50.781Z,0
2019-04-07T01:55:52.145Z,0
2019-04-07T01:56:53.797Z,0
2019-04-07T01:57:55.376Z,0
2019-04-07T01:58:56.198Z,0
2019-04-07T01:59:58.090Z,0
2019-04-07T02:00:58.882Z,0
2019-04-07T02:02:00.474Z,0
2019-04-07T02:03:02.128Z,0
2019-04-07T02:04:02.919Z,0
2019-04-07T02:05:04.393Z,0
2019-04-07T02:06:05.989Z,0
2019-04-07T02:07:07.267Z,0
2019-04-07T02:08:08.680Z,0
2019-04-07T02:09:09.611Z,0
2019-04-07T02:10:10.975Z,0
2019-04-07T02:11:12.528Z,0
2019-04-07T02:12:13.676Z,0
2019-04-07T02:13:15.042Z,0
2019-04-07T02:14:16.406Z,0
2019-04-07T02:15:18.509Z,0
2019-04-07T02:16:19.240Z,0
2019-04-07T02:17:20.976Z,0
2019-04-07T02:18:22.450Z,0
2019-04-07T02:19:23.109Z,0
2019-04-07T02:20:24.478Z,0
2019-04-07T02:21:25.850Z,0
2019-04-07T02:22:27.214Z,0
2019-04-07T02:23:29.134Z,0
2019-04-07T02:24:29.956Z,0
2019-04-07T02:25:31.691Z,0
2019-04-07T02:26:33.210Z,0
2019-04-07T02:27:33.950Z,0
2019-04-07T02:28:35.761Z,0
2019-04-07T02:29:37.331Z,0
2019-04-07T02:30:37.968Z,0
2019-04-07T02:31:40.105Z,0
2019-04-07T02:32:40.663Z,0
2019-04-07T02:33:42.458Z,0
2019-04-07T02:34:44.001Z,0
2019-04-07T02:35:45.018Z,0
2019-04-07T02:36:46.532Z,0
2019-04-07T02:37:48.205Z,0
2019-04-07T02:38:49.890Z,0
2019-04-07T02:39:50.495Z,0
2019-04-07T02:40:51.433Z,0
2019-04-07T02:41:53.591Z,0
2019-04-07T02:42:54.336Z,0
2019-04-07T02:43:55.601Z,0
2019-04-07T02:44:57.287Z,0
2019-04-07T02:45:57.999Z,0
2019-04-07T02:46:59.381Z,0
2019-04-07T02:48:01.176Z,0
2019-04-07T02:49:02.066Z,0
2019-04-07T02:50:03.527Z,0
2019-04-07T02:51:05.654Z,0
2019-04-07T02:52:06.098Z,0
2019-04-07T02:53:07.598Z,0
2019-04-07T02:54:09.322Z,0
2019-04-07T02:55:10.954Z,0
2019-04-07T02:56:11.496Z,0
2019-04-07T02:57:13.125Z,0
2019-04-07T02:58:14.209Z,0
2019-04-07T02:59:16.149Z,0
2019-04-07T03:00:16.899Z,0
2019-04-07T03:01:18.219Z,0
2019-04-07T03:02:19.590Z,0
2019-04-07T03:03:20.947Z,0
2019-04-07T03:04:23.084Z,0
2019-04-07T03:05:24.090Z,0
2019-04-07T03:06:37.278Z,0
2019-04-07T03:07:27.053Z,0
2019-04-07T03:08:27.620Z,0
2019-04-07T03:09:29.904Z,0
2019-04-07T03:10:31.189Z,0
2019-04-07T03:11:31.643Z,0
2019-04-07T03:12:33.180Z,0
2019-04-07T03:13:34.979Z,0
2019-04-07T03:14:35.664Z,0
2019-04-07T03:15:37.357Z,0
2019-04-07T03:16:38.356Z,0
2019-04-07T03:17:39.746Z,0
2019-04-07T03:18:42.342Z,0
2019-04-07T03:19:42.677Z,0
2019-04-07T03:20:43.753Z,0
2019-04-07T03:21:45.814Z,0
2019-04-07T03:22:46.989Z,0
2019-04-07T03:23:47.798Z,0
2019-04-07T03:24:49.735Z,0
2019-04-07T03:25:50.473Z,0
2019-04-07T03:26:51.838Z,0
2019-04-07T03:27:53.203Z,0
2019-04-07T03:28:54.596Z,0
2019-04-07T03:29:56.679Z,0
2019-04-07T03:30:59.107Z,0
2019-04-07T03:31:59.608Z,0
2019-04-07T03:33:02.150Z,0
2019-04-07T03:34:01.851Z,0
2019-04-07T03:35:03.170Z,0
2019-04-07T03:36:06.238Z,0
2019-04-07T03:37:28.653Z,0
2019-04-07T03:38:06.979Z,0
2019-04-07T03:39:08.731Z,0
2019-04-07T03:40:09.253Z,0
2019-04-07T03:41:11.779Z,0
2019-04-07T03:42:12.457Z,0
2019-04-07T03:43:13.428Z,0
2019-04-07T03:44:14.607Z,0
2019-04-07T03:45:15.973Z,0
2019-04-07T03:46:18.319Z,0
2019-04-07T03:47:18.680Z,0
2019-04-07T03:48:21.084Z,0
2019-04-07T03:49:21.373Z,0
2019-04-07T03:50:23.051Z,0
2019-04-07T03:51:24.434Z,0
2019-04-07T03:52:26.687Z,0
2019-04-07T03:53:26.724Z,0
2019-04-07T03:54:28.405Z,0
2019-04-07T03:55:29.771Z,0
2019-04-07T03:56:30.779Z,0
2019-04-07T03:57:32.469Z,0
2019-04-07T03:58:34.298Z,0
2019-04-07T03:59:35.174Z,0
2019-04-07T04:00:36.211Z,0
2019-04-07T04:01:37.429Z,0
2019-04-07T04:02:39.077Z,0
2019-04-07T04:03:40.628Z,0
2019-04-07T04:04:41.608Z,0
2019-04-07T04:05:43.306Z,0
2019-04-07T04:06:44.186Z,0
2019-04-07T04:07:45.803Z,0
2019-04-07T04:08:47.551Z,0
2019-04-07T04:09:48.097Z,0
2019-04-07T04:10:50.174Z,0
2019-04-07T04:11:51.604Z,0
2019-04-07T04:12:52.973Z,0
2019-04-07T04:13:53.459Z,0
2019-04-07T04:14:54.888Z,0
2019-04-07T04:15:56.588Z,0
2019-04-07T04:16:57.864Z,0
2019-04-07T04:17:58.828Z,0
2019-04-07T04:19:00.243Z,0
2019-04-07T04:20:01.572Z,0
2019-04-07T04:21:03.425Z,0
2019-04-07T04:22:04.247Z,0
2019-04-07T04:23:05.928Z,0
2019-04-07T04:24:08.201Z,0
2019-04-07T04:25:08.628Z,0
2019-04-07T04:26:09.684Z,0
2019-04-07T04:27:10.928Z,0
2019-04-07T04:28:12.291Z,0
2019-04-07T04:29:13.745Z,0
2019-04-07T04:30:14.983Z,0
2019-04-07T04:31:16.361Z,0
2019-04-07T04:32:18.859Z,0
2019-04-07T04:33:19.898Z,0
2019-04-07T04:34:20.538Z,0
2019-04-07T04:35:22.381Z,0
2019-04-07T04:36:23.890Z,0
2019-04-07T04:37:36.039Z,0
2019-04-07T04:38:26.177Z,0
2019-04-07T04:39:27.027Z,0
2019-04-07T04:40:28.348Z,0
2019-04-07T04:41:29.717Z,0
2019-04-07T04:42:31.189Z,0
2019-04-07T04:43:32.410Z,0
2019-04-07T04:44:33.957Z,0
2019-04-07T04:45:35.105Z,5
2019-04-07T04:46:36.725Z,5
2019-04-07T04:47:38.923Z,5
2019-04-07T04:48:39.142Z,5
2019-04-07T04:49:41.589Z,5
2019-04-07T04:50:42.050Z,5
2019-04-07T04:51:43.172Z,10
2019-04-07T04:52:45.406Z,10
2019-04-07T04:53:45.885Z,10
2019-04-07T04:54:47.499Z,10
2019-04-07T04:55:48.587Z,10
2019-04-07T04:56:50.349Z,15
2019-04-07T04:57:51.307Z,15
2019-04-07T04:58:53.153Z,15
2019-04-07T04:59:54.094Z,15
2019-04-07T05:00:55.415Z,20
2019-04-07T05:01:56.644Z,20
2019-04-07T05:02:58.152Z,20
2019-04-07T05:03:59.462Z,20
2019-04-07T05:05:02.386Z,25
2019-04-07T05:06:02.316Z,25
2019-04-07T05:07:04.132Z,25
2019-04-07T05:08:05.482Z,30
2019-04-07T05:09:06.807Z,30
2019-04-07T05:10:08.153Z,30
2019-04-07T05:11:09.133Z,35
2019-04-07T05:12:10.125Z,35
2019-04-07T05:13:11.342Z,40
2019-04-07T05:14:12.705Z,40
2019-04-07T05:15:14.673Z,40
2019-04-07T05:16:15.402Z,45
2019-04-07T05:17:17.260Z,45
2019-04-07T05:18:18.111Z,45
2019-04-07T05:19:19.473Z,50
2019-04-07T05:20:20.841Z,55
2019-04-07T05:21:22.323Z,55
2019-04-07T05:22:23.557Z,55
2019-04-07T05:23:25.110Z,60
2019-04-07T05:24:26.805Z,60
2019-04-07T05:25:27.583Z,65
2019-04-07T05:26:29.145Z,70
2019-04-07T05:27:30.322Z,70
2019-04-07T05:28:34.827Z,75
2019-04-07T05:29:33.950Z,75
2019-04-07T05:30:34.691Z,80
2019-04-07T05:31:35.901Z,85
2019-04-07T05:32:37.712Z,85
2019-04-07T05:33:38.322Z,85
2019-04-07T05:34:40.266Z,90
2019-04-07T05:35:41.025Z,90
2019-04-07T05:36:42.395Z,95
2019-04-07T05:37:43.768Z,95
2019-04-07T05:38:45.507Z,100
2019-04-07T05:39:47.097Z,105
2019-04-07T05:40:47.814Z,105
2019-04-07T05:41:49.186Z,110
2019-04-07T05:42:50.988Z,115
2019-04-07T05:43:52.458Z,115
2019-04-07T05:44:53.626Z,120
2019-04-07T05:45:55.428Z,125
2019-04-07T05:46:56.105Z,125
2019-04-07T05:47:57.850Z,130
2019-04-07T05:48:58.830Z,130
2019-04-07T05:50:02.719Z,130
2019-04-07T05:51:01.335Z,135
2019-04-07T05:52:05.522Z,140
2019-04-07T05:53:04.169Z,140
2019-04-07T05:54:05.372Z,140
2019-04-07T05:55:06.748Z,145
2019-04-07T05:56:08.635Z,145
2019-04-07T05:57:09.682Z,145
2019-04-07T05:58:11.637Z,150
2019-04-07T05:59:13.169Z,155
2019-04-07T06:00:16.242Z,160
2019-04-07T06:01:17.098Z,160
2019-04-07T06:02:16.729Z,165
2019-04-07T06:03:17.688Z,170
2019-04-07T06:04:19.287Z,170
2019-04-07T06:05:20.152Z,175
2019-04-07T06:06:21.572Z,180
2019-04-07T06:07:25.717Z,185
2019-04-07T06:08:30.228Z,185
2019-04-07T06:09:26.316Z,190
2019-04-07T06:10:28.732Z,190
2019-04-07T06:11:31.189Z,190
2019-04-07T06:12:29.582Z,195
2019-04-07T06:13:31.221Z,200
2019-04-07T06:14:32.366Z,200
2019-04-07T06:15:33.668Z,205
2019-04-07T06:16:35.042Z,205
2019-04-07T06:17:36.738Z,210
2019-04-07T06:18:37.911Z,215
2019-04-07T06:19:41.179Z,215
2019-04-07T06:20:40.426Z,220
2019-04-07T06:21:41.801Z,225
2019-04-07T06:22:43.676Z,230
2019-04-07T06:23:44.473Z,230
2019-04-07T06:24:45.989Z,235
2019-04-07T06:25:47.241Z,240
2019-04-07T06:26:49.985Z,240
2019-04-07T06:27:50.073Z,245
2019-04-07T06:28:54.076Z,245
2019-04-07T06:29:56.864Z,250
2019-04-07T06:30:54.299Z,255
2019-04-07T06:31:55.253Z,255
2019-04-07T06:32:56.915Z,260
2019-04-07T06:33:58.041Z,265
2019-04-07T06:34:59.383Z,265
2019-04-07T06:36:00.647Z,265
2019-04-07T06:37:02.372Z,275
2019-04-07T06:38:06.660Z,275
2019-04-07T06:39:04.712Z,275
2019-04-07T06:40:06.215Z,280
2019-04-07T06:41:07.439Z,280
2019-04-07T06:42:08.792Z,285
2019-04-07T06:43:10.163Z,290
2019-04-07T06:44:13.890Z,290
2019-04-07T06:45:12.952Z,295
2019-04-07T06:46:14.217Z,295
2019-04-07T06:47:17.478Z,300
2019-04-07T06:48:17.448Z,300
2019-04-07T06:49:18.271Z,310
2019-04-07T06:50:20.544Z,310
2019-04-07T06:51:21.478Z,315
2019-04-07T06:52:22.628Z,315
2019-04-07T06:53:23.653Z,315
2019-04-07T06:54:25.420Z,320
2019-04-07T06:55:27.999Z,320
2019-04-07T06:56:32.147Z,325
2019-04-07T06:57:29.838Z,325
2019-04-07T06:58:31.048Z,330
2019-04-07T06:59:31.784Z,330
2019-04-07T07:00:33.081Z,335
2019-04-07T07:01:34.879Z,340
2019-04-07T07:02:35.821Z,340
2019-04-07T07:03:38.834Z,345
2019-04-07T07:04:41.570Z,345
2019-04-07T07:05:41.130Z,350
2019-04-07T07:06:42.113Z,355
2019-04-07T07:07:42.623Z,360
2019-04-07T07:08:47.266Z,365
2019-04-07T07:09:45.820Z,370
2019-04-07T07:10:46.772Z,375
2019-04-07T07:11:48.581Z,375
2019-04-07T07:12:49.585Z,380
2019-04-07T07:13:50.894Z,390
2019-04-07T07:14:51.935Z,385
2019-04-07T07:15:53.987Z,390
2019-04-07T07:16:55.320Z,395
2019-04-07T07:17:58.591Z,395
2019-04-07T07:18:57.883Z,400
2019-04-07T07:20:01.712Z,400
2019-04-07T07:21:01.696Z,405
2019-04-07T07:22:01.369Z,410
2019-04-07T07:23:02.741Z,410
2019-04-07T07:24:04.869Z,415
2019-04-07T07:25:05.462Z,420
2019-04-07T07:26:07.041Z,420
2019-04-07T07:27:10.345Z,430
2019-04-07T07:28:11.542Z,425
2019-04-07T07:29:13.270Z,430
2019-04-07T07:30:12.185Z,440
2019-04-07T07:31:14.260Z,440
2019-04-07T07:32:14.947Z,445
2019-04-07T07:33:16.340Z,455
2019-04-07T07:34:17.736Z,455
2019-04-07T07:35:19.077Z,460
2019-04-07T07:36:22.410Z,460
2019-04-07T07:37:24.843Z,460
2019-04-07T07:38:23.301Z,465
2019-04-07T07:39:25.120Z,465
2019-04-07T07:40:26.374Z,470
2019-04-07T07:41:27.164Z,470
2019-04-07T07:42:28.868Z,470
2019-04-07T07:43:30.227Z,470
2019-04-07T07:44:33.998Z,470
2019-04-07T07:45:32.926Z,475
2019-04-07T07:46:34.397Z,475
2019-04-07T07:47:35.258Z,480
2019-04-07T07:48:36.851Z,485
2019-04-07T07:49:40.288Z,485
2019-04-07T07:50:40.447Z,495
2019-04-07T07:51:44.326Z,495
2019-04-07T07:52:42.006Z,500
2019-04-07T07:53:43.388Z,505
2019-04-07T07:54:46.123Z,515
2019-04-07T07:55:46.700Z,520
2019-04-07T07:56:49.869Z,515
2019-04-07T07:57:49.109Z,515
2019-04-07T07:58:50.412Z,520
2019-04-07T07:59:52.059Z,520
2019-04-07T08:00:52.832Z,525
2019-04-07T08:01:54.480Z,525
2019-04-07T08:02:55.775Z,525
2019-04-07T08:03:56.903Z,525
2019-04-07T08:04:59.189Z,530
2019-04-07T08:06:00.004Z,535
2019-04-07T08:07:02.326Z,535
2019-04-07T08:08:02.304Z,535
2019-04-07T08:09:11.958Z,540
2019-04-07T08:10:05.031Z,540
2019-04-07T08:11:06.699Z,540
2019-04-07T08:12:08.363Z,540
2019-04-07T08:13:09.117Z,545
2019-04-07T08:14:14.438Z,545
2019-04-07T08:15:11.825Z,550
2019-04-07T08:16:13.213Z,550
2019-04-07T08:17:14.818Z,555
2019-04-07T08:18:18.559Z,555
2019-04-07T08:19:17.909Z,555
2019-04-07T08:20:18.650Z,565
2019-04-07T08:21:20.421Z,565
2019-04-07T08:22:30.698Z,570
2019-04-07T08:23:23.056Z,575
2019-04-07T08:24:24.033Z,575
2019-04-07T08:25:25.787Z,580
2019-04-07T08:26:26.752Z,580
2019-04-07T08:27:31.167Z,580
2019-04-07T08:28:29.752Z,585
2019-04-07T08:29:30.957Z,590
2019-04-07T08:30:32.838Z,595
2019-04-07T08:31:33.754Z,600
2019-04-07T08:32:34.999Z,600
2019-04-07T08:33:36.368Z,595
2019-04-07T08:34:37.749Z,605
2019-04-07T08:35:39.678Z,605
2019-04-07T08:36:42.526Z,605
2019-04-07T08:37:45.810Z,605
2019-04-07T08:38:43.166Z,605
2019-04-07T08:39:44.632Z,610
2019-04-07T08:40:46.773Z,605
2019-04-07T08:41:47.268Z,610
2019-04-07T08:42:49.951Z,610
2019-04-07T08:43:53.233Z,615
2019-04-07T08:44:51.897Z,620
2019-04-07T08:45:52.643Z,620
2019-04-07T08:46:54.084Z,625
2019-04-07T08:47:55.475Z,625
2019-04-07T08:48:56.716Z,630
2019-04-07T08:49:58.095Z,630
2019-04-07T08:51:00.747Z,635
2019-04-07T08:52:03.950Z,635
2019-04-07T08:53:02.170Z,635
2019-04-07T08:54:04.745Z,635
2019-04-07T08:55:05.024Z,645
2019-04-07T08:56:08.180Z,640
2019-04-07T08:57:08.233Z,645
2019-04-07T08:58:08.912Z,650
2019-04-07T08:59:12.192Z,650
2019-04-07T09:00:16.194Z,650
2019-04-07T09:01:12.982Z,655
2019-04-07T09:02:14.807Z,655
2019-04-07T09:03:16.407Z,660
2019-04-07T09:04:17.727Z,665
2019-04-07T09:05:20.576Z,665
2019-04-07T09:06:19.744Z,670
2019-04-07T09:07:23.391Z,675
2019-04-07T09:08:22.725Z,680
2019-04-07T09:09:32.635Z,680
2019-04-07T09:10:25.885Z,685
2019-04-07T09:11:27.090Z,685
2019-04-07T09:12:29.362Z,690
2019-04-07T09:13:31.674Z,695
2019-04-07T09:14:30.526Z,700
2019-04-07T09:15:31.907Z,705
2019-04-07T09:16:33.669Z,705
2019-04-07T09:17:40.440Z,710
2019-04-07T09:18:36.684Z,715
2019-04-07T09:19:37.322Z,720
2019-04-07T09:20:41.099Z,725
2019-04-07T09:21:42.040Z,725
2019-04-07T09:22:42.023Z,725
2019-04-07T09:23:42.907Z,730
2019-04-07T09:24:44.080Z,735
2019-04-07T09:25:45.466Z,740
2019-04-07T09:26:46.878Z,745
2019-04-07T09:27:48.601Z,750
2019-04-07T09:28:53.194Z,760
2019-04-07T09:29:51.248Z,765
2019-04-07T09:30:52.522Z,775
2019-04-07T09:31:54.036Z,780
2019-04-07T09:32:55.802Z,785
2019-04-07T09:33:57.165Z,800
2019-04-07T09:34:57.674Z,805
2019-04-07T09:35:59.369Z,815
2019-04-07T09:37:00.403Z,830
2019-04-07T09:38:02.012Z,850
2019-04-07T09:39:03.945Z,855
2019-04-07T09:40:05.361Z,875
2019-04-07T09:41:06.205Z,885
2019-04-07T09:42:07.762Z,890
2019-04-07T09:43:08.515Z,900
2019-04-07T09:44:10.237Z,905
2019-04-07T09:45:12.621Z,915
2019-04-07T09:46:12.584Z,920
2019-04-07T09:47:16.080Z,925
2019-04-07T09:48:17.735Z,935
2019-04-07T09:49:16.878Z,935
2019-04-07T09:50:18.553Z,945
2019-04-07T09:51:19.685Z,945
2019-04-07T09:52:20.862Z,955
2019-04-07T09:53:22.974Z,960
2019-04-07T09:54:23.535Z,965
2019-04-07T09:55:26.571Z,965
2019-04-07T09:56:27.256Z,980
2019-04-07T09:57:27.462Z,990
2019-04-07T09:58:28.810Z,995
2019-04-07T09:59:30.705Z,1010
2019-04-07T10:00:32.065Z,1015
2019-04-07T10:01:33.058Z,1020
2019-04-07T10:02:35.575Z,1020
2019-04-07T10:03:37.906Z,1040
2019-04-07T10:04:38.567Z,1040
2019-04-07T10:05:40.157Z,1045
2019-04-07T10:06:39.752Z,1060
2019-04-07T10:07:42.783Z,1075
2019-04-07T10:08:43.182Z,1080
2019-04-07T10:09:43.680Z,1055
2019-04-07T10:10:45.058Z,1045
2019-04-07T10:11:47.334Z,1050
2019-04-07T10:12:48.540Z,1055
2019-04-07T10:13:49.683Z,1055
2019-04-07T10:14:50.506Z,1065
2019-04-07T10:15:51.882Z,1065
2019-04-07T10:16:53.283Z,1070
2019-04-07T10:17:55.412Z,1070
2019-04-07T10:18:56.524Z,1065
2019-04-07T10:19:57.347Z,1070
2019-04-07T10:20:58.856Z,1080
2019-04-07T10:22:01.598Z,1085
2019-04-07T10:23:01.782Z,1080
2019-04-07T10:24:02.805Z,1095
2019-04-07T10:25:04.417Z,1110
2019-04-07T10:26:05.465Z,1120
2019-04-07T10:27:06.975Z,1120
2019-04-07T10:28:10.583Z,1130
2019-04-07T10:29:09.756Z,1135
2019-04-07T10:30:11.059Z,1140
2019-04-07T10:31:12.553Z,1130
2019-04-07T10:32:13.645Z,1135
2019-04-07T10:33:15.693Z,1140
2019-04-07T10:34:16.332Z,1145
2019-04-07T10:35:17.910Z,1135
2019-04-07T10:36:19.410Z,1140
2019-04-07T10:37:20.908Z,1150
2019-04-07T10:38:21.799Z,1165
2019-04-07T10:39:24.053Z,1170
2019-04-07T10:40:25.228Z,1180
2019-04-07T10:41:26.161Z,1185
2019-04-07T10:42:27.232Z,1190
2019-04-07T10:43:28.890Z,1190
2019-04-07T10:44:30.306Z,1210
2019-04-07T10:45:31.289Z,1225
2019-04-07T10:46:33.581Z,1280
2019-04-07T10:47:34.680Z,1275
2019-04-07T10:48:35.371Z,1285
2019-04-07T10:49:37.296Z,1340
2019-04-07T10:50:38.105Z,1445
2019-04-07T10:51:39.712Z,1755
2019-04-07T10:52:41.190Z,2205
2019-04-07T10:53:42.192Z,2595
2019-04-07T10:54:43.819Z,2860
2019-04-07T10:55:45.203Z,2910
2019-04-07T10:56:46.267Z,2895
2019-04-07T10:57:48.115Z,3000
2019-04-07T10:58:49.021Z,3050
2019-04-07T10:59:51.245Z,3025
2019-04-07T11:00:52.616Z,3050
2019-04-07T11:01:53.416Z,3085
2019-04-07T11:02:56.894Z,3080
2019-04-07T11:03:56.522Z,3145
2019-04-07T11:04:57.399Z,3170
2019-04-07T11:05:59.307Z,3225
2019-04-07T11:06:59.891Z,3285
2019-04-07T11:08:01.284Z,3410
2019-04-07T11:09:02.685Z,3530
2019-04-07T11:10:04.847Z,3725
2019-04-07T11:11:05.633Z,3995
2019-04-07T11:12:06.775Z,3870
2019-04-07T11:13:08.940Z,3530
2019-04-07T11:14:09.730Z,3360
2019-04-07T11:15:10.864Z,3270
2019-04-07T11:16:12.668Z,3225
2019-04-07T11:17:13.929Z,3185
2019-04-07T11:18:14.951Z,3160
2019-04-07T11:19:16.337Z,3110
2019-04-07T11:20:17.725Z,3085
2019-04-07T11:21:19.111Z,3175
2019-04-07T11:22:20.499Z,3170
2019-04-07T11:23:21.884Z,3200
2019-04-07T11:24:23.985Z,3250
2019-04-07T11:25:24.620Z,3210
2019-04-07T11:26:26.009Z,3170
2019-04-07T11:27:27.636Z,3240
2019-04-07T11:28:29.010Z,3225
2019-04-07T11:29:30.098Z,3200
2019-04-07T11:30:31.482Z,3235
2019-04-07T11:31:32.884Z,3235
2019-04-07T11:32:34.817Z,3235
2019-04-07T11:33:36.216Z,3220
2019-04-07T11:34:36.967Z,3245
2019-04-07T11:35:38.354Z,3265
2019-04-07T11:36:39.741Z,3205
2019-04-07T11:37:41.867Z,3215
2019-04-07T11:38:42.982Z,3240
2019-04-07T11:39:44.582Z,3295
2019-04-07T11:40:50.155Z,3235
2019-04-07T11:41:48.242Z,3245
2019-04-07T11:42:50.668Z,3180
2019-04-07T11:43:50.747Z,3185
2019-04-07T11:44:52.976Z,3185
2019-04-07T11:45:59.083Z,3225
2019-04-07T11:46:54.833Z,3230
2019-04-07T11:47:56.951Z,3240
2019-04-07T11:48:59.016Z,3235
2019-04-07T11:50:00.280Z,3190
2019-04-07T11:51:02.029Z,3150
2019-04-07T11:52:03.614Z,3175
2019-04-07T11:53:04.920Z,3140
2019-04-07T11:54:05.389Z,3140
2019-04-07T11:55:07.496Z,3155
2019-04-07T11:56:10.802Z,3130
2019-04-07T11:57:09.817Z,3175
2019-04-07T11:58:15.584Z,3180
2019-04-07T11:59:12.223Z,3175
2019-04-07T12:00:14.091Z,3220
2019-04-07T12:01:15.612Z,3195
2019-04-07T12:02:18.772Z,3220
2019-04-07T12:03:18.213Z,3220
2019-04-07T12:04:19.682Z,3210
2019-04-07T12:05:21.124Z,3200
2019-04-07T12:06:24.306Z,3180
2019-04-07T12:07:23.118Z,3185
2019-04-07T12:08:25.153Z,3190
2019-04-07T12:09:25.883Z,3145
2019-04-07T12:10:27.164Z,3175
2019-04-07T12:11:28.820Z,3185
2019-04-07T12:12:30.024Z,3175
2019-04-07T12:13:31.398Z,3150
2019-04-07T12:14:32.623Z,3155
2019-04-07T12:15:34.690Z,3150
2019-04-07T12:16:35.366Z,3150
2019-04-07T12:17:40.249Z,3140
2019-04-07T12:18:38.617Z,3145
2019-04-07T12:19:39.820Z,3125
2019-04-07T12:20:40.827Z,3120
2019-04-07T12:21:42.202Z,3145
2019-04-07T12:22:45.468Z,3115
2019-04-07T12:23:44.937Z,3110
2019-04-07T12:24:46.328Z,3135
2019-04-07T12:25:48.222Z,3090
2019-04-07T12:26:49.072Z,3060
2019-04-07T12:27:50.582Z,3040
2019-04-07T12:28:52.432Z,3105
2019-04-07T12:29:53.619Z,3135
2019-04-07T12:30:54.678Z,3105
2019-04-07T12:31:56.462Z,3050
2019-04-07T12:32:57.602Z,3055
2019-04-07T12:33:59.496Z,3090
2019-04-07T12:35:01.086Z,3065
2019-04-07T12:36:01.898Z,3065
2019-04-07T12:37:06.376Z,3055
2019-04-07T12:38:05.177Z,3130
2019-04-07T12:39:05.571Z,3170
2019-04-07T12:40:07.570Z,3155
2019-04-07T12:41:15.130Z,3120
2019-04-07T12:42:09.670Z,3050
2019-04-07T12:43:13.742Z,3000
2019-04-07T12:44:12.599Z,3080
2019-04-07T12:45:14.495Z,3070
2019-04-07T12:46:15.555Z,3050
2019-04-07T12:47:17.015Z,3040
2019-04-07T12:48:17.960Z,3020
2019-04-07T12:49:19.361Z,3035
2019-04-07T12:50:21.788Z,2995
2019-04-07T12:51:22.389Z,2980
2019-04-07T12:52:26.147Z,2965
2019-04-07T12:53:25.127Z,2975
2019-04-07T12:54:26.677Z,2940
2019-04-07T12:55:28.409Z,2980
2019-04-07T12:56:31.726Z,3045
2019-04-07T12:57:30.778Z,3030
2019-04-07T12:58:32.338Z,3045
2019-04-07T12:59:33.634Z,3085
2019-04-07T13:00:51.315Z,3020
2019-04-07T13:01:35.745Z,3030
2019-04-07T13:02:37.129Z,2995
2019-04-07T13:03:39.126Z,3025
2019-04-07T13:04:40.725Z,3030
2019-04-07T13:05:42.666Z,2985
2019-04-07T13:06:44.226Z,2965
2019-04-07T13:07:43.915Z,2910
2019-04-07T13:08:45.313Z,2865
2019-04-07T13:09:46.695Z,2810
2019-04-07T13:10:49.332Z,2825
2019-04-07T13:11:50.335Z,2865
2019-04-07T13:12:53.604Z,2830
2019-04-07T13:13:52.785Z,2835
2019-04-07T13:14:53.658Z,2905
2019-04-07T13:15:54.953Z,2785
2019-04-07T13:16:59.067Z,2620
2019-04-07T13:17:57.718Z,2545
2019-04-07T13:19:01.739Z,2560
2019-04-07T13:20:00.826Z,2665
2019-04-07T13:21:02.139Z,2705
2019-04-07T13:22:04.146Z,2735
2019-04-07T13:23:04.868Z,2730
2019-04-07T13:24:10.911Z,2755
2019-04-07T13:25:07.880Z,2820
2019-04-07T13:26:08.760Z,2765
2019-04-07T13:27:10.199Z,2780
2019-04-07T13:28:11.259Z,2775
2019-04-07T13:29:12.923Z,2795
2019-04-07T13:30:14.118Z,2745
2019-04-07T13:31:15.619Z,2715
2019-04-07T13:32:17.512Z,2735
2019-04-07T13:33:20.068Z,2645
2019-04-07T13:34:19.960Z,2670
2019-04-07T13:35:20.986Z,2675
2019-04-07T13:36:22.514Z,2690
2019-04-07T13:37:23.728Z,2655
2019-04-07T13:38:25.144Z,2630
2019-04-07T13:39:26.520Z,2700
2019-04-07T13:40:27.904Z,2700
2019-04-07T13:41:38.715Z,2520
2019-04-07T13:42:30.650Z,2050
2019-04-07T13:43:33.197Z,1910
2019-04-07T13:44:33.486Z,1880
2019-04-07T13:45:35.549Z,1885
2019-04-07T13:46:37.527Z,1890
2019-04-07T13:47:42.118Z,1830
2019-04-07T13:48:38.868Z,1820
2019-04-07T13:49:40.279Z,1790
2019-04-07T13:50:41.677Z,1820
2019-04-07T13:51:44.827Z,2105
2019-04-07T13:52:44.442Z,2355
2019-04-07T13:53:46.429Z,2440
2019-04-07T13:54:47.219Z,2430
2019-04-07T13:55:48.655Z,2420
2019-04-07T13:56:52.096Z,2395
2019-04-07T13:57:55.622Z,2415
2019-04-07T13:58:52.608Z,2420
2019-04-07T13:59:56.515Z,2505
2019-04-07T14:00:55.900Z,2550
2019-04-07T14:01:56.909Z,2560
2019-04-07T14:02:58.769Z,2570
2019-04-07T14:04:00.061Z,2565
2019-04-07T14:05:04.582Z,2520
2019-04-07T14:06:02.307Z,2505
2019-04-07T14:07:03.577Z,2480
2019-04-07T14:08:04.819Z,2495
2019-04-07T14:09:06.725Z,2445
2019-04-07T14:10:07.975Z,2410
2019-04-07T14:11:10.723Z,2375
2019-04-07T14:12:12.574Z,2355
2019-04-07T14:13:11.640Z,2310
2019-04-07T14:14:13.024Z,2355
2019-04-07T14:15:14.404Z,2235
2019-04-07T14:16:16.009Z,2290
2019-04-07T14:17:17.209Z,2325