createdAt,value
2022-11-10T00:00:29.963Z,0.00
2022-11-10T00:01:30.694Z,0.00
2022-11-10T00:02:29.256Z,0.00
2022-11-10T00:03:29.332Z,0.00
2022-11-10T00:04:29.983Z,0.00
2022-11-10T00:05:29.207Z,0.00
2022-11-10T00:06:29.253Z,0.00
2022-11-10T00:07:29.872Z,0.00
2022-11-10T00:08:29.859Z,0.00
2022-11-10T00:09:29.841Z,0.00
2022-11-10T00:10:29.134Z,0.00
2022-11-10T00:11:29.148Z,0.00
2022-11-10T00:12:29.827Z,0.00
2022-11-10T00:13:30.129Z,0.00
2022-11-10T00:14:29.787Z,0.00
2022-11-10T00:15:29.837Z,0.00
2022-11-10T00:16:29.769Z,0.00
2022-11-10T00:17:29.100Z,0.00
2022-11-10T00:18:30.710Z,0.00
2022-11-10T00:19:29.050Z,0.00
2022-11-10T00:20:29.059Z,0.00
2022-11-10T00:21:29.085Z,0.00
2022-11-10T00:22:29.720Z,0.00
2022-11-10T00:23:29.009Z,0.00
2022-11-10T00:24:29.018Z,0.00
2022-11-10T00:25:30.951Z,0.00
2022-11-10T00:26:28.982Z,0.00
2022-11-10T00:27:29.651Z,0.00
2022-11-10T00:28:28.951Z,0.00
2022-11-10T00:29:28.960Z,0.00
2022-11-10T00:30:29.625Z,0.00
2022-11-10T00:31:29.778Z,0.00
2022-11-10T00:32:29.608Z,0.00
2022-11-10T00:33:29.756Z,0.00
2022-11-10T00:34:29.726Z,0.00
2022-11-10T00:35:28.892Z,0.00
2022-11-10T00:36:28.875Z,0.00
2022-11-10T00:37:28.883Z,0.00
2022-11-10T00:38:29.537Z,0.00
2022-11-10T00:39:28.960Z,0.00
2022-11-10T00:40:29.707Z,0.00
2022-11-10T00:41:29.552Z,0.00
2022-11-10T00:42:29.504Z,0.00
2022-11-10T00:43:29.908Z,0.00
2022-11-10T00:44:29.474Z,0.00
2022-11-10T00:45:29.500Z,0.00
2022-11-10T00:46:29.705Z,0.00
2022-11-10T00:47:28.767Z,0.00
2022-11-10T00:48:29.418Z,0.00
2022-11-10T00:49:29.422Z,0.00
2022-11-10T00:50:29.406Z,0.00
2022-11-10T00:51:29.373Z,0.00
2022-11-10T00:52:29.374Z,0.00
2022-11-10T00:53:29.365Z,0.00
2022-11-10T00:54:28.676Z,0.00
2022-11-10T00:55:29.346Z,0.00
2022-11-10T00:56:29.428Z,0.00
2022-11-10T00:57:29.329Z,0.00
2022-11-10T00:58:29.973Z,0.00
2022-11-10T00:59:29.307Z,0.00
2022-11-10T01:00:29.302Z,0.00
2022-11-10T01:01:28.631Z,0.00
2022-11-10T01:02:29.584Z,0.00
2022-11-10T01:03:29.269Z,0.00
2022-11-10T01:04:28.580Z,0.00
2022-11-10T01:05:29.493Z,0.00
2022-11-10T01:06:28.852Z,0.00
2022-11-10T01:07:29.518Z,0.00
2022-11-10T01:08:28.560Z,0.00
2022-11-10T01:09:29.201Z,0.00
2022-11-10T01:10:28.531Z,0.00
2022-11-10T01:11:29.204Z,0.00
2022-11-10T01:12:29.193Z,0.00
2022-11-10T01:13:28.641Z,0.00
2022-11-10T01:14:30.474Z,0.00
2022-11-10T01:15:28.466Z,0.00
2022-11-10T01:16:28.460Z,0.00
2022-11-10T01:17:28.491Z,0.00
2022-11-10T01:18:29.117Z,0.00
2022-11-10T01:19:28.522Z,0.00
2022-11-10T01:20:29.093Z,0.00
2022-11-10T01:21:28.403Z,0.00
2022-11-10T01:22:28.441Z,0.00
2022-11-10T01:23:29.051Z,0.00
2022-11-10T01:24:29.820Z,0.00
2022-11-10T01:25:29.024Z,0.00
2022-11-10T01:26:28.335Z,0.00
2022-11-10T01:27:29.014Z,0.00
2022-11-10T01:28:28.995Z,0.00
2022-11-10T01:29:28.966Z,0.00
2022-11-10T01:30:28.967Z,0.00
2022-11-10T01:31:28.348Z,0.00
2022-11-10T01:32:28.262Z,0.00
2022-11-10T01:33:28.937Z,0.00
2022-11-10T01:34:28.924Z,0.00
2022-11-10T01:35:28.905Z,0.00
2022-11-10T01:36:28.215Z,0.00
2022-11-10T01:37:28.351Z,0.00
2022-11-10T01:38:28.887Z,0.00
2022-11-10T01:39:28.856Z,0.00
2022-11-10T01:40:28.911Z,0.00
2022-11-10T01:41:28.188Z,0.00
2022-11-10T01:42:28.833Z,0.00
2022-11-10T01:43:28.275Z,0.00
2022-11-10T01:44:28.158Z,0.00
2022-11-10T01:45:28.239Z,0.00
2022-11-10T01:46:28.778Z,0.00
2022-11-10T01:47:28.106Z,0.00
2022-11-10T01:48:28.110Z,0.00
2022-11-10T01:49:28.167Z,0.00
2022-11-10T01:50:28.738Z,0.00
2022-11-10T01:51:28.544Z,0.00
2022-11-10T01:52:28.080Z,0.00
2022-11-10T01:53:28.122Z,0.00
2022-11-10T01:54:28.027Z,0.00
2022-11-10T01:55:28.263Z,0.00
2022-11-10T01:56:28.025Z,0.00
2022-11-10T01:57:27.982Z,0.00
2022-11-10T01:58:28.654Z,0.00
2022-11-10T01:59:28.640Z,0.00
2022-11-10T02:00:28.687Z,0.00
2022-11-10T02:01:28.226Z,0.00
2022-11-10T02:02:27.942Z,0.00
2022-11-10T02:03:28.603Z,0.00
2022-11-10T02:04:28.583Z,0.00
2022-11-10T02:05:27.978Z,0.00
2022-11-10T02:06:28.563Z,0.00
2022-11-10T02:07:28.623Z,0.00
2022-11-10T02:08:27.912Z,0.00
2022-11-10T02:09:28.535Z,0.00
2022-11-10T02:10:28.514Z,0.00
2022-11-10T02:11:28.785Z,0.00
2022-11-10T02:12:28.796Z,0.00
2022-11-10T02:13:28.475Z,0.00
2022-11-10T02:14:28.503Z,0.00
2022-11-10T02:15:27.955Z,0.00
2022-11-10T02:16:29.815Z,0.00
2022-11-10T02:17:27.784Z,0.00
2022-11-10T02:18:28.086Z,0.00
2022-11-10T02:19:28.415Z,0.00
2022-11-10T02:20:28.409Z,0.00
2022-11-10T02:21:28.391Z,0.00
2022-11-10T02:22:28.385Z,0.00
2022-11-10T02:23:28.405Z,0.00
2022-11-10T02:24:27.717Z,0.00
2022-11-10T02:25:28.356Z,0.00
2022-11-10T02:26:27.740Z,0.00
2022-11-10T02:27:28.078Z,0.00
2022-11-10T02:28:29.647Z,0.00
2022-11-10T02:29:27.697Z,0.00
2022-11-10T02:30:28.747Z,0.00
2022-11-10T02:31:27.627Z,0.00
2022-11-10T02:32:27.608Z,0.00
2022-11-10T02:33:29.547Z,0.00
2022-11-10T02:34:27.598Z,0.00
2022-11-10T02:35:28.249Z,0.00
2022-11-10T02:36:28.242Z,0.00
2022-11-10T02:37:28.235Z,0.00
2022-11-10T02:38:28.217Z,0.00
2022-11-10T02:39:28.206Z,0.00
2022-11-10T02:40:27.590Z,0.00
2022-11-10T02:41:28.179Z,0.00
2022-11-10T02:42:27.617Z,0.00
2022-11-10T02:43:28.149Z,0.00
2022-11-10T02:44:28.139Z,0.00
2022-11-10T02:45:27.489Z,0.00
2022-11-10T02:46:27.499Z,0.00
2022-11-10T02:47:28.113Z,0.00
2022-11-10T02:48:27.526Z,0.00
2022-11-10T02:49:28.154Z,0.00
2022-11-10T02:50:27.552Z,0.00
2022-11-10T02:51:27.708Z,0.00
2022-11-10T02:52:28.331Z,0.00
2022-11-10T02:53:28.124Z,0.00
2022-11-10T02:54:27.480Z,0.00
2022-11-10T02:55:28.034Z,0.00
2022-11-10T02:56:28.024Z,0.00
2022-11-10T02:57:27.978Z,0.00
2022-11-10T02:58:27.577Z,0.00
2022-11-10T02:59:27.352Z,0.00
2022-11-10T03:00:27.420Z,0.00
2022-11-10T03:01:27.989Z,0.00
2022-11-10T03:02:31.991Z,0.00
2022-11-10T03:03:28.949Z,0.00
2022-11-10T03:04:28.214Z,0.00
2022-11-10T03:05:27.285Z,0.00
2022-11-10T03:06:27.915Z,0.00
2022-11-10T03:07:28.174Z,0.00
2022-11-10T03:08:27.874Z,0.00
2022-11-10T03:09:27.864Z,0.00
2022-11-10T03:10:28.615Z,0.00
2022-11-10T03:11:32.092Z,0.00
2022-11-10T03:12:28.266Z,0.00
2022-11-10T03:13:40.301Z,0.00
2022-11-10T03:14:30.079Z,0.00
2022-11-10T03:15:27.116Z,0.00
2022-11-10T03:16:27.806Z,0.00
2022-11-10T03:17:27.785Z,0.00
2022-11-10T03:18:28.136Z,0.00
2022-11-10T03:19:27.098Z,0.00
2022-11-10T03:20:27.753Z,0.00
2022-11-10T03:21:27.063Z,0.00
2022-11-10T03:22:27.731Z,0.00
2022-11-10T03:23:27.707Z,0.00
2022-11-10T03:24:28.081Z,0.00
2022-11-10T03:25:27.019Z,0.00
2022-11-10T03:26:27.013Z,0.00
2022-11-10T03:27:27.020Z,0.00
2022-11-10T03:28:27.659Z,0.00
2022-11-10T03:29:27.659Z,0.00
2022-11-10T03:30:27.632Z,0.00
2022-11-10T03:31:27.632Z,0.00
2022-11-10T03:32:26.973Z,0.00
2022-11-10T03:33:27.603Z,0.00
2022-11-10T03:34:31.701Z,0.00
2022-11-10T03:35:26.904Z,0.00
2022-11-10T03:36:26.920Z,0.00
2022-11-10T03:37:26.879Z,0.00
2022-11-10T03:38:26.932Z,0.00
2022-11-10T03:39:27.531Z,0.00
2022-11-10T03:40:27.679Z,0.00
2022-11-10T03:41:27.686Z,0.00
2022-11-10T03:42:26.944Z,0.00
2022-11-10T03:43:27.668Z,0.00
2022-11-10T03:44:28.128Z,0.00
2022-11-10T03:45:27.480Z,0.00
2022-11-10T03:46:27.463Z,0.00
2022-11-10T03:47:26.773Z,0.00
2022-11-10T03:48:26.784Z,0.00
2022-11-10T03:49:26.745Z,0.00
2022-11-10T03:50:27.414Z,0.00
2022-11-10T03:51:27.408Z,0.00
2022-11-10T03:52:26.703Z,0.00
2022-11-10T03:53:26.695Z,0.00
2022-11-10T03:54:27.484Z,0.00
2022-11-10T03:55:27.578Z,0.00
2022-11-10T03:56:27.356Z,0.00
2022-11-10T03:57:27.347Z,0.00
2022-11-10T03:58:26.647Z,0.00
2022-11-10T03:59:27.318Z,0.00
2022-11-10T04:00:26.787Z,0.00
2022-11-10T04:01:27.356Z,0.00
2022-11-10T04:02:26.596Z,0.00
2022-11-10T04:03:27.270Z,0.00
2022-11-10T04:04:26.577Z,0.00
2022-11-10T04:05:26.557Z,0.00
2022-11-10T04:06:26.571Z,0.00
2022-11-10T04:07:27.992Z,0.00
2022-11-10T04:08:27.219Z,0.00
2022-11-10T04:09:27.355Z,0.00
2022-11-10T04:10:27.218Z,0.00
2022-11-10T04:11:27.374Z,0.00
2022-11-10T04:12:27.183Z,0.00
2022-11-10T04:13:26.468Z,0.00
2022-11-10T04:14:27.165Z,0.00
2022-11-10T04:15:27.663Z,0.00
2022-11-10T04:16:26.463Z,0.00
2022-11-10T04:17:26.563Z,0.00
2022-11-10T04:18:26.434Z,0.00
2022-11-10T04:19:27.091Z,0.00
2022-11-10T04:20:26.491Z,0.00
2022-11-10T04:21:26.576Z,0.00
2022-11-10T04:22:27.203Z,0.00
2022-11-10T04:23:27.076Z,0.00
2022-11-10T04:24:27.040Z,0.00
2022-11-10T04:25:26.384Z,0.00
2022-11-10T04:26:27.024Z,0.00
2022-11-10T04:27:26.331Z,0.00
2022-11-10T04:28:26.302Z,0.00
2022-11-10T04:29:26.343Z,0.00
2022-11-10T04:30:26.973Z,0.00
2022-11-10T04:31:26.975Z,0.00
2022-11-10T04:32:26.264Z,0.00
2022-11-10T04:33:26.266Z,0.00
2022-11-10T04:34:26.606Z,0.00
2022-11-10T04:35:27.705Z,0.00
2022-11-10T04:36:26.218Z,0.00
2022-11-10T04:37:26.905Z,0.00
2022-11-10T04:38:26.193Z,0.00
2022-11-10T04:39:26.898Z,0.00
2022-11-10T04:40:26.316Z,0.00
2022-11-10T04:41:26.869Z,0.00
2022-11-10T04:42:26.161Z,0.00
2022-11-10T04:43:26.838Z,0.00
2022-11-10T04:44:26.136Z,0.00
2022-11-10T04:45:27.585Z,0.00
2022-11-10T04:46:26.148Z,0.00
2022-11-10T04:47:26.159Z,0.00
2022-11-10T04:48:26.106Z,0.00
2022-11-10T04:49:26.087Z,0.00
2022-11-10T04:50:26.759Z,0.00
2022-11-10T04:51:26.096Z,0.00
2022-11-10T04:52:26.801Z,0.00
2022-11-10T04:53:26.724Z,0.00
2022-11-10T04:54:26.715Z,0.00
2022-11-10T04:55:26.044Z,0.00
2022-11-10T04:56:26.707Z,0.00
2022-11-10T04:57:25.998Z,0.00
2022-11-10T04:58:26.204Z,0.00
2022-11-10T04:59:28.075Z,0.00
2022-11-10T05:00:26.788Z,0.00
2022-11-10T05:01:26.108Z,0.00
2022-11-10T05:02:26.628Z,0.00
2022-11-10T05:03:26.636Z,0.00
2022-11-10T05:04:26.590Z,0.00
2022-11-10T05:05:26.628Z,0.00
2022-11-10T05:06:25.904Z,0.00
2022-11-10T05:07:25.934Z,0.00
2022-11-10T05:08:25.890Z,0.00
2022-11-10T05:09:26.551Z,0.00
2022-11-10T05:10:26.609Z,0.00
2022-11-10T05:11:25.859Z,0.00
2022-11-10T05:12:26.518Z,0.00
2022-11-10T05:13:26.497Z,0.00
2022-11-10T05:14:26.494Z,0.00
2022-11-10T05:15:25.803Z,0.00
2022-11-10T05:16:26.574Z,0.00
2022-11-10T05:17:25.773Z,0.00
2022-11-10T05:18:25.788Z,0.00
2022-11-10T05:19:25.803Z,0.00
2022-11-10T05:20:25.752Z,0.00
2022-11-10T05:21:26.416Z,0.00
2022-11-10T05:22:25.786Z,0.00
2022-11-10T05:23:26.394Z,0.00
2022-11-10T05:24:25.736Z,0.00
2022-11-10T05:25:26.389Z,0.00
2022-11-10T05:26:26.361Z,0.00
2022-11-10T05:27:26.355Z,0.00
2022-11-10T05:28:26.335Z,0.00
2022-11-10T05:29:26.333Z,0.00
2022-11-10T05:30:25.678Z,0.00
2022-11-10T05:31:25.637Z,0.00
2022-11-10T05:32:26.286Z,0.00
2022-11-10T05:33:25.905Z,0.00
2022-11-10T05:34:25.689Z,0.00
2022-11-10T05:35:26.257Z,0.00
2022-11-10T05:36:25.569Z,0.00
2022-11-10T05:37:25.580Z,0.00
2022-11-10T05:38:25.537Z,0.00
2022-11-10T05:39:26.222Z,0.00
2022-11-10T05:40:26.210Z,0.00
2022-11-10T05:41:25.517Z,0.00
2022-11-10T05:42:26.198Z,0.00
2022-11-10T05:43:26.559Z,0.00
2022-11-10T05:44:25.499Z,0.00
2022-11-10T05:45:26.173Z,0.00
2022-11-10T05:46:26.130Z,0.00
2022-11-10T05:47:26.144Z,0.00
2022-11-10T05:48:25.441Z,0.00
2022-11-10T05:49:25.476Z,0.00
2022-11-10T05:50:25.455Z,0.00
2022-11-10T05:51:26.092Z,0.00
2022-11-10T05:52:25.416Z,0.00
2022-11-10T05:53:26.183Z,0.00
2022-11-10T05:54:25.402Z,0.00
2022-11-10T05:55:25.426Z,0.00
2022-11-10T05:56:25.380Z,0.00
2022-11-10T05:57:25.325Z,0.00
2022-11-10T05:58:25.423Z,0.00
2022-11-10T05:59:25.314Z,0.00
2022-11-10T06:00:25.312Z,0.00
2022-11-10T06:01:25.983Z,0.00
2022-11-10T06:02:25.968Z,0.00
2022-11-10T06:03:26.444Z,0.00
2022-11-10T06:04:25.353Z,0.00
2022-11-10T06:05:30.847Z,0.00
2022-11-10T06:06:26.926Z,0.00
2022-11-10T06:07:25.916Z,0.00
2022-11-10T06:08:25.896Z,4.00
2022-11-10T06:09:25.901Z,4.00
2022-11-10T06:10:25.244Z,0.00
2022-11-10T06:11:25.225Z,0.00
2022-11-10T06:12:25.713Z,4.00
2022-11-10T06:13:26.038Z,0.00
2022-11-10T06:14:25.166Z,4.00
2022-11-10T06:15:25.873Z,4.00
2022-11-10T06:16:25.155Z,8.00
2022-11-10T06:17:25.121Z,8.00
2022-11-10T06:18:25.798Z,8.00
2022-11-10T06:19:26.516Z,8.00
2022-11-10T06:20:25.090Z,12.00
2022-11-10T06:21:25.111Z,12.00
2022-11-10T06:22:25.167Z,12.00
2022-11-10T06:23:26.015Z,12.00
2022-11-10T06:24:25.035Z,16.00
2022-11-10T06:25:25.709Z,20.00
2022-11-10T06:26:25.704Z,20.00
2022-11-10T06:27:25.020Z,24.00
2022-11-10T06:28:25.706Z,28.00
2022-11-10T06:29:26.997Z,32.00
2022-11-10T06:30:24.991Z,36.00
2022-11-10T06:31:25.657Z,44.00
2022-11-10T06:32:24.949Z,48.00
2022-11-10T06:33:25.219Z,52.00
2022-11-10T06:34:25.609Z,60.00
2022-11-10T06:35:25.601Z,64.00
2022-11-10T06:36:25.590Z,72.00
2022-11-10T06:37:25.580Z,80.00
2022-11-10T06:38:25.563Z,84.00
2022-11-10T06:39:24.891Z,92.00
2022-11-10T06:40:24.981Z,96.00
2022-11-10T06:41:25.648Z,108.00
2022-11-10T06:42:24.841Z,116.00
2022-11-10T06:43:25.610Z,124.00
2022-11-10T06:44:24.865Z,136.00
2022-11-10T06:45:24.803Z,144.00
2022-11-10T06:46:24.934Z,148.00
2022-11-10T06:47:25.499Z,160.00
2022-11-10T06:48:25.471Z,172.00
2022-11-10T06:49:25.454Z,188.00
2022-11-10T06:50:25.440Z,204.00
2022-11-10T06:51:24.734Z,224.00
2022-11-10T06:52:25.806Z,240.00
2022-11-10T06:53:27.203Z,260.00
2022-11-10T06:54:25.393Z,276.00
2022-11-10T06:55:24.694Z,292.00
2022-11-10T06:56:24.739Z,312.00
2022-11-10T06:57:25.365Z,332.00
2022-11-10T06:58:25.504Z,360.00
2022-11-10T06:59:25.339Z,396.00
2022-11-10T07:00:24.637Z,432.00
2022-11-10T07:01:24.630Z,468.00
2022-11-10T07:02:24.661Z,508.00
2022-11-10T07:03:25.461Z,540.00
2022-11-10T07:04:25.280Z,584.00
2022-11-10T07:05:25.282Z,632.00
2022-11-10T07:06:24.571Z,672.00
2022-11-10T07:07:24.598Z,720.00
2022-11-10T07:08:25.247Z,768.00
2022-11-10T07:09:25.227Z,804.00
2022-11-10T07:10:25.286Z,836.00
2022-11-10T07:11:24.508Z,864.00
2022-11-10T07:12:24.508Z,876.00
2022-11-10T07:13:25.449Z,852.00
2022-11-10T07:14:24.531Z,792.00
2022-11-10T07:15:25.158Z,728.00
2022-11-10T07:16:24.767Z,704.00
2022-11-10T07:17:24.453Z,712.00
2022-11-10T07:18:25.129Z,744.00
2022-11-10T07:19:25.115Z,772.00
2022-11-10T07:20:24.437Z,772.00
2022-11-10T07:21:25.118Z,748.00
2022-11-10T07:22:25.082Z,736.00
2022-11-10T07:23:24.753Z,728.00
2022-11-10T07:24:24.391Z,752.00
2022-11-10T07:25:24.366Z,768.00
2022-11-10T07:26:25.044Z,800.00
2022-11-10T07:27:25.030Z,844.00
2022-11-10T07:28:28.353Z,940.00
2022-11-10T07:29:25.013Z,1100.00
2022-11-10T07:30:25.001Z,1388.00
2022-11-10T07:31:25.263Z,1572.00
2022-11-10T07:32:24.981Z,2188.00
2022-11-10T07:33:24.714Z,2984.00
2022-11-10T07:34:24.285Z,3472.00
2022-11-10T07:35:24.943Z,3800.00
2022-11-10T07:36:24.933Z,3672.00
2022-11-10T07:37:24.922Z,3584.00
2022-11-10T07:38:25.195Z,2504.00
2022-11-10T07:39:24.249Z,2668.00
2022-11-10T07:40:25.026Z,3488.00
2022-11-10T07:41:24.204Z,3380.00
2022-11-10T07:42:24.168Z,3512.00
2022-11-10T07:43:25.100Z,3256.00
2022-11-10T07:44:24.868Z,3144.00
2022-11-10T07:45:24.146Z,3020.00
2022-11-10T07:46:24.826Z,2972.00
2022-11-10T07:47:24.805Z,3164.00
2022-11-10T07:48:24.115Z,3192.00
2022-11-10T07:49:24.793Z,3200.00
2022-11-10T07:50:24.082Z,3316.00
2022-11-10T07:51:24.144Z,3376.00
2022-11-10T07:52:24.851Z,3352.00
2022-11-10T07:53:25.086Z,3336.00
2022-11-10T07:54:24.742Z,3436.00
2022-11-10T07:55:24.063Z,3464.00
2022-11-10T07:56:24.073Z,3552.00
2022-11-10T07:57:24.051Z,3540.00
2022-11-10T07:58:24.692Z,3604.00
2022-11-10T07:59:23.991Z,3640.00
2022-11-10T08:00:23.989Z,3644.00
2022-11-10T08:01:24.675Z,3816.00
2022-11-10T08:02:24.001Z,3812.00
2022-11-10T08:03:24.358Z,3832.00
2022-11-10T08:04:23.952Z,3864.00
2022-11-10T08:05:24.017Z,3888.00
2022-11-10T08:06:24.632Z,4012.00
2022-11-10T08:07:24.652Z,3972.00
2022-11-10T08:08:23.891Z,3668.00
2022-11-10T08:09:24.570Z,3924.00
2022-11-10T08:10:23.999Z,3800.00
2022-11-10T08:11:24.562Z,3892.00
2022-11-10T08:12:23.862Z,3752.00
2022-11-10T08:13:24.982Z,3972.00
2022-11-10T08:14:23.852Z,3860.00
2022-11-10T08:15:23.834Z,3796.00
2022-11-10T08:16:24.484Z,4116.00
2022-11-10T08:17:23.828Z,3772.00
2022-11-10T08:18:24.488Z,3892.00
2022-11-10T08:19:24.463Z,3904.00
2022-11-10T08:20:24.459Z,3260.00
2022-11-10T08:21:24.445Z,4104.00
2022-11-10T08:22:25.325Z,3952.00
2022-11-10T08:23:24.062Z,4080.00
2022-11-10T08:24:24.406Z,4152.00
2022-11-10T08:25:23.694Z,4092.00
2022-11-10T08:26:23.708Z,4344.00
2022-11-10T08:27:24.624Z,4112.00
2022-11-10T08:28:24.517Z,4744.00
2022-11-10T08:29:25.121Z,4308.00
2022-11-10T08:30:24.344Z,4300.00
2022-11-10T08:31:24.325Z,4328.00
2022-11-10T08:32:24.328Z,4540.00
2022-11-10T08:33:24.068Z,5244.00
2022-11-10T08:34:24.387Z,4864.00
2022-11-10T08:35:24.290Z,4744.00
2022-11-10T08:36:24.278Z,4780.00
2022-11-10T08:37:23.579Z,5188.00
2022-11-10T08:38:23.571Z,5772.00
2022-11-10T08:39:38.116Z,6036.00
2022-11-10T08:40:25.979Z,3600.00
2022-11-10T08:41:23.550Z,6352.00
2022-11-10T08:42:24.212Z,6504.00
2022-11-10T08:43:23.782Z,6752.00
2022-11-10T08:44:23.511Z,5888.00
2022-11-10T08:45:24.180Z,6632.00
2022-11-10T08:46:24.159Z,6104.00
2022-11-10T08:47:24.153Z,6100.00
2022-11-10T08:48:23.453Z,7188.00
2022-11-10T08:49:23.452Z,7632.00
2022-11-10T08:50:24.442Z,7568.00
2022-11-10T08:51:23.422Z,6020.00
2022-11-10T08:52:23.550Z,6380.00
2022-11-10T08:53:24.604Z,6268.00
2022-11-10T08:54:23.506Z,7112.00
2022-11-10T08:55:23.396Z,7364.00
2022-11-10T08:56:23.386Z,7688.00
2022-11-10T08:57:24.058Z,7200.00
2022-11-10T08:58:24.039Z,8116.00
2022-11-10T08:59:23.335Z,7936.00
2022-11-10T09:00:23.380Z,7948.00
2022-11-10T09:01:24.007Z,8060.00
2022-11-10T09:02:23.996Z,8016.00
2022-11-10T09:03:24.475Z,8220.00
2022-11-10T09:04:24.100Z,8372.00
2022-11-10T09:05:23.962Z,8312.00
2022-11-10T09:06:23.949Z,8664.00
2022-11-10T09:07:23.939Z,8604.00
2022-11-10T09:08:23.931Z,8120.00
2022-11-10T09:09:23.916Z,8044.00
2022-11-10T09:10:23.923Z,8040.00
2022-11-10T09:11:23.894Z,7880.00
2022-11-10T09:12:23.200Z,7420.00
2022-11-10T09:13:28.144Z,7244.00
2022-11-10T09:14:24.871Z,7496.00
2022-11-10T09:15:23.849Z,7804.00
2022-11-10T09:16:23.841Z,8288.00
2022-11-10T09:17:23.831Z,8800.00
2022-11-10T09:18:23.822Z,8812.00
2022-11-10T09:19:23.197Z,8996.00
2022-11-10T09:20:23.130Z,9276.00
2022-11-10T09:21:23.786Z,9172.00
2022-11-10T09:22:23.861Z,9036.00
2022-11-10T09:23:24.095Z,9420.00
2022-11-10T09:24:25.924Z,9544.00
2022-11-10T09:25:24.761Z,9660.00
2022-11-10T09:26:23.739Z,9740.00
2022-11-10T09:27:23.731Z,9588.00
2022-11-10T09:28:23.063Z,9480.00
2022-11-10T09:29:23.013Z,9864.00
2022-11-10T09:30:23.762Z,10184.00
2022-11-10T09:31:23.687Z,10272.00
2022-11-10T09:32:23.424Z,9528.00
2022-11-10T09:33:24.113Z,6692.00
2022-11-10T09:34:24.447Z,3948.00
2022-11-10T09:35:23.636Z,3432.00
2022-11-10T09:36:22.955Z,3228.00
2022-11-10T09:37:24.208Z,3128.00
2022-11-10T09:38:23.883Z,3016.00
2022-11-10T09:39:22.909Z,2928.00
2022-11-10T09:40:23.648Z,2864.00
2022-11-10T09:41:23.605Z,2836.00
2022-11-10T09:42:23.569Z,2836.00
2022-11-10T09:43:23.822Z,2808.00
2022-11-10T09:44:23.581Z,2760.00
2022-11-10T09:45:23.531Z,2684.00
2022-11-10T09:46:23.498Z,2636.00
2022-11-10T09:47:50.566Z,2596.00
2022-11-10T09:48:25.404Z,2568.00
2022-11-10T09:49:24.253Z,2536.00
2022-11-10T09:50:23.469Z,2532.00
2022-11-10T09:51:23.462Z,2496.00
2022-11-10T09:52:23.560Z,2512.00
2022-11-10T09:53:22.750Z,2476.00
2022-11-10T09:54:22.741Z,2372.00
2022-11-10T09:55:22.744Z,2404.00
2022-11-10T09:56:23.416Z,2328.00
2022-11-10T09:57:23.400Z,2352.00
2022-11-10T09:58:23.644Z,2356.00
2022-11-10T09:59:23.388Z,2276.00
2022-11-10T10:00:23.373Z,2220.00
2022-11-10T10:01:23.436Z,2284.00
2022-11-10T10:02:23.283Z,2260.00
2022-11-10T10:03:23.341Z,2264.00
2022-11-10T10:04:22.674Z,2260.00
2022-11-10T10:05:22.633Z,2216.00
2022-11-10T10:06:23.294Z,2200.00
2022-11-10T10:07:23.592Z,2156.00
2022-11-10T10:08:22.920Z,2112.00
2022-11-10T10:09:22.588Z,2068.00
2022-11-10T10:10:22.828Z,2064.00
2022-11-10T10:11:23.243Z,2008.00
2022-11-10T10:12:23.236Z,2052.00
2022-11-10T10:13:23.226Z,2052.00
2022-11-10T10:14:23.218Z,2068.00
2022-11-10T10:15:25.514Z,2060.00
2022-11-10T10:16:23.201Z,2040.00
2022-11-10T10:17:26.827Z,2028.00
2022-11-10T10:18:22.642Z,2088.00
2022-11-10T10:19:22.515Z,1964.00
2022-11-10T10:20:22.483Z,1924.00
2022-11-10T10:21:22.451Z,1880.00
2022-11-10T10:22:22.558Z,1912.00
2022-11-10T10:23:40.446Z,1948.00
2022-11-10T10:24:24.869Z,1980.00
2022-11-10T10:25:22.411Z,1972.00
2022-11-10T10:26:23.100Z,1968.00
2022-11-10T10:27:22.399Z,1920.00
2022-11-10T10:28:22.690Z,1904.00
2022-11-10T10:29:22.361Z,2092.00
2022-11-10T10:30:22.373Z,2024.00
2022-11-10T10:31:22.358Z,1988.00
2022-11-10T10:32:22.343Z,1860.00
2022-11-10T10:33:22.375Z,1808.00
2022-11-10T10:34:23.075Z,1784.00
2022-11-10T10:35:22.984Z,1776.00
2022-11-10T10:36:22.312Z,1764.00
2022-11-10T10:37:22.267Z,1768.00
2022-11-10T10:38:22.540Z,1836.00
2022-11-10T10:39:22.950Z,1828.00
2022-11-10T10:40:23.015Z,1792.00
2022-11-10T10:41:23.955Z,1744.00
2022-11-10T10:42:22.238Z,2044.00
2022-11-10T10:43:22.905Z,2120.00
2022-11-10T10:44:23.036Z,1920.00
2022-11-10T10:45:22.935Z,1856.00
2022-11-10T10:46:22.214Z,2400.00
2022-11-10T10:47:22.866Z,2672.00
2022-11-10T10:48:23.137Z,2420.00
2022-11-10T10:49:28.654Z,2156.00
2022-11-10T10:50:24.577Z,2040.00
2022-11-10T10:51:23.171Z,2064.00
2022-11-10T10:52:22.876Z,2732.00
2022-11-10T10:53:22.120Z,2380.00
2022-11-10T10:54:22.100Z,1940.00
2022-11-10T10:55:22.083Z,2064.00
2022-11-10T10:56:22.067Z,1900.00
2022-11-10T10:57:22.750Z,1780.00
2022-11-10T10:58:23.563Z,1832.00
2022-11-10T10:59:23.478Z,2004.00
2022-11-10T11:00:22.039Z,1992.00
2022-11-10T11:01:22.762Z,1780.00
2022-11-10T11:02:22.691Z,1900.00
2022-11-10T11:03:22.682Z,1780.00
2022-11-10T11:04:22.742Z,1756.00
2022-11-10T11:05:23.412Z,1752.00
2022-11-10T11:06:21.962Z,1872.00
2022-11-10T11:07:21.962Z,1812.00
2022-11-10T11:08:22.990Z,1828.00
2022-11-10T11:09:21.929Z,1808.00
2022-11-10T11:10:22.683Z,1688.00
2022-11-10T11:11:23.353Z,1888.00
2022-11-10T11:12:21.902Z,1696.00
2022-11-10T11:13:21.887Z,1748.00
2022-11-10T11:14:21.893Z,1904.00
2022-11-10T11:15:21.905Z,1792.00
2022-11-10T11:16:21.895Z,1756.00
2022-11-10T11:17:21.919Z,1772.00
2022-11-10T11:18:22.333Z,1692.00
2022-11-10T11:19:21.954Z,1684.00
2022-11-10T11:20:21.966Z,1700.00
2022-11-10T11:21:22.494Z,1716.00
2022-11-10T11:22:22.479Z,1644.00
2022-11-10T11:23:21.818Z,1736.00
2022-11-10T11:24:22.457Z,1736.00
2022-11-10T11:25:21.777Z,1592.00
2022-11-10T11:26:21.746Z,1716.00
2022-11-10T11:27:21.764Z,1744.00
2022-11-10T11:28:22.107Z,1696.00
2022-11-10T11:29:21.727Z,1700.00
2022-11-10T11:30:21.792Z,1724.00
2022-11-10T11:31:21.701Z,1696.00
2022-11-10T11:32:22.367Z,1700.00
2022-11-10T11:33:22.356Z,1700.00
2022-11-10T11:34:22.337Z,1716.00
2022-11-10T11:35:21.649Z,1752.00
2022-11-10T11:36:21.659Z,1768.00
2022-11-10T11:37:21.650Z,1760.00
2022-11-10T11:38:22.716Z,1764.00
2022-11-10T11:39:22.290Z,1764.00
2022-11-10T11:40:22.277Z,1720.00
2022-11-10T11:41:21.670Z,1716.00
2022-11-10T11:42:21.599Z,1680.00
2022-11-10T11:43:22.252Z,1668.00
2022-11-10T11:44:22.232Z,1656.00
2022-11-10T11:45:22.230Z,1620.00
2022-11-10T11:46:22.202Z,1600.00
2022-11-10T11:47:21.522Z,1728.00
2022-11-10T11:48:22.470Z,1664.00
2022-11-10T11:49:22.194Z,1632.00
2022-11-10T11:50:22.174Z,1500.00
2022-11-10T11:51:22.176Z,2240.00
2022-11-10T11:52:21.571Z,1840.00
2022-11-10T11:53:21.467Z,1712.00
2022-11-10T11:54:22.124Z,1744.00
2022-11-10T11:55:22.115Z,1820.00
2022-11-10T11:56:21.444Z,1892.00
2022-11-10T11:57:21.395Z,1764.00
2022-11-10T11:58:22.460Z,1732.00
2022-11-10T11:59:22.826Z,1736.00
2022-11-10T12:00:21.408Z,1860.00
2022-11-10T12:01:22.053Z,1848.00
2022-11-10T12:02:21.390Z,2120.00
2022-11-10T12:03:21.336Z,1852.00
2022-11-10T12:04:21.395Z,1624.00
2022-11-10T12:05:22.008Z,1876.00
2022-11-10T12:06:22.006Z,2000.00
2022-11-10T12:07:21.990Z,1816.00
2022-11-10T12:08:22.358Z,1928.00
2022-11-10T12:09:21.291Z,2068.00
2022-11-10T12:10:21.377Z,2116.00
2022-11-10T12:11:21.966Z,2156.00
2022-11-10T12:12:21.927Z,2228.00
2022-11-10T12:13:21.230Z,2192.00
2022-11-10T12:14:21.288Z,2160.00
2022-11-10T12:15:21.218Z,2068.00
2022-11-10T12:16:21.233Z,1748.00
2022-11-10T12:17:21.880Z,1736.00
2022-11-10T12:18:22.224Z,2216.00
2022-11-10T12:19:21.871Z,2164.00
2022-11-10T12:20:21.841Z,2016.00
2022-11-10T12:21:21.148Z,1800.00
2022-11-10T12:22:22.650Z,1828.00
2022-11-10T12:23:21.118Z,1684.00
2022-11-10T12:24:21.791Z,1620.00
2022-11-10T12:25:21.094Z,1592.00
2022-11-10T12:26:21.821Z,1580.00
2022-11-10T12:27:21.765Z,1576.00
2022-11-10T12:28:22.398Z,1564.00
2022-11-10T12:29:21.768Z,1540.00
2022-11-10T12:30:21.749Z,1588.00
2022-11-10T12:31:21.021Z,1588.00
2022-11-10T12:32:21.032Z,1612.00
2022-11-10T12:33:21.695Z,1540.00
2022-11-10T12:34:21.141Z,1556.00
2022-11-10T12:35:20.987Z,1596.00
2022-11-10T12:36:20.988Z,1576.00
2022-11-10T12:37:26.551Z,1568.00
2022-11-10T12:38:23.311Z,1552.00
2022-11-10T12:39:21.637Z,1540.00
2022-11-10T12:40:21.596Z,1536.00
2022-11-10T12:41:21.605Z,1492.00
2022-11-10T12:42:22.855Z,1512.00
2022-11-10T12:43:21.453Z,1572.00