createdAt,value
2018-12-30T00:00:18.898Z,5.43
2018-12-30T00:01:18.831Z,5.42
2018-12-30T00:02:18.798Z,5.36
2018-12-30T00:03:18.733Z,5.42
2018-12-30T00:04:18.703Z,5.42
2018-12-30T00:05:18.664Z,5.28
2018-12-30T00:06:18.621Z,5.42
2018-12-30T00:07:18.567Z,5.40
2018-12-30T00:08:18.524Z,5.35
2018-12-30T00:09:18.492Z,5.31
2018-12-30T00:10:18.439Z,5.31
2018-12-30T00:11:18.401Z,5.43
2018-12-30T00:12:18.345Z,5.42
2018-12-30T00:13:18.310Z,5.42
2018-12-30T00:14:18.365Z,5.36
2018-12-30T00:15:18.220Z,5.43
2018-12-30T00:16:18.174Z,5.39
2018-12-30T00:17:18.128Z,5.40
2018-12-30T00:18:18.106Z,5.28
2018-12-30T00:19:18.085Z,5.39
2018-12-30T00:20:18.022Z,5.42
2018-12-30T00:21:17.959Z,5.40
2018-12-30T00:22:17.940Z,5.39
2018-12-30T00:23:17.876Z,5.31
2018-12-30T00:24:17.827Z,5.33
2018-12-30T00:25:17.783Z,5.39
2018-12-30T00:26:17.747Z,5.43
2018-12-30T00:27:17.700Z,5.35
2018-12-30T00:28:17.674Z,5.43
2018-12-30T00:29:17.629Z,5.30
2018-12-30T00:30:17.563Z,5.31
2018-12-30T00:31:17.528Z,5.36
2018-12-30T00:32:17.496Z,5.51
2018-12-30T00:33:17.446Z,5.36
2018-12-30T00:34:17.392Z,5.38
2018-12-30T00:35:17.368Z,5.36
2018-12-30T00:36:17.299Z,5.42
2018-12-30T00:37:17.276Z,5.40
2018-12-30T00:38:17.219Z,5.36
2018-12-30T00:39:17.208Z,5.36
2018-12-30T00:40:17.138Z,5.38
2018-12-30T00:41:17.097Z,5.38
2018-12-30T00:42:17.064Z,5.45
2018-12-30T00:43:17.009Z,5.48
2018-12-30T00:44:16.954Z,5.43
2018-12-30T00:45:16.957Z,5.46
2018-12-30T00:46:16.882Z,5.43
2018-12-30T00:47:16.834Z,5.43
2018-12-30T00:48:16.804Z,5.49
2018-12-30T00:49:16.751Z,5.51
2018-12-30T00:50:16.705Z,5.48
2018-12-30T00:51:17.232Z,5.38
2018-12-30T00:52:16.624Z,5.48
2018-12-30T00:53:16.575Z,5.46
2018-12-30T00:54:16.527Z,5.49
2018-12-30T00:55:16.492Z,5.46
2018-12-30T00:56:16.438Z,5.46
2018-12-30T00:57:16.414Z,5.49
2018-12-30T00:58:16.362Z,5.42
2018-12-30T00:59:16.324Z,5.49
2018-12-30T01:00:16.267Z,5.45
2018-12-30T01:01:16.221Z,5.45
2018-12-30T01:02:16.180Z,5.51
2018-12-30T01:03:16.146Z,5.45
2018-12-30T01:04:16.136Z,5.49
2018-12-30T01:05:16.051Z,5.43
2018-12-30T01:06:16.015Z,5.51
2018-12-30T01:07:15.964Z,5.51
2018-12-30T01:08:15.928Z,5.49
2018-12-30T01:09:15.891Z,5.49
2018-12-30T01:10:15.832Z,5.46
2018-12-30T01:11:15.776Z,5.45
2018-12-30T01:12:15.736Z,5.48
2018-12-30T01:13:15.768Z,5.54
2018-12-30T01:14:15.669Z,5.51
2018-12-30T01:15:15.622Z,5.48
2018-12-30T01:16:15.561Z,5.61
2018-12-30T01:17:15.546Z,5.53
2018-12-30T01:18:15.473Z,5.56
2018-12-30T01:19:15.509Z,5.56
2018-12-30T01:20:15.410Z,5.57
2018-12-30T01:21:15.352Z,5.56
2018-12-30T01:22:15.316Z,5.58
2018-12-30T01:23:15.267Z,5.63
2018-12-30T01:24:15.322Z,5.64
2018-12-30T01:25:15.177Z,5.64
2018-12-30T01:26:15.140Z,5.61
2018-12-30T01:27:15.100Z,5.58
2018-12-30T01:28:15.055Z,5.60
2018-12-30T01:29:15.014Z,5.65
2018-12-30T01:30:14.996Z,5.68
2018-12-30T01:31:14.912Z,5.71
2018-12-30T01:32:14.903Z,5.74
2018-12-30T01:33:14.851Z,5.71
2018-12-30T01:34:14.793Z,5.72
2018-12-30T01:35:14.749Z,5.75
2018-12-30T01:36:14.711Z,5.82
2018-12-30T01:37:14.700Z,5.74
2018-12-30T01:38:14.642Z,5.76
2018-12-30T01:39:14.581Z,5.85
2018-12-30T01:40:14.540Z,5.79
2018-12-30T01:41:14.494Z,5.86
2018-12-30T01:42:14.445Z,5.83
2018-12-30T01:43:14.426Z,5.78
2018-12-30T01:44:14.367Z,5.78
2018-12-30T01:45:14.332Z,5.78
2018-12-30T01:46:14.265Z,5.86
2018-12-30T01:47:14.233Z,5.91
2018-12-30T01:48:14.179Z,5.94
2018-12-30T01:49:14.169Z,5.85
2018-12-30T01:50:14.117Z,5.83
2018-12-30T01:51:14.075Z,5.82
2018-12-30T01:52:14.019Z,5.83
2018-12-30T01:53:13.982Z,5.83
2018-12-30T01:54:13.953Z,5.83
2018-12-30T01:55:13.899Z,5.94
2018-12-30T01:56:13.869Z,5.94
2018-12-30T01:57:13.808Z,6.01
2018-12-30T01:58:13.768Z,6.06
2018-12-30T01:59:13.739Z,6.15
2018-12-30T02:00:13.762Z,6.14
2018-12-30T02:01:13.644Z,6.11
2018-12-30T02:02:13.616Z,6.21
2018-12-30T02:03:13.553Z,6.18
2018-12-30T02:04:13.522Z,6.19
2018-12-30T02:05:13.470Z,6.19
2018-12-30T02:06:13.446Z,6.27
2018-12-30T02:07:13.395Z,6.27
2018-12-30T02:08:13.334Z,6.31
2018-12-30T02:09:13.330Z,6.34
2018-12-30T02:10:13.247Z,6.36
2018-12-30T02:11:13.209Z,6.36
2018-12-30T02:12:13.158Z,6.30
2018-12-30T02:13:13.147Z,6.28
2018-12-30T02:14:13.102Z,6.28
2018-12-30T02:15:13.011Z,6.33
2018-12-30T02:16:12.973Z,6.30
2018-12-30T02:17:12.933Z,6.46
2018-12-30T02:18:12.904Z,6.49
2018-12-30T02:19:12.860Z,6.51
2018-12-30T02:20:12.807Z,6.48
2018-12-30T02:21:12.771Z,6.43
2018-12-30T02:22:12.735Z,6.44
2018-12-30T02:23:12.706Z,6.48
2018-12-30T02:24:12.634Z,6.52
2018-12-30T02:25:12.670Z,6.52
2018-12-30T02:26:12.548Z,6.44
2018-12-30T02:27:12.506Z,6.55
2018-12-30T02:28:12.478Z,6.55
2018-12-30T02:29:12.482Z,6.59
2018-12-30T02:30:12.402Z,6.55
2018-12-30T02:31:12.350Z,6.55
2018-12-30T02:32:12.319Z,6.62
2018-12-30T02:33:12.263Z,6.66
2018-12-30T02:34:12.236Z,6.67
2018-12-30T02:35:12.180Z,6.74
2018-12-30T02:36:12.126Z,6.66
2018-12-30T02:37:12.092Z,6.64
2018-12-30T02:38:12.033Z,6.62
2018-12-30T02:39:12.004Z,6.73
2018-12-30T02:40:11.946Z,6.84
2018-12-30T02:41:11.915Z,6.69
2018-12-30T02:42:11.889Z,6.71
2018-12-30T02:43:11.819Z,6.74
2018-12-30T02:44:11.833Z,6.74
2018-12-30T02:45:11.737Z,6.71
2018-12-30T02:46:11.711Z,6.79
2018-12-30T02:47:11.659Z,6.85
2018-12-30T02:48:11.610Z,6.80
2018-12-30T02:49:11.576Z,6.84
2018-12-30T02:50:11.536Z,6.81
2018-12-30T02:51:11.499Z,6.81
2018-12-30T02:52:11.444Z,6.84
2018-12-30T02:53:11.403Z,6.76
2018-12-30T02:54:11.356Z,6.79
2018-12-30T02:55:11.338Z,6.80
2018-12-30T02:56:11.270Z,6.81
2018-12-30T02:57:11.245Z,6.79
2018-12-30T02:58:11.189Z,6.85
2018-12-30T02:59:11.139Z,6.79
2018-12-30T03:00:11.121Z,6.85
2018-12-30T03:01:11.056Z,6.88
2018-12-30T03:02:11.052Z,6.85
2018-12-30T03:03:10.994Z,6.81
2018-12-30T03:04:10.930Z,6.81
2018-12-30T03:05:10.898Z,6.85
2018-12-30T03:06:10.890Z,6.84
2018-12-30T03:07:10.807Z,6.92
2018-12-30T03:08:10.762Z,6.85
2018-12-30T03:09:10.731Z,6.91
2018-12-30T03:10:10.705Z,6.95
2018-12-30T03:11:10.625Z,6.97
2018-12-30T03:12:10.588Z,6.91
2018-12-30T03:13:10.547Z,6.91
2018-12-30T03:14:10.499Z,6.94
2018-12-30T03:15:10.479Z,6.88
2018-12-30T03:16:10.425Z,6.89
2018-12-30T03:17:10.369Z,6.94
2018-12-30T03:18:10.361Z,6.99
2018-12-30T03:19:10.295Z,6.97
2018-12-30T03:20:10.253Z,7.03
2018-12-30T03:21:10.220Z,7.05
2018-12-30T03:22:10.177Z,6.98
2018-12-30T03:23:10.116Z,7.05
2018-12-30T03:24:10.092Z,7.02
2018-12-30T03:25:10.030Z,7.06
2018-12-30T03:26:10.002Z,7.02
2018-12-30T03:27:09.963Z,7.06
2018-12-30T03:28:09.918Z,7.10
2018-12-30T03:29:09.877Z,7.06
2018-12-30T03:30:09.971Z,7.06
2018-12-30T03:31:09.795Z,7.07
2018-12-30T03:32:09.754Z,7.07
2018-12-30T03:33:09.704Z,7.13
2018-12-30T03:34:09.661Z,7.07
2018-12-30T03:35:09.613Z,7.07
2018-12-30T03:36:09.580Z,7.15
2018-12-30T03:37:09.613Z,7.16
2018-12-30T03:38:09.506Z,7.07
2018-12-30T03:39:09.450Z,7.09
2018-12-30T03:40:09.405Z,7.17
2018-12-30T03:41:09.347Z,7.17
2018-12-30T03:42:09.320Z,7.17
2018-12-30T03:43:09.266Z,7.25
2018-12-30T03:44:09.212Z,7.28
2018-12-30T03:45:09.189Z,7.15
2018-12-30T03:46:09.162Z,7.23
2018-12-30T03:47:09.126Z,7.17
2018-12-30T03:48:09.068Z,7.20
2018-12-30T03:49:09.028Z,7.21
2018-12-30T03:50:08.962Z,7.27
2018-12-30T03:51:08.917Z,7.27
2018-12-30T03:52:08.956Z,7.23
2018-12-30T03:53:08.847Z,7.25
2018-12-30T03:54:08.815Z,7.31
2018-12-30T03:55:08.766Z,7.32
2018-12-30T03:56:08.767Z,7.31
2018-12-30T03:57:08.681Z,7.32
2018-12-30T03:58:08.636Z,7.27
2018-12-30T03:59:08.583Z,7.35
2018-12-30T04:00:08.555Z,7.28
2018-12-30T04:01:08.531Z,7.30
2018-12-30T04:02:08.482Z,7.31
2018-12-30T04:03:08.421Z,7.43
2018-12-30T04:04:08.376Z,7.39
2018-12-30T04:05:08.339Z,7.45
2018-12-30T04:06:08.295Z,7.39
2018-12-30T04:07:08.248Z,7.39
2018-12-30T04:08:08.226Z,7.43
2018-12-30T04:09:08.156Z,7.57
2018-12-30T04:10:08.149Z,7.46
2018-12-30T04:11:08.078Z,7.40
2018-12-30T04:12:08.475Z,7.45
2018-12-30T04:13:07.999Z,7.48
2018-12-30T04:14:07.978Z,7.50
2018-12-30T04:15:07.897Z,7.45
2018-12-30T04:16:07.873Z,7.53
2018-12-30T04:17:07.822Z,7.53
2018-12-30T04:18:07.782Z,7.50
2018-12-30T04:19:07.749Z,7.53
2018-12-30T04:20:07.739Z,7.50
2018-12-30T04:21:07.649Z,7.53
2018-12-30T04:22:07.612Z,7.50
2018-12-30T04:23:07.555Z,7.57
2018-12-30T04:24:07.529Z,7.68
2018-12-30T04:25:07.477Z,7.63
2018-12-30T04:26:07.443Z,7.67
2018-12-30T04:27:07.397Z,7.60
2018-12-30T04:28:07.352Z,7.49
2018-12-30T04:29:07.550Z,7.52
2018-12-30T04:30:07.289Z,7.49
2018-12-30T04:31:07.228Z,7.52
2018-12-30T04:32:07.182Z,7.49
2018-12-30T04:33:07.246Z,7.49
2018-12-30T04:34:07.118Z,7.58
2018-12-30T04:35:07.067Z,7.49
2018-12-30T04:36:07.041Z,7.61
2018-12-30T04:37:06.995Z,7.64
2018-12-30T04:38:06.952Z,7.68
2018-12-30T04:39:06.909Z,7.58
2018-12-30T04:40:06.857Z,7.64
2018-12-30T04:41:07.650Z,7.64
2018-12-30T04:42:06.798Z,7.63
2018-12-30T04:43:06.760Z,7.67
2018-12-30T04:44:06.694Z,7.68
2018-12-30T04:45:06.642Z,7.71
2018-12-30T04:46:06.633Z,7.58
2018-12-30T04:47:06.577Z,7.58
2018-12-30T04:48:06.524Z,7.61
2018-12-30T04:49:06.477Z,7.63
2018-12-30T04:50:06.450Z,7.50
2018-12-30T04:51:06.402Z,7.52
2018-12-30T04:52:06.366Z,7.48
2018-12-30T04:53:06.295Z,7.50
2018-12-30T04:54:06.248Z,7.53
2018-12-30T04:55:06.220Z,7.53
2018-12-30T04:56:06.191Z,7.64
2018-12-30T04:57:06.123Z,7.58
2018-12-30T04:58:06.130Z,7.55
2018-12-30T04:59:06.033Z,7.60
2018-12-30T05:00:06.015Z,7.60
2018-12-30T05:01:05.974Z,7.50
2018-12-30T05:02:05.935Z,7.63
2018-12-30T05:03:05.876Z,7.63
2018-12-30T05:04:05.923Z,7.53
2018-12-30T05:05:05.788Z,7.52
2018-12-30T05:06:05.759Z,7.53
2018-12-30T05:07:05.718Z,7.52
2018-12-30T05:08:05.685Z,7.53
2018-12-30T05:09:05.633Z,7.49
2018-12-30T05:10:05.588Z,7.46
2018-12-30T05:11:05.656Z,7.45
2018-12-30T05:12:05.539Z,7.53
2018-12-30T05:13:05.510Z,7.45
2018-12-30T05:14:05.458Z,7.45
2018-12-30T05:15:05.373Z,7.39
2018-12-30T05:16:05.327Z,7.40
2018-12-30T05:17:05.292Z,7.37
2018-12-30T05:18:05.247Z,7.49
2018-12-30T05:19:05.205Z,7.37
2018-12-30T05:20:05.148Z,7.42
2018-12-30T05:21:05.130Z,7.43
2018-12-30T05:22:05.072Z,7.39
2018-12-30T05:23:05.031Z,7.40
2018-12-30T05:24:05.014Z,7.35
2018-12-30T05:25:04.985Z,7.37
2018-12-30T05:26:04.901Z,7.42
2018-12-30T05:27:04.877Z,7.40
2018-12-30T05:28:04.819Z,7.42
2018-12-30T05:29:04.778Z,7.42
2018-12-30T05:30:04.760Z,7.40
2018-12-30T05:31:04.730Z,7.43
2018-12-30T05:32:04.674Z,7.43
2018-12-30T05:33:04.618Z,7.45
2018-12-30T05:34:04.582Z,7.40
2018-12-30T05:35:04.528Z,7.49
2018-12-30T05:36:04.505Z,7.45
2018-12-30T05:37:04.482Z,7.40
2018-12-30T05:38:04.399Z,7.42
2018-12-30T05:39:04.351Z,7.43
2018-12-30T05:40:04.321Z,7.48
2018-12-30T05:41:04.275Z,7.50
2018-12-30T05:42:04.245Z,7.40
2018-12-30T05:43:04.200Z,7.43
2018-12-30T05:44:04.140Z,7.48
2018-12-30T05:45:04.109Z,7.37
2018-12-30T05:46:04.121Z,7.40
2018-12-30T05:47:04.055Z,7.43
2018-12-30T05:48:03.996Z,7.39
2018-12-30T05:49:03.989Z,7.43
2018-12-30T05:50:03.924Z,7.43
2018-12-30T05:51:03.884Z,7.39
2018-12-30T05:52:03.816Z,7.43
2018-12-30T05:53:03.806Z,7.40
2018-12-30T05:54:03.711Z,7.46
2018-12-30T05:55:03.730Z,7.53
2018-12-30T05:56:03.675Z,7.40
2018-12-30T05:57:03.634Z,7.37
2018-12-30T05:58:03.568Z,7.34
2018-12-30T05:59:03.550Z,7.34
2018-12-30T06:00:03.486Z,7.45
2018-12-30T06:01:03.438Z,7.37
2018-12-30T06:02:03.424Z,7.35
2018-12-30T06:03:03.377Z,7.42
2018-12-30T06:04:03.303Z,7.39
2018-12-30T06:05:03.268Z,7.31
2018-12-30T06:06:03.211Z,7.43
2018-12-30T06:07:03.220Z,7.43
2018-12-30T06:08:03.151Z,7.31
2018-12-30T06:09:03.104Z,7.30
2018-12-30T06:10:03.087Z,7.39
2018-12-30T06:11:03.009Z,7.40
2018-12-30T06:12:02.985Z,7.25
2018-12-30T06:13:02.909Z,7.28
2018-12-30T06:14:02.927Z,7.25
2018-12-30T06:15:02.857Z,7.32
2018-12-30T06:16:02.820Z,7.28
2018-12-30T06:17:02.782Z,7.35
2018-12-30T06:18:02.726Z,7.28
2018-12-30T06:19:02.660Z,7.25
2018-12-30T06:20:02.617Z,7.31
2018-12-30T06:21:02.617Z,7.21
2018-12-30T06:22:02.610Z,7.17
2018-12-30T06:23:02.511Z,7.28
2018-12-30T06:24:02.480Z,7.17
2018-12-30T06:25:02.419Z,7.17
2018-12-30T06:26:02.390Z,7.17
2018-12-30T06:27:02.324Z,7.25
2018-12-30T06:28:02.314Z,7.17
2018-12-30T06:29:02.270Z,7.16
2018-12-30T06:30:02.222Z,7.17
2018-12-30T06:31:02.150Z,7.21
2018-12-30T06:32:02.135Z,7.21
2018-12-30T06:33:02.065Z,7.23
2018-12-30T06:34:02.026Z,7.17
2018-12-30T06:35:01.990Z,7.12
2018-12-30T06:36:01.943Z,7.06
2018-12-30T06:37:01.892Z,7.09
2018-12-30T06:38:01.878Z,7.07
2018-12-30T06:39:01.817Z,7.07
2018-12-30T06:40:01.781Z,7.03
2018-12-30T06:41:01.725Z,7.09
2018-12-30T06:42:01.702Z,7.10
2018-12-30T06:43:01.685Z,7.06
2018-12-30T06:44:01.632Z,7.07
2018-12-30T06:45:01.577Z,7.09
2018-12-30T06:46:01.525Z,7.10
2018-12-30T06:47:01.499Z,7.09
2018-12-30T06:48:01.437Z,7.12
2018-12-30T06:49:01.392Z,7.17
2018-12-30T06:50:01.355Z,7.07
2018-12-30T06:51:01.338Z,7.06
2018-12-30T06:52:01.278Z,7.05
2018-12-30T06:53:01.227Z,7.03
2018-12-30T06:54:01.181Z,6.99
2018-12-30T06:55:01.169Z,7.03
2018-12-30T06:56:01.090Z,7.02
2018-12-30T06:57:01.067Z,7.10
2018-12-30T06:58:01.019Z,7.07
2018-12-30T06:59:00.969Z,7.06
2018-12-30T07:00:01.007Z,7.06
2018-12-30T07:01:00.912Z,7.06
2018-12-30T07:02:00.850Z,7.03
2018-12-30T07:03:00.826Z,7.06
2018-12-30T07:04:00.763Z,7.12
2018-12-30T07:05:00.734Z,7.10
2018-12-30T07:06:00.679Z,6.99
2018-12-30T07:07:00.662Z,6.99
2018-12-30T07:08:00.582Z,7.02
2018-12-30T07:09:00.563Z,7.03
2018-12-30T07:10:00.508Z,7.03
2018-12-30T07:11:00.471Z,7.05
2018-12-30T07:12:00.440Z,7.07
2018-12-30T07:13:00.381Z,7.07
2018-12-30T07:14:00.327Z,7.05
2018-12-30T07:15:00.303Z,7.09
2018-12-30T07:16:00.260Z,7.05
2018-12-30T07:17:00.212Z,6.99
2018-12-30T07:18:00.174Z,6.95
2018-12-30T07:19:00.132Z,6.97
2018-12-30T07:20:00.245Z,7.02
2018-12-30T07:21:00.057Z,7.02
2018-12-30T07:22:00.013Z,7.02
2018-12-30T07:23:05.749Z,7.06
2018-12-30T07:24:00.009Z,7.09
2018-12-30T07:24:59.861Z,7.15
2018-12-30T07:25:59.819Z,7.09
2018-12-30T07:26:59.803Z,7.06
2018-12-30T07:27:59.774Z,7.06
2018-12-30T07:28:59.761Z,7.07
2018-12-30T07:29:59.674Z,7.07
2018-12-30T07:30:59.618Z,7.13
2018-12-30T07:31:59.577Z,7.02
2018-12-30T07:32:59.533Z,7.09
2018-12-30T07:33:59.555Z,7.07
2018-12-30T07:34:59.457Z,7.06
2018-12-30T07:35:59.499Z,7.13
2018-12-30T07:36:59.439Z,7.03
2018-12-30T07:37:59.312Z,7.13
2018-12-30T07:38:59.268Z,7.03
2018-12-30T07:39:59.219Z,7.06
2018-12-30T07:40:59.191Z,7.09
2018-12-30T07:41:59.133Z,7.12
2018-12-30T07:42:59.087Z,7.12
2018-12-30T07:43:59.072Z,7.24
2018-12-30T07:44:59.009Z,7.16
2018-12-30T07:45:58.969Z,7.17
2018-12-30T07:46:58.930Z,7.15
2018-12-30T07:47:58.923Z,7.20
2018-12-30T07:48:58.853Z,7.15
2018-12-30T07:49:58.814Z,7.06
2018-12-30T07:50:58.785Z,7.17
2018-12-30T07:51:58.726Z,7.20
2018-12-30T07:52:58.775Z,7.21
2018-12-30T07:53:58.768Z,7.25
2018-12-30T07:54:58.657Z,7.15
2018-12-30T07:55:58.607Z,7.20
2018-12-30T07:56:58.574Z,7.16
2018-12-30T07:57:58.533Z,7.20
2018-12-30T07:58:58.492Z,7.24
2018-12-30T07:59:58.399Z,7.16
2018-12-30T08:00:58.412Z,7.15
2018-12-30T08:01:58.406Z,7.28
2018-12-30T08:02:59.202Z,7.15
2018-12-30T08:03:58.230Z,7.20
2018-12-30T08:04:58.206Z,7.17
2018-12-30T08:05:58.179Z,7.27
2018-12-30T08:06:58.125Z,7.20
2018-12-30T08:07:58.070Z,7.17
2018-12-30T08:08:58.024Z,7.17
2018-12-30T08:09:57.969Z,7.27
2018-12-30T08:10:57.932Z,7.21
2018-12-30T08:11:57.913Z,7.17
2018-12-30T08:12:57.853Z,7.23
2018-12-30T08:13:57.792Z,7.24
2018-12-30T08:14:57.749Z,7.30
2018-12-30T08:15:57.729Z,7.31
2018-12-30T08:16:57.696Z,7.28
2018-12-30T08:17:57.693Z,7.31
2018-12-30T08:18:57.589Z,7.28
2018-12-30T08:19:58.194Z,7.34
2018-12-30T08:20:57.661Z,7.32
2018-12-30T08:21:58.195Z,7.30
2018-12-30T08:22:59.008Z,7.35
2018-12-30T08:23:59.197Z,7.28
2018-12-30T08:24:58.995Z,7.25
2018-12-30T08:25:58.304Z,7.24
2018-12-30T08:26:57.247Z,7.30
2018-12-30T08:27:57.288Z,7.20
2018-12-30T08:28:57.169Z,7.24
2018-12-30T08:29:57.193Z,7.21
2018-12-30T08:30:57.151Z,7.21
2018-12-30T08:31:57.170Z,7.24
2018-12-30T08:32:57.097Z,7.21
2018-12-30T08:33:57.057Z,7.30
2018-12-30T08:34:56.971Z,7.32
2018-12-30T08:35:56.932Z,7.31
2018-12-30T08:36:56.911Z,7.25
2018-12-30T08:37:56.894Z,7.31
2018-12-30T08:38:56.874Z,7.31
2018-12-30T08:41:28.848Z,7.31
2018-12-30T08:42:28.545Z,7.32
2018-12-30T08:43:28.476Z,7.28
2018-12-30T08:44:28.450Z,7.31
2018-12-30T08:45:28.583Z,7.31
2018-12-30T08:46:28.676Z,7.34
2018-12-30T08:47:28.324Z,7.37
2018-12-30T08:48:28.278Z,7.40
2018-12-30T08:49:28.238Z,7.32
2018-12-30T08:50:28.177Z,7.32
2018-12-30T08:51:28.160Z,7.35
2018-12-30T08:52:28.125Z,7.34
2018-12-30T08:53:29.491Z,7.40
2018-12-30T08:54:28.033Z,7.40
2018-12-30T08:55:28.781Z,7.43
2018-12-30T08:56:27.949Z,7.43
2018-12-30T08:57:27.935Z,7.40
2018-12-30T08:58:27.854Z,7.46
2018-12-30T08:59:27.801Z,7.53
2018-12-30T09:00:28.737Z,7.55
2018-12-30T09:01:28.436Z,7.55
2018-12-30T09:02:27.713Z,7.50
2018-12-30T09:03:27.651Z,7.67
2018-12-30T09:04:27.566Z,7.46
2018-12-30T09:05:27.981Z,7.50
2018-12-30T09:06:27.547Z,7.52
2018-12-30T09:07:27.389Z,7.55
2018-12-30T09:08:27.373Z,7.67
2018-12-30T09:09:27.315Z,7.49
2018-12-30T09:10:27.346Z,7.60
2018-12-30T09:11:27.248Z,7.63
2018-12-30T09:12:27.183Z,7.61
2018-12-30T09:13:27.225Z,7.67
2018-12-30T09:14:27.113Z,7.72
2018-12-30T09:15:27.070Z,7.64
2018-12-30T09:16:27.025Z,7.67
2018-12-30T09:17:27.019Z,7.50
2018-12-30T09:18:26.954Z,7.52
2018-12-30T09:19:26.898Z,7.60
2018-12-30T09:20:26.861Z,7.63
2018-12-30T09:21:26.832Z,7.72
2018-12-30T09:22:26.866Z,7.64
2018-12-30T09:23:26.862Z,7.79
2018-12-30T09:24:26.801Z,7.67
2018-12-30T09:25:26.643Z,7.71
2018-12-30T09:26:26.621Z,7.77
2018-12-30T09:27:26.589Z,7.85
2018-12-30T09:28:26.548Z,7.83
2018-12-30T09:29:26.604Z,7.79
2018-12-30T09:30:26.465Z,7.83
2018-12-30T09:31:26.595Z,7.69
2018-12-30T09:32:26.406Z,7.68
2018-12-30T09:33:26.383Z,7.77
2018-12-30T09:34:27.267Z,7.80
2018-12-30T09:35:26.236Z,7.77
2018-12-30T09:36:26.225Z,7.89
2018-12-30T09:37:26.156Z,7.90
2018-12-30T09:38:26.100Z,7.87
2018-12-30T09:39:26.135Z,7.79
2018-12-30T09:40:26.043Z,7.89
2018-12-30T09:41:26.035Z,7.79
2018-12-30T09:42:26.023Z,7.98
2018-12-30T09:43:25.989Z,7.93
2018-12-30T09:44:25.906Z,7.93
2018-12-30T09:45:25.876Z,8.01
2018-12-30T09:46:25.779Z,7.98
2018-12-30T09:47:25.732Z,8.10
2018-12-30T09:48:25.691Z,8.10
2018-12-30T09:49:25.656Z,8.10
2018-12-30T09:50:25.607Z,8.16
2018-12-30T09:51:25.567Z,8.23
2018-12-30T09:52:25.511Z,8.15
2018-12-30T09:53:25.481Z,8.08
2018-12-30T09:54:25.504Z,8.00
2018-12-30T09:55:25.399Z,8.04
2018-12-30T09:56:25.356Z,8.00
2018-12-30T09:57:25.333Z,8.02
2018-12-30T09:58:25.267Z,8.05
2018-12-30T09:59:25.250Z,8.10
2018-12-30T10:00:25.192Z,8.08
2018-12-30T10:01:27.248Z,8.02
2018-12-30T10:02:26.845Z,7.97
2018-12-30T10:03:27.229Z,7.97
2018-12-30T10:04:27.284Z,7.97
2018-12-30T10:05:27.672Z,7.92
2018-12-30T10:06:28.201Z,7.97
2018-12-30T10:07:24.901Z,7.98
2018-12-30T10:08:24.884Z,7.92
2018-12-30T10:09:24.936Z,7.85
2018-12-30T10:10:24.861Z,8.01
2018-12-30T10:11:24.741Z,8.00
2018-12-30T10:12:24.727Z,8.00
2018-12-30T10:13:24.658Z,8.05
2018-12-30T10:14:24.614Z,8.01
2018-12-30T10:15:24.573Z,8.08
2018-12-30T10:16:24.529Z,8.05
2018-12-30T10:17:24.484Z,8.04
2018-12-30T10:18:24.447Z,8.05
2018-12-30T10:19:24.392Z,8.10
2018-12-30T10:20:24.351Z,8.07
2018-12-30T10:21:24.355Z,8.02
2018-12-30T10:22:24.634Z,8.05
2018-12-30T10:23:24.258Z,8.02
2018-12-30T10:24:24.213Z,8.08
2018-12-30T10:25:24.217Z,8.08
2018-12-30T10:26:24.127Z,8.12
2018-12-30T10:27:24.219Z,8.11
2018-12-30T10:28:24.031Z,8.05
2018-12-30T10:29:23.994Z,8.08
2018-12-30T10:30:23.948Z,8.04
2018-12-30T10:31:23.910Z,7.98
2018-12-30T10:32:23.859Z,8.08
2018-12-30T10:33:23.830Z,8.01
2018-12-30T10:34:23.773Z,8.02
2018-12-30T10:35:23.751Z,8.15
2018-12-30T10:36:23.690Z,8.20
2018-12-30T10:37:23.658Z,8.28
2018-12-30T10:38:23.624Z,8.25
2018-12-30T10:39:23.579Z,8.26
2018-12-30T10:40:23.540Z,8.25
2018-12-30T10:41:23.508Z,8.23
2018-12-30T10:42:23.482Z,8.23
2018-12-30T10:43:23.410Z,8.23
2018-12-30T10:44:23.376Z,8.12
2018-12-30T10:45:23.328Z,8.18
2018-12-30T10:46:23.299Z,8.22
2018-12-30T10:47:23.259Z,8.22
2018-12-30T10:48:23.207Z,8.22
2018-12-30T10:49:23.171Z,8.26
2018-12-30T10:50:23.166Z,8.40
2018-12-30T10:51:23.123Z,8.29
2018-12-30T10:52:23.057Z,8.36
2018-12-30T10:53:23.017Z,8.30
2018-12-30T10:54:22.978Z,8.41
2018-12-30T10:55:22.967Z,8.28
2018-12-30T10:56:22.873Z,8.47
2018-12-30T10:57:22.845Z,8.48
2018-12-30T10:58:22.850Z,8.48
2018-12-30T10:59:22.749Z,8.53
2018-12-30T11:00:22.723Z,8.58
2018-12-30T11:01:22.676Z,8.61
2018-12-30T11:02:22.629Z,8.53
2018-12-30T11:03:22.585Z,8.48
2018-12-30T11:04:22.549Z,8.43
2018-12-30T11:05:22.518Z,8.38
2018-12-30T11:06:22.490Z,8.44
2018-12-30T11:07:22.431Z,8.40
2018-12-30T11:08:22.394Z,8.37
2018-12-30T11:09:22.365Z,8.34
2018-12-30T11:10:22.312Z,8.52
2018-12-30T11:11:22.259Z,8.56
2018-12-30T11:12:22.236Z,8.53
2018-12-30T11:13:22.188Z,8.48
2018-12-30T11:14:22.137Z,8.48
2018-12-30T11:15:22.105Z,8.43
2018-12-30T11:16:22.051Z,8.43
2018-12-30T11:17:22.043Z,8.50
2018-12-30T11:18:21.974Z,8.62
2018-12-30T11:19:21.949Z,8.62
2018-12-30T11:20:21.921Z,8.62
2018-12-30T11:21:21.853Z,8.61
2018-12-30T11:22:21.823Z,8.59
2018-12-30T11:23:21.778Z,8.62
2018-12-30T11:24:21.737Z,8.66
2018-12-30T11:25:21.704Z,8.77
2018-12-30T11:26:21.660Z,8.84
2018-12-30T11:27:21.655Z,8.79
2018-12-30T11:28:21.574Z,8.66
2018-12-30T11:29:21.544Z,8.80
2018-12-30T11:30:21.513Z,8.95
2018-12-30T11:31:21.466Z,9.14
2018-12-30T11:32:21.452Z,9.05
2018-12-30T11:33:21.358Z,9.39
2018-12-30T11:34:21.330Z,9.68
2018-12-30T11:35:21.302Z,9.58
2018-12-30T11:36:21.250Z,9.32
2018-12-30T11:37:21.199Z,9.32
2018-12-30T11:38:21.375Z,9.39
2018-12-30T11:39:21.118Z,9.29
2018-12-30T11:40:21.084Z,9.38
2018-12-30T11:41:21.042Z,9.17
2018-12-30T11:42:21.038Z,9.35
2018-12-30T11:43:20.966Z,9.61
2018-12-30T11:44:20.952Z,9.78
2018-12-30T11:45:20.898Z,9.36
2018-12-30T11:46:20.861Z,9.26
2018-12-30T11:47:20.816Z,9.29
2018-12-30T11:48:20.784Z,9.21
2018-12-30T11:49:20.730Z,9.10
2018-12-30T11:50:20.711Z,9.11
2018-12-30T11:51:20.656Z,9.10
2018-12-30T11:52:20.637Z,8.89
2018-12-30T11:53:20.567Z,8.95
2018-12-30T11:54:20.525Z,8.92
2018-12-30T11:55:20.516Z,8.94
2018-12-30T11:56:20.468Z,8.95
2018-12-30T11:57:20.429Z,8.98
2018-12-30T11:58:20.384Z,8.96
2018-12-30T11:59:20.355Z,8.94
2018-12-30T12:00:20.317Z,8.89
2018-12-30T12:01:20.265Z,8.96
2018-12-30T12:02:24.017Z,8.95
2018-12-30T12:03:20.185Z,8.91
2018-12-30T12:04:20.147Z,8.96
2018-12-30T12:05:20.092Z,8.86
2018-12-30T12:06:20.052Z,8.76
2018-12-30T12:07:20.047Z,8.83
2018-12-30T12:08:20.002Z,8.87
2018-12-30T12:09:19.955Z,8.95
2018-12-30T12:10:19.884Z,9.10
2018-12-30T12:11:19.851Z,8.89
2018-12-30T12:12:19.806Z,9.02
2018-12-30T12:13:19.769Z,9.04
2018-12-30T12:14:19.737Z,8.98
2018-12-30T12:15:19.685Z,8.79
2018-12-30T12:16:19.652Z,8.68
2018-12-30T12:17:19.639Z,8.63
2018-12-30T12:18:19.586Z,8.76
2018-12-30T12:19:19.563Z,8.62
2018-12-30T12:20:19.503Z,8.59
2018-12-30T12:21:19.449Z,8.65
2018-12-30T12:22:19.448Z,8.66
2018-12-30T12:23:19.366Z,8.68
2018-12-30T12:24:24.382Z,8.74
2018-12-30T12:25:19.292Z,8.86
2018-12-30T12:26:19.268Z,8.84
2018-12-30T12:27:19.207Z,8.89
2018-12-30T12:28:19.175Z,8.63
2018-12-30T12:29:19.146Z,8.63
2018-12-30T12:30:19.095Z,8.65
2018-12-30T12:31:19.061Z,8.61
2018-12-30T12:32:18.998Z,8.66
2018-12-30T12:33:18.962Z,8.63
2018-12-30T12:34:18.927Z,8.62
2018-12-30T12:35:18.886Z,8.58
2018-12-30T12:36:18.930Z,8.48
2018-12-30T12:37:18.824Z,8.53
2018-12-30T12:38:18.790Z,8.53
2018-12-30T12:39:18.724Z,8.55
2018-12-30T12:40:18.681Z,8.43
2018-12-30T12:41:18.656Z,8.45
2018-12-30T12:42:18.614Z,8.41
2018-12-30T12:43:18.572Z,8.45
2018-12-30T12:44:18.534Z,8.44
2018-12-30T12:45:18.485Z,8.53
2018-12-30T12:46:18.445Z,8.47
2018-12-30T12:47:18.402Z,8.45
2018-12-30T12:48:18.384Z,8.52
2018-12-30T12:49:18.333Z,8.50
2018-12-30T12:50:18.287Z,8.61
2018-12-30T12:51:18.250Z,8.58
2018-12-30T12:52:18.197Z,8.59
2018-12-30T12:53:18.174Z,8.62
2018-12-30T12:54:18.113Z,8.65
2018-12-30T12:55:18.082Z,8.56
2018-12-30T12:56:18.049Z,8.56
2018-12-30T12:57:17.993Z,8.56
2018-12-30T12:58:17.963Z,8.48
2018-12-30T12:59:17.911Z,8.61
2018-12-30T13:00:17.868Z,8.55
2018-12-30T13:01:17.829Z,8.66
2018-12-30T13:02:17.799Z,8.68
2018-12-30T13:03:17.745Z,8.68
2018-12-30T13:04:17.732Z,8.59
2018-12-30T13:05:17.676Z,8.55
2018-12-30T13:06:17.629Z,8.65
2018-12-30T13:07:17.618Z,8.47
2018-12-30T13:08:17.540Z,8.45
2018-12-30T13:09:17.517Z,8.53
2018-12-30T13:10:17.460Z,8.61
2018-12-30T13:11:17.415Z,8.63
2018-12-30T13:12:17.403Z,8.50
2018-12-30T13:13:17.353Z,8.34
2018-12-30T13:14:17.302Z,8.40
2018-12-30T13:15:17.261Z,8.34
2018-12-30T13:16:17.220Z,8.36
2018-12-30T13:17:17.178Z,8.43
2018-12-30T13:18:17.128Z,8.40
2018-12-30T13:19:17.094Z,8.38