createdAt,value
2023-05-21T00:00:10.187Z,12.88
2023-05-21T00:00:42.761Z,12.88
2023-05-21T00:01:14.848Z,12.88
2023-05-21T00:01:46.980Z,12.88
2023-05-21T00:02:18.500Z,12.88
2023-05-21T00:02:50.839Z,12.88
2023-05-21T00:03:22.957Z,12.88
2023-05-21T00:03:46.282Z,12.88
2023-05-21T00:04:08.231Z,12.88
2023-05-21T00:04:42.909Z,12.88
2023-05-21T00:05:15.138Z,12.88
2023-05-21T00:05:40.843Z,12.88
2023-05-21T00:06:19.517Z,13.00
2023-05-21T00:06:51.407Z,13.00
2023-05-21T00:07:22.827Z,13.00
2023-05-21T00:07:45.515Z,13.00
2023-05-21T00:08:08.186Z,13.00
2023-05-21T00:08:43.320Z,13.00
2023-05-21T00:09:15.661Z,13.00
2023-05-21T00:09:47.024Z,13.00
2023-05-21T00:10:19.686Z,13.00
2023-05-21T00:10:52.123Z,13.00
2023-05-21T00:11:23.254Z,13.00
2023-05-21T00:11:46.081Z,13.00
2023-05-21T00:12:08.372Z,13.00
2023-05-21T00:12:45.071Z,13.00
2023-05-21T00:13:16.695Z,13.00
2023-05-21T00:13:48.288Z,13.00
2023-05-21T00:14:18.658Z,13.00
2023-05-21T00:14:51.258Z,13.00
2023-05-21T00:15:23.628Z,13.00
2023-05-21T00:15:46.227Z,13.00
2023-05-21T00:16:09.339Z,13.00
2023-05-21T00:16:43.532Z,13.00
2023-05-21T00:17:14.865Z,13.00
2023-05-21T00:17:46.981Z,13.00
2023-05-21T00:18:18.829Z,12.88
2023-05-21T00:18:51.419Z,12.88
2023-05-21T00:19:23.354Z,12.88
2023-05-21T00:19:45.975Z,12.88
2023-05-21T00:20:08.386Z,12.88
2023-05-21T00:20:45.069Z,12.88
2023-05-21T00:21:15.313Z,12.88
2023-05-21T00:21:47.603Z,12.88
2023-05-21T00:22:18.364Z,12.88
2023-05-21T00:22:50.764Z,12.88
2023-05-21T00:23:23.062Z,12.88
2023-05-21T00:23:45.828Z,12.88
2023-05-21T00:24:08.425Z,12.88
2023-05-21T00:24:43.668Z,12.88
2023-05-21T00:25:15.482Z,12.88
2023-05-21T00:25:47.310Z,12.88
2023-05-21T00:26:19.385Z,12.88
2023-05-21T00:26:51.385Z,12.88
2023-05-21T00:27:23.335Z,12.88
2023-05-21T00:27:46.064Z,12.88
2023-05-21T00:28:08.351Z,12.88
2023-05-21T00:28:43.016Z,12.88
2023-05-21T00:29:15.059Z,12.88
2023-05-21T00:29:47.493Z,12.88
2023-05-21T00:30:18.577Z,12.88
2023-05-21T00:30:50.871Z,12.88
2023-05-21T00:31:22.786Z,12.88
2023-05-21T00:31:45.658Z,12.88
2023-05-21T00:32:08.208Z,12.88
2023-05-21T00:32:43.731Z,12.88
2023-05-21T00:33:15.666Z,12.88
2023-05-21T00:33:49.744Z,12.88
2023-05-21T00:34:19.342Z,12.88
2023-05-21T00:34:50.953Z,12.88
2023-05-21T00:35:23.825Z,12.88
2023-05-21T00:35:46.482Z,12.88
2023-05-21T00:36:09.105Z,12.88
2023-05-21T00:36:43.632Z,12.88
2023-05-21T00:37:15.195Z,12.88
2023-05-21T00:37:48.756Z,12.88
2023-05-21T00:38:18.727Z,12.88
2023-05-21T00:38:51.535Z,12.88
2023-05-21T00:39:23.728Z,12.88
2023-05-21T00:39:46.193Z,12.88
2023-05-21T00:40:10.513Z,12.88
2023-05-21T00:40:43.897Z,12.88
2023-05-21T00:41:15.355Z,12.77
2023-05-21T00:41:47.376Z,12.77
2023-05-21T00:42:18.573Z,12.77
2023-05-21T00:42:51.031Z,12.77
2023-05-21T00:43:23.020Z,12.77
2023-05-21T00:43:45.526Z,12.77
2023-05-21T00:44:08.095Z,12.77
2023-05-21T00:44:44.482Z,12.77
2023-05-21T00:45:14.915Z,12.77
2023-05-21T00:45:47.748Z,12.77
2023-05-21T00:46:18.539Z,12.77
2023-05-21T00:46:51.603Z,12.77
2023-05-21T00:47:22.788Z,12.77
2023-05-21T00:47:45.452Z,12.77
2023-05-21T00:48:07.878Z,12.77
2023-05-21T00:48:45.135Z,12.77
2023-05-21T00:49:15.848Z,12.77
2023-05-21T00:49:47.330Z,12.77
2023-05-21T00:50:18.444Z,12.72
2023-05-21T00:50:50.766Z,12.72
2023-05-21T00:51:22.651Z,12.72
2023-05-21T00:51:45.657Z,12.72
2023-05-21T00:52:08.037Z,12.72
2023-05-21T00:52:45.584Z,12.72
2023-05-21T00:53:14.657Z,12.72
2023-05-21T00:53:47.723Z,12.72
2023-05-21T00:54:18.485Z,12.72
2023-05-21T00:54:50.778Z,12.72
2023-05-21T00:55:22.846Z,12.72
2023-05-21T00:55:46.217Z,12.72
2023-05-21T00:56:08.648Z,12.72
2023-05-21T00:56:43.352Z,12.72
2023-05-21T00:57:14.885Z,12.61
2023-05-21T00:57:46.781Z,12.61
2023-05-21T00:58:18.566Z,12.61
2023-05-21T00:58:50.796Z,12.61
2023-05-21T00:59:24.681Z,12.61
2023-05-21T00:59:46.569Z,12.61
2023-05-21T01:00:08.803Z,12.61
2023-05-21T01:00:47.396Z,12.61
2023-05-21T01:01:09.822Z,12.61
2023-05-21T01:01:47.281Z,12.61
2023-05-21T01:02:18.438Z,12.61
2023-05-21T01:02:50.843Z,12.61
2023-05-21T01:03:23.232Z,12.61
2023-05-21T01:03:48.839Z,12.61
2023-05-21T01:04:08.380Z,12.61
2023-05-21T01:04:42.660Z,12.61
2023-05-21T01:05:14.641Z,12.61
2023-05-21T01:05:48.562Z,12.61
2023-05-21T01:06:18.446Z,12.50
2023-05-21T01:06:51.361Z,12.50
2023-05-21T01:07:22.740Z,12.50
2023-05-21T01:07:47.685Z,12.50
2023-05-21T01:08:08.010Z,12.50
2023-05-21T01:08:42.648Z,12.50
2023-05-21T01:09:15.282Z,12.50
2023-05-21T01:09:47.849Z,12.50
2023-05-21T01:10:18.486Z,12.50
2023-05-21T01:10:50.923Z,12.50
2023-05-21T01:11:23.020Z,12.50
2023-05-21T01:11:48.222Z,12.50
2023-05-21T01:12:08.185Z,12.50
2023-05-21T01:12:42.866Z,12.50
2023-05-21T01:13:14.973Z,12.38
2023-05-21T01:13:48.508Z,12.38
2023-05-21T01:14:18.478Z,12.38
2023-05-21T01:14:50.784Z,12.38
2023-05-21T01:15:22.848Z,12.38
2023-05-21T01:15:48.600Z,12.38
2023-05-21T01:16:09.233Z,12.38
2023-05-21T01:16:42.856Z,12.38
2023-05-21T01:17:14.892Z,12.38
2023-05-21T01:17:49.183Z,12.38
2023-05-21T01:18:18.381Z,12.38
2023-05-21T01:18:50.812Z,12.38
2023-05-21T01:19:22.942Z,12.38
2023-05-21T01:19:45.576Z,12.38
2023-05-21T01:20:09.293Z,12.38
2023-05-21T01:20:42.844Z,12.38
2023-05-21T01:21:14.664Z,12.38
2023-05-21T01:21:49.071Z,12.38
2023-05-21T01:22:18.369Z,12.38
2023-05-21T01:22:50.929Z,12.50
2023-05-21T01:23:22.633Z,12.50
2023-05-21T01:23:45.632Z,12.50
2023-05-21T01:24:08.058Z,12.50
2023-05-21T01:24:42.863Z,12.50
2023-05-21T01:25:14.650Z,12.50
2023-05-21T01:25:46.748Z,12.50
2023-05-21T01:26:18.636Z,12.50
2023-05-21T01:26:51.078Z,12.50
2023-05-21T01:27:22.667Z,12.50
2023-05-21T01:27:46.259Z,12.50
2023-05-21T01:28:08.672Z,12.50
2023-05-21T01:28:42.714Z,12.50
2023-05-21T01:29:14.767Z,12.50
2023-05-21T01:29:46.788Z,12.50
2023-05-21T01:30:18.629Z,12.50
2023-05-21T01:30:50.698Z,12.50
2023-05-21T01:31:22.850Z,12.50
2023-05-21T01:31:45.537Z,12.50
2023-05-21T01:32:07.971Z,12.50
2023-05-21T01:32:43.031Z,12.50
2023-05-21T01:33:14.843Z,12.50
2023-05-21T01:33:47.021Z,12.50
2023-05-21T01:34:18.649Z,12.38
2023-05-21T01:34:50.756Z,12.38
2023-05-21T01:35:22.974Z,12.38
2023-05-21T01:35:45.550Z,12.38
2023-05-21T01:36:07.834Z,12.38
2023-05-21T01:36:43.321Z,12.38
2023-05-21T01:37:14.802Z,12.38
2023-05-21T01:37:47.029Z,12.38
2023-05-21T01:38:18.413Z,12.38
2023-05-21T01:38:51.483Z,12.38
2023-05-21T01:39:23.120Z,12.38
2023-05-21T01:39:45.918Z,12.38
2023-05-21T01:40:08.347Z,12.38
2023-05-21T01:40:42.839Z,12.38
2023-05-21T01:41:14.713Z,12.38
2023-05-21T01:41:47.169Z,12.38
2023-05-21T01:42:18.497Z,12.38
2023-05-21T01:42:51.431Z,12.38
2023-05-21T01:43:22.782Z,12.38
2023-05-21T01:43:45.493Z,12.38
2023-05-21T01:44:07.958Z,12.38
2023-05-21T01:44:42.741Z,12.38
2023-05-21T01:45:14.864Z,12.38
2023-05-21T01:45:46.686Z,12.38
2023-05-21T01:46:18.515Z,12.38
2023-05-21T01:46:51.893Z,12.38
2023-05-21T01:47:22.789Z,12.38
2023-05-21T01:47:45.646Z,12.38
2023-05-21T01:48:07.975Z,12.38
2023-05-21T01:48:42.779Z,12.38
2023-05-21T01:49:14.847Z,12.27
2023-05-21T01:49:46.741Z,12.27
2023-05-21T01:50:18.485Z,12.27
2023-05-21T01:50:52.806Z,12.27
2023-05-21T01:51:22.810Z,12.27
2023-05-21T01:51:45.491Z,12.27
2023-05-21T01:52:08.300Z,12.27
2023-05-21T01:52:42.640Z,12.27
2023-05-21T01:53:14.595Z,12.27
2023-05-21T01:53:47.027Z,12.27
2023-05-21T01:54:18.500Z,12.27
2023-05-21T01:54:52.805Z,12.27
2023-05-21T01:55:22.558Z,12.27
2023-05-21T01:55:45.267Z,12.27
2023-05-21T01:56:07.612Z,12.27
2023-05-21T01:56:42.831Z,12.27
2023-05-21T01:57:14.703Z,12.27
2023-05-21T01:57:46.709Z,12.27
2023-05-21T01:58:18.706Z,12.22
2023-05-21T01:58:50.626Z,12.22
2023-05-21T01:59:22.749Z,12.22
2023-05-21T01:59:46.107Z,12.22
2023-05-21T02:00:08.977Z,12.22
2023-05-21T02:00:45.272Z,12.22
2023-05-21T02:01:14.874Z,12.22
2023-05-21T02:01:50.134Z,12.22
2023-05-21T02:02:18.478Z,12.22
2023-05-21T02:02:50.993Z,12.22
2023-05-21T02:03:22.989Z,12.22
2023-05-21T02:03:54.407Z,12.22
2023-05-21T02:04:08.483Z,12.22
2023-05-21T02:04:42.718Z,12.22
2023-05-21T02:05:14.760Z,12.22
2023-05-21T02:05:47.245Z,12.22
2023-05-21T02:06:18.400Z,12.22
2023-05-21T02:06:50.747Z,12.22
2023-05-21T02:07:22.744Z,12.22
2023-05-21T02:07:47.232Z,12.22
2023-05-21T02:08:08.424Z,12.22
2023-05-21T02:08:42.675Z,12.22
2023-05-21T02:09:14.975Z,12.22
2023-05-21T02:09:46.654Z,12.22
2023-05-21T02:10:18.591Z,12.22
2023-05-21T02:10:51.287Z,12.22
2023-05-21T02:11:22.754Z,12.22
2023-05-21T02:11:45.485Z,12.22
2023-05-21T02:12:07.852Z,12.22
2023-05-21T02:12:42.916Z,12.22
2023-05-21T02:13:14.985Z,12.22
2023-05-21T02:13:46.716Z,12.22
2023-05-21T02:14:18.417Z,12.22
2023-05-21T02:14:50.701Z,12.22
2023-05-21T02:15:23.757Z,12.22
2023-05-21T02:15:46.407Z,12.22
2023-05-21T02:16:08.300Z,12.22
2023-05-21T02:16:42.791Z,12.22
2023-05-21T02:17:15.008Z,12.22
2023-05-21T02:17:47.022Z,12.22
2023-05-21T02:18:18.456Z,12.22
2023-05-21T02:18:50.554Z,12.22
2023-05-21T02:19:22.783Z,12.22
2023-05-21T02:19:45.830Z,12.22
2023-05-21T02:20:08.828Z,12.22
2023-05-21T02:20:43.002Z,12.22
2023-05-21T02:21:14.751Z,12.22
2023-05-21T02:21:47.094Z,12.22
2023-05-21T02:22:18.585Z,12.22
2023-05-21T02:22:50.792Z,12.22
2023-05-21T02:23:23.361Z,12.22
2023-05-21T02:23:45.695Z,12.22
2023-05-21T02:24:07.984Z,12.22
2023-05-21T02:24:42.878Z,12.22
2023-05-21T02:25:14.612Z,12.11
2023-05-21T02:25:47.012Z,12.11
2023-05-21T02:26:18.661Z,12.11
2023-05-21T02:26:48.068Z,12.11
2023-05-21T02:27:18.893Z,12.11
2023-05-21T02:27:50.418Z,12.11
2023-05-21T02:28:26.895Z,12.11
2023-05-21T02:28:49.376Z,12.11
2023-05-21T02:29:11.808Z,12.11
2023-05-21T02:29:46.919Z,12.11
2023-05-21T02:30:18.696Z,12.11
2023-05-21T02:30:51.281Z,12.11
2023-05-21T02:31:22.682Z,12.11
2023-05-21T02:31:45.956Z,12.11
2023-05-21T02:32:10.582Z,12.11
2023-05-21T02:32:43.232Z,12.11
2023-05-21T02:33:14.737Z,12.11
2023-05-21T02:33:47.034Z,12.11
2023-05-21T02:34:18.775Z,12.11
2023-05-21T02:34:50.775Z,12.11
2023-05-21T02:35:22.883Z,12.11
2023-05-21T02:35:45.532Z,12.11
2023-05-21T02:36:09.328Z,12.11
2023-05-21T02:36:44.209Z,12.11
2023-05-21T02:37:15.691Z,12.11
2023-05-21T02:37:46.991Z,12.11
2023-05-21T02:38:19.191Z,12.11
2023-05-21T02:38:51.110Z,12.11
2023-05-21T02:39:23.207Z,12.11
2023-05-21T02:39:45.841Z,12.11
2023-05-21T02:40:09.921Z,12.11
2023-05-21T02:40:43.949Z,12.11
2023-05-21T02:41:14.918Z,12.11
2023-05-21T02:41:46.910Z,12.11
2023-05-21T02:42:18.514Z,12.00
2023-05-21T02:42:51.026Z,12.00
2023-05-21T02:43:22.925Z,12.00
2023-05-21T02:43:45.576Z,12.00
2023-05-21T02:44:09.239Z,12.00
2023-05-21T02:44:43.841Z,12.00
2023-05-21T02:45:15.953Z,12.00
2023-05-21T02:45:46.740Z,12.00
2023-05-21T02:46:18.653Z,12.00
2023-05-21T02:46:50.650Z,12.00
2023-05-21T02:47:22.900Z,12.00
2023-05-21T02:47:45.523Z,12.00
2023-05-21T02:48:08.006Z,12.00
2023-05-21T02:48:43.616Z,12.00
2023-05-21T02:49:15.524Z,12.00
2023-05-21T02:49:47.538Z,12.00
2023-05-21T02:50:18.561Z,11.88
2023-05-21T02:50:50.606Z,11.88
2023-05-21T02:51:22.732Z,11.88
2023-05-21T02:51:45.341Z,11.88
2023-05-21T02:52:07.933Z,11.88
2023-05-21T02:52:43.098Z,11.88
2023-05-21T02:53:15.256Z,11.88
2023-05-21T02:53:46.575Z,11.88
2023-05-21T02:54:18.716Z,11.88
2023-05-21T02:54:50.771Z,11.88
2023-05-21T02:55:22.947Z,11.88
2023-05-21T02:55:45.295Z,11.88
2023-05-21T02:56:07.590Z,11.88
2023-05-21T02:56:42.756Z,11.88
2023-05-21T02:57:14.956Z,11.88
2023-05-21T02:57:47.574Z,11.88
2023-05-21T02:58:18.491Z,11.88
2023-05-21T02:58:51.062Z,11.88
2023-05-21T02:59:22.967Z,11.88
2023-05-21T02:59:45.423Z,11.88
2023-05-21T03:00:09.898Z,11.88
2023-05-21T03:00:49.499Z,11.88
2023-05-21T03:01:11.664Z,11.88
2023-05-21T03:01:46.747Z,11.88
2023-05-21T03:02:18.494Z,11.88
2023-05-21T03:02:50.624Z,11.88
2023-05-21T03:03:17.830Z,11.88
2023-05-21T03:03:56.767Z,11.88
2023-05-21T03:04:27.051Z,11.88
2023-05-21T03:04:49.517Z,11.88
2023-05-21T03:05:12.293Z,11.88
2023-05-21T03:05:47.054Z,11.88
2023-05-21T03:06:18.695Z,11.88
2023-05-21T03:06:50.920Z,11.88
2023-05-21T03:07:23.665Z,11.88
2023-05-21T03:07:46.427Z,11.88
2023-05-21T03:08:09.603Z,11.88
2023-05-21T03:08:43.109Z,11.88
2023-05-21T03:09:14.938Z,11.88
2023-05-21T03:09:48.143Z,11.88
2023-05-21T03:10:18.543Z,11.88
2023-05-21T03:10:51.187Z,11.88
2023-05-21T03:11:22.797Z,11.88
2023-05-21T03:11:45.466Z,11.88
2023-05-21T03:12:08.224Z,11.88
2023-05-21T03:12:43.841Z,11.88
2023-05-21T03:13:17.212Z,11.88
2023-05-21T03:13:46.984Z,11.88
2023-05-21T03:14:19.710Z,11.77
2023-05-21T03:14:50.786Z,11.77
2023-05-21T03:15:23.717Z,11.77
2023-05-21T03:15:47.654Z,11.77
2023-05-21T03:16:08.905Z,11.77
2023-05-21T03:16:45.427Z,11.77
2023-05-21T03:17:14.865Z,11.77
2023-05-21T03:17:47.556Z,11.77
2023-05-21T03:18:19.039Z,11.77
2023-05-21T03:18:50.699Z,11.77
2023-05-21T03:19:22.716Z,11.77
2023-05-21T03:19:45.374Z,11.77
2023-05-21T03:20:08.199Z,11.77
2023-05-21T03:20:42.841Z,11.77
2023-05-21T03:21:15.103Z,11.77
2023-05-21T03:21:46.999Z,11.77
2023-05-21T03:22:19.037Z,11.77
2023-05-21T03:22:50.991Z,11.77
2023-05-21T03:23:22.680Z,11.77
2023-05-21T03:23:45.427Z,11.77
2023-05-21T03:24:07.698Z,11.77
2023-05-21T03:24:51.164Z,11.77
2023-05-21T03:25:13.786Z,11.77
2023-05-21T03:25:47.338Z,11.77
2023-05-21T03:26:19.024Z,11.77
2023-05-21T03:26:51.629Z,11.77
2023-05-21T03:27:22.787Z,11.77
2023-05-21T03:27:45.576Z,11.77
2023-05-21T03:28:09.165Z,11.77
2023-05-21T03:28:43.675Z,11.77
2023-05-21T03:29:15.431Z,11.77
2023-05-21T03:29:46.752Z,11.77
2023-05-21T03:30:18.870Z,11.77
2023-05-21T03:30:50.804Z,11.77
2023-05-21T03:31:22.717Z,11.77
2023-05-21T03:31:45.840Z,11.77
2023-05-21T03:32:09.436Z,11.77
2023-05-21T03:32:43.771Z,11.77
2023-05-21T03:33:15.163Z,11.77
2023-05-21T03:33:47.768Z,11.77
2023-05-21T03:34:18.716Z,11.77
2023-05-21T03:34:50.779Z,11.77
2023-05-21T03:35:22.617Z,11.77
2023-05-21T03:35:45.257Z,11.77
2023-05-21T03:36:10.022Z,11.77
2023-05-21T03:36:42.832Z,11.77
2023-05-21T03:37:14.788Z,11.77
2023-05-21T03:37:49.249Z,11.77
2023-05-21T03:38:18.858Z,11.77
2023-05-21T03:38:50.789Z,11.77
2023-05-21T03:39:23.397Z,11.77
2023-05-21T03:39:46.262Z,11.77
2023-05-21T03:40:10.620Z,11.77
2023-05-21T03:40:43.495Z,11.77
2023-05-21T03:41:14.836Z,11.77
2023-05-21T03:41:47.359Z,11.77
2023-05-21T03:42:18.765Z,11.77
2023-05-21T03:42:51.329Z,11.77
2023-05-21T03:43:23.087Z,11.77
2023-05-21T03:43:45.676Z,11.77
2023-05-21T03:44:11.216Z,11.77
2023-05-21T03:44:42.918Z,11.77
2023-05-21T03:45:16.397Z,11.77
2023-05-21T03:45:46.639Z,11.77
2023-05-21T03:46:19.052Z,11.77
2023-05-21T03:46:51.048Z,11.77
2023-05-21T03:47:22.822Z,11.77
2023-05-21T03:47:45.706Z,11.77
2023-05-21T03:48:08.595Z,11.77
2023-05-21T03:48:42.908Z,11.77
2023-05-21T03:49:15.606Z,11.77
2023-05-21T03:49:47.175Z,11.77
2023-05-21T03:50:18.669Z,11.77
2023-05-21T03:50:50.924Z,11.77
2023-05-21T03:51:23.071Z,11.77
2023-05-21T03:51:45.777Z,11.77
2023-05-21T03:52:09.362Z,11.77
2023-05-21T03:52:43.125Z,11.77
2023-05-21T03:53:14.883Z,11.77
2023-05-21T03:53:47.037Z,11.77
2023-05-21T03:54:19.024Z,11.77
2023-05-21T03:54:50.753Z,11.77
2023-05-21T03:55:23.702Z,11.77
2023-05-21T03:55:46.386Z,11.77
2023-05-21T03:56:08.902Z,11.77
2023-05-21T03:56:42.818Z,11.77
2023-05-21T03:57:14.843Z,11.77
2023-05-21T03:57:47.432Z,11.77
2023-05-21T03:58:18.932Z,11.77
2023-05-21T03:58:52.143Z,11.77
2023-05-21T03:59:23.909Z,11.77
2023-05-21T03:59:47.080Z,11.77
2023-05-21T04:00:10.659Z,11.88
2023-05-21T04:00:47.874Z,11.88
2023-05-21T04:01:10.218Z,11.88
2023-05-21T04:01:47.477Z,11.88
2023-05-21T04:02:18.836Z,11.88
2023-05-21T04:02:51.239Z,11.88
2023-05-21T04:03:23.052Z,11.88
2023-05-21T04:03:46.038Z,11.88
2023-05-21T04:04:08.353Z,11.88
2023-05-21T04:04:42.868Z,11.88
2023-05-21T04:05:16.205Z,11.88
2023-05-21T04:05:47.032Z,11.88
2023-05-21T04:06:20.240Z,11.88
2023-05-21T04:06:50.992Z,11.88
2023-05-21T04:07:22.841Z,11.88
2023-05-21T04:07:45.726Z,12.00
2023-05-21T04:08:08.158Z,12.00
2023-05-21T04:08:43.003Z,12.00
2023-05-21T04:09:17.429Z,12.00
2023-05-21T04:09:46.715Z,12.00
2023-05-21T04:10:19.078Z,12.00
2023-05-21T04:10:50.693Z,12.00
2023-05-21T04:11:22.901Z,12.00
2023-05-21T04:11:45.840Z,12.00
2023-05-21T04:12:07.830Z,12.00
2023-05-21T04:12:43.050Z,12.00
2023-05-21T04:13:17.218Z,12.00
2023-05-21T04:13:46.725Z,12.11
2023-05-21T04:14:19.842Z,12.11
2023-05-21T04:14:50.929Z,12.11
2023-05-21T04:15:22.860Z,12.11
2023-05-21T04:15:47.007Z,12.11
2023-05-21T04:16:07.867Z,12.11
2023-05-21T04:16:43.044Z,12.11
2023-05-21T04:17:17.767Z,12.11
2023-05-21T04:17:47.083Z,12.11
2023-05-21T04:18:18.790Z,12.11
2023-05-21T04:18:50.871Z,12.11
2023-05-21T04:19:22.760Z,12.11
2023-05-21T04:19:45.881Z,12.11
2023-05-21T04:20:08.455Z,12.22
2023-05-21T04:20:42.996Z,12.22
2023-05-21T04:21:14.709Z,12.22
2023-05-21T04:21:46.695Z,12.22
2023-05-21T04:22:19.100Z,12.22
2023-05-21T04:22:52.085Z,12.22
2023-05-21T04:23:23.698Z,12.22
2023-05-21T04:23:46.071Z,12.22
2023-05-21T04:24:08.348Z,12.22
2023-05-21T04:24:42.938Z,12.22
2023-05-21T04:25:14.667Z,12.22
2023-05-21T04:25:46.797Z,12.22
2023-05-21T04:26:19.278Z,12.22
2023-05-21T04:26:51.221Z,12.22
2023-05-21T04:27:22.859Z,12.27
2023-05-21T04:27:45.745Z,12.27
2023-05-21T04:28:08.235Z,12.27
2023-05-21T04:28:42.655Z,12.27
2023-05-21T04:29:15.002Z,12.27
2023-05-21T04:29:47.641Z,12.27
2023-05-21T04:30:19.444Z,12.27
2023-05-21T04:30:50.596Z,12.27
2023-05-21T04:31:22.728Z,12.27
2023-05-21T04:31:45.510Z,12.27
2023-05-21T04:32:07.793Z,12.27
2023-05-21T04:32:42.712Z,12.38
2023-05-21T04:33:14.567Z,12.38
2023-05-21T04:33:46.602Z,12.38
2023-05-21T04:34:19.951Z,12.38
2023-05-21T04:34:51.002Z,12.38
2023-05-21T04:35:22.905Z,12.38
2023-05-21T04:35:45.629Z,12.38
2023-05-21T04:36:08.004Z,12.38
2023-05-21T04:36:42.790Z,12.38
2023-05-21T04:37:14.598Z,12.38
2023-05-21T04:37:46.620Z,12.38
2023-05-21T04:38:20.936Z,12.50
2023-05-21T04:38:50.767Z,12.50
2023-05-21T04:39:23.397Z,12.50
2023-05-21T04:39:45.940Z,12.50
2023-05-21T04:40:08.253Z,12.50
2023-05-21T04:40:42.682Z,12.50
2023-05-21T04:41:14.604Z,12.50
2023-05-21T04:41:46.760Z,12.50
2023-05-21T04:42:20.750Z,12.50
2023-05-21T04:42:50.841Z,12.50
2023-05-21T04:43:22.839Z,12.50
2023-05-21T04:43:52.971Z,12.50
2023-05-21T04:44:09.940Z,12.50
2023-05-21T04:44:42.943Z,12.50
2023-05-21T04:45:14.723Z,12.61
2023-05-21T04:45:46.511Z,12.61
2023-05-21T04:46:19.987Z,12.61
2023-05-21T04:46:50.733Z,12.61
2023-05-21T04:47:22.697Z,12.61
2023-05-21T04:47:45.949Z,12.61
2023-05-21T04:48:07.754Z,12.61
2023-05-21T04:48:43.028Z,12.61
2023-05-21T04:49:14.719Z,12.61
2023-05-21T04:49:46.642Z,12.61
2023-05-21T04:50:18.723Z,12.61
2023-05-21T04:50:50.652Z,12.61
2023-05-21T04:51:24.088Z,12.61
2023-05-21T04:51:45.816Z,12.72
2023-05-21T04:52:08.306Z,12.72
2023-05-21T04:52:42.526Z,12.72
2023-05-21T04:53:14.896Z,12.72
2023-05-21T04:53:46.905Z,12.72
2023-05-21T04:54:18.574Z,12.72
2023-05-21T04:54:50.599Z,12.72
2023-05-21T04:55:22.853Z,12.72
2023-05-21T04:55:47.034Z,12.72
2023-05-21T04:56:07.988Z,12.72
2023-05-21T04:56:42.885Z,12.72
2023-05-21T04:57:14.782Z,12.72
2023-05-21T04:57:46.540Z,12.72
2023-05-21T04:58:18.608Z,12.72
2023-05-21T04:58:50.525Z,12.77
2023-05-21T04:59:24.326Z,12.77
2023-05-21T04:59:45.771Z,12.77
2023-05-21T05:00:08.177Z,12.77
2023-05-21T05:00:42.941Z,12.77
2023-05-21T05:01:14.690Z,12.77
2023-05-21T05:01:46.950Z,12.77
2023-05-21T05:02:18.509Z,12.77
2023-05-21T05:02:50.794Z,12.77
2023-05-21T05:03:24.256Z,12.77
2023-05-21T05:03:45.669Z,12.77
2023-05-21T05:04:08.060Z,12.77
2023-05-21T05:04:42.684Z,12.77
2023-05-21T05:05:14.611Z,12.77
2023-05-21T05:05:46.840Z,12.77
2023-05-21T05:06:18.759Z,12.88
2023-05-21T05:06:50.699Z,12.88
2023-05-21T05:07:24.426Z,12.88
2023-05-21T05:07:46.891Z,12.88
2023-05-21T05:08:09.066Z,12.88
2023-05-21T05:08:42.604Z,12.88
2023-05-21T05:09:14.784Z,12.88
2023-05-21T05:09:46.584Z,12.88
2023-05-21T05:10:18.741Z,12.88
2023-05-21T05:10:50.843Z,12.88
2023-05-21T05:11:25.275Z,12.88
2023-05-21T05:11:45.371Z,12.88
2023-05-21T05:12:07.611Z,12.88
2023-05-21T05:12:42.587Z,12.88
2023-05-21T05:13:14.882Z,12.88
2023-05-21T05:13:46.699Z,13.00
2023-05-21T05:14:19.122Z,13.00
2023-05-21T05:14:50.838Z,13.00
2023-05-21T05:15:22.742Z,13.00
2023-05-21T05:15:46.446Z,13.00
2023-05-21T05:16:07.877Z,13.00
2023-05-21T05:16:42.916Z,13.00
2023-05-21T05:17:14.935Z,13.00
2023-05-21T05:17:46.905Z,13.00
2023-05-21T05:18:18.663Z,13.00
2023-05-21T05:18:50.661Z,13.00
2023-05-21T05:19:22.775Z,13.00
2023-05-21T05:19:45.603Z,13.00
2023-05-21T05:20:07.899Z,13.00
2023-05-21T05:20:42.685Z,13.00
2023-05-21T05:21:14.879Z,13.11
2023-05-21T05:21:46.788Z,13.11
2023-05-21T05:22:18.526Z,13.11
2023-05-21T05:22:50.920Z,13.11
2023-05-21T05:23:22.764Z,13.11
2023-05-21T05:23:46.214Z,13.11
2023-05-21T05:24:08.447Z,13.11
2023-05-21T05:24:42.901Z,13.11
2023-05-21T05:25:14.604Z,13.11
2023-05-21T05:25:46.754Z,13.11
2023-05-21T05:26:18.482Z,13.11
2023-05-21T05:26:50.729Z,13.11
2023-05-21T05:27:22.660Z,13.11
2023-05-21T05:27:45.312Z,13.11
2023-05-21T05:28:07.843Z,13.11
2023-05-21T05:28:42.504Z,13.11
2023-05-21T05:29:14.690Z,13.11
2023-05-21T05:29:46.540Z,13.11
2023-05-21T05:30:18.596Z,13.11
2023-05-21T05:30:50.746Z,13.11
2023-05-21T05:31:22.805Z,13.11
2023-05-21T05:31:45.851Z,13.11
2023-05-21T05:32:08.324Z,13.11
2023-05-21T05:32:42.532Z,13.22
2023-05-21T05:33:14.555Z,13.22
2023-05-21T05:33:46.600Z,13.22
2023-05-21T05:34:18.612Z,13.22
2023-05-21T05:34:50.449Z,13.22
2023-05-21T05:35:22.467Z,13.22
2023-05-21T05:35:45.247Z,13.22
2023-05-21T05:36:08.335Z,13.22
2023-05-21T05:36:42.565Z,13.22
2023-05-21T05:37:14.588Z,13.22
2023-05-21T05:37:46.553Z,13.22
2023-05-21T05:38:18.575Z,13.27
2023-05-21T05:38:50.884Z,13.27
2023-05-21T05:39:24.958Z,13.27
2023-05-21T05:39:47.075Z,13.27
2023-05-21T05:40:09.348Z,13.27
2023-05-21T05:40:42.618Z,13.27
2023-05-21T05:41:14.659Z,13.27
2023-05-21T05:41:46.708Z,13.27
2023-05-21T05:42:18.976Z,13.27
2023-05-21T05:42:50.727Z,13.27
2023-05-21T05:43:28.063Z,13.27
2023-05-21T05:43:45.702Z,13.27
2023-05-21T05:44:10.731Z,13.27
2023-05-21T05:44:42.530Z,13.27
2023-05-21T05:45:14.808Z,13.27
2023-05-21T05:45:46.477Z,13.27
2023-05-21T05:46:18.533Z,13.27
2023-05-21T05:46:50.685Z,13.38
2023-05-21T05:47:22.801Z,13.38
2023-05-21T05:47:45.946Z,13.38
2023-05-21T05:48:08.211Z,13.38
2023-05-21T05:48:43.011Z,13.38
2023-05-21T05:49:14.579Z,13.38
2023-05-21T05:49:46.565Z,13.38
2023-05-21T05:50:18.560Z,13.38
2023-05-21T05:50:50.909Z,13.38
2023-05-21T05:51:22.667Z,13.38
2023-05-21T05:51:48.258Z,13.38
2023-05-21T05:52:08.161Z,13.38
2023-05-21T05:52:42.480Z,13.38
2023-05-21T05:53:14.676Z,13.38
2023-05-21T05:53:46.685Z,13.38
2023-05-21T05:54:18.512Z,13.38
2023-05-21T05:54:50.594Z,13.38
2023-05-21T05:55:22.759Z,13.38
2023-05-21T05:55:46.442Z,13.38
2023-05-21T05:56:08.565Z,13.38
2023-05-21T05:56:42.607Z,13.50
2023-05-21T05:57:14.559Z,13.50
2023-05-21T05:57:46.603Z,13.50
2023-05-21T05:58:18.481Z,13.50
2023-05-21T05:58:50.459Z,13.61
2023-05-21T05:59:22.702Z,13.61
2023-05-21T05:59:45.364Z,13.61
2023-05-21T06:00:08.418Z,13.61
2023-05-21T06:00:50.930Z,13.61
2023-05-21T06:01:14.968Z,13.61
2023-05-21T06:01:46.629Z,13.61
2023-05-21T06:02:18.679Z,13.72
2023-05-21T06:02:50.667Z,13.72
2023-05-21T06:03:19.304Z,13.72
2023-05-21T06:03:58.335Z,13.72
2023-05-21T06:04:27.241Z,13.72
2023-05-21T06:04:49.551Z,13.61
2023-05-21T06:05:12.721Z,13.61
2023-05-21T06:05:49.033Z,13.61
2023-05-21T06:06:19.055Z,13.61
2023-05-21T06:06:50.797Z,13.61
2023-05-21T06:07:23.773Z,13.61
2023-05-21T06:07:46.220Z,13.61
2023-05-21T06:08:09.520Z,13.61
2023-05-21T06:08:43.075Z,13.72
2023-05-21T06:09:14.651Z,13.72
2023-05-21T06:09:47.012Z,13.72
2023-05-21T06:10:18.792Z,13.72
2023-05-21T06:10:50.951Z,13.72
2023-05-21T06:11:22.779Z,13.72
2023-05-21T06:11:45.358Z,13.77
2023-05-21T06:12:09.555Z,13.77
2023-05-21T06:12:42.560Z,13.77
2023-05-21T06:13:15.358Z,13.88
2023-05-21T06:13:46.903Z,13.88
2023-05-21T06:14:19.590Z,13.88
2023-05-21T06:14:50.884Z,13.88
2023-05-21T06:15:23.291Z,13.88
2023-05-21T06:15:46.066Z,13.88
2023-05-21T06:16:09.057Z,13.88
2023-05-21T06:16:42.937Z,13.88
2023-05-21T06:17:14.918Z,13.88
2023-05-21T06:17:47.756Z,13.88
2023-05-21T06:18:19.136Z,14.00
2023-05-21T06:18:51.535Z,14.00
2023-05-21T06:19:23.138Z,14.00
2023-05-21T06:19:45.651Z,14.00
2023-05-21T06:20:08.349Z,14.00
2023-05-21T06:20:42.653Z,14.00
2023-05-21T06:21:14.821Z,14.00
2023-05-21T06:21:46.967Z,14.00
2023-05-21T06:22:19.292Z,14.00
2023-05-21T06:22:51.259Z,14.00
2023-05-21T06:23:26.370Z,14.00
2023-05-21T06:23:48.782Z,14.00
2023-05-21T06:24:27.196Z,14.00
2023-05-21T06:24:49.756Z,14.00
2023-05-21T06:25:12.273Z,14.00
2023-05-21T06:25:47.799Z,14.00
2023-05-21T06:26:18.657Z,14.11