createdAt,value
2022-08-11T00:01:29.801Z,16.70
2022-08-11T00:04:05.637Z,15.45
2022-08-11T00:06:38.228Z,22.75
2022-08-11T00:09:10.250Z,15.77
2022-08-11T00:11:43.286Z,16.38
2022-08-11T00:14:37.065Z,17.45
2022-08-11T00:17:14.005Z,17.42
2022-08-11T00:20:11.712Z,14.43
2022-08-11T00:22:42.391Z,15.02
2022-08-11T00:25:23.595Z,19.55
2022-08-11T00:27:51.678Z,16.23
2022-08-11T00:30:19.917Z,16.75
2022-08-11T00:32:58.286Z,25.20
2022-08-11T00:35:50.774Z,14.35
2022-08-11T00:38:27.239Z,15.27
2022-08-11T00:40:58.009Z,15.70
2022-08-11T00:44:08.837Z,19.00
2022-08-11T00:47:12.169Z,11.63
2022-08-11T00:49:43.272Z,16.70
2022-08-11T00:52:16.816Z,13.52
2022-08-11T00:54:54.424Z,13.18
2022-08-11T00:57:55.162Z,9.98
2022-08-11T01:00:26.012Z,12.35
2022-08-11T01:03:29.777Z,15.63
2022-08-11T01:06:31.147Z,11.55
2022-08-11T01:09:22.499Z,9.32
2022-08-11T01:12:18.273Z,11.38
2022-08-11T01:15:10.375Z,9.68
2022-08-11T01:18:23.108Z,8.73
2022-08-11T01:21:17.403Z,10.23
2022-08-11T01:23:58.297Z,12.18
2022-08-11T01:26:44.797Z,11.77
2022-08-11T01:29:37.815Z,10.02
2022-08-11T01:32:14.338Z,9.82
2022-08-11T01:35:22.930Z,13.00
2022-08-11T01:38:13.352Z,10.77
2022-08-11T01:41:10.816Z,16.52
2022-08-11T01:44:24.233Z,8.48
2022-08-11T01:47:53.026Z,16.42
2022-08-11T01:50:58.431Z,11.52
2022-08-11T01:53:59.933Z,8.73
2022-08-11T01:56:43.709Z,11.85
2022-08-11T01:59:27.008Z,8.10
2022-08-11T02:03:02.415Z,9.90
2022-08-11T02:06:03.948Z,9.48
2022-08-11T02:09:08.716Z,10.55
2022-08-11T02:11:41.169Z,11.30
2022-08-11T02:14:23.308Z,10.88
2022-08-11T02:17:03.511Z,8.27
2022-08-11T02:20:08.289Z,8.88
2022-08-11T02:23:08.676Z,10.43
2022-08-11T02:25:56.901Z,9.50
2022-08-11T02:28:59.886Z,9.23
2022-08-11T02:32:24.003Z,8.25
2022-08-11T02:35:00.196Z,12.48
2022-08-11T02:37:34.570Z,8.68
2022-08-11T02:43:19.518Z,8.63
2022-08-11T02:45:55.489Z,7.40
2022-08-11T02:49:00.451Z,7.75
2022-08-11T02:51:59.597Z,8.48
2022-08-11T02:54:33.649Z,7.78
2022-08-11T02:57:28.347Z,8.45
2022-08-11T03:00:22.484Z,12.25
2022-08-11T03:03:06.654Z,7.93
2022-08-11T03:06:05.687Z,9.00
2022-08-11T03:08:43.370Z,9.77
2022-08-11T03:11:58.007Z,12.43
2022-08-11T03:15:20.260Z,8.20
2022-08-11T03:18:25.874Z,9.40
2022-08-11T03:21:39.536Z,8.25
2022-08-11T03:24:23.351Z,9.00
2022-08-11T03:27:11.973Z,9.45
2022-08-11T03:30:02.812Z,7.10
2022-08-11T03:33:27.110Z,8.90
2022-08-11T03:36:16.223Z,7.72
2022-08-11T03:39:05.668Z,7.45
2022-08-11T03:42:27.149Z,6.75
2022-08-11T03:45:15.226Z,7.18
2022-08-11T03:48:09.548Z,9.57
2022-08-11T03:50:54.996Z,7.13
2022-08-11T03:54:00.531Z,7.80
2022-08-11T03:57:11.188Z,8.20
2022-08-11T03:59:57.211Z,8.10
2022-08-11T04:02:49.592Z,7.00
2022-08-11T04:05:46.845Z,10.23
2022-08-11T04:08:54.175Z,7.22
2022-08-11T04:12:06.990Z,9.48
2022-08-11T04:15:41.311Z,8.13
2022-08-11T04:18:30.888Z,8.07
2022-08-11T04:21:10.647Z,6.78
2022-08-11T04:26:40.973Z,6.90
2022-08-11T04:30:05.157Z,6.65
2022-08-11T04:32:49.358Z,6.22
2022-08-11T04:35:54.630Z,8.18
2022-08-11T04:38:44.157Z,7.75
2022-08-11T04:41:28.904Z,11.50
2022-08-11T04:44:41.752Z,12.60
2022-08-11T04:48:08.798Z,7.85
2022-08-11T04:51:33.598Z,12.82
2022-08-11T04:54:58.957Z,6.88
2022-08-11T04:58:20.089Z,7.22
2022-08-11T05:01:12.596Z,8.40
2022-08-11T05:04:33.737Z,8.55
2022-08-11T05:07:53.206Z,9.40
2022-08-11T05:10:43.258Z,10.57
2022-08-11T05:13:42.117Z,9.75
2022-08-11T05:16:33.531Z,9.98
2022-08-11T05:19:21.711Z,9.50
2022-08-11T05:22:15.243Z,12.20
2022-08-11T05:25:08.077Z,10.10
2022-08-11T05:28:16.062Z,10.13
2022-08-11T05:31:03.202Z,8.00
2022-08-11T05:34:06.817Z,14.65
2022-08-11T05:37:25.225Z,18.42
2022-08-11T05:40:16.856Z,18.08
2022-08-11T05:43:09.795Z,16.90
2022-08-11T05:46:04.764Z,18.27
2022-08-11T05:48:55.622Z,18.08
2022-08-11T05:51:55.403Z,18.40
2022-08-11T05:54:47.214Z,20.20
2022-08-11T05:57:50.433Z,18.88
2022-08-11T06:00:18.180Z,19.75
2022-08-11T06:03:05.875Z,18.50
2022-08-11T06:05:38.232Z,19.38
2022-08-11T06:08:14.824Z,20.35
2022-08-11T06:10:44.893Z,22.77
2022-08-11T06:13:21.162Z,18.30
2022-08-11T06:15:56.748Z,18.55
2022-08-11T06:18:26.271Z,16.20
2022-08-11T06:21:03.837Z,13.55
2022-08-11T06:23:36.273Z,13.68
2022-08-11T06:26:11.862Z,13.13
2022-08-11T06:28:42.499Z,16.77
2022-08-11T06:31:21.515Z,14.38
2022-08-11T06:34:26.652Z,14.87
2022-08-11T06:37:12.172Z,15.05
2022-08-11T06:40:12.178Z,15.35
2022-08-11T06:43:07.744Z,17.00
2022-08-11T06:45:59.536Z,18.17
2022-08-11T06:48:27.899Z,16.85
2022-08-11T06:51:13.080Z,16.92
2022-08-11T06:54:03.548Z,15.77
2022-08-11T06:57:28.360Z,17.33
2022-08-11T07:00:09.228Z,18.70
2022-08-11T07:03:03.951Z,14.70
2022-08-11T07:05:44.469Z,16.20
2022-08-11T07:09:12.207Z,17.83
2022-08-11T07:12:20.860Z,16.83
2022-08-11T07:15:20.603Z,16.63
2022-08-11T07:18:13.168Z,15.60
2022-08-11T07:21:04.377Z,16.77
2022-08-11T07:24:15.961Z,15.00
2022-08-11T07:27:10.514Z,16.48
2022-08-11T07:29:40.015Z,14.75
2022-08-11T07:32:20.776Z,14.77
2022-08-11T07:34:57.394Z,17.75
2022-08-11T07:37:27.108Z,15.52
2022-08-11T07:39:56.075Z,16.33
2022-08-11T07:42:31.389Z,20.73
2022-08-11T07:45:19.260Z,15.10
2022-08-11T07:48:07.275Z,16.77
2022-08-11T07:50:56.197Z,15.93
2022-08-11T07:53:25.191Z,18.67
2022-08-11T07:55:56.649Z,18.57
2022-08-11T07:58:52.348Z,19.38
2022-08-11T08:01:43.670Z,16.35
2022-08-11T08:04:36.702Z,15.23
2022-08-11T08:07:24.992Z,17.42
2022-08-11T08:10:15.924Z,17.48
2022-08-11T08:13:04.104Z,18.40
2022-08-11T08:15:52.316Z,16.95
2022-08-11T08:18:26.472Z,16.05
2022-08-11T08:21:12.654Z,15.25
2022-08-11T08:23:46.742Z,15.90
2022-08-11T08:26:35.867Z,15.23
2022-08-11T08:29:25.542Z,15.25
2022-08-11T08:31:57.070Z,16.63
2022-08-11T08:34:26.137Z,15.30
2022-08-11T08:36:55.515Z,14.95
2022-08-11T08:39:26.669Z,17.38
2022-08-11T08:41:57.921Z,17.58
2022-08-11T08:44:38.489Z,19.52
2022-08-11T08:47:16.882Z,17.33
2022-08-11T08:50:08.229Z,17.05
2022-08-11T08:52:44.052Z,17.13
2022-08-11T08:55:32.785Z,16.95
2022-08-11T08:58:03.741Z,17.20
2022-08-11T09:00:41.886Z,18.90
2022-08-11T09:03:38.583Z,15.85
2022-08-11T09:06:00.015Z,15.80
2022-08-11T09:08:29.365Z,19.10
2022-08-11T09:11:17.803Z,19.45
2022-08-11T09:14:04.987Z,22.73
2022-08-11T09:16:37.107Z,18.02
2022-08-11T09:19:06.066Z,15.63
2022-08-11T09:21:48.269Z,20.23
2022-08-11T09:24:38.942Z,17.73
2022-08-11T09:27:11.257Z,14.48
2022-08-11T09:29:40.006Z,17.17
2022-08-11T09:32:09.750Z,16.30
2022-08-11T09:34:39.747Z,16.23
2022-08-11T09:37:54.419Z,15.43
2022-08-11T09:40:29.850Z,16.33
2022-08-11T09:43:29.811Z,18.80
2022-08-11T09:46:00.685Z,14.55
2022-08-11T09:48:32.249Z,17.75
2022-08-11T09:51:02.605Z,16.35
2022-08-11T09:53:41.295Z,14.32
2022-08-11T09:56:37.093Z,18.27
2022-08-11T09:59:06.796Z,16.40
2022-08-11T10:01:43.215Z,16.38
2022-08-11T10:04:19.790Z,18.90
2022-08-11T10:07:05.905Z,18.08
2022-08-11T10:09:49.677Z,16.85
2022-08-11T10:12:44.122Z,16.88
2022-08-11T10:15:35.852Z,19.98
2022-08-11T10:18:53.082Z,17.23
2022-08-11T10:21:24.870Z,21.67
2022-08-11T10:24:13.042Z,19.80
2022-08-11T10:26:54.944Z,23.80
2022-08-11T10:29:49.482Z,23.02
2022-08-11T10:32:57.669Z,24.75
2022-08-11T10:35:34.125Z,25.45
2022-08-11T10:38:15.742Z,25.00
2022-08-11T10:41:09.803Z,27.50
2022-08-11T10:44:03.203Z,30.75
2022-08-11T10:46:49.981Z,28.50
2022-08-11T10:49:19.680Z,29.42
2022-08-11T10:52:08.828Z,29.05
2022-08-11T10:54:56.767Z,30.52
2022-08-11T10:57:44.543Z,31.90
2022-08-11T11:00:32.759Z,39.30
2022-08-11T11:03:22.465Z,45.30
2022-08-11T11:06:12.555Z,37.60
2022-08-11T11:09:00.143Z,37.40
2022-08-11T11:11:53.305Z,39.28
2022-08-11T11:14:46.144Z,36.55
2022-08-11T11:17:46.691Z,41.55
2022-08-11T11:20:34.771Z,44.38
2022-08-11T11:23:19.125Z,43.08
2022-08-11T11:26:27.147Z,43.70
2022-08-11T11:29:07.353Z,45.58
2022-08-11T11:32:18.948Z,44.15
2022-08-11T11:35:15.171Z,42.22
2022-08-11T11:38:04.377Z,44.05
2022-08-11T11:40:34.461Z,45.50
2022-08-11T11:43:04.012Z,44.83
2022-08-11T11:45:44.757Z,43.70
2022-08-11T11:48:14.998Z,45.00
2022-08-11T11:50:43.605Z,45.78
2022-08-11T11:53:13.540Z,45.92
2022-08-11T11:55:43.567Z,46.47
2022-08-11T12:01:18.661Z,43.08
2022-08-11T12:03:50.201Z,46.83
2022-08-11T12:06:21.988Z,45.20
2022-08-11T12:08:53.001Z,46.60
2022-08-11T12:11:43.573Z,43.50
2022-08-11T12:14:13.189Z,43.20
2022-08-11T12:16:44.387Z,42.83
2022-08-11T12:19:18.625Z,41.88
2022-08-11T12:22:06.030Z,42.10
2022-08-11T12:24:55.109Z,43.60
2022-08-11T12:27:30.884Z,44.23
2022-08-11T12:30:10.170Z,44.90
2022-08-11T12:32:40.603Z,44.63
2022-08-11T12:35:09.441Z,45.22
2022-08-11T12:37:44.537Z,45.42
2022-08-11T12:41:12.099Z,50.28
2022-08-11T12:44:00.941Z,50.25
2022-08-11T12:46:38.283Z,51.05
2022-08-11T12:49:45.351Z,48.00
2022-08-11T12:52:28.949Z,47.58
2022-08-11T12:55:31.835Z,50.58
2022-08-11T12:58:18.307Z,49.97
2022-08-11T13:01:07.244Z,40.47
2022-08-11T13:03:59.300Z,44.35
2022-08-11T13:06:28.586Z,39.92
2022-08-11T13:09:01.082Z,41.88
2022-08-11T13:11:55.968Z,42.55
2022-08-11T13:14:30.454Z,41.10
2022-08-11T13:17:18.196Z,39.70
2022-08-11T13:19:49.643Z,35.35
2022-08-11T13:22:21.004Z,39.17
2022-08-11T13:24:50.745Z,38.33
2022-08-11T13:27:24.642Z,37.78
2022-08-11T13:30:13.702Z,38.83
2022-08-11T13:32:46.402Z,39.33
2022-08-11T13:35:16.544Z,37.55
2022-08-11T13:38:17.508Z,37.05
2022-08-11T13:40:54.831Z,36.53
2022-08-11T13:43:25.261Z,34.15
2022-08-11T13:46:14.931Z,35.20
2022-08-11T13:48:43.857Z,34.42
2022-08-11T13:51:34.642Z,32.70
2022-08-11T13:54:05.979Z,30.17
2022-08-11T13:56:36.383Z,27.30
2022-08-11T13:59:05.508Z,34.13
2022-08-11T14:02:03.269Z,27.20
2022-08-11T14:04:32.218Z,29.85
2022-08-11T14:07:04.089Z,31.40
2022-08-11T14:09:38.824Z,32.33
2022-08-11T14:12:56.142Z,32.63
2022-08-11T14:15:27.073Z,30.90
2022-08-11T14:18:19.206Z,28.73
2022-08-11T14:21:11.202Z,26.17
2022-08-11T14:26:28.752Z,26.27
2022-08-11T14:29:18.262Z,27.80
2022-08-11T14:31:54.109Z,28.00
2022-08-11T14:34:25.755Z,28.38
2022-08-11T14:36:59.358Z,26.38
2022-08-11T14:39:38.002Z,26.00
2022-08-11T14:42:26.888Z,28.30
2022-08-11T14:45:57.938Z,26.17
2022-08-11T14:48:18.464Z,25.05
2022-08-11T14:50:48.537Z,28.73
2022-08-11T14:53:18.835Z,27.27
2022-08-11T14:56:06.290Z,26.58
2022-08-11T14:58:38.659Z,31.70
2022-08-11T15:01:30.183Z,30.00
2022-08-11T15:04:27.336Z,29.20
2022-08-11T15:06:49.721Z,30.10
2022-08-11T15:09:18.720Z,27.27
2022-08-11T15:12:32.534Z,25.00
2022-08-11T15:15:17.669Z,28.30
2022-08-11T15:17:49.712Z,30.35
2022-08-11T15:20:38.331Z,38.20
2022-08-11T15:23:26.178Z,33.63
2022-08-11T15:26:04.426Z,38.55
2022-08-11T15:28:56.418Z,40.15
2022-08-11T15:31:49.541Z,36.95
2022-08-11T15:34:41.101Z,47.08
2022-08-11T15:37:31.325Z,35.35
2022-08-11T15:40:32.831Z,35.50
2022-08-11T15:43:42.004Z,37.22
2022-08-11T15:46:27.301Z,33.35
2022-08-11T15:49:03.579Z,31.70
2022-08-11T15:51:38.735Z,32.35
2022-08-11T15:54:12.097Z,31.00
2022-08-11T15:56:46.967Z,29.33
2022-08-11T15:59:41.883Z,29.70
2022-08-11T16:02:33.855Z,30.00
2022-08-11T16:05:07.456Z,32.20
2022-08-11T16:07:40.970Z,29.88
2022-08-11T16:10:22.302Z,31.55
2022-08-11T16:13:05.768Z,29.98
2022-08-11T16:15:56.526Z,32.65
2022-08-11T16:18:41.166Z,29.35
2022-08-11T16:21:26.081Z,22.95
2022-08-11T16:24:07.255Z,25.38
2022-08-11T16:27:11.277Z,23.20
2022-08-11T16:29:32.449Z,17.90
2022-08-11T16:32:18.657Z,17.30
2022-08-11T16:35:26.750Z,13.93
2022-08-11T16:38:17.204Z,20.10
2022-08-11T16:40:46.390Z,14.48
2022-08-11T16:43:43.160Z,12.77
2022-08-11T16:46:32.960Z,14.40
2022-08-11T16:49:05.748Z,13.52
2022-08-11T16:51:34.295Z,10.95
2022-08-11T16:54:05.803Z,11.50
2022-08-11T16:56:50.130Z,10.85
2022-08-11T16:59:20.805Z,9.75
2022-08-11T17:02:05.961Z,9.15
2022-08-11T17:05:12.639Z,10.65
2022-08-11T17:08:03.796Z,11.30
2022-08-11T17:11:01.694Z,12.57
2022-08-11T17:13:39.570Z,10.95
2022-08-11T17:16:14.836Z,10.32
2022-08-11T17:19:04.232Z,10.13
2022-08-11T17:22:02.692Z,9.38
2022-08-11T17:24:40.927Z,9.85
2022-08-11T17:27:10.359Z,10.07
2022-08-11T17:29:55.522Z,10.57
2022-08-11T17:32:57.130Z,8.35
2022-08-11T17:35:34.224Z,10.73
2022-08-11T17:38:16.503Z,10.38
2022-08-11T17:41:15.824Z,9.15
2022-08-11T17:44:10.982Z,8.73
2022-08-11T17:47:05.146Z,9.35
2022-08-11T17:49:39.944Z,11.10
2022-08-11T17:52:33.246Z,9.00
2022-08-11T17:55:50.937Z,7.63
2022-08-11T17:58:31.374Z,7.07
2022-08-11T18:01:03.185Z,10.63
2022-08-11T18:03:57.749Z,9.30
2022-08-11T18:06:34.385Z,8.80
2022-08-11T18:09:29.887Z,11.43
2022-08-11T18:12:18.648Z,7.50
2022-08-11T18:15:09.388Z,7.28
2022-08-11T18:17:58.395Z,9.20
2022-08-11T18:20:46.121Z,6.88
2022-08-11T18:23:45.700Z,5.63
2022-08-11T18:26:40.726Z,8.27
2022-08-11T18:29:28.160Z,6.30
2022-08-11T18:32:21.267Z,4.70
2022-08-11T18:35:13.091Z,6.70
2022-08-11T18:38:07.345Z,8.90
2022-08-11T18:40:55.655Z,7.50
2022-08-11T18:43:46.192Z,8.35
2022-08-11T18:46:36.967Z,7.28
2022-08-11T18:50:02.129Z,8.70
2022-08-11T18:52:42.081Z,8.50
2022-08-11T18:55:36.589Z,9.38
2022-08-11T18:58:28.276Z,4.85
2022-08-11T19:01:19.349Z,4.50
2022-08-11T19:04:10.881Z,7.18
2022-08-11T19:07:04.201Z,5.22
2022-08-11T19:09:51.402Z,4.85
2022-08-11T19:12:40.357Z,4.65
2022-08-11T19:15:29.319Z,6.13
2022-08-11T19:18:18.987Z,6.80
2022-08-11T19:21:07.965Z,5.50
2022-08-11T19:24:03.193Z,4.45
2022-08-11T19:26:53.233Z,4.22
2022-08-11T19:30:06.927Z,3.60
2022-08-11T19:32:54.889Z,3.35
2022-08-11T19:35:46.912Z,5.10
2022-08-11T19:38:33.752Z,6.63
2022-08-11T19:41:57.117Z,5.38
2022-08-11T19:44:28.479Z,5.07
2022-08-11T19:47:17.223Z,5.45
2022-08-11T19:50:04.893Z,3.80
2022-08-11T19:52:54.669Z,3.17
2022-08-11T19:55:43.891Z,3.33
2022-08-11T19:58:34.111Z,4.85
2022-08-11T20:01:20.921Z,7.82
2022-08-11T20:04:07.304Z,4.15
2022-08-11T20:06:57.228Z,5.13
2022-08-11T20:12:53.125Z,3.38
2022-08-11T20:15:40.773Z,3.60
2022-08-11T20:18:31.799Z,3.40
2022-08-11T20:21:25.371Z,3.20
2022-08-11T20:24:21.085Z,3.08
2022-08-11T20:27:17.623Z,4.47
2022-08-11T20:30:08.515Z,3.58
2022-08-11T20:32:56.896Z,3.75
2022-08-11T20:35:43.989Z,4.78
2022-08-11T20:38:33.816Z,4.90
2022-08-11T20:41:22.822Z,3.65
2022-08-11T20:44:11.301Z,5.13
2022-08-11T20:46:59.282Z,4.00
2022-08-11T20:49:56.580Z,3.65
2022-08-11T20:52:48.559Z,6.50
2022-08-11T20:55:51.259Z,4.75
2022-08-11T21:01:52.333Z,4.25
2022-08-11T21:04:54.778Z,5.13
2022-08-11T21:07:55.296Z,2.15
2022-08-11T21:10:47.296Z,3.08
2022-08-11T21:13:46.146Z,4.78
2022-08-11T21:16:37.853Z,5.68
2022-08-11T21:19:59.893Z,3.67
2022-08-11T21:22:59.366Z,2.85
2022-08-11T21:26:06.128Z,3.00
2022-08-11T21:28:58.890Z,2.65
2022-08-11T21:31:48.426Z,3.72
2022-08-11T21:34:39.460Z,4.85
2022-08-11T21:37:28.892Z,3.45
2022-08-11T21:40:19.634Z,5.10
2022-08-11T21:43:10.396Z,2.42
2022-08-11T21:45:58.829Z,4.43
2022-08-11T21:48:47.711Z,4.68
2022-08-11T21:51:34.210Z,3.78
2022-08-11T21:54:23.958Z,4.05
2022-08-11T21:57:12.179Z,4.78
2022-08-11T22:00:04.699Z,3.63
2022-08-11T22:02:53.328Z,1.98
2022-08-11T22:05:43.637Z,4.50
2022-08-11T22:08:31.381Z,2.20
2022-08-11T22:11:31.962Z,1.92
2022-08-11T22:14:23.803Z,5.15
2022-08-11T22:17:10.471Z,2.55
2022-08-11T22:19:58.799Z,3.42
2022-08-11T22:22:53.472Z,2.00
2022-08-11T22:25:51.649Z,4.85
2022-08-11T22:28:41.887Z,3.45
2022-08-11T22:31:30.794Z,3.17
2022-08-11T22:34:18.836Z,6.40
2022-08-11T22:37:07.655Z,3.53
2022-08-11T22:40:01.686Z,2.35
2022-08-11T22:42:51.882Z,6.38
2022-08-11T22:45:43.208Z,4.85
2022-08-11T22:48:31.585Z,3.95
2022-08-11T22:51:21.222Z,3.40
2022-08-11T22:54:08.921Z,5.03
2022-08-11T22:56:57.211Z,3.67
2022-08-11T22:59:45.217Z,3.55
2022-08-11T23:02:32.622Z,3.47
2022-08-11T23:05:19.948Z,2.88
2022-08-11T23:08:07.508Z,2.85
2022-08-11T23:10:54.089Z,3.40
2022-08-11T23:13:43.189Z,2.38
2022-08-11T23:16:29.786Z,3.57
2022-08-11T23:20:08.344Z,5.53
2022-08-11T23:22:36.930Z,2.25
2022-08-11T23:25:34.420Z,3.03
2022-08-11T23:28:21.702Z,5.25
2022-08-11T23:31:15.143Z,5.60
2022-08-11T23:34:06.026Z,3.00
2022-08-11T23:36:52.373Z,3.47
2022-08-11T23:39:38.530Z,7.55
2022-08-11T23:42:24.981Z,3.50
2022-08-11T23:45:11.423Z,5.57
2022-08-11T23:48:01.907Z,4.32
2022-08-11T23:50:48.623Z,2.10
2022-08-11T23:53:36.965Z,2.20
2022-08-11T23:56:24.166Z,4.18
2022-08-11T23:59:16.698Z,7.95
