createdAt,value
2022-11-13T00:01:11.718Z,13.10
2022-11-13T00:04:04.619Z,13.50
2022-11-13T00:06:58.881Z,12.88
2022-11-13T00:09:48.831Z,11.82
2022-11-13T00:12:38.227Z,12.38
2022-11-13T00:15:29.048Z,11.98
2022-11-13T00:18:19.085Z,12.38
2022-11-13T00:21:14.428Z,13.25
2022-11-13T00:24:04.136Z,11.90
2022-11-13T00:26:53.529Z,11.75
2022-11-13T00:29:43.888Z,12.52
2022-11-13T00:32:33.413Z,11.93
2022-11-13T00:35:23.247Z,11.95
2022-11-13T00:38:15.182Z,11.63
2022-11-13T00:41:04.769Z,11.00
2022-11-13T00:43:54.438Z,11.65
2022-11-13T00:46:44.013Z,11.63
2022-11-13T00:49:33.969Z,12.20
2022-11-13T00:52:23.442Z,11.23
2022-11-13T00:55:16.027Z,10.70
2022-11-13T00:58:05.465Z,11.18
2022-11-13T01:00:55.347Z,11.75
2022-11-13T01:03:44.590Z,10.90
2022-11-13T01:06:34.068Z,11.05
2022-11-13T01:09:23.391Z,10.00
2022-11-13T01:12:16.064Z,10.38
2022-11-13T01:15:05.491Z,10.95
2022-11-13T01:17:55.361Z,10.70
2022-11-13T01:20:45.089Z,10.00
2022-11-13T01:23:35.015Z,11.10
2022-11-13T01:26:27.067Z,10.20
2022-11-13T01:29:19.596Z,10.45
2022-11-13T01:32:09.386Z,10.18
2022-11-13T01:34:58.642Z,10.57
2022-11-13T01:37:48.497Z,11.07
2022-11-13T01:40:38.222Z,10.68
2022-11-13T01:43:30.812Z,10.50
2022-11-13T01:46:26.146Z,10.73
2022-11-13T01:49:26.359Z,10.32
2022-11-13T01:52:18.694Z,9.88
2022-11-13T01:55:12.034Z,10.90
2022-11-13T01:58:02.885Z,10.05
2022-11-13T02:00:52.843Z,9.82
2022-11-13T02:03:45.286Z,9.88
2022-11-13T02:06:40.248Z,10.35
2022-11-13T02:09:32.234Z,9.95
2022-11-13T02:12:28.420Z,9.88
2022-11-13T02:15:17.859Z,9.85
2022-11-13T02:18:07.806Z,10.25
2022-11-13T02:21:07.563Z,9.82
2022-11-13T02:24:07.077Z,10.45
2022-11-13T02:27:03.842Z,10.30
2022-11-13T02:29:53.219Z,10.13
2022-11-13T02:32:47.348Z,11.13
2022-11-13T02:35:40.525Z,10.88
2022-11-13T02:38:30.441Z,10.27
2022-11-13T02:41:20.044Z,9.93
2022-11-13T02:44:12.510Z,9.93
2022-11-13T02:47:02.053Z,9.75
2022-11-13T02:49:51.271Z,9.85
2022-11-13T02:52:40.929Z,10.10
2022-11-13T02:55:30.401Z,10.40
2022-11-13T02:58:19.846Z,9.80
2022-11-13T03:01:12.401Z,9.65
2022-11-13T03:04:01.889Z,9.95
2022-11-13T03:06:51.806Z,10.23
2022-11-13T03:09:41.322Z,9.88
2022-11-13T03:12:30.871Z,9.68
2022-11-13T03:15:20.519Z,10.93
2022-11-13T03:18:12.942Z,9.48
2022-11-13T03:21:08.594Z,9.27
2022-11-13T03:23:58.810Z,9.32
2022-11-13T03:26:48.299Z,10.02
2022-11-13T03:29:37.842Z,10.10
2022-11-13T03:32:27.845Z,9.63
2022-11-13T03:35:20.040Z,9.48
2022-11-13T03:38:09.363Z,9.88
2022-11-13T03:40:59.751Z,9.82
2022-11-13T03:43:49.071Z,9.95
2022-11-13T03:46:38.633Z,9.18
2022-11-13T03:49:28.680Z,9.68
2022-11-13T03:52:20.902Z,9.38
2022-11-13T03:55:11.304Z,9.93
2022-11-13T03:58:02.908Z,9.60
2022-11-13T04:00:53.045Z,9.00
2022-11-13T04:03:42.590Z,8.48
2022-11-13T04:06:32.396Z,8.88
2022-11-13T04:09:24.331Z,10.27
2022-11-13T04:12:13.839Z,8.68
2022-11-13T04:15:02.976Z,9.25
2022-11-13T04:17:52.957Z,8.63
2022-11-13T04:20:42.599Z,8.93
2022-11-13T04:23:32.275Z,9.18
2022-11-13T04:26:24.355Z,8.73
2022-11-13T04:29:13.651Z,9.63
2022-11-13T04:32:03.255Z,8.65
2022-11-13T04:34:52.519Z,8.38
2022-11-13T04:37:42.106Z,8.93
2022-11-13T04:40:31.519Z,8.65
2022-11-13T04:43:20.810Z,8.55
2022-11-13T04:46:09.983Z,8.05
2022-11-13T04:48:59.771Z,7.68
2022-11-13T04:51:49.134Z,8.13
2022-11-13T04:54:38.574Z,8.05
2022-11-13T04:57:27.979Z,9.05
2022-11-13T05:00:22.909Z,8.07
2022-11-13T05:03:12.789Z,8.27
2022-11-13T05:06:06.785Z,8.10
2022-11-13T05:08:56.517Z,8.15
2022-11-13T05:11:45.903Z,8.10
2022-11-13T05:14:35.366Z,8.02
2022-11-13T05:17:27.123Z,8.52
2022-11-13T05:20:16.143Z,7.95
2022-11-13T05:23:05.905Z,7.90
2022-11-13T05:25:55.788Z,7.88
2022-11-13T05:28:45.249Z,7.72
2022-11-13T05:31:34.583Z,8.38
2022-11-13T05:34:26.813Z,8.25
2022-11-13T05:37:16.460Z,8.32
2022-11-13T05:40:06.146Z,7.68
2022-11-13T05:42:57.049Z,7.50
2022-11-13T05:45:46.209Z,8.52
2022-11-13T05:48:36.810Z,8.63
2022-11-13T05:51:30.298Z,8.43
2022-11-13T05:54:19.651Z,8.20
2022-11-13T05:57:09.135Z,8.95
2022-11-13T05:59:58.721Z,8.77
2022-11-13T06:02:47.992Z,9.05
2022-11-13T06:05:38.572Z,8.50
2022-11-13T06:08:31.395Z,8.63
2022-11-13T06:11:23.087Z,8.65
2022-11-13T06:14:12.778Z,8.80
2022-11-13T06:17:02.029Z,8.07
2022-11-13T06:19:51.496Z,8.23
2022-11-13T06:22:41.085Z,8.63
2022-11-13T06:25:33.569Z,9.13
2022-11-13T06:28:23.553Z,8.98
2022-11-13T06:31:15.406Z,8.93
2022-11-13T06:34:04.988Z,8.98
2022-11-13T06:36:54.831Z,9.45
2022-11-13T06:39:44.050Z,8.88
2022-11-13T06:42:35.771Z,8.60
2022-11-13T06:45:25.017Z,9.93
2022-11-13T06:48:14.677Z,9.18
2022-11-13T06:51:05.374Z,9.50
2022-11-13T06:53:55.387Z,10.15
2022-11-13T06:56:45.764Z,10.10
2022-11-13T06:59:38.348Z,10.45
2022-11-13T07:02:28.434Z,10.45
2022-11-13T07:05:18.381Z,11.60
2022-11-13T07:08:07.979Z,10.63
2022-11-13T07:10:58.711Z,11.05
2022-11-13T07:13:48.477Z,10.10
2022-11-13T07:17:07.309Z,10.50
2022-11-13T07:19:50.419Z,10.75
2022-11-13T07:22:39.662Z,11.63
2022-11-13T07:25:30.290Z,10.60
2022-11-13T07:28:19.608Z,10.60
2022-11-13T07:31:10.111Z,11.20
2022-11-13T07:34:03.027Z,10.75
2022-11-13T07:36:52.884Z,11.65
2022-11-13T07:39:42.629Z,11.25
2022-11-13T07:42:31.829Z,10.57
2022-11-13T07:45:21.819Z,10.15
2022-11-13T07:48:11.408Z,10.75
2022-11-13T07:51:06.453Z,10.52
2022-11-13T07:53:56.416Z,10.18
2022-11-13T07:56:47.628Z,11.13
2022-11-13T07:59:37.028Z,10.10
2022-11-13T08:02:27.057Z,10.57
2022-11-13T08:05:17.291Z,10.45
2022-11-13T08:08:09.788Z,9.88
2022-11-13T08:10:59.130Z,10.25
2022-11-13T08:13:48.896Z,11.43
2022-11-13T08:16:38.796Z,11.10
2022-11-13T08:19:28.053Z,11.43
2022-11-13T08:22:17.775Z,11.20
2022-11-13T08:25:10.364Z,10.27
2022-11-13T08:28:00.229Z,9.68
2022-11-13T08:30:50.171Z,10.30
2022-11-13T08:33:39.974Z,9.82
2022-11-13T08:36:29.664Z,10.15
2022-11-13T08:39:19.101Z,10.00
2022-11-13T08:42:11.614Z,10.18
2022-11-13T08:45:01.134Z,9.13
2022-11-13T08:47:50.612Z,10.23
2022-11-13T08:50:40.124Z,10.07
2022-11-13T08:53:32.613Z,10.07
2022-11-13T08:56:22.484Z,9.98
2022-11-13T08:59:15.407Z,10.77
2022-11-13T09:02:04.951Z,10.13
2022-11-13T09:04:54.762Z,10.52
2022-11-13T09:07:44.336Z,10.95
2022-11-13T09:10:33.708Z,10.48
2022-11-13T09:13:23.174Z,10.63
2022-11-13T09:16:15.823Z,11.15
2022-11-13T09:19:05.607Z,11.05
2022-11-13T09:21:55.832Z,10.82
2022-11-13T09:24:45.281Z,11.60
2022-11-13T09:27:34.443Z,11.43
2022-11-13T09:30:24.447Z,11.07
2022-11-13T09:33:17.522Z,11.27
2022-11-13T09:36:13.238Z,10.60
2022-11-13T09:39:03.018Z,10.85
2022-11-13T09:41:58.612Z,11.18
2022-11-13T09:44:52.169Z,10.70
2022-11-13T09:47:46.407Z,11.45
2022-11-13T09:50:39.186Z,11.35
2022-11-13T09:53:28.941Z,11.18
2022-11-13T09:56:34.352Z,11.52
2022-11-13T09:59:30.739Z,11.93
2022-11-13T10:02:27.430Z,11.30
2022-11-13T10:05:25.759Z,11.57
2022-11-13T10:08:21.838Z,12.60
2022-11-13T10:11:19.460Z,11.45
2022-11-13T10:14:17.878Z,11.32
2022-11-13T10:20:02.620Z,11.80
2022-11-13T10:22:54.932Z,11.57
2022-11-13T10:25:48.379Z,11.13
2022-11-13T10:28:50.558Z,11.38
2022-11-13T10:31:48.709Z,10.50
2022-11-13T10:34:38.955Z,11.52
2022-11-13T10:37:43.804Z,10.98
2022-11-13T10:40:35.675Z,10.95
2022-11-13T10:43:29.605Z,10.68
2022-11-13T10:46:24.741Z,10.88
2022-11-13T10:49:17.234Z,10.15
2022-11-13T10:52:11.399Z,10.48
2022-11-13T10:55:19.670Z,10.35
2022-11-13T10:58:17.403Z,10.30
2022-11-13T11:01:18.691Z,11.32
2022-11-13T11:04:09.842Z,9.88
2022-11-13T11:07:20.190Z,11.48
2022-11-13T11:10:25.999Z,10.27
2022-11-13T11:13:24.552Z,9.95
2022-11-13T11:16:23.029Z,10.70
2022-11-13T11:19:15.975Z,13.70
2022-11-13T11:22:10.998Z,13.00
2022-11-13T11:25:05.475Z,11.65
2022-11-13T11:28:00.267Z,11.88
2022-11-13T11:30:53.866Z,11.90
2022-11-13T11:33:54.275Z,11.48
2022-11-13T11:36:51.361Z,10.80
2022-11-13T11:39:46.948Z,11.25
2022-11-13T11:42:42.889Z,9.70
2022-11-13T11:45:35.819Z,8.80
2022-11-13T11:48:30.113Z,10.27
2022-11-13T11:51:29.736Z,12.02
2022-11-13T11:54:30.444Z,11.82
2022-11-13T11:57:37.103Z,11.00
2022-11-13T12:00:28.541Z,10.55
2022-11-13T12:03:48.028Z,12.35
2022-11-13T12:07:00.908Z,10.45
2022-11-13T12:09:59.963Z,11.25
2022-11-13T12:13:03.829Z,10.85
2022-11-13T12:16:04.681Z,11.07
2022-11-13T12:19:02.409Z,10.90
2022-11-13T12:22:04.849Z,11.10
2022-11-13T12:25:17.545Z,10.32
2022-11-13T12:28:15.887Z,10.80
2022-11-13T12:31:17.440Z,11.43
2022-11-13T12:34:16.614Z,10.70
2022-11-13T12:37:15.519Z,9.98
2022-11-13T12:40:10.679Z,9.35
2022-11-13T12:43:15.888Z,9.57
2022-11-13T12:46:12.102Z,9.77
2022-11-13T12:49:03.096Z,9.30
2022-11-13T12:51:58.803Z,9.45
2022-11-13T12:54:52.737Z,10.02
2022-11-13T12:57:51.068Z,9.20
2022-11-13T13:00:44.633Z,9.57
2022-11-13T13:04:03.482Z,7.13
2022-11-13T13:07:04.158Z,8.07
2022-11-13T13:10:08.156Z,8.50
2022-11-13T13:13:21.001Z,9.77
2022-11-13T13:16:15.753Z,10.15
2022-11-13T13:19:27.117Z,9.63
2022-11-13T13:22:29.224Z,10.43
2022-11-13T13:25:32.533Z,9.73
2022-11-13T13:28:26.910Z,9.05
2022-11-13T13:31:37.792Z,10.57
2022-11-13T13:34:39.751Z,9.07
2022-11-13T13:37:43.738Z,9.30
2022-11-13T13:40:41.963Z,9.10
2022-11-13T13:43:44.223Z,9.00
2022-11-13T13:46:35.153Z,9.55
2022-11-13T13:49:29.009Z,8.48
2022-11-13T13:52:19.675Z,9.10
2022-11-13T13:55:12.051Z,9.45
2022-11-13T13:58:06.178Z,8.60
2022-11-13T14:01:19.310Z,8.70
2022-11-13T14:04:16.627Z,8.73
2022-11-13T14:07:06.596Z,8.13
2022-11-13T14:10:10.380Z,8.45
2022-11-13T14:13:00.551Z,8.52
2022-11-13T14:15:52.619Z,8.85
2022-11-13T14:18:41.845Z,8.75
2022-11-13T14:21:31.722Z,8.85
2022-11-13T14:24:26.136Z,9.05
2022-11-13T14:27:21.346Z,8.60
2022-11-13T14:30:27.234Z,8.77
2022-11-13T14:33:27.763Z,6.78
2022-11-13T14:36:19.618Z,7.53
2022-11-13T14:39:10.604Z,7.90
2022-11-13T14:42:02.734Z,7.47
2022-11-13T14:44:52.934Z,7.70
2022-11-13T14:47:43.266Z,7.80
2022-11-13T14:50:37.639Z,8.45
2022-11-13T14:53:32.268Z,8.25
2022-11-13T14:56:22.394Z,7.85
2022-11-13T14:59:19.384Z,8.55
2022-11-13T15:02:10.293Z,8.82
2022-11-13T15:05:00.965Z,7.85
2022-11-13T15:07:54.685Z,8.38
2022-11-13T15:10:45.530Z,9.02
2022-11-13T15:13:36.567Z,8.93
2022-11-13T15:16:30.271Z,9.15
2022-11-13T15:19:22.173Z,9.13
2022-11-13T15:22:30.792Z,8.80
2022-11-13T15:25:27.594Z,9.55
2022-11-13T15:28:18.436Z,8.40
2022-11-13T15:31:19.972Z,10.00
2022-11-13T15:34:12.649Z,9.65
2022-11-13T15:37:03.026Z,15.32
2022-11-13T15:39:53.536Z,10.93
2022-11-13T15:42:46.835Z,10.65
2022-11-13T15:45:43.807Z,11.77
2022-11-13T15:48:34.282Z,9.85
2022-11-13T15:51:27.998Z,11.32
2022-11-13T15:54:22.535Z,11.82
2022-11-13T15:57:22.374Z,15.00
2022-11-13T16:00:19.550Z,17.63
2022-11-13T16:03:12.316Z,20.05
2022-11-13T16:06:02.336Z,19.55
2022-11-13T16:08:53.413Z,16.30
2022-11-13T16:11:45.934Z,14.27
2022-11-13T16:14:36.769Z,12.82
2022-11-13T16:17:29.720Z,13.55
2022-11-13T16:20:21.399Z,13.80
2022-11-13T16:23:16.595Z,12.10
2022-11-13T16:26:06.896Z,11.38
2022-11-13T16:29:13.331Z,12.98
2022-11-13T16:32:04.199Z,12.50
2022-11-13T16:34:56.748Z,13.02
2022-11-13T16:37:47.342Z,13.18
2022-11-13T16:40:37.585Z,13.77
2022-11-13T16:43:27.825Z,15.27
2022-11-13T16:46:23.964Z,12.75
2022-11-13T16:49:19.770Z,13.05
2022-11-13T16:52:13.240Z,12.93
2022-11-13T16:55:06.506Z,14.00
2022-11-13T16:57:57.997Z,13.25
2022-11-13T17:00:48.402Z,12.52
2022-11-13T17:03:39.725Z,13.30
2022-11-13T17:06:32.207Z,12.65
2022-11-13T17:09:25.071Z,12.70
2022-11-13T17:12:19.059Z,14.00
2022-11-13T17:15:13.210Z,13.55
2022-11-13T17:18:03.387Z,15.02
2022-11-13T17:20:55.740Z,14.95
2022-11-13T17:23:46.536Z,16.88
2022-11-13T17:26:39.493Z,16.52
2022-11-13T17:29:29.950Z,16.98
2022-11-13T17:32:20.190Z,15.25
2022-11-13T17:35:11.634Z,17.65
2022-11-13T17:38:02.425Z,13.77
2022-11-13T17:40:52.444Z,14.40
2022-11-13T17:43:46.398Z,16.80
2022-11-13T17:46:36.587Z,15.88
2022-11-13T17:49:26.394Z,17.35
2022-11-13T17:52:16.576Z,14.95
2022-11-13T17:55:08.764Z,14.52
2022-11-13T17:58:03.344Z,14.27
2022-11-13T18:00:56.208Z,15.43
2022-11-13T18:03:46.748Z,15.00
2022-11-13T18:06:38.191Z,15.00
2022-11-13T18:09:28.683Z,15.35
2022-11-13T18:12:18.790Z,18.80
2022-11-13T18:15:09.835Z,22.55
2022-11-13T18:18:03.167Z,25.33
2022-11-13T18:20:53.258Z,19.70
2022-11-13T18:23:43.189Z,20.65
2022-11-13T18:26:35.016Z,19.45
2022-11-13T18:29:25.139Z,20.80
2022-11-13T18:32:15.310Z,17.95
2022-11-13T18:35:08.277Z,16.52
2022-11-13T18:37:58.221Z,16.55
2022-11-13T18:40:48.030Z,15.50
2022-11-13T18:43:38.528Z,16.98
2022-11-13T18:46:28.820Z,17.83
2022-11-13T18:49:19.014Z,20.27
2022-11-13T18:52:12.116Z,19.73
2022-11-13T18:55:02.427Z,17.30
2022-11-13T18:57:52.651Z,17.10
2022-11-13T19:00:42.743Z,17.25
2022-11-13T19:03:33.955Z,15.85
2022-11-13T19:06:26.711Z,17.02
2022-11-13T19:09:20.220Z,17.73
2022-11-13T19:12:11.608Z,19.95
2022-11-13T19:15:03.241Z,20.38
2022-11-13T19:17:53.817Z,18.85
2022-11-13T19:20:44.382Z,21.02
2022-11-13T19:23:34.448Z,19.70
2022-11-13T19:26:28.049Z,19.52
2022-11-13T19:29:18.679Z,20.45
2022-11-13T19:32:09.051Z,18.67
2022-11-13T19:34:58.996Z,19.20
2022-11-13T19:37:49.551Z,19.10
2022-11-13T19:40:39.797Z,18.83
2022-11-13T19:43:35.142Z,20.52
2022-11-13T19:46:25.371Z,24.55
2022-11-13T19:49:16.428Z,23.83
2022-11-13T19:52:06.490Z,28.65
2022-11-13T19:54:56.851Z,28.20
2022-11-13T19:57:46.752Z,27.33
2022-11-13T20:00:40.305Z,26.05
2022-11-13T20:03:31.575Z,23.52
2022-11-13T20:06:21.741Z,23.08
2022-11-13T20:09:11.760Z,21.77
2022-11-13T20:12:01.976Z,22.92
2022-11-13T20:14:52.675Z,22.60
2022-11-13T20:17:45.404Z,22.92
2022-11-13T20:20:36.712Z,23.27
2022-11-13T20:23:27.187Z,21.55
2022-11-13T20:26:18.965Z,22.30
2022-11-13T20:29:09.463Z,23.10
2022-11-13T20:31:59.865Z,19.98
2022-11-13T20:34:52.707Z,18.73
2022-11-13T20:37:43.763Z,18.73
2022-11-13T20:40:33.914Z,22.80
2022-11-13T20:43:24.318Z,29.08
2022-11-13T20:46:16.209Z,23.20
2022-11-13T20:49:06.729Z,21.33
2022-11-13T20:51:59.297Z,22.17
2022-11-13T20:54:49.241Z,22.48
2022-11-13T20:57:41.055Z,21.63
2022-11-13T21:00:31.970Z,22.00
2022-11-13T21:03:21.844Z,21.70
2022-11-13T21:12:11.873Z,18.48
2022-11-13T21:15:02.110Z,19.65
2022-11-13T21:17:52.894Z,17.45
2022-11-13T21:20:43.344Z,17.73
2022-11-13T21:23:33.719Z,17.35
2022-11-13T21:26:24.693Z,17.13
2022-11-13T21:29:18.063Z,20.20
2022-11-13T21:32:08.769Z,18.63
2022-11-13T21:34:59.554Z,16.73
2022-11-13T21:37:51.429Z,17.20
2022-11-13T21:40:42.637Z,19.38
2022-11-13T21:43:33.960Z,23.63
2022-11-13T21:46:29.329Z,22.15
2022-11-13T21:49:20.003Z,19.63
2022-11-13T21:52:11.894Z,17.02
2022-11-13T21:55:02.114Z,16.98
2022-11-13T21:57:52.054Z,15.85
2022-11-13T22:00:42.251Z,16.65
2022-11-13T22:03:35.456Z,16.58
2022-11-13T22:06:26.689Z,15.73
2022-11-13T22:09:18.778Z,13.95
2022-11-13T22:12:08.645Z,15.52
2022-11-13T22:14:59.254Z,16.27
2022-11-13T22:17:50.491Z,17.63
2022-11-13T22:20:43.600Z,17.33
2022-11-13T22:23:33.674Z,21.27
2022-11-13T22:26:25.029Z,20.42
2022-11-13T22:29:15.313Z,21.67
2022-11-13T22:32:06.246Z,20.83
2022-11-13T22:34:56.771Z,26.30
2022-11-13T22:37:50.102Z,23.80
2022-11-13T22:40:40.481Z,21.00
2022-11-13T22:43:31.549Z,18.70
2022-11-13T22:46:23.681Z,14.82
2022-11-13T22:49:17.769Z,13.75
2022-11-13T22:52:09.272Z,15.75
2022-11-13T22:55:01.925Z,17.23
2022-11-13T22:57:53.035Z,16.42
2022-11-13T23:00:43.198Z,23.45
2022-11-13T23:03:33.871Z,17.20
2022-11-13T23:06:25.891Z,15.98
2022-11-13T23:09:16.130Z,16.90
2022-11-13T23:12:10.156Z,16.05
2022-11-13T23:15:00.565Z,17.55
2022-11-13T23:17:51.089Z,16.70
2022-11-13T23:20:43.434Z,15.05
2022-11-13T23:23:34.738Z,15.13
2022-11-13T23:26:25.141Z,13.27
2022-11-13T23:29:19.018Z,14.23
2022-11-13T23:32:09.662Z,14.18
2022-11-13T23:35:00.634Z,14.50
2022-11-13T23:37:50.887Z,14.38
2022-11-13T23:40:41.375Z,14.10
2022-11-13T23:44:06.534Z,13.80
2022-11-13T23:46:46.365Z,14.73
2022-11-13T23:49:36.801Z,13.65
2022-11-13T23:52:27.131Z,13.23
2022-11-13T23:55:17.545Z,13.65
2022-11-13T23:58:09.156Z,13.90
