createdAt,value
2022-10-23T00:01:29.223Z,81.86
2022-10-23T00:16:31.073Z,79.88
2022-10-23T00:31:32.867Z,72.97
2022-10-23T00:46:34.725Z,78.18
2022-10-23T01:01:36.504Z,74.21
2022-10-23T01:16:53.189Z,66.45
2022-10-23T01:31:57.589Z,81.75
2022-10-23T01:46:59.404Z,82.93
2022-10-23T02:02:01.644Z,80.60
2022-10-23T02:17:11.158Z,81.55
2022-10-23T02:32:13.792Z,80.88
2022-10-23T02:47:24.276Z,73.60
2022-10-23T03:02:29.068Z,75.20
2022-10-23T03:17:30.634Z,73.83
2022-10-23T03:32:32.081Z,58.34
2022-10-23T03:47:35.462Z,59.54
2022-10-23T04:02:36.981Z,57.91
2022-10-23T04:17:38.527Z,53.70
2022-10-23T04:32:40.061Z,50.93
2022-10-23T04:47:41.489Z,50.76
2022-10-23T05:02:43.087Z,51.46
2022-10-23T05:17:46.443Z,51.06
2022-10-23T05:32:48.170Z,52.44
2022-10-23T05:47:49.869Z,53.72
2022-10-23T06:02:51.293Z,63.11
2022-10-23T06:17:52.744Z,64.92
2022-10-23T06:32:54.267Z,66.71
2022-10-23T06:47:55.871Z,62.69
2022-10-23T07:02:57.413Z,56.02
2022-10-23T07:17:58.921Z,49.46
2022-10-23T07:33:00.437Z,47.98
2022-10-23T07:48:01.914Z,46.43
2022-10-23T08:03:03.462Z,46.88
2022-10-23T08:18:05.018Z,45.97
2022-10-23T08:33:06.993Z,45.45
2022-10-23T08:48:20.884Z,46.60
2022-10-23T09:03:22.488Z,44.47
2022-10-23T09:18:24.279Z,42.43
2022-10-23T09:33:27.265Z,41.60
2022-10-23T09:48:29.325Z,39.80
2022-10-23T10:03:30.914Z,40.41
2022-10-23T10:18:32.362Z,36.55
2022-10-23T10:33:33.799Z,40.42
2022-10-23T10:48:35.218Z,37.70
2022-10-23T11:03:44.544Z,38.77
2022-10-23T11:18:48.749Z,39.07
2022-10-23T11:34:05.497Z,38.14
2022-10-23T11:49:19.801Z,39.44
2022-10-23T12:04:23.550Z,40.44
2022-10-23T12:19:26.575Z,40.91
2022-10-23T12:34:31.088Z,39.20
2022-10-23T12:49:34.230Z,42.33
2022-10-23T13:04:36.601Z,41.90
2022-10-23T13:19:38.144Z,42.25
2022-10-23T13:34:39.689Z,43.16
2022-10-23T13:49:41.237Z,43.79
2022-10-23T14:04:42.700Z,43.69
2022-10-23T14:19:44.179Z,45.81
2022-10-23T14:34:50.068Z,48.00
2022-10-23T14:49:52.928Z,50.60
2022-10-23T15:04:54.396Z,53.46
2022-10-23T15:19:55.862Z,58.20
2022-10-23T15:34:58.332Z,59.51
2022-10-23T15:49:59.809Z,57.91
2022-10-23T16:05:01.255Z,57.23
2022-10-23T16:20:02.705Z,61.44
2022-10-23T16:35:04.260Z,65.12
2022-10-23T16:50:05.922Z,66.60
2022-10-23T17:05:07.478Z,63.02
2022-10-23T17:20:09.263Z,64.60
2022-10-23T17:35:10.796Z,64.90
2022-10-23T17:50:13.079Z,64.56
2022-10-23T18:05:14.529Z,67.01
2022-10-23T18:20:16.237Z,59.75
2022-10-23T18:35:17.923Z,62.17
2022-10-23T18:50:19.490Z,64.27
2022-10-23T19:05:21.150Z,66.88
2022-10-23T19:20:22.940Z,66.97
2022-10-23T19:35:24.511Z,69.26
2022-10-23T19:50:26.019Z,71.84
2022-10-23T20:05:27.568Z,80.15
2022-10-23T20:20:29.022Z,86.34
2022-10-23T20:35:37.013Z,85.72
2022-10-23T20:50:38.491Z,91.98
2022-10-23T21:05:40.023Z,92.55
2022-10-23T21:20:42.481Z,93.76
2022-10-23T21:35:57.798Z,95.05
2022-10-23T21:51:05.453Z,99.94
2022-10-23T22:16:08.384Z,100.00
2022-10-23T22:31:14.532Z,100.00
2022-10-23T22:46:17.966Z,99.83
2022-10-23T23:01:22.596Z,97.93
2022-10-23T23:16:25.358Z,99.40
2022-10-23T23:31:26.955Z,100.00
2022-10-23T23:46:28.451Z,98.07
