createdAt,value
2023-01-19T00:00:27.358Z,100.00
2023-01-19T00:02:54.819Z,100.00
2023-01-19T00:05:21.959Z,100.00
2023-01-19T00:07:48.326Z,100.00
2023-01-19T00:10:15.021Z,100.00
2023-01-19T00:12:41.392Z,100.00
2023-01-19T00:15:08.220Z,100.00
2023-01-19T00:17:34.625Z,100.00
2023-01-19T00:20:01.081Z,100.00
2023-01-19T00:22:27.525Z,100.00
2023-01-19T00:24:53.903Z,100.00
2023-01-19T00:27:20.265Z,100.00
2023-01-19T00:29:46.598Z,100.00
2023-01-19T00:32:12.945Z,100.00
2023-01-19T00:34:42.548Z,100.00
2023-01-19T00:37:10.075Z,100.00
2023-01-19T00:39:36.455Z,100.00
2023-01-19T00:42:21.702Z,100.00
2023-01-19T00:44:48.064Z,100.00
2023-01-19T00:47:14.417Z,100.00
2023-01-19T00:49:40.812Z,100.00
2023-01-19T00:52:07.195Z,100.00
2023-01-19T00:54:33.566Z,100.00
2023-01-19T00:56:59.944Z,100.00
2023-01-19T00:59:26.324Z,100.00
2023-01-19T01:01:52.997Z,100.00
2023-01-19T01:04:19.449Z,100.00
2023-01-19T01:06:45.830Z,100.00
2023-01-19T01:09:12.270Z,100.00
2023-01-19T01:11:42.932Z,100.00
2023-01-19T01:14:13.226Z,100.00
2023-01-19T01:16:40.839Z,100.00
2023-01-19T01:19:07.532Z,100.00
2023-01-19T01:21:34.643Z,100.00
2023-01-19T01:24:01.792Z,100.00
2023-01-19T01:26:28.273Z,100.00
2023-01-19T01:28:54.676Z,100.00
2023-01-19T01:31:21.096Z,100.00
2023-01-19T01:33:47.568Z,100.00
2023-01-19T01:36:14.172Z,100.00
2023-01-19T01:38:41.911Z,100.00
2023-01-19T01:41:08.774Z,100.00
2023-01-19T01:43:54.833Z,100.00
2023-01-19T01:46:21.174Z,100.00
2023-01-19T01:49:02.639Z,100.00
2023-01-19T01:51:32.390Z,100.00
2023-01-19T01:54:07.094Z,100.00
2023-01-19T01:56:40.015Z,100.00
2023-01-19T01:59:25.789Z,100.00
2023-01-19T02:02:22.991Z,100.00
2023-01-19T02:04:54.707Z,100.00
2023-01-19T02:07:50.475Z,100.00
2023-01-19T02:10:37.231Z,100.00
2023-01-19T02:13:22.391Z,100.00
2023-01-19T02:15:49.912Z,100.00
2023-01-19T02:18:16.709Z,100.00
2023-01-19T02:21:22.658Z,100.00
2023-01-19T02:24:00.387Z,100.00
2023-01-19T02:26:31.146Z,100.00
2023-01-19T02:29:03.776Z,100.00
2023-01-19T02:31:32.105Z,100.00
2023-01-19T02:34:00.310Z,100.00
2023-01-19T02:36:31.284Z,100.00
2023-01-19T02:39:00.116Z,100.00
2023-01-19T02:41:30.861Z,100.00
2023-01-19T02:43:58.748Z,100.00
2023-01-19T02:46:25.737Z,100.00
2023-01-19T02:48:52.092Z,100.00
2023-01-19T02:51:24.060Z,100.00
2023-01-19T02:54:16.616Z,100.00
2023-01-19T02:57:00.426Z,100.00
2023-01-19T02:59:49.081Z,100.00
2023-01-19T03:02:33.894Z,100.00
2023-01-19T03:05:16.062Z,100.00
2023-01-19T03:07:52.135Z,100.00
2023-01-19T03:10:44.739Z,100.00
2023-01-19T03:13:29.920Z,100.00
2023-01-19T03:16:01.287Z,100.00
2023-01-19T03:18:31.644Z,100.00
2023-01-19T03:21:03.817Z,100.00
2023-01-19T03:23:32.017Z,100.00
2023-01-19T03:26:00.669Z,100.00
2023-01-19T03:28:29.081Z,100.00
2023-01-19T03:31:05.669Z,100.00
2023-01-19T03:33:35.083Z,100.00
2023-01-19T03:36:07.303Z,100.00
2023-01-19T03:38:38.198Z,100.00
2023-01-19T03:41:11.118Z,100.00
2023-01-19T03:43:39.672Z,100.00
2023-01-19T03:46:07.579Z,100.00
2023-01-19T03:48:34.558Z,100.00
2023-01-19T03:51:06.366Z,100.00
2023-01-19T03:53:32.713Z,100.00
2023-01-19T03:55:59.338Z,100.00
2023-01-19T03:58:25.759Z,100.00
2023-01-19T04:00:52.536Z,100.00
2023-01-19T04:03:19.135Z,100.00
2023-01-19T04:05:45.882Z,100.00
2023-01-19T04:08:12.812Z,100.00
2023-01-19T04:10:39.584Z,100.00
2023-01-19T04:13:06.033Z,100.00
2023-01-19T04:15:32.590Z,100.00
2023-01-19T04:18:00.520Z,100.00
2023-01-19T04:20:28.227Z,100.00
2023-01-19T04:22:58.822Z,100.00
2023-01-19T04:25:25.392Z,100.00
2023-01-19T04:27:53.167Z,100.00
2023-01-19T04:30:20.052Z,100.00
2023-01-19T04:32:46.761Z,100.00
2023-01-19T04:35:13.154Z,100.00
2023-01-19T04:37:40.068Z,100.00
2023-01-19T04:40:07.251Z,100.00
2023-01-19T04:42:33.618Z,100.00
2023-01-19T04:44:59.964Z,100.00
2023-01-19T04:47:26.316Z,100.00
2023-01-19T04:49:52.658Z,100.00
2023-01-19T04:52:19.469Z,100.00
2023-01-19T04:54:45.812Z,100.00
2023-01-19T04:57:12.158Z,100.00
2023-01-19T04:59:38.535Z,100.00
2023-01-19T05:02:04.931Z,100.00
2023-01-19T05:04:31.271Z,100.00
2023-01-19T05:06:58.264Z,100.00
2023-01-19T05:09:25.821Z,100.00
2023-01-19T05:11:52.189Z,100.00
2023-01-19T05:14:18.809Z,100.00
2023-01-19T05:16:45.239Z,100.00
2023-01-19T05:19:11.582Z,100.00
2023-01-19T05:21:38.013Z,100.00
2023-01-19T05:24:04.453Z,100.00
2023-01-19T05:26:30.860Z,100.00
2023-01-19T05:28:57.445Z,100.00
2023-01-19T05:31:23.909Z,100.00
2023-01-19T05:33:50.355Z,100.00
2023-01-19T05:36:16.694Z,100.00
2023-01-19T05:38:43.054Z,100.00
2023-01-19T05:41:09.428Z,100.00
2023-01-19T05:43:35.926Z,100.00
2023-01-19T05:46:04.412Z,100.00
2023-01-19T05:48:31.392Z,100.00
2023-01-19T05:50:59.151Z,100.00
2023-01-19T05:53:25.830Z,100.00
2023-01-19T05:55:52.212Z,100.00
2023-01-19T05:58:18.570Z,100.00
2023-01-19T06:00:44.975Z,100.00
2023-01-19T06:03:11.866Z,100.00
2023-01-19T06:05:39.513Z,100.00
2023-01-19T06:08:06.116Z,100.00
2023-01-19T06:10:32.463Z,100.00
2023-01-19T06:12:59.285Z,100.00
2023-01-19T06:15:25.829Z,100.00
2023-01-19T06:17:52.211Z,100.00
2023-01-19T06:20:18.611Z,100.00
2023-01-19T06:22:45.023Z,100.00
2023-01-19T06:25:11.904Z,100.00
2023-01-19T06:27:39.776Z,100.00
2023-01-19T06:30:06.768Z,100.00
2023-01-19T06:32:33.126Z,100.00
2023-01-19T06:34:59.468Z,100.00
2023-01-19T06:37:27.241Z,100.00
2023-01-19T06:39:53.608Z,100.00
2023-01-19T06:42:19.948Z,100.00
2023-01-19T06:44:48.007Z,100.00
2023-01-19T06:47:16.505Z,100.00
2023-01-19T06:49:43.402Z,100.00
2023-01-19T06:52:11.385Z,100.00
2023-01-19T06:54:37.764Z,100.00
2023-01-19T06:57:04.418Z,100.00
2023-01-19T06:59:31.710Z,100.00
2023-01-19T07:01:58.942Z,100.00
2023-01-19T07:04:25.571Z,100.00
2023-01-19T07:06:51.915Z,100.00
2023-01-19T07:09:20.342Z,100.00
2023-01-19T07:11:48.033Z,100.00
2023-01-19T07:14:15.479Z,100.00
2023-01-19T07:16:42.082Z,100.00
2023-01-19T07:19:10.684Z,100.00
2023-01-19T07:21:37.410Z,100.00
2023-01-19T07:24:03.811Z,100.00
2023-01-19T07:26:30.840Z,100.00
2023-01-19T07:28:57.214Z,100.00
2023-01-19T07:31:23.676Z,100.00
2023-01-19T07:33:50.120Z,100.00
2023-01-19T07:36:16.500Z,100.00
2023-01-19T07:38:42.908Z,100.00
2023-01-19T07:41:10.174Z,100.00
2023-01-19T07:43:36.684Z,100.00
2023-01-19T07:46:08.052Z,100.00
2023-01-19T07:48:34.914Z,100.00
2023-01-19T07:51:05.222Z,100.00
2023-01-19T07:53:32.282Z,100.00
2023-01-19T07:55:58.742Z,100.00
2023-01-19T07:58:26.395Z,100.00
2023-01-19T08:00:52.903Z,100.00
2023-01-19T08:03:19.411Z,100.00
2023-01-19T08:05:50.488Z,100.00
2023-01-19T08:08:16.912Z,100.00
2023-01-19T08:10:43.245Z,100.00
2023-01-19T08:13:09.709Z,100.00
2023-01-19T08:15:36.082Z,100.00
2023-01-19T08:18:05.624Z,100.00
2023-01-19T08:20:32.328Z,100.00
2023-01-19T08:23:02.866Z,100.00
2023-01-19T08:25:44.461Z,100.00
2023-01-19T08:28:13.529Z,100.00
2023-01-19T08:30:40.761Z,100.00
2023-01-19T08:33:08.234Z,100.00
2023-01-19T08:35:37.451Z,100.00
2023-01-19T08:38:08.450Z,100.00
2023-01-19T08:40:37.443Z,100.00
2023-01-19T08:43:12.815Z,100.00
2023-01-19T08:45:48.671Z,98.76
2023-01-19T08:48:17.000Z,99.01
2023-01-19T08:50:46.203Z,97.61
2023-01-19T08:53:12.598Z,98.44
2023-01-19T08:55:39.648Z,95.83
2023-01-19T08:58:06.639Z,96.78
2023-01-19T09:00:34.291Z,96.18
2023-01-19T09:03:04.983Z,96.42
2023-01-19T09:05:35.699Z,94.29
2023-01-19T09:08:03.860Z,95.18
2023-01-19T09:10:36.049Z,95.68
2023-01-19T09:13:08.102Z,96.79
2023-01-19T09:15:37.420Z,96.23
2023-01-19T09:18:06.068Z,99.81
2023-01-19T09:20:34.594Z,100.00
2023-01-19T09:23:00.928Z,100.00
2023-01-19T09:25:27.323Z,100.00
2023-01-19T09:27:53.750Z,100.00
2023-01-19T09:30:20.179Z,100.00
2023-01-19T09:32:46.516Z,100.00
2023-01-19T09:35:13.214Z,100.00
2023-01-19T09:37:39.564Z,100.00
2023-01-19T09:40:07.298Z,100.00
2023-01-19T09:42:43.654Z,100.00
2023-01-19T09:45:42.183Z,100.00
2023-01-19T09:48:30.355Z,100.00
2023-01-19T09:51:00.579Z,100.00
2023-01-19T09:53:36.199Z,100.00
2023-01-19T09:56:02.583Z,100.00
2023-01-19T09:58:28.982Z,100.00
2023-01-19T10:01:08.238Z,100.00
2023-01-19T10:03:41.154Z,100.00
2023-01-19T10:06:11.783Z,100.00
2023-01-19T10:08:43.907Z,100.00
2023-01-19T10:11:52.127Z,100.00
2023-01-19T10:14:34.135Z,100.00
2023-01-19T10:17:22.038Z,100.00
2023-01-19T10:19:53.131Z,100.00
2023-01-19T10:22:22.717Z,100.00
2023-01-19T10:24:54.687Z,100.00
2023-01-19T10:27:26.626Z,100.00
2023-01-19T10:29:53.100Z,100.00
2023-01-19T10:32:30.327Z,100.00
2023-01-19T10:34:59.467Z,100.00
2023-01-19T10:37:32.751Z,100.00
2023-01-19T10:40:19.737Z,100.00
2023-01-19T10:42:46.324Z,100.00
2023-01-19T10:45:19.740Z,100.00
2023-01-19T10:47:47.533Z,100.00
2023-01-19T10:50:40.820Z,100.00
2023-01-19T10:53:20.462Z,100.00
2023-01-19T10:55:46.956Z,100.00
2023-01-19T10:58:30.842Z,100.00
2023-01-19T11:01:23.665Z,100.00
2023-01-19T11:03:50.986Z,100.00
2023-01-19T11:06:29.522Z,100.00
2023-01-19T11:09:17.653Z,100.00
2023-01-19T11:11:46.789Z,100.00
2023-01-19T11:14:17.421Z,100.00
2023-01-19T11:16:49.055Z,100.00
2023-01-19T11:19:20.643Z,100.00
2023-01-19T11:21:47.402Z,100.00
2023-01-19T11:24:16.299Z,100.00
2023-01-19T11:26:49.983Z,100.00
2023-01-19T11:29:22.790Z,100.00
2023-01-19T11:31:50.538Z,100.00
2023-01-19T11:34:26.939Z,100.00
2023-01-19T11:36:58.041Z,100.00
2023-01-19T11:39:28.047Z,100.00
2023-01-19T11:42:02.940Z,100.00
2023-01-19T11:44:32.917Z,100.00
2023-01-19T11:47:02.268Z,100.00
2023-01-19T11:49:50.938Z,100.00
2023-01-19T11:52:31.757Z,100.00
2023-01-19T11:55:05.525Z,100.00
2023-01-19T11:57:31.952Z,100.00
2023-01-19T12:00:03.462Z,100.00
2023-01-19T12:02:44.636Z,100.00
2023-01-19T12:05:16.233Z,100.00
2023-01-19T12:07:45.344Z,100.00
2023-01-19T12:10:25.879Z,100.00
2023-01-19T12:12:53.429Z,100.00
2023-01-19T12:15:44.602Z,100.00
2023-01-19T12:18:28.081Z,100.00
2023-01-19T12:20:56.369Z,100.00
2023-01-19T12:23:40.401Z,100.00
2023-01-19T12:26:23.835Z,100.00
2023-01-19T12:28:52.261Z,100.00
2023-01-19T12:31:21.725Z,100.00
2023-01-19T12:33:48.626Z,100.00
2023-01-19T12:36:30.168Z,100.00
2023-01-19T12:39:18.135Z,100.00
2023-01-19T12:41:46.948Z,100.00
2023-01-19T12:44:16.358Z,100.00
2023-01-19T12:47:04.055Z,100.00
2023-01-19T12:49:42.073Z,100.00
2023-01-19T12:52:23.160Z,100.00
2023-01-19T12:55:00.528Z,100.00
2023-01-19T12:57:30.192Z,100.00
2023-01-19T13:00:27.325Z,100.00
2023-01-19T13:02:54.805Z,100.00
2023-01-19T13:05:32.498Z,100.00
2023-01-19T13:08:02.340Z,100.00
2023-01-19T13:10:53.699Z,100.00
2023-01-19T13:13:24.549Z,100.00
2023-01-19T13:15:53.671Z,100.00
2023-01-19T13:18:24.591Z,100.00
2023-01-19T13:20:56.966Z,100.00
2023-01-19T13:23:26.457Z,100.00
2023-01-19T13:26:03.772Z,100.00
2023-01-19T13:28:40.727Z,100.00
2023-01-19T13:31:08.365Z,100.00
2023-01-19T13:33:43.617Z,100.00
2023-01-19T13:36:20.637Z,100.00
2023-01-19T13:38:50.753Z,100.00
2023-01-19T13:41:22.169Z,100.00
2023-01-19T13:43:53.529Z,100.00
2023-01-19T13:46:20.599Z,100.00
2023-01-19T13:48:56.745Z,100.00
2023-01-19T13:51:23.691Z,100.00
2023-01-19T13:53:57.470Z,100.00
2023-01-19T13:56:28.468Z,100.00
2023-01-19T13:59:12.541Z,100.00
2023-01-19T14:01:43.498Z,100.00
2023-01-19T14:04:35.021Z,100.00
2023-01-19T14:07:06.032Z,100.00
2023-01-19T14:09:32.498Z,100.00
2023-01-19T14:12:14.012Z,100.00
2023-01-19T14:14:42.279Z,100.00
2023-01-19T14:17:26.682Z,100.00
2023-01-19T14:19:58.532Z,100.00
2023-01-19T14:22:39.275Z,100.00
2023-01-19T14:25:21.644Z,100.00
2023-01-19T14:27:47.988Z,100.00
2023-01-19T14:30:22.323Z,100.00
2023-01-19T14:32:48.735Z,100.00
2023-01-19T14:35:24.904Z,100.00
2023-01-19T14:37:52.232Z,100.00
2023-01-19T14:40:21.510Z,100.00
2023-01-19T14:43:02.981Z,100.00
2023-01-19T14:45:38.605Z,100.00
2023-01-19T14:48:16.329Z,100.00
2023-01-19T14:50:57.651Z,100.00
2023-01-19T14:53:29.783Z,100.00
2023-01-19T14:56:02.396Z,100.00
2023-01-19T14:58:31.541Z,100.00
2023-01-19T15:01:12.963Z,100.00
2023-01-19T15:03:46.445Z,100.00
2023-01-19T15:06:18.675Z,100.00
2023-01-19T15:08:45.779Z,100.00
2023-01-19T15:11:32.464Z,100.00
2023-01-19T15:13:59.680Z,100.00
2023-01-19T15:16:28.865Z,100.00
2023-01-19T15:18:55.645Z,100.00
2023-01-19T15:21:29.074Z,100.00
2023-01-19T15:23:55.762Z,100.00
2023-01-19T15:26:25.165Z,100.00
2023-01-19T15:28:52.011Z,100.00
2023-01-19T15:31:20.993Z,100.00
2023-01-19T15:33:47.613Z,100.00
2023-01-19T15:36:19.640Z,100.00
2023-01-19T15:38:47.112Z,100.00
2023-01-19T15:41:23.309Z,100.00
2023-01-19T15:43:50.520Z,100.00
2023-01-19T15:46:20.590Z,100.00
2023-01-19T15:48:47.947Z,100.00
2023-01-19T15:51:16.292Z,100.00
2023-01-19T15:53:43.214Z,100.00
2023-01-19T15:56:21.850Z,100.00
2023-01-19T15:58:48.204Z,100.00
2023-01-19T16:01:17.229Z,100.00
2023-01-19T16:03:44.495Z,100.00
2023-01-19T16:06:10.991Z,100.00
2023-01-19T16:08:37.653Z,100.00
2023-01-19T16:11:09.114Z,100.00
2023-01-19T16:13:35.498Z,100.00
2023-01-19T16:16:07.241Z,100.00
2023-01-19T16:18:33.786Z,100.00
2023-01-19T16:21:01.135Z,100.00
2023-01-19T16:23:27.475Z,100.00
2023-01-19T16:26:24.654Z,100.00
2023-01-19T16:28:50.989Z,100.00
2023-01-19T16:31:17.386Z,100.00
2023-01-19T16:33:45.076Z,100.00
2023-01-19T16:36:25.236Z,100.00
2023-01-19T16:38:52.352Z,100.00
2023-01-19T16:41:19.329Z,100.00
2023-01-19T16:43:53.883Z,100.00
2023-01-19T16:46:23.471Z,100.00
2023-01-19T16:48:50.760Z,100.00
2023-01-19T16:51:17.769Z,100.00
2023-01-19T16:53:44.476Z,100.00
2023-01-19T16:56:13.421Z,100.00
2023-01-19T16:58:40.578Z,100.00
2023-01-19T17:01:12.617Z,100.00
2023-01-19T17:03:39.753Z,100.00
2023-01-19T17:06:07.606Z,100.00
2023-01-19T17:08:34.660Z,99.00
2023-01-19T17:11:04.815Z,99.12
2023-01-19T17:13:31.166Z,98.81
2023-01-19T17:16:02.576Z,98.07
2023-01-19T17:18:31.907Z,98.08
2023-01-19T17:21:02.637Z,97.45
2023-01-19T17:23:30.436Z,98.54
2023-01-19T17:25:58.371Z,97.07
2023-01-19T17:28:25.481Z,96.76
2023-01-19T17:30:52.545Z,97.36
2023-01-19T17:33:21.462Z,98.27
2023-01-19T17:35:47.993Z,96.35
2023-01-19T17:38:14.848Z,97.50
2023-01-19T17:40:41.449Z,99.02
2023-01-19T17:43:08.262Z,99.45
2023-01-19T17:45:36.265Z,100.00
2023-01-19T17:48:05.507Z,99.84
2023-01-19T17:50:34.419Z,100.00
2023-01-19T17:53:01.041Z,99.98
2023-01-19T17:55:27.397Z,100.00
2023-01-19T17:57:53.767Z,98.90
2023-01-19T18:00:20.421Z,98.27
2023-01-19T18:02:50.503Z,97.38
2023-01-19T18:05:17.563Z,98.43
2023-01-19T18:07:44.000Z,98.17
2023-01-19T18:10:10.889Z,98.94
2023-01-19T18:12:37.633Z,99.10
2023-01-19T18:15:05.532Z,98.11
2023-01-19T18:17:32.161Z,100.00
2023-01-19T18:19:58.896Z,100.00
2023-01-19T18:22:25.287Z,100.00
2023-01-19T18:24:51.673Z,100.00
2023-01-19T18:27:18.261Z,100.00
2023-01-19T18:29:44.607Z,100.00
2023-01-19T18:32:11.117Z,100.00
2023-01-19T18:34:37.619Z,100.00
2023-01-19T18:37:04.057Z,100.00
2023-01-19T18:39:31.003Z,100.00
2023-01-19T18:41:57.453Z,100.00
2023-01-19T18:44:23.811Z,100.00
2023-01-19T18:46:50.215Z,100.00
2023-01-19T18:49:16.602Z,100.00
2023-01-19T18:51:43.023Z,100.00
2023-01-19T18:54:10.766Z,100.00
2023-01-19T18:56:37.158Z,100.00
2023-01-19T18:59:03.618Z,100.00
2023-01-19T19:01:33.613Z,100.00
2023-01-19T19:04:00.675Z,100.00
2023-01-19T19:06:27.815Z,100.00
2023-01-19T19:08:55.985Z,100.00
2023-01-19T19:11:24.004Z,100.00
2023-01-19T19:13:59.001Z,100.00
2023-01-19T19:16:26.521Z,100.00
2023-01-19T19:18:53.040Z,100.00
2023-01-19T19:21:21.313Z,100.00
2023-01-19T19:23:56.131Z,100.00
2023-01-19T19:26:23.763Z,100.00
2023-01-19T19:28:50.180Z,100.00
2023-01-19T19:31:20.348Z,100.00
2023-01-19T19:33:48.798Z,100.00
2023-01-19T19:36:15.277Z,100.00
2023-01-19T19:38:42.804Z,100.00
2023-01-19T19:41:12.980Z,100.00
2023-01-19T19:43:39.404Z,100.00
2023-01-19T19:46:08.300Z,100.00
2023-01-19T19:48:38.172Z,100.00
2023-01-19T19:51:18.357Z,100.00
2023-01-19T19:53:45.249Z,100.00
2023-01-19T19:56:13.497Z,100.00
2023-01-19T19:58:41.869Z,100.00
2023-01-19T20:01:17.381Z,100.00
2023-01-19T20:03:44.538Z,100.00
2023-01-19T20:06:13.760Z,100.00
2023-01-19T20:08:40.578Z,100.00
2023-01-19T20:11:13.007Z,100.00
2023-01-19T20:13:40.977Z,100.00
2023-01-19T20:16:10.809Z,100.00
2023-01-19T20:18:39.060Z,100.00
2023-01-19T20:21:17.831Z,100.00
2023-01-19T20:23:45.084Z,100.00
2023-01-19T20:26:13.622Z,100.00
2023-01-19T20:28:40.259Z,100.00
2023-01-19T20:31:20.595Z,100.00
2023-01-19T20:33:48.439Z,100.00
2023-01-19T20:36:15.728Z,100.00
2023-01-19T20:38:42.965Z,100.00
2023-01-19T20:41:11.989Z,100.00
2023-01-19T20:43:38.788Z,100.00
2023-01-19T20:46:06.034Z,100.00
2023-01-19T20:48:32.828Z,100.00
2023-01-19T20:51:04.691Z,100.00
2023-01-19T20:53:32.759Z,100.00
2023-01-19T20:56:04.159Z,100.00
2023-01-19T20:58:32.081Z,100.00
2023-01-19T21:00:58.575Z,100.00
2023-01-19T21:03:25.325Z,100.00
2023-01-19T21:05:51.749Z,100.00
2023-01-19T21:08:18.238Z,100.00
2023-01-19T21:10:45.477Z,100.00
2023-01-19T21:13:11.871Z,100.00
2023-01-19T21:15:38.268Z,100.00
2023-01-19T21:18:04.658Z,100.00
2023-01-19T21:20:31.214Z,100.00
2023-01-19T21:22:58.829Z,100.00
2023-01-19T21:25:25.198Z,100.00
2023-01-19T21:27:51.607Z,100.00
2023-01-19T21:30:18.552Z,100.00
2023-01-19T21:32:44.923Z,100.00
2023-01-19T21:35:11.467Z,100.00
2023-01-19T21:37:37.976Z,100.00
2023-01-19T21:40:04.876Z,100.00
2023-01-19T21:42:31.230Z,100.00
2023-01-19T21:44:57.607Z,100.00
2023-01-19T21:47:23.961Z,100.00
2023-01-19T21:49:50.379Z,100.00
2023-01-19T21:52:16.766Z,100.00
2023-01-19T21:54:43.369Z,100.00
2023-01-19T21:57:09.793Z,100.00
2023-01-19T21:59:36.148Z,100.00
2023-01-19T22:02:02.739Z,100.00
2023-01-19T22:04:29.733Z,100.00
2023-01-19T22:06:56.069Z,100.00
2023-01-19T22:09:22.433Z,100.00
2023-01-19T22:11:48.774Z,100.00
2023-01-19T22:14:16.084Z,100.00
2023-01-19T22:16:42.491Z,100.00
2023-01-19T22:19:12.570Z,100.00
2023-01-19T22:21:39.598Z,100.00
2023-01-19T22:24:06.488Z,100.00
2023-01-19T22:26:34.108Z,100.00
2023-01-19T22:29:01.664Z,100.00
2023-01-19T22:31:29.426Z,100.00
2023-01-19T22:33:56.379Z,100.00
2023-01-19T22:36:26.982Z,100.00
2023-01-19T22:38:57.746Z,100.00
2023-01-19T22:41:30.317Z,100.00
2023-01-19T22:43:58.854Z,100.00
2023-01-19T22:46:27.974Z,100.00
2023-01-19T22:48:55.303Z,100.00
2023-01-19T22:51:23.018Z,100.00
2023-01-19T22:53:49.807Z,100.00
2023-01-19T22:56:22.176Z,100.00
2023-01-19T22:58:49.280Z,100.00
2023-01-19T23:01:30.474Z,100.00
2023-01-19T23:03:57.045Z,100.00
2023-01-19T23:06:29.168Z,100.00
2023-01-19T23:08:57.484Z,100.00
2023-01-19T23:11:27.641Z,100.00
2023-01-19T23:13:54.317Z,100.00
2023-01-19T23:16:21.583Z,100.00
2023-01-19T23:18:51.726Z,100.00
2023-01-19T23:21:21.096Z,100.00
2023-01-19T23:23:47.697Z,100.00
2023-01-19T23:26:18.835Z,100.00
2023-01-19T23:28:46.798Z,100.00
2023-01-19T23:31:24.798Z,100.00
2023-01-19T23:33:53.397Z,100.00
2023-01-19T23:36:21.928Z,100.00
2023-01-19T23:38:59.485Z,100.00
2023-01-19T23:41:28.648Z,100.00
2023-01-19T23:43:54.998Z,100.00
2023-01-19T23:46:22.132Z,100.00
2023-01-19T23:48:49.152Z,100.00
2023-01-19T23:51:18.605Z,100.00
2023-01-19T23:53:45.747Z,100.00
2023-01-19T23:56:21.561Z,100.00
2023-01-19T23:58:56.443Z,100.00
