createdAt,value
2017-01-27T00:00:09.407Z,-2.36
2017-01-27T00:01:09.621Z,-2.4
2017-01-27T00:02:10.652Z,-2.56
2017-01-27T00:03:09.243Z,-2.35
2017-01-27T00:04:09.852Z,-2.14
2017-01-27T00:05:09.388Z,-2.32
2017-01-27T00:06:10.050Z,-2.32
2017-01-27T00:07:11.951Z,-2.4
2017-01-27T00:08:12.021Z,-2.36
2017-01-27T00:09:13.277Z,-2.32
2017-01-27T00:10:11.857Z,-2.35
2017-01-27T00:11:12.347Z,-2.33
2017-01-27T00:12:09.694Z,-2.42
2017-01-27T00:13:09.239Z,-2.42
2017-01-27T00:14:09.209Z,-2.35
2017-01-27T00:15:11.112Z,-2.23
2017-01-27T00:16:09.179Z,-2.24
2017-01-27T00:17:03.104Z,-2.29
2017-01-27T00:18:03.080Z,-2.33
2017-01-27T00:19:03.235Z,-2.28
2017-01-27T00:20:03.182Z,-2.29
2017-01-27T00:21:03.052Z,-2.47
2017-01-27T00:22:04.898Z,-2.36
2017-01-27T00:23:03.029Z,-2.28
2017-01-27T00:24:03.049Z,-2.24
2017-01-27T00:25:03.070Z,-2.35
2017-01-27T00:26:03.050Z,-2.36
2017-01-27T00:27:03.126Z,-2.26
2017-01-27T00:28:03.060Z,-2.38
2017-01-27T00:29:03.037Z,-2.38
2017-01-27T00:30:04.099Z,-2.38
2017-01-27T00:31:03.101Z,-2.56
2017-01-27T00:32:03.136Z,-2.24
2017-01-27T00:33:03.075Z,-2.4
2017-01-27T00:34:03.058Z,-2.47
2017-01-27T00:35:03.074Z,-2.39
2017-01-27T00:36:03.044Z,-2.42
2017-01-27T00:37:03.066Z,-2.56
2017-01-27T00:38:03.049Z,-2.42
2017-01-27T00:39:03.049Z,-2.47
2017-01-27T00:40:03.171Z,-2.43
2017-01-27T00:41:03.146Z,-2.45
2017-01-27T00:42:03.094Z,-2.54
2017-01-27T00:43:03.101Z,-2.51
2017-01-27T00:44:03.068Z,-2.58
2017-01-27T00:45:03.040Z,-2.42
2017-01-27T00:46:03.048Z,-2.61
2017-01-27T00:47:03.069Z,-2.54
2017-01-27T00:48:03.039Z,-2.63
2017-01-27T00:49:03.056Z,-2.58
2017-01-27T00:50:03.170Z,-2.64
2017-01-27T00:51:03.112Z,-2.76
2017-01-27T00:52:03.104Z,-2.79
2017-01-27T00:53:03.041Z,-2.79
2017-01-27T00:54:03.064Z,-2.81
2017-01-27T00:55:03.050Z,-2.75
2017-01-27T00:56:03.053Z,-2.79
2017-01-27T00:57:03.039Z,-2.82
2017-01-27T00:58:03.073Z,-2.75
2017-01-27T00:59:03.063Z,-2.92
2017-01-27T01:00:03.076Z,-2.89
2017-01-27T01:01:03.062Z,-3.13
2017-01-27T01:02:03.057Z,-2.86
2017-01-27T01:03:03.076Z,-3
2017-01-27T01:04:03.067Z,-3.05
2017-01-27T01:05:03.128Z,-3.05
2017-01-27T01:06:03.100Z,-3.11
2017-01-27T01:07:03.115Z,-3.11
2017-01-27T01:08:03.066Z,-3.17
2017-01-27T01:09:03.111Z,-3.07
2017-01-27T01:10:03.081Z,-2.92
2017-01-27T01:11:03.049Z,-3.04
2017-01-27T01:12:03.065Z,-3.08
2017-01-27T01:13:03.087Z,-2.87
2017-01-27T01:14:03.069Z,-2.94
2017-01-27T01:15:03.098Z,-2.99
2017-01-27T01:16:03.074Z,-2.87
2017-01-27T01:17:03.101Z,-2.99
2017-01-27T01:18:03.096Z,-3.05
2017-01-27T01:19:03.066Z,-2.94
2017-01-27T01:20:03.107Z,-3.08
2017-01-27T01:21:03.067Z,-2.82
2017-01-27T01:22:03.093Z,-2.93
2017-01-27T01:23:03.069Z,-2.96
2017-01-27T01:24:03.072Z,-2.9
2017-01-27T01:25:03.082Z,-2.68
2017-01-27T01:26:03.089Z,-2.9
2017-01-27T01:27:03.085Z,-2.85
2017-01-27T01:28:03.071Z,-2.87
2017-01-27T01:29:03.125Z,-2.89
2017-01-27T01:30:03.080Z,-2.86
2017-01-27T01:31:03.083Z,-2.9
2017-01-27T01:32:03.070Z,-2.9
2017-01-27T01:33:03.064Z,-2.89
2017-01-27T01:34:03.106Z,-2.94
2017-01-27T01:35:03.200Z,-3
2017-01-27T01:36:03.066Z,-2.85
2017-01-27T01:37:03.058Z,-2.97
2017-01-27T01:38:03.079Z,-2.75
2017-01-27T01:39:03.087Z,-2.79
2017-01-27T01:40:03.100Z,-2.93
2017-01-27T01:41:03.087Z,-2.74
2017-01-27T01:42:03.091Z,-2.86
2017-01-27T01:43:03.116Z,-2.89
2017-01-27T01:44:03.106Z,-2.81
2017-01-27T01:45:03.084Z,-2.82
2017-01-27T01:46:03.125Z,-2.9
2017-01-27T01:47:03.068Z,-2.85
2017-01-27T01:48:03.098Z,-2.87
2017-01-27T01:49:03.091Z,-2.69
2017-01-27T01:50:03.085Z,-2.86
2017-01-27T01:51:03.082Z,-2.85
2017-01-27T01:52:03.087Z,-2.76
2017-01-27T01:53:03.131Z,-2.82
2017-01-27T01:54:03.111Z,-2.78
2017-01-27T01:55:03.110Z,-2.79
2017-01-27T01:56:03.120Z,-3.05
2017-01-27T01:57:03.132Z,-2.93
2017-01-27T01:58:03.097Z,-2.94
2017-01-27T01:59:03.091Z,-2.94
2017-01-27T02:00:03.098Z,-2.93
2017-01-27T02:01:03.083Z,-3.02
2017-01-27T02:02:03.082Z,-2.89
2017-01-27T02:03:03.108Z,-2.96
2017-01-27T02:04:03.083Z,-3.08
2017-01-27T02:05:03.116Z,-2.96
2017-01-27T02:06:03.078Z,-2.94
2017-01-27T02:07:03.104Z,-3.17
2017-01-27T02:08:03.083Z,-2.9
2017-01-27T02:09:03.133Z,-3.08
2017-01-27T02:10:03.104Z,-3.18
2017-01-27T02:11:03.086Z,-3.26
2017-01-27T02:12:03.093Z,-3.11
2017-01-27T02:13:03.115Z,-3.18
2017-01-27T02:14:03.111Z,-3.25
2017-01-27T02:15:03.111Z,-3.15
2017-01-27T02:16:03.103Z,-3.11
2017-01-27T02:17:03.115Z,-3.18
2017-01-27T02:18:03.104Z,-3.18
2017-01-27T02:19:03.117Z,-3.13
2017-01-27T02:20:03.102Z,-3.11
2017-01-27T02:21:03.104Z,-3.13
2017-01-27T02:22:03.091Z,-3.11
2017-01-27T02:23:03.178Z,-3.11
2017-01-27T02:24:03.112Z,-3.04
2017-01-27T02:25:03.126Z,-3.11
2017-01-27T02:26:03.106Z,-3.11
2017-01-27T02:27:03.093Z,-3.22
2017-01-27T02:28:03.172Z,-3.04
2017-01-27T02:29:03.088Z,-3.07
2017-01-27T02:30:03.124Z,-3
2017-01-27T02:31:03.120Z,-3.07
2017-01-27T02:32:03.094Z,-2.82
2017-01-27T02:33:03.138Z,-2.97
2017-01-27T02:34:03.111Z,-2.92
2017-01-27T02:35:03.121Z,-2.74
2017-01-27T02:36:03.136Z,-2.85
2017-01-27T02:37:03.128Z,-2.87
2017-01-27T02:38:03.134Z,-2.93
2017-01-27T02:39:03.122Z,-2.87
2017-01-27T02:40:03.122Z,-2.94
2017-01-27T02:41:03.140Z,-2.87
2017-01-27T02:42:03.130Z,-2.86
2017-01-27T02:43:03.120Z,-2.85
2017-01-27T02:44:03.115Z,-2.79
2017-01-27T02:45:03.107Z,-2.76
2017-01-27T02:46:03.164Z,-2.82
2017-01-27T02:47:03.126Z,-2.75
2017-01-27T02:48:03.122Z,-2.76
2017-01-27T02:49:03.123Z,-2.76
2017-01-27T02:50:03.115Z,-2.75
2017-01-27T02:51:03.140Z,-2.81
2017-01-27T02:52:03.127Z,-2.92
2017-01-27T02:53:03.140Z,-2.78
2017-01-27T02:54:03.131Z,-2.78
2017-01-27T02:55:03.125Z,-2.78
2017-01-27T02:56:03.115Z,-2.76
2017-01-27T02:57:03.124Z,-2.71
2017-01-27T02:58:03.112Z,-2.74
2017-01-27T02:59:03.116Z,-2.79
2017-01-27T03:00:03.127Z,-2.66
2017-01-27T03:01:03.118Z,-2.64
2017-01-27T03:02:03.130Z,-2.66
2017-01-27T03:03:03.154Z,-2.6
2017-01-27T03:04:03.120Z,-2.63
2017-01-27T03:05:03.114Z,-2.71
2017-01-27T03:06:03.192Z,-2.63
2017-01-27T03:07:03.141Z,-2.63
2017-01-27T03:08:03.144Z,-2.72
2017-01-27T03:09:03.143Z,-2.86
2017-01-27T03:10:03.121Z,-2.81
2017-01-27T03:11:03.143Z,-2.92
2017-01-27T03:12:03.134Z,-2.71
2017-01-27T03:13:03.127Z,-2.86
2017-01-27T03:14:03.130Z,-2.74
2017-01-27T03:15:03.154Z,-2.81
2017-01-27T03:16:03.131Z,-2.97
2017-01-27T03:17:03.148Z,-2.87
2017-01-27T03:18:03.131Z,-2.86
2017-01-27T03:19:03.161Z,-2.87
2017-01-27T03:20:03.126Z,-2.89
2017-01-27T03:21:03.122Z,-2.86
2017-01-27T03:22:03.154Z,-2.85
2017-01-27T03:23:03.153Z,-2.75
2017-01-27T03:24:03.135Z,-2.85
2017-01-27T03:25:03.137Z,-2.82
2017-01-27T03:26:03.127Z,-2.75
2017-01-27T03:27:03.149Z,-2.87
2017-01-27T03:28:03.123Z,-2.78
2017-01-27T03:29:03.148Z,-2.85
2017-01-27T03:30:03.138Z,-2.96
2017-01-27T03:31:03.134Z,-2.96
2017-01-27T03:32:03.151Z,-2.94
2017-01-27T03:33:03.151Z,-2.86
2017-01-27T03:34:03.156Z,-2.87
2017-01-27T03:35:03.145Z,-3.02
2017-01-27T03:36:03.135Z,-2.82
2017-01-27T03:37:03.172Z,-2.87
2017-01-27T03:38:03.223Z,-2.9
2017-01-27T03:39:03.140Z,-2.86
2017-01-27T03:40:03.149Z,-3
2017-01-27T03:41:03.159Z,-2.96
2017-01-27T03:42:03.133Z,-2.94
2017-01-27T03:43:03.229Z,-2.92
2017-01-27T03:44:03.180Z,-2.93
2017-01-27T03:45:03.208Z,-2.93
2017-01-27T03:46:03.202Z,-2.93
2017-01-27T03:47:03.222Z,-2.96
2017-01-27T03:48:03.189Z,-3.13
2017-01-27T03:49:03.255Z,-2.97
2017-01-27T03:50:03.186Z,-2.92
2017-01-27T03:51:03.170Z,-3.08
2017-01-27T03:52:03.155Z,-2.96
2017-01-27T03:53:03.148Z,-2.99
2017-01-27T03:54:03.260Z,-3.05
2017-01-27T03:55:03.156Z,-3.14
2017-01-27T03:56:03.154Z,-3.07
2017-01-27T03:57:03.176Z,-3.07
2017-01-27T03:58:03.151Z,-3.2
2017-01-27T03:59:03.184Z,-3.04
2017-01-27T04:00:03.172Z,-3.08
2017-01-27T04:01:03.183Z,-3.29
2017-01-27T04:02:03.167Z,-3.35
2017-01-27T04:03:03.169Z,-3.25
2017-01-27T04:04:03.215Z,-3.29
2017-01-27T04:05:03.169Z,-3.31
2017-01-27T04:06:03.202Z,-3.38
2017-01-27T04:07:03.176Z,-3.29
2017-01-27T04:08:03.167Z,-3.35
2017-01-27T04:09:03.181Z,-3.36
2017-01-27T04:10:03.161Z,-3.32
2017-01-27T04:11:03.217Z,-3.25
2017-01-27T04:12:03.143Z,-3.47
2017-01-27T04:13:03.181Z,-3.46
2017-01-27T04:14:03.173Z,-3.47
2017-01-27T04:15:03.161Z,-3.41
2017-01-27T04:16:03.181Z,-3.6
2017-01-27T04:17:03.175Z,-3.49
2017-01-27T04:18:03.156Z,-3.53
2017-01-27T04:19:03.180Z,-3.6
2017-01-27T04:20:03.170Z,-3.71
2017-01-27T04:21:03.165Z,-3.6
2017-01-27T04:22:03.184Z,-3.71
2017-01-27T04:23:03.192Z,-3.72
2017-01-27T04:24:03.226Z,-3.61
2017-01-27T04:25:03.203Z,-3.89
2017-01-27T04:26:03.231Z,-3.72
2017-01-27T04:27:03.159Z,-3.68
2017-01-27T04:28:03.163Z,-3.64
2017-01-27T04:29:03.204Z,-3.76
2017-01-27T04:30:03.174Z,-3.76
2017-01-27T04:31:03.182Z,-3.71
2017-01-27T04:32:03.205Z,-3.71
2017-01-27T04:33:03.189Z,-3.65
2017-01-27T04:34:03.177Z,-3.8
2017-01-27T04:35:03.181Z,-3.68
2017-01-27T04:36:03.180Z,-3.71
2017-01-27T04:37:03.183Z,-3.86
2017-01-27T04:38:03.177Z,-3.76
2017-01-27T04:39:03.177Z,-3.93
2017-01-27T04:40:03.178Z,-3.84
2017-01-27T04:41:03.176Z,-3.8
2017-01-27T04:42:03.190Z,-3.71
2017-01-27T04:43:03.190Z,-3.76
2017-01-27T04:44:03.217Z,-3.76
2017-01-27T04:45:03.194Z,-3.71
2017-01-27T04:46:03.175Z,-3.83
2017-01-27T04:47:03.203Z,-3.72
2017-01-27T04:48:03.196Z,-3.93
2017-01-27T04:49:03.200Z,-3.9
2017-01-27T04:50:03.222Z,-3.84
2017-01-27T04:51:03.190Z,-3.68
2017-01-27T04:52:03.181Z,-3.76
2017-01-27T04:53:03.188Z,-3.83
2017-01-27T04:54:03.200Z,-3.76
2017-01-27T04:55:03.187Z,-3.8
2017-01-27T04:56:03.209Z,-3.78
2017-01-27T04:57:03.191Z,-3.78
2017-01-27T04:58:03.195Z,-3.86
2017-01-27T04:59:03.209Z,-3.86
2017-01-27T05:00:03.181Z,-3.68
2017-01-27T05:01:03.262Z,-3.89
2017-01-27T05:02:03.210Z,-3.76
2017-01-27T05:03:03.247Z,-3.68
2017-01-27T05:04:03.250Z,-3.75
2017-01-27T05:05:03.254Z,-3.8
2017-01-27T05:06:03.270Z,-3.78
2017-01-27T05:07:03.237Z,-3.8
2017-01-27T05:08:03.259Z,-3.6
2017-01-27T05:09:03.264Z,-3.75
2017-01-27T05:10:03.246Z,-3.78
2017-01-27T05:11:03.286Z,-3.57
2017-01-27T05:12:03.253Z,-3.61
2017-01-27T05:13:03.268Z,-3.76
2017-01-27T05:14:03.259Z,-3.6
2017-01-27T05:15:03.251Z,-3.64
2017-01-27T05:16:03.241Z,-3.81
2017-01-27T05:17:03.233Z,-3.8
2017-01-27T05:18:03.260Z,-3.68
2017-01-27T05:19:03.372Z,-3.67
2017-01-27T05:20:03.310Z,-3.72
2017-01-27T05:21:03.262Z,-3.68
2017-01-27T05:22:03.233Z,-3.67
2017-01-27T05:23:03.255Z,-3.62
2017-01-27T05:24:03.221Z,-3.72
2017-01-27T05:25:03.302Z,-3.71
2017-01-27T05:26:03.250Z,-3.83
2017-01-27T05:27:03.266Z,-3.72
2017-01-27T05:28:03.266Z,-3.76
2017-01-27T05:29:03.208Z,-3.75
2017-01-27T05:30:03.210Z,-3.71
2017-01-27T05:31:03.193Z,-3.81
2017-01-27T05:32:03.230Z,-3.67
2017-01-27T05:33:03.264Z,-3.71
2017-01-27T05:34:03.212Z,-3.91
2017-01-27T05:35:03.205Z,-3.75
2017-01-27T05:36:03.224Z,-3.76
2017-01-27T05:37:03.202Z,-3.75
2017-01-27T05:38:03.224Z,-3.75
2017-01-27T05:39:03.230Z,-3.9
2017-01-27T05:40:03.195Z,-3.86
2017-01-27T05:41:03.218Z,-3.78
2017-01-27T05:42:03.221Z,-3.83
2017-01-27T05:43:03.204Z,-3.99
2017-01-27T05:44:03.224Z,-3.83
2017-01-27T05:45:03.196Z,-3.71
2017-01-27T05:46:03.219Z,-3.7
2017-01-27T05:47:03.211Z,-3.87
2017-01-27T05:48:03.211Z,-3.86
2017-01-27T05:49:03.216Z,-3.86
2017-01-27T05:50:03.223Z,-3.75
2017-01-27T05:51:03.230Z,-3.89
2017-01-27T05:52:03.217Z,-3.72
2017-01-27T05:53:03.210Z,-3.76
2017-01-27T05:54:03.218Z,-3.62
2017-01-27T05:55:03.212Z,-3.64
2017-01-27T05:56:03.262Z,-3.68
2017-01-27T05:57:03.215Z,-3.7
2017-01-27T05:58:03.228Z,-3.61
2017-01-27T05:59:03.233Z,-3.64
2017-01-27T06:00:03.215Z,-3.36
2017-01-27T06:01:03.209Z,-3.6
2017-01-27T06:02:03.213Z,-3.44
2017-01-27T06:03:03.233Z,-3.53
2017-01-27T06:04:03.221Z,-3.44
2017-01-27T06:05:03.356Z,-3.46
2017-01-27T06:06:03.251Z,-3.51
2017-01-27T06:07:03.244Z,-3.49
2017-01-27T06:08:03.226Z,-3.47
2017-01-27T06:09:03.215Z,-3.64
2017-01-27T06:10:03.243Z,-3.49
2017-01-27T06:11:03.262Z,-3.56
2017-01-27T06:12:03.227Z,-3.53
2017-01-27T06:13:03.240Z,-3.61
2017-01-27T06:14:03.229Z,-3.62
2017-01-27T06:15:03.227Z,-3.62
2017-01-27T06:16:03.235Z,-3.62
2017-01-27T06:17:03.233Z,-3.56
2017-01-27T06:18:03.235Z,-3.57
2017-01-27T06:19:03.231Z,-3.64
2017-01-27T06:20:03.256Z,-3.61
2017-01-27T06:21:03.251Z,-3.57
2017-01-27T06:22:03.236Z,-3.7
2017-01-27T06:23:03.248Z,-3.49
2017-01-27T06:24:03.243Z,-3.62
2017-01-27T06:25:03.268Z,-3.62
2017-01-27T06:26:03.242Z,-3.62
2017-01-27T06:27:03.252Z,-3.6
2017-01-27T06:28:03.240Z,-3.8
2017-01-27T06:29:03.262Z,-3.67
2017-01-27T06:30:03.269Z,-3.53
2017-01-27T06:31:03.244Z,-3.8
2017-01-27T06:32:03.280Z,-3.5
2017-01-27T06:33:03.246Z,-3.6
2017-01-27T06:34:03.267Z,-3.75
2017-01-27T06:35:03.797Z,-3.64
2017-01-27T06:36:03.239Z,-3.68
2017-01-27T06:37:03.248Z,-3.68
2017-01-27T06:38:03.241Z,-3.71
2017-01-27T06:39:03.251Z,-3.81
2017-01-27T06:40:03.244Z,-3.78
2017-01-27T06:41:03.241Z,-3.8
2017-01-27T06:42:03.254Z,-3.7
2017-01-27T06:43:03.252Z,-3.67
2017-01-27T06:44:03.260Z,-3.78
2017-01-27T06:45:03.252Z,-3.57
2017-01-27T06:46:03.262Z,-3.68
2017-01-27T06:47:03.258Z,-3.57
2017-01-27T06:48:03.258Z,-3.56
2017-01-27T06:49:03.263Z,-3.51
2017-01-27T06:50:03.248Z,-3.57
2017-01-27T06:51:03.278Z,-3.57
2017-01-27T06:52:03.271Z,-3.49
2017-01-27T06:53:03.253Z,-3.62
2017-01-27T06:54:03.259Z,-3.39
2017-01-27T06:55:03.292Z,-3.41
2017-01-27T06:56:03.325Z,-3.49
2017-01-27T06:57:03.280Z,-3.47
2017-01-27T06:58:03.258Z,-3.39
2017-01-27T06:59:03.289Z,-3.46
2017-01-27T07:00:03.301Z,-3.32
2017-01-27T07:01:03.262Z,-3.35
2017-01-27T07:02:03.384Z,-3.32
2017-01-27T07:03:03.327Z,-3.23
2017-01-27T07:04:03.284Z,-3.14
2017-01-27T07:05:03.269Z,-3.14
2017-01-27T07:06:03.253Z,-3.14
2017-01-27T07:07:03.268Z,-3.08
2017-01-27T07:08:03.426Z,-3.1
2017-01-27T07:09:03.292Z,-2.99
2017-01-27T07:10:03.308Z,-3.02
2017-01-27T07:11:03.419Z,-2.97
2017-01-27T07:12:03.269Z,-3
2017-01-27T07:13:03.276Z,-2.87
2017-01-27T07:14:03.268Z,-2.85
2017-01-27T07:15:03.280Z,-2.82
2017-01-27T07:16:03.262Z,-2.92
2017-01-27T07:17:03.356Z,-2.76
2017-01-27T07:18:03.261Z,-2.75
2017-01-27T07:19:03.305Z,-2.78
2017-01-27T07:20:03.484Z,-2.68
2017-01-27T07:21:03.386Z,-2.78
2017-01-27T07:22:03.377Z,-2.63
2017-01-27T07:23:03.382Z,-2.72
2017-01-27T07:24:03.270Z,-2.61
2017-01-27T07:25:03.254Z,-2.57
2017-01-27T07:26:03.257Z,-2.61
2017-01-27T07:27:03.259Z,-2.58
2017-01-27T07:28:03.269Z,-2.6
2017-01-27T07:29:03.273Z,-2.66
2017-01-27T07:30:03.277Z,-2.58
2017-01-27T07:31:03.268Z,-2.58
2017-01-27T07:32:03.287Z,-2.57
2017-01-27T07:33:03.290Z,-2.51
2017-01-27T07:34:03.288Z,-2.58
2017-01-27T07:35:03.308Z,-2.42
2017-01-27T07:36:03.294Z,-2.53
2017-01-27T07:37:03.296Z,-2.56
2017-01-27T07:38:03.316Z,-2.36
2017-01-27T07:39:03.280Z,-2.5
2017-01-27T07:40:03.274Z,-2.47
2017-01-27T07:41:03.292Z,-2.39
2017-01-27T07:42:03.326Z,-2.24
2017-01-27T07:43:03.310Z,-2.33
2017-01-27T07:44:03.301Z,-2.13
2017-01-27T07:45:03.308Z,-2.2
2017-01-27T07:46:03.282Z,-2.17
2017-01-27T07:47:03.273Z,-2.1
2017-01-27T07:48:03.299Z,-2.1
2017-01-27T07:49:03.287Z,-2
2017-01-27T07:50:03.283Z,-2.06
2017-01-27T07:51:03.276Z,-2.1
2017-01-27T07:52:03.286Z,-1.95
2017-01-27T07:53:03.278Z,-1.84
2017-01-27T07:54:03.300Z,-2.02
2017-01-27T07:55:03.314Z,-1.96
2017-01-27T07:56:03.283Z,-1.92
2017-01-27T07:57:03.370Z,-1.99
2017-01-27T07:58:03.300Z,-1.8
2017-01-27T07:59:03.294Z,-1.64
2017-01-27T08:00:03.313Z,-1.77
2017-01-27T08:01:03.316Z,-1.7
2017-01-27T08:02:03.289Z,-1.6
2017-01-27T08:03:03.305Z,-1.62
2017-01-27T08:04:03.393Z,-1.69
2017-01-27T08:05:03.297Z,-1.53
2017-01-27T08:06:03.309Z,-1.59
2017-01-27T08:07:03.328Z,-1.38
2017-01-27T08:08:03.320Z,-1.42
2017-01-27T08:09:03.322Z,-1.27
2017-01-27T08:10:03.321Z,-1.39
2017-01-27T08:11:03.316Z,-1.41
2017-01-27T08:12:03.348Z,-1.23
2017-01-27T08:13:03.303Z,-1.36
2017-01-27T08:14:03.344Z,-1.2
2017-01-27T08:15:03.309Z,-1.12
2017-01-27T08:16:03.322Z,-1.17
2017-01-27T08:17:03.318Z,-1.07
2017-01-27T08:18:03.305Z,-1.07
2017-01-27T08:19:03.345Z,-0.99
2017-01-27T08:20:03.372Z,-1
2017-01-27T08:21:03.335Z,-0.86
2017-01-27T08:22:03.315Z,-0.83
2017-01-27T08:23:03.346Z,-0.75
2017-01-27T08:24:03.331Z,-0.86
2017-01-27T08:25:03.326Z,-0.7
2017-01-27T08:26:03.306Z,-0.57
2017-01-27T08:27:03.336Z,-0.44
2017-01-27T08:28:03.335Z,-0.29
2017-01-27T08:29:03.334Z,-0.34
2017-01-27T08:30:03.321Z,-0.36
2017-01-27T08:31:03.315Z,-0.19
2017-01-27T08:32:03.308Z,-0.29
2017-01-27T08:33:03.328Z,-0.37
2017-01-27T08:34:03.312Z,-0.12
2017-01-27T08:35:03.293Z,-0.05
2017-01-27T08:36:03.321Z,-0.04
2017-01-27T08:37:03.323Z,0.07
2017-01-27T08:38:03.306Z,0.02
2017-01-27T08:39:03.316Z,-0.06
2017-01-27T08:40:03.348Z,0.27
2017-01-27T08:41:03.319Z,0.21
2017-01-27T08:42:03.326Z,0.2
2017-01-27T08:43:03.391Z,0.25
2017-01-27T08:44:03.311Z,0.21
2017-01-27T08:45:03.334Z,0.41
2017-01-27T08:46:03.323Z,0.42
2017-01-27T08:47:03.321Z,0.39
2017-01-27T08:48:03.322Z,0.41
2017-01-27T08:49:03.327Z,0.46
2017-01-27T08:50:03.337Z,0.53
2017-01-27T08:51:03.344Z,0.43
2017-01-27T08:52:03.343Z,0.65
2017-01-27T08:53:03.333Z,0.7
2017-01-27T08:54:03.361Z,0.68
2017-01-27T08:55:03.328Z,0.53
2017-01-27T08:56:03.335Z,0.76
2017-01-27T08:57:03.319Z,0.85
2017-01-27T08:58:03.339Z,0.78
2017-01-27T08:59:03.331Z,0.85
2017-01-27T09:00:03.319Z,0.79
2017-01-27T09:01:03.341Z,0.79
2017-01-27T09:02:03.335Z,1.01
2017-01-27T09:03:03.350Z,0.94
2017-01-27T09:04:03.331Z,1.03
2017-01-27T09:05:03.326Z,1.03
2017-01-27T09:06:03.371Z,1.08
2017-01-27T09:07:03.328Z,1.07
2017-01-27T09:08:03.314Z,1.14
2017-01-27T09:09:03.362Z,1.12
2017-01-27T09:10:03.323Z,1.12
2017-01-27T09:11:03.350Z,1.16
2017-01-27T09:12:03.323Z,1.19
2017-01-27T09:13:03.331Z,1.32
2017-01-27T09:14:03.328Z,1.42
2017-01-27T09:15:03.354Z,1.46
2017-01-27T09:16:03.337Z,1.4
2017-01-27T09:17:03.331Z,1.46
2017-01-27T09:18:03.327Z,1.47
2017-01-27T09:19:03.343Z,1.47
2017-01-27T09:20:03.337Z,1.55
2017-01-27T09:21:03.331Z,1.69
2017-01-27T09:22:03.350Z,1.64
2017-01-27T09:23:03.354Z,1.6
2017-01-27T09:24:03.338Z,1.73
2017-01-27T09:25:03.353Z,1.78
2017-01-27T09:26:03.352Z,1.71
2017-01-27T09:27:03.357Z,1.76
2017-01-27T09:28:03.348Z,1.72
2017-01-27T09:29:03.322Z,1.73
2017-01-27T09:30:03.355Z,1.8
2017-01-27T09:31:03.337Z,1.89
2017-01-27T09:32:03.340Z,1.93
2017-01-27T09:33:03.349Z,1.83
2017-01-27T09:34:03.369Z,1.98
2017-01-27T09:35:03.330Z,1.94
2017-01-27T09:36:03.365Z,2.02
2017-01-27T09:37:03.346Z,2.09
2017-01-27T09:38:03.354Z,2.02
2017-01-27T09:39:03.349Z,1.97
2017-01-27T09:40:03.355Z,2.15
2017-01-27T09:41:03.343Z,2.09
2017-01-27T09:42:03.354Z,2.09
2017-01-27T09:43:03.348Z,2.2
2017-01-27T09:44:03.380Z,2.19
2017-01-27T09:45:03.356Z,2.09
2017-01-27T09:46:03.351Z,2.2
2017-01-27T09:47:03.353Z,2.12
2017-01-27T09:48:03.370Z,2.16
2017-01-27T09:49:03.360Z,2.27
2017-01-27T09:50:03.359Z,2.15
2017-01-27T09:51:03.369Z,2.13
2017-01-27T09:52:03.411Z,2.28
2017-01-27T09:53:03.386Z,2.17
2017-01-27T09:54:03.682Z,2.26
2017-01-27T09:55:03.652Z,2.28
2017-01-27T09:56:03.364Z,2.19
2017-01-27T09:57:03.360Z,2.28
2017-01-27T09:58:03.381Z,2.35
2017-01-27T09:59:03.357Z,2.23
2017-01-27T10:00:03.374Z,2.3
2017-01-27T10:01:03.371Z,2.44
2017-01-27T10:02:03.376Z,2.44
2017-01-27T10:03:03.375Z,2.31
2017-01-27T10:04:03.356Z,2.35
2017-01-27T10:05:03.384Z,2.55
2017-01-27T10:06:03.386Z,2.31
2017-01-27T10:07:03.389Z,2.41
2017-01-27T10:08:03.383Z,2.44
2017-01-27T10:09:03.372Z,2.52
2017-01-27T10:10:03.392Z,2.52
2017-01-27T10:11:03.387Z,2.48
2017-01-27T10:12:03.496Z,2.48
2017-01-27T10:13:03.370Z,2.55
2017-01-27T10:14:03.394Z,2.56
2017-01-27T10:15:03.380Z,2.71
2017-01-27T10:16:03.361Z,2.63
2017-01-27T10:17:03.375Z,2.51
2017-01-27T10:18:03.385Z,2.61
2017-01-27T10:19:03.374Z,2.58
2017-01-27T10:20:03.393Z,2.63
2017-01-27T10:21:03.376Z,2.74
2017-01-27T10:22:03.403Z,2.63
2017-01-27T10:23:03.401Z,2.74
2017-01-27T10:24:03.382Z,2.85
2017-01-27T10:25:03.445Z,2.74
2017-01-27T10:26:03.385Z,2.88
2017-01-27T10:27:03.381Z,2.89
2017-01-27T10:28:03.413Z,2.94
2017-01-27T10:29:03.390Z,2.97
2017-01-27T10:30:03.409Z,2.89
2017-01-27T10:31:03.388Z,3.05
2017-01-27T10:32:03.387Z,3.02
2017-01-27T10:33:03.397Z,3.03
2017-01-27T10:34:03.427Z,3
2017-01-27T10:35:03.423Z,3.09
2017-01-27T10:36:03.394Z,3.2
2017-01-27T10:37:03.411Z,3.24
2017-01-27T10:38:03.397Z,3.27
2017-01-27T10:39:03.452Z,3.09
2017-01-27T10:40:03.396Z,3.25
2017-01-27T10:41:03.434Z,3.5
2017-01-27T10:42:03.466Z,3.44
2017-01-27T10:43:03.408Z,3.42
2017-01-27T10:44:03.405Z,3.58
2017-01-27T10:45:03.451Z,3.54
2017-01-27T10:46:03.668Z,3.3
2017-01-27T10:47:03.443Z,3.62
2017-01-27T10:48:03.436Z,3.61
2017-01-27T10:49:03.456Z,3.44
2017-01-27T10:50:03.402Z,3.68
2017-01-27T10:51:04.012Z,3.78
2017-01-27T10:52:03.416Z,3.85
2017-01-27T10:53:03.406Z,4.03
2017-01-27T10:54:03.492Z,3.89
2017-01-27T10:55:03.550Z,4.03
2017-01-27T10:56:05.063Z,4.03
2017-01-27T10:57:03.540Z,3.97
2017-01-27T10:58:04.104Z,4
2017-01-27T10:59:03.700Z,3.98
2017-01-27T11:00:05.500Z,4.14
2017-01-27T11:01:03.945Z,4.12
2017-01-27T11:02:03.770Z,4.19
2017-01-27T11:03:03.583Z,4.06
2017-01-27T11:04:03.443Z,4.19
2017-01-27T11:05:03.444Z,4.34
2017-01-27T11:06:03.538Z,4.19
2017-01-27T11:07:03.411Z,4.12
2017-01-27T11:08:03.444Z,4.34
2017-01-27T11:09:03.527Z,4.55
2017-01-27T11:10:03.420Z,4.34
2017-01-27T11:11:03.405Z,4.34
2017-01-27T11:12:03.407Z,4.52
2017-01-27T11:13:03.421Z,4.37
2017-01-27T11:14:03.449Z,4.47
2017-01-27T11:15:03.429Z,4.54
2017-01-27T11:16:03.428Z,4.58
2017-01-27T11:17:03.427Z,4.59
2017-01-27T11:18:03.451Z,4.55
2017-01-27T11:19:03.461Z,4.51
2017-01-27T11:20:03.444Z,4.64
2017-01-27T11:21:03.422Z,4.52
2017-01-27T11:22:03.409Z,4.62
2017-01-27T11:23:03.487Z,4.73
2017-01-27T11:24:03.418Z,4.7
2017-01-27T11:25:03.436Z,4.62
2017-01-27T11:26:03.428Z,4.72
2017-01-27T11:27:03.486Z,4.84
2017-01-27T11:28:03.542Z,4.7
2017-01-27T11:29:03.420Z,4.91
2017-01-27T11:30:03.805Z,4.89
2017-01-27T11:31:03.433Z,4.84
2017-01-27T11:32:03.433Z,4.96
2017-01-27T11:33:03.447Z,5.04
2017-01-27T11:34:03.490Z,4.92
2017-01-27T11:35:03.540Z,5.02
2017-01-27T11:36:03.436Z,5.1
2017-01-27T11:37:03.453Z,5.09
2017-01-27T11:38:03.488Z,5.09
2017-01-27T11:39:03.487Z,5.22
2017-01-27T11:40:03.501Z,5.22
2017-01-27T11:41:03.487Z,5.31
2017-01-27T11:42:03.617Z,5.23
2017-01-27T11:43:03.421Z,5.35
2017-01-27T11:44:03.458Z,5.32
2017-01-27T11:45:03.437Z,5.37
2017-01-27T11:46:03.510Z,5.31
2017-01-27T11:47:03.512Z,5.4
2017-01-27T11:48:05.672Z,5.38
2017-01-27T11:49:03.571Z,5.37
2017-01-27T11:50:06.576Z,5.48
2017-01-27T11:51:07.532Z,5.5
2017-01-27T11:52:05.053Z,5.57
2017-01-27T11:53:04.259Z,5.67
2017-01-27T11:54:03.502Z,5.63
2017-01-27T11:55:05.685Z,5.77
2017-01-27T11:56:03.596Z,5.68
2017-01-27T11:57:03.498Z,5.82
2017-01-27T11:58:03.481Z,5.86
2017-01-27T11:59:03.453Z,6.04
2017-01-27T12:00:03.626Z,5.82
2017-01-27T12:01:03.451Z,5.91
2017-01-27T12:02:03.430Z,5.96
2017-01-27T12:03:03.478Z,6.03
2017-01-27T12:04:04.052Z,6
2017-01-27T12:05:03.467Z,6.04
2017-01-27T12:06:03.456Z,6.22
2017-01-27T12:07:03.469Z,6.14
2017-01-27T12:08:03.705Z,6.29
2017-01-27T12:09:03.451Z,6.33
2017-01-27T12:10:03.459Z,6.33
2017-01-27T12:11:03.446Z,6.35
2017-01-27T12:12:03.452Z,6.38
2017-01-27T12:13:03.629Z,6.46
2017-01-27T12:14:03.465Z,6.38
2017-01-27T12:15:03.457Z,6.59
2017-01-27T12:16:03.524Z,6.43
2017-01-27T12:17:03.484Z,6.4
2017-01-27T12:18:03.457Z,6.53
2017-01-27T12:19:03.456Z,6.53
2017-01-27T12:20:03.488Z,6.51
2017-01-27T12:21:03.501Z,6.47
2017-01-27T12:22:03.522Z,6.53
2017-01-27T12:23:03.663Z,6.48
2017-01-27T12:24:03.507Z,6.59
2017-01-27T12:25:03.482Z,6.61
2017-01-27T12:26:03.458Z,6.54
2017-01-27T12:27:03.553Z,6.47
2017-01-27T12:28:03.489Z,6.53
2017-01-27T12:29:03.477Z,6.54
2017-01-27T12:30:03.567Z,6.68
2017-01-27T12:31:03.603Z,6.63
2017-01-27T12:32:03.495Z,6.63
2017-01-27T12:33:03.521Z,6.69
2017-01-27T12:34:03.512Z,6.73
2017-01-27T12:35:03.473Z,6.68
2017-01-27T12:36:03.626Z,6.72
2017-01-27T12:37:03.639Z,6.68
2017-01-27T12:38:03.463Z,6.79
2017-01-27T12:39:03.444Z,6.83
2017-01-27T12:40:03.464Z,6.89
2017-01-27T12:41:03.532Z,6.81
2017-01-27T12:42:03.478Z,6.94
2017-01-27T12:43:03.486Z,6.89
2017-01-27T12:44:03.464Z,6.89
2017-01-27T12:45:03.467Z,6.94
2017-01-27T12:46:03.480Z,6.98
2017-01-27T12:47:03.474Z,6.99
2017-01-27T12:48:03.483Z,6.83
2017-01-27T12:49:03.624Z,6.86
2017-01-27T12:50:03.523Z,6.95
2017-01-27T12:51:03.631Z,6.91
2017-01-27T12:52:03.651Z,7.04
2017-01-27T12:53:03.472Z,7.01
2017-01-27T12:54:03.527Z,6.99
2017-01-27T12:55:03.495Z,7.19
2017-01-27T12:56:03.497Z,7.07
2017-01-27T12:57:03.550Z,7.12
2017-01-27T12:58:03.470Z,7.04
2017-01-27T12:59:04.058Z,7.05
2017-01-27T13:00:03.598Z,7.15
2017-01-27T13:01:03.590Z,7.29
2017-01-27T13:02:03.527Z,7.31
2017-01-27T13:03:03.495Z,7.22
2017-01-27T13:04:03.501Z,7.32