createdAt,value
2022-09-09T00:01:42.846Z,101308.50
2022-09-09T00:04:29.898Z,101307.65
2022-09-09T00:07:05.956Z,101309.25
2022-09-09T00:09:48.156Z,101310.04
2022-09-09T00:12:36.686Z,101308.80
2022-09-09T00:15:15.526Z,101316.61
2022-09-09T00:18:13.652Z,101311.54
2022-09-09T00:20:59.431Z,101309.29
2022-09-09T00:23:30.165Z,101315.07
2022-09-09T00:26:21.714Z,101302.26
2022-09-09T00:29:21.501Z,101303.53
2022-09-09T00:31:54.038Z,101300.59
2022-09-09T00:34:29.541Z,101306.73
2022-09-09T00:36:57.624Z,101304.22
2022-09-09T00:39:42.475Z,101297.62
2022-09-09T00:42:35.170Z,101305.36
2022-09-09T00:45:36.810Z,101307.03
2022-09-09T00:48:09.269Z,101311.48
2022-09-09T00:51:00.492Z,101317.55
2022-09-09T00:53:49.931Z,101313.80
2022-09-09T00:56:23.817Z,101304.35
2022-09-09T00:59:03.008Z,101302.68
2022-09-09T01:01:30.995Z,101297.74
2022-09-09T01:04:01.679Z,101296.83
2022-09-09T01:06:50.632Z,101293.49
2022-09-09T01:09:47.803Z,101302.13
2022-09-09T01:12:19.641Z,101297.02
2022-09-09T01:14:50.386Z,101285.88
2022-09-09T01:17:20.843Z,101285.05
2022-09-09T01:20:13.491Z,101290.45
2022-09-09T01:22:49.616Z,101285.52
2022-09-09T01:25:34.725Z,101281.79
2022-09-09T01:28:04.425Z,101285.05
2022-09-09T01:30:40.707Z,101284.96
2022-09-09T01:33:12.197Z,101279.96
2022-09-09T01:36:00.548Z,101270.09
2022-09-09T01:38:28.606Z,101265.57
2022-09-09T01:40:56.431Z,101268.84
2022-09-09T01:43:28.936Z,101274.59
2022-09-09T01:45:58.123Z,101281.92
2022-09-09T01:48:30.619Z,101275.77
2022-09-09T01:50:58.545Z,101279.47
2022-09-09T01:53:26.344Z,101277.31
2022-09-09T01:56:39.082Z,101265.38
2022-09-09T01:59:11.876Z,101270.18
2022-09-09T02:01:57.989Z,101258.57
2022-09-09T02:04:38.447Z,101278.91
2022-09-09T02:07:08.384Z,101274.59
2022-09-09T02:09:36.172Z,101280.71
2022-09-09T02:12:10.446Z,101282.25
2022-09-09T02:14:40.380Z,101286.70
2022-09-09T02:17:12.693Z,101302.78
2022-09-09T02:19:55.718Z,101295.72
2022-09-09T02:22:24.608Z,101303.14
2022-09-09T02:24:57.137Z,101300.66
2022-09-09T02:27:25.030Z,101303.53
2022-09-09T02:29:52.784Z,101305.20
2022-09-09T02:32:22.641Z,101310.56
2022-09-09T02:35:03.677Z,101305.30
2022-09-09T02:37:37.498Z,101303.23
2022-09-09T02:40:06.984Z,101305.79
2022-09-09T02:42:34.900Z,101302.52
2022-09-09T02:45:07.628Z,101309.58
2022-09-09T02:47:50.815Z,101321.19
2022-09-09T02:50:30.519Z,101321.19
2022-09-09T02:53:17.255Z,101320.08
2022-09-09T02:56:10.722Z,101321.38
2022-09-09T02:58:38.810Z,101326.38
2022-09-09T03:01:06.783Z,101330.57
2022-09-09T03:03:34.676Z,101337.18
2022-09-09T03:06:02.562Z,101322.76
2022-09-09T03:08:30.428Z,101330.18
2022-09-09T03:11:00.392Z,101327.70
2022-09-09T03:13:28.276Z,101340.12
2022-09-09T03:15:56.109Z,101339.73
2022-09-09T03:18:24.043Z,101333.61
2022-09-09T03:20:51.770Z,101331.95
2022-09-09T03:23:24.246Z,101341.88
2022-09-09T03:25:52.265Z,101346.04
2022-09-09T03:28:20.682Z,101348.59
2022-09-09T03:30:48.472Z,101342.90
2022-09-09T03:33:17.266Z,101344.96
2022-09-09T03:35:50.871Z,101349.14
2022-09-09T03:38:19.244Z,101342.96
2022-09-09T03:40:59.868Z,101347.09
2022-09-09T03:43:27.896Z,101346.33
2022-09-09T03:45:58.993Z,101359.24
2022-09-09T03:48:31.485Z,101358.00
2022-09-09T03:51:02.861Z,101352.41
2022-09-09T03:53:31.063Z,101354.54
2022-09-09T03:56:03.470Z,101350.05
2022-09-09T03:58:31.434Z,101344.37
2022-09-09T04:01:00.781Z,101340.74
2022-09-09T04:03:28.789Z,101343.72
2022-09-09T04:05:57.441Z,101342.96
2022-09-09T04:08:27.526Z,101338.87
2022-09-09T04:10:55.835Z,101332.27
2022-09-09T04:13:23.846Z,101333.55
2022-09-09T04:15:58.002Z,101338.95
2022-09-09T04:18:25.995Z,101344.40
2022-09-09T04:20:54.504Z,101342.84
2022-09-09T04:23:22.762Z,101341.20
2022-09-09T04:25:51.730Z,101340.84
2022-09-09T04:28:20.372Z,101341.30
2022-09-09T04:30:52.904Z,101344.63
2022-09-09T04:33:20.811Z,101345.45
2022-09-09T04:35:50.017Z,101343.42
2022-09-09T04:38:18.716Z,101335.97
2022-09-09T04:40:49.115Z,101327.73
2022-09-09T04:43:21.603Z,101347.90
2022-09-09T04:45:50.626Z,101342.96
2022-09-09T04:48:18.508Z,101348.33
2022-09-09T04:50:46.371Z,101352.91
2022-09-09T04:53:14.277Z,101350.09
2022-09-09T04:55:42.128Z,101349.70
2022-09-09T04:58:10.331Z,101351.76
2022-09-09T05:00:38.367Z,101344.40
2022-09-09T05:03:10.967Z,101341.16
2022-09-09T05:05:38.905Z,101347.57
2022-09-09T05:08:08.017Z,101335.15
2022-09-09T05:10:40.469Z,101330.54
2022-09-09T05:13:08.724Z,101326.71
2022-09-09T05:15:37.700Z,101331.59
2022-09-09T05:18:06.989Z,101335.57
2022-09-09T05:20:43.027Z,101335.09
2022-09-09T05:23:13.489Z,101333.77
2022-09-09T05:26:06.304Z,101346.37
2022-09-09T05:28:38.394Z,101354.18
2022-09-09T05:31:07.816Z,101351.30
2022-09-09T05:33:36.755Z,101351.56
2022-09-09T05:36:22.645Z,101351.20
2022-09-09T05:38:51.360Z,101342.57
2022-09-09T05:41:19.490Z,101343.39
2022-09-09T05:43:52.075Z,101342.47
2022-09-09T05:46:21.926Z,101351.95
2022-09-09T05:48:52.751Z,101349.83
2022-09-09T05:51:26.541Z,101361.73
2022-09-09T05:53:57.557Z,101363.76
2022-09-09T05:56:34.618Z,101372.13
2022-09-09T05:59:08.528Z,101375.46
2022-09-09T06:01:46.382Z,101373.86
2022-09-09T06:04:26.692Z,101378.80
2022-09-09T06:06:57.447Z,101382.98
2022-09-09T06:09:25.387Z,101376.02
2022-09-09T06:12:07.261Z,101382.23
2022-09-09T06:14:44.399Z,101383.08
2022-09-09T06:17:15.691Z,101382.03
2022-09-09T06:19:55.026Z,101382.03
2022-09-09T06:22:30.699Z,101378.77
2022-09-09T06:25:12.135Z,101380.89
2022-09-09T06:27:44.772Z,101386.45
2022-09-09T06:30:23.291Z,101392.95
2022-09-09T06:33:03.369Z,101392.70
2022-09-09T06:35:31.593Z,101391.32
2022-09-09T06:38:00.940Z,101388.41
2022-09-09T06:40:34.796Z,101388.87
2022-09-09T06:43:03.312Z,101385.53
2022-09-09T06:45:31.582Z,101385.83
2022-09-09T06:48:26.234Z,101387.49
2022-09-09T06:51:22.735Z,101385.01
2022-09-09T06:54:03.581Z,101380.53
2022-09-09T06:56:39.493Z,101384.72
2022-09-09T06:59:13.573Z,101386.84
2022-09-09T07:01:52.434Z,101389.72
2022-09-09T07:04:24.200Z,101387.37
2022-09-09T07:06:54.926Z,101381.97
2022-09-09T07:09:27.766Z,101385.70
2022-09-09T07:12:01.940Z,101382.03
2022-09-09T07:14:36.399Z,101382.95
2022-09-09T07:17:29.227Z,101386.77
2022-09-09T07:19:57.856Z,101380.99
2022-09-09T07:22:26.954Z,101375.23
2022-09-09T07:25:04.533Z,101380.92
2022-09-09T07:27:35.262Z,101377.66
2022-09-09T07:30:08.733Z,101376.90
2022-09-09T07:32:54.354Z,101370.10
2022-09-09T07:35:35.772Z,101372.36
2022-09-09T07:38:28.988Z,101376.54
2022-09-09T07:41:18.545Z,101380.79
2022-09-09T07:43:47.532Z,101376.31
2022-09-09T07:49:11.417Z,101385.24
2022-09-09T07:51:45.183Z,101384.59
2022-09-09T07:54:16.513Z,101385.53
2022-09-09T07:56:51.669Z,101385.17
2022-09-09T07:59:27.037Z,101383.93
2022-09-09T08:01:57.007Z,101385.24
2022-09-09T08:04:31.885Z,101377.82
2022-09-09T08:07:07.893Z,101380.11
2022-09-09T08:09:39.398Z,101382.30
2022-09-09T08:12:08.853Z,101385.44
2022-09-09T08:14:43.319Z,101386.22
2022-09-09T08:17:17.396Z,101399.76
2022-09-09T08:19:50.057Z,101401.69
2022-09-09T08:22:30.507Z,101411.20
2022-09-09T08:25:00.562Z,101404.95
2022-09-09T08:27:35.689Z,101408.45
2022-09-09T08:30:08.979Z,101405.67
2022-09-09T08:32:49.612Z,101412.31
2022-09-09T08:35:26.542Z,101409.37
2022-09-09T08:38:07.660Z,101409.04
2022-09-09T08:40:52.159Z,101404.89
2022-09-09T08:43:32.324Z,101402.63
2022-09-09T08:46:26.553Z,101394.27
2022-09-09T08:49:28.275Z,101399.76
2022-09-09T08:51:59.830Z,101401.55
2022-09-09T08:54:51.219Z,101403.91
2022-09-09T08:57:45.921Z,101403.13
2022-09-09T09:00:15.229Z,101400.18
2022-09-09T09:03:23.788Z,101408.29
2022-09-09T09:06:26.379Z,101407.11
2022-09-09T09:09:22.775Z,101398.80
2022-09-09T09:12:03.265Z,101404.10
2022-09-09T09:14:32.948Z,101393.67
2022-09-09T09:17:32.127Z,101400.12
2022-09-09T09:20:04.724Z,101401.69
2022-09-09T09:22:45.323Z,101408.32
2022-09-09T09:25:26.266Z,101405.87
2022-09-09T09:28:11.682Z,101412.45
2022-09-09T09:31:08.257Z,101398.22
2022-09-09T09:34:19.665Z,101403.13
2022-09-09T09:36:56.316Z,101395.96
2022-09-09T09:43:08.513Z,101407.02
2022-09-09T09:45:46.766Z,101401.91
2022-09-09T09:48:30.678Z,101402.30
2022-09-09T09:51:12.950Z,101410.19
2022-09-09T09:53:43.834Z,101404.37
2022-09-09T09:56:13.130Z,101397.73
2022-09-09T09:59:17.997Z,101412.90
2022-09-09T10:02:34.838Z,101406.66
2022-09-09T10:05:08.023Z,101404.95
2022-09-09T10:07:51.313Z,101404.95
2022-09-09T10:10:26.032Z,101395.44
2022-09-09T10:12:58.088Z,101391.68
2022-09-09T10:15:35.725Z,101396.23
2022-09-09T10:18:25.638Z,101403.68
2022-09-09T10:21:21.977Z,101392.56
2022-09-09T10:24:15.124Z,101399.59
2022-09-09T10:27:14.983Z,101399.59
2022-09-09T10:29:57.973Z,101390.50
2022-09-09T10:32:48.564Z,101398.52
2022-09-09T10:35:58.445Z,101398.02
2022-09-09T10:38:56.429Z,101394.23
2022-09-09T10:41:37.138Z,101402.86
2022-09-09T10:44:31.322Z,101392.95
2022-09-09T10:47:19.460Z,101385.96
2022-09-09T10:50:17.579Z,101386.77
2022-09-09T10:53:00.518Z,101390.21
2022-09-09T10:55:59.667Z,101384.45
2022-09-09T10:58:35.938Z,101387.30
2022-09-09T11:01:12.492Z,101393.48
2022-09-09T11:03:45.287Z,101394.69
2022-09-09T11:06:19.874Z,101400.12
2022-09-09T11:08:51.695Z,101397.56
2022-09-09T11:11:26.368Z,101398.35
2022-09-09T11:13:54.587Z,101414.08
2022-09-09T11:16:46.029Z,101405.31
2022-09-09T11:19:23.634Z,101408.20
2022-09-09T11:21:56.018Z,101398.19
2022-09-09T11:24:27.232Z,101402.73
2022-09-09T11:27:05.346Z,101414.70
2022-09-09T11:29:56.037Z,101403.55
2022-09-09T11:32:57.667Z,101410.22
2022-09-09T11:35:50.331Z,101403.95
2022-09-09T11:38:20.337Z,101392.37
2022-09-09T11:40:52.852Z,101385.70
2022-09-09T11:43:26.046Z,101380.53
2022-09-09T11:46:00.346Z,101377.82
2022-09-09T11:48:47.918Z,101371.87
2022-09-09T11:51:28.868Z,101369.94
2022-09-09T11:54:03.361Z,101374.55
2022-09-09T11:56:48.485Z,101372.16
2022-09-09T11:59:24.137Z,101381.84
2022-09-09T12:02:17.035Z,101374.84
2022-09-09T12:04:53.269Z,101381.05
2022-09-09T12:07:29.085Z,101372.48
2022-09-09T12:10:09.250Z,101372.20
2022-09-09T12:12:44.169Z,101368.99
2022-09-09T12:15:11.997Z,101374.61
2022-09-09T12:17:54.730Z,101357.74
2022-09-09T12:20:40.300Z,101362.48
2022-09-09T12:23:16.414Z,101354.02
2022-09-09T12:26:02.140Z,101358.73
2022-09-09T12:28:46.837Z,101354.70
2022-09-09T12:31:37.113Z,101345.94
2022-09-09T12:34:14.050Z,101356.50
2022-09-09T12:36:42.317Z,101351.04
2022-09-09T12:39:19.938Z,101340.19
2022-09-09T12:41:58.956Z,101338.95
2022-09-09T12:44:27.759Z,101339.07
2022-09-09T12:46:55.684Z,101343.68
2022-09-09T12:49:36.650Z,101337.38
2022-09-09T12:52:07.713Z,101338.06
2022-09-09T12:54:36.956Z,101333.05
2022-09-09T12:57:11.335Z,101319.45
2022-09-09T12:59:44.421Z,101336.26
2022-09-09T13:02:23.588Z,101319.75
2022-09-09T13:04:56.074Z,101321.77
2022-09-09T13:07:29.104Z,101325.02
2022-09-09T13:10:01.551Z,101311.18
2022-09-09T13:12:29.505Z,101304.22
2022-09-09T13:15:02.321Z,101301.77
2022-09-09T13:17:33.190Z,101295.75
2022-09-09T13:20:01.084Z,101293.79
2022-09-09T13:22:33.113Z,101285.26
2022-09-09T13:25:04.541Z,101283.29
2022-09-09T13:27:40.950Z,101280.77
2022-09-09T13:30:55.173Z,101283.33
2022-09-09T13:33:24.688Z,101276.27
2022-09-09T13:35:59.777Z,101271.88
2022-09-09T13:38:30.367Z,101270.48
2022-09-09T13:41:12.433Z,101269.56
2022-09-09T13:43:46.865Z,101268.97
2022-09-09T13:46:46.410Z,101275.15
2022-09-09T13:49:14.203Z,101265.02
2022-09-09T13:51:48.874Z,101262.04
2022-09-09T13:54:18.155Z,101269.13
2022-09-09T13:56:52.228Z,101265.18
2022-09-09T13:59:24.026Z,101267.04
2022-09-09T14:01:56.485Z,101263.84
2022-09-09T14:04:36.526Z,101246.25
2022-09-09T14:07:09.985Z,101243.77
2022-09-09T14:09:42.492Z,101248.96
2022-09-09T14:12:27.682Z,101246.94
2022-09-09T14:15:01.942Z,101245.04
2022-09-09T14:17:32.103Z,101236.41
2022-09-09T14:20:00.179Z,101245.43
2022-09-09T14:22:28.131Z,101244.97
2022-09-09T14:25:00.579Z,101246.94
2022-09-09T14:27:33.228Z,101245.56
2022-09-09T14:30:02.799Z,101250.20
2022-09-09T14:32:35.388Z,101247.20
2022-09-09T14:35:09.143Z,101239.64
2022-09-09T14:37:37.984Z,101248.77
2022-09-09T14:40:06.369Z,101238.56
2022-09-09T14:42:39.235Z,101237.55
2022-09-09T14:45:07.667Z,101238.30
2022-09-09T14:47:35.637Z,101235.85
2022-09-09T14:50:08.126Z,101241.08
2022-09-09T14:52:36.101Z,101243.24
2022-09-09T14:55:03.867Z,101241.34
2022-09-09T14:57:33.144Z,101237.23
2022-09-09T15:00:01.228Z,101246.45
2022-09-09T15:02:32.118Z,101260.02
2022-09-09T15:05:04.619Z,101254.68
2022-09-09T15:07:33.954Z,101259.36
2022-09-09T15:10:01.977Z,101256.45
2022-09-09T15:12:30.489Z,101255.80
2022-09-09T15:15:00.948Z,101252.55
2022-09-09T15:17:29.145Z,101250.56
2022-09-09T15:19:57.085Z,101253.08
2022-09-09T15:22:26.257Z,101258.51
2022-09-09T15:24:58.840Z,101256.87
2022-09-09T15:27:26.660Z,101261.06
2022-09-09T15:29:54.516Z,101260.70
2022-09-09T15:32:28.453Z,101263.64
2022-09-09T15:34:58.769Z,101261.95
2022-09-09T15:37:26.770Z,101261.95
2022-09-09T15:39:54.631Z,101257.79
2022-09-09T15:42:27.117Z,101255.70
2022-09-09T15:45:01.328Z,101273.62
2022-09-09T15:47:33.887Z,101261.13
2022-09-09T15:50:06.262Z,101266.95
2022-09-09T15:52:34.064Z,101262.01
2022-09-09T15:55:02.754Z,101264.52
2022-09-09T15:57:42.795Z,101262.92
2022-09-09T16:00:11.358Z,101262.53
2022-09-09T16:02:39.447Z,101265.48
2022-09-09T16:05:07.911Z,101264.23
2022-09-09T16:07:37.099Z,101270.93
2022-09-09T16:10:10.248Z,101270.97
2022-09-09T16:12:38.232Z,101272.24
2022-09-09T16:15:10.176Z,101271.78
2022-09-09T16:17:39.945Z,101272.24
2022-09-09T16:20:10.908Z,101265.18
2022-09-09T16:22:44.270Z,101269.76
2022-09-09T16:25:17.078Z,101276.85
2022-09-09T16:27:49.602Z,101276.88
2022-09-09T16:30:17.495Z,101279.37
2022-09-09T16:32:45.558Z,101287.25
2022-09-09T16:35:13.766Z,101283.52
2022-09-09T16:37:46.322Z,101283.52
2022-09-09T16:40:14.148Z,101278.95
2022-09-09T16:42:41.953Z,101278.52
2022-09-09T16:45:10.207Z,101286.86
2022-09-09T16:47:40.012Z,101283.52
2022-09-09T16:50:12.468Z,101290.16
2022-09-09T16:52:40.493Z,101294.70
2022-09-09T16:55:13.346Z,101290.98
2022-09-09T16:57:41.476Z,101290.95
2022-09-09T17:00:10.055Z,101299.25
2022-09-09T17:02:37.923Z,101297.98
2022-09-09T17:05:11.355Z,101304.61
2022-09-09T17:07:39.190Z,101304.19
2022-09-09T17:10:08.499Z,101309.16
2022-09-09T17:12:42.274Z,101308.73
2022-09-09T17:15:15.376Z,101309.55
2022-09-09T17:17:47.202Z,101312.82
2022-09-09T17:20:17.053Z,101317.36
2022-09-09T17:22:45.144Z,101330.21
2022-09-09T17:25:14.088Z,101328.55
2022-09-09T17:27:42.430Z,101325.21
2022-09-09T17:30:11.432Z,101325.63
2022-09-09T17:32:43.414Z,101322.70
2022-09-09T17:35:11.534Z,101322.27
2022-09-09T17:37:39.322Z,101332.96
2022-09-09T17:40:08.437Z,101334.56
2022-09-09T17:42:37.319Z,101336.20
2022-09-09T17:45:08.917Z,101333.22
2022-09-09T17:47:41.464Z,101338.16
2022-09-09T17:50:10.193Z,101334.82
2022-09-09T17:52:42.595Z,101338.95
2022-09-09T17:55:13.980Z,101350.09
2022-09-09T17:57:41.900Z,101345.94
2022-09-09T18:00:14.692Z,101353.36
2022-09-09T18:02:43.621Z,101372.84
2022-09-09T18:05:14.230Z,101397.27
2022-09-09T18:07:42.909Z,101413.06
2022-09-09T18:10:16.495Z,101413.81
2022-09-09T18:12:45.392Z,101433.86
2022-09-09T18:15:24.135Z,101447.27
2022-09-09T18:17:56.370Z,101454.75
2022-09-09T18:20:25.760Z,101452.43
2022-09-09T18:22:58.489Z,101453.87
2022-09-09T18:25:26.337Z,101465.21
2022-09-09T18:28:08.726Z,101469.98
2022-09-09T18:30:41.258Z,101467.41
2022-09-09T18:33:24.003Z,101472.63
2022-09-09T18:35:58.096Z,101468.74
2022-09-09T18:38:30.882Z,101470.31
2022-09-09T18:41:23.946Z,101462.73
2022-09-09T18:43:59.212Z,101460.84
2022-09-09T18:46:28.289Z,101455.73
2022-09-09T18:49:00.755Z,101453.15
2022-09-09T18:51:36.386Z,101476.92
2022-09-09T18:54:11.168Z,101473.91
2022-09-09T18:56:42.072Z,101464.79
2022-09-09T18:59:14.607Z,101480.91
2022-09-09T19:01:48.748Z,101476.23
2022-09-09T19:04:22.898Z,101492.26
2022-09-09T19:06:52.842Z,101484.27
2022-09-09T19:09:20.758Z,101476.63
2022-09-09T19:11:48.800Z,101474.50
2022-09-09T19:14:18.841Z,101478.69
2022-09-09T19:16:53.720Z,101478.59
2022-09-09T19:19:36.659Z,101487.25
2022-09-09T19:22:12.882Z,101489.38
2022-09-09T19:24:41.775Z,101492.68
2022-09-09T19:27:14.294Z,101489.24
2022-09-09T19:29:46.823Z,101477.51
2022-09-09T19:35:08.012Z,101473.62
2022-09-09T19:37:40.858Z,101467.47
2022-09-09T19:40:09.400Z,101468.52
2022-09-09T19:42:41.861Z,101476.73
2022-09-09T19:45:14.782Z,101476.23
2022-09-09T19:47:53.171Z,101483.49
2022-09-09T19:50:24.416Z,101489.18
2022-09-09T19:52:53.483Z,101501.93
2022-09-09T19:55:22.010Z,101502.75
2022-09-09T19:57:59.277Z,101507.13
2022-09-09T20:00:27.858Z,101522.76
2022-09-09T20:03:17.700Z,101531.78
2022-09-09T20:05:44.347Z,101528.45
2022-09-09T20:08:16.872Z,101531.59
2022-09-09T20:11:23.173Z,101525.08
2022-09-09T20:13:51.066Z,101526.20
2022-09-09T20:16:27.124Z,101515.50
2022-09-09T20:18:57.949Z,101514.23
2022-09-09T20:21:33.093Z,101514.23
2022-09-09T20:24:04.877Z,101516.61
2022-09-09T20:26:34.705Z,101520.34
2022-09-09T20:29:03.271Z,101515.80
2022-09-09T20:31:31.367Z,101509.09
2022-09-09T20:34:03.753Z,101520.14
2022-09-09T20:36:33.541Z,101521.26
2022-09-09T20:39:14.967Z,101525.73
2022-09-09T20:41:45.574Z,101535.48
2022-09-09T20:44:18.035Z,101534.98
2022-09-09T20:46:57.570Z,101530.45
2022-09-09T20:49:26.855Z,101532.02
2022-09-09T20:51:54.726Z,101533.98
2022-09-09T20:54:26.986Z,101532.77
2022-09-09T20:56:56.254Z,101536.66
2022-09-09T20:59:28.579Z,101532.18
2022-09-09T21:01:58.015Z,101527.86
2022-09-09T21:04:26.340Z,101539.37
2022-09-09T21:06:54.255Z,101543.13
2022-09-09T21:09:24.290Z,101535.58
2022-09-09T21:11:56.989Z,101543.72
2022-09-09T21:14:25.014Z,101542.05
2022-09-09T21:16:53.985Z,101550.23
2022-09-09T21:19:21.898Z,101553.10
2022-09-09T21:21:49.650Z,101555.52
2022-09-09T21:24:17.762Z,101552.64
2022-09-09T21:26:45.622Z,101555.52
2022-09-09T21:29:14.486Z,101565.72
2022-09-09T21:31:42.641Z,101558.66
2022-09-09T21:34:10.957Z,101561.05
2022-09-09T21:36:38.825Z,101561.15
2022-09-09T21:39:06.574Z,101567.65
2022-09-09T21:41:34.358Z,101568.86
2022-09-09T21:44:02.239Z,101572.49
2022-09-09T21:46:30.472Z,101578.70
2022-09-09T21:48:59.330Z,101584.10
2022-09-09T21:51:27.299Z,101577.98
2022-09-09T21:53:58.259Z,101590.34
2022-09-09T21:56:26.161Z,101580.37
2022-09-09T21:58:58.120Z,101575.01
2022-09-09T22:01:27.286Z,101573.70
2022-09-09T22:03:55.033Z,101584.36
2022-09-09T22:06:23.014Z,101584.72
2022-09-09T22:08:51.100Z,101587.50
2022-09-09T22:11:20.901Z,101588.58
2022-09-09T22:13:49.590Z,101591.00
2022-09-09T22:16:20.195Z,101586.06
2022-09-09T22:18:55.051Z,101575.76
2022-09-09T22:21:26.446Z,101575.76
2022-09-09T22:23:58.318Z,101575.76
2022-09-09T22:26:27.345Z,101564.61
2022-09-09T22:28:59.746Z,101570.37
2022-09-09T22:31:28.003Z,101570.01
2022-09-09T22:33:55.993Z,101572.88
2022-09-09T22:36:23.995Z,101565.10
2022-09-09T22:38:51.953Z,101561.38
2022-09-09T22:41:20.149Z,101569.65
2022-09-09T22:43:48.181Z,101577.79
2022-09-09T22:46:20.764Z,101567.88
2022-09-09T22:48:49.288Z,101569.55
2022-09-09T22:51:17.341Z,101565.43
2022-09-09T22:53:46.183Z,101569.16
2022-09-09T22:56:18.528Z,101572.16
2022-09-09T22:58:47.278Z,101572.16
2022-09-09T23:01:17.617Z,101579.09
2022-09-09T23:03:48.738Z,101574.91
2022-09-09T23:06:21.194Z,101580.30
2022-09-09T23:08:53.286Z,101584.42
2022-09-09T23:11:21.203Z,101581.16
2022-09-09T23:13:54.188Z,101580.80
2022-09-09T23:16:24.019Z,101579.95
2022-09-09T23:18:56.529Z,101586.55
2022-09-09T23:21:27.401Z,101579.09
2022-09-09T23:23:55.470Z,101586.91
2022-09-09T23:26:23.966Z,101580.20
2022-09-09T23:28:53.133Z,101569.55
2022-09-09T23:31:23.873Z,101576.12
2022-09-09T23:33:51.859Z,101579.48
2022-09-09T23:36:20.813Z,101567.26
2022-09-09T23:38:53.204Z,101565.30
2022-09-09T23:41:22.203Z,101561.11
2022-09-09T23:43:54.670Z,101552.71
2022-09-09T23:46:24.317Z,101556.14
2022-09-09T23:48:52.962Z,101549.84
2022-09-09T23:51:23.891Z,101544.99
2022-09-09T23:53:54.063Z,101549.93
2022-09-09T23:56:22.421Z,101551.60
2022-09-09T23:58:50.582Z,101545.48
