createdAt,value
2023-12-20T00:00:40.928Z,51.111126
2023-12-20T00:01:39.858Z,51.111088
2023-12-20T00:02:39.782Z,51.111248
2023-12-20T00:03:42.470Z,51.111275
2023-12-20T00:04:41.011Z,51.111252
2023-12-20T00:05:39.833Z,51.111233
2023-12-20T00:06:40.097Z,51.111248
2023-12-20T00:07:39.745Z,51.111195
2023-12-20T00:08:39.654Z,51.111198
2023-12-20T00:09:39.729Z,51.111214
2023-12-20T00:10:39.633Z,51.111279
2023-12-20T00:11:39.657Z,51.111206
2023-12-20T00:12:39.704Z,51.111279
2023-12-20T00:13:39.724Z,51.111263
2023-12-20T00:14:39.779Z,51.111210
2023-12-20T00:15:39.649Z,51.111229
2023-12-20T00:16:39.848Z,51.111294
2023-12-20T00:17:39.995Z,51.111233
2023-12-20T00:18:39.664Z,51.111282
2023-12-20T00:19:39.712Z,51.111263
2023-12-20T00:20:39.741Z,51.111259
2023-12-20T00:21:39.619Z,51.111263
2023-12-20T00:22:39.660Z,51.111279
2023-12-20T00:23:39.569Z,51.111282
2023-12-20T00:24:39.565Z,51.111267
2023-12-20T00:25:39.591Z,51.111286
2023-12-20T00:26:39.411Z,51.111298
2023-12-20T00:27:39.557Z,51.111263
2023-12-20T00:28:39.554Z,51.111263
2023-12-20T00:29:39.345Z,51.111267
2023-12-20T00:30:39.526Z,51.111282
2023-12-20T00:31:39.426Z,51.111259
2023-12-20T00:32:39.620Z,51.111214
2023-12-20T00:33:40.367Z,51.111263
2023-12-20T00:34:39.406Z,51.111263
2023-12-20T00:35:39.316Z,51.111275
2023-12-20T00:36:39.434Z,51.111320
2023-12-20T00:37:40.322Z,51.111279
2023-12-20T00:38:39.314Z,51.111259
2023-12-20T00:39:39.759Z,51.111279
2023-12-20T00:40:39.445Z,51.111286
2023-12-20T00:41:39.658Z,51.111259
2023-12-20T00:42:39.536Z,51.111244
2023-12-20T00:43:39.545Z,51.111256
2023-12-20T00:44:39.388Z,51.111271
2023-12-20T00:45:39.519Z,51.111256
2023-12-20T00:46:39.803Z,51.111244
2023-12-20T00:47:39.416Z,51.111202
2023-12-20T00:48:39.361Z,51.111240
2023-12-20T00:49:39.348Z,51.111263
2023-12-20T00:50:39.349Z,51.111286
2023-12-20T00:51:39.398Z,51.111290
2023-12-20T00:52:39.368Z,51.111263
2023-12-20T00:53:39.316Z,51.111252
2023-12-20T00:54:39.460Z,51.111263
2023-12-20T00:55:39.433Z,51.111252
2023-12-20T00:56:39.404Z,51.111248
2023-12-20T00:57:39.596Z,51.111233
2023-12-20T00:58:39.323Z,51.111240
2023-12-20T00:59:39.353Z,51.111229
2023-12-20T01:00:41.533Z,51.111248
2023-12-20T01:01:39.478Z,51.111248
2023-12-20T01:02:39.351Z,51.111259
2023-12-20T01:03:39.492Z,51.111217
2023-12-20T01:04:40.217Z,51.111198
2023-12-20T01:05:39.426Z,51.111217
2023-12-20T01:06:39.395Z,51.111244
2023-12-20T01:07:39.242Z,51.111221
2023-12-20T01:08:39.575Z,51.111210
2023-12-20T01:09:39.259Z,51.111240
2023-12-20T01:10:39.265Z,51.111217
2023-12-20T01:11:39.270Z,51.111229
2023-12-20T01:12:39.283Z,51.111233
2023-12-20T01:13:39.086Z,51.111263
2023-12-20T01:14:39.112Z,51.111210
2023-12-20T01:15:40.144Z,51.111271
2023-12-20T01:16:39.069Z,51.111244
2023-12-20T01:17:39.129Z,51.111217
2023-12-20T01:18:39.235Z,51.111198
2023-12-20T01:19:40.255Z,51.111187
2023-12-20T01:20:39.113Z,51.111237
2023-12-20T01:21:39.169Z,51.111156
2023-12-20T01:22:39.096Z,51.111210
2023-12-20T01:23:40.129Z,51.111229
2023-12-20T01:24:39.340Z,51.111240
2023-12-20T01:25:39.241Z,51.111237
2023-12-20T01:26:39.079Z,51.111240
2023-12-20T01:27:39.259Z,51.111290
2023-12-20T01:28:39.108Z,51.111343
2023-12-20T01:29:39.135Z,51.111282
2023-12-20T01:30:39.255Z,51.111286
2023-12-20T01:31:39.246Z,51.111240
2023-12-20T01:32:39.463Z,51.111275
2023-12-20T01:33:39.151Z,51.111240
2023-12-20T01:34:39.060Z,51.111244
2023-12-20T01:35:39.105Z,51.111259
2023-12-20T01:36:39.082Z,51.111294
2023-12-20T01:37:39.097Z,51.111290
2023-12-20T01:38:39.164Z,51.111320
2023-12-20T01:39:39.036Z,51.111366
2023-12-20T01:40:39.070Z,51.111279
2023-12-20T01:41:39.018Z,51.111252
2023-12-20T01:42:39.147Z,51.111256
2023-12-20T01:43:44.778Z,51.111305
2023-12-20T01:44:41.271Z,51.111328
2023-12-20T01:45:39.099Z,51.111294
2023-12-20T01:46:40.086Z,51.111313
2023-12-20T01:47:39.016Z,51.111259
2023-12-20T01:48:38.997Z,51.111359
2023-12-20T01:49:39.182Z,51.111336
2023-12-20T01:50:39.146Z,51.111317
2023-12-20T01:51:39.067Z,51.111324
2023-12-20T01:52:39.025Z,51.111313
2023-12-20T01:53:38.917Z,51.111301
2023-12-20T01:54:38.966Z,51.111332
2023-12-20T01:55:39.168Z,51.111343
2023-12-20T01:56:38.897Z,51.111298
2023-12-20T01:57:39.033Z,51.111305
2023-12-20T01:58:38.810Z,51.111340
2023-12-20T01:59:38.719Z,51.111301
2023-12-20T02:00:39.001Z,51.111282
2023-12-20T02:01:38.806Z,51.111313
2023-12-20T02:02:38.876Z,51.111317
2023-12-20T02:03:39.397Z,51.111317
2023-12-20T02:04:38.830Z,51.111343
2023-12-20T02:05:38.717Z,51.111290
2023-12-20T02:06:38.763Z,51.111294
2023-12-20T02:07:38.770Z,51.111347
2023-12-20T02:08:38.710Z,51.111347
2023-12-20T02:09:38.675Z,51.111366
2023-12-20T02:10:38.723Z,51.111328
2023-12-20T02:11:38.950Z,51.111301
2023-12-20T02:12:38.862Z,51.111336
2023-12-20T02:13:39.529Z,51.111336
2023-12-20T02:14:38.744Z,51.111286
2023-12-20T02:15:38.858Z,51.111320
2023-12-20T02:16:38.893Z,51.111290
2023-12-20T02:17:38.762Z,51.111359
2023-12-20T02:18:39.007Z,51.111286
2023-12-20T02:19:38.846Z,51.111305
2023-12-20T02:20:38.709Z,51.111320
2023-12-20T02:21:38.791Z,51.111351
2023-12-20T02:22:38.782Z,51.111427
2023-12-20T02:23:38.816Z,51.111351
2023-12-20T02:24:39.081Z,51.111332
2023-12-20T02:25:38.659Z,51.111313
2023-12-20T02:26:38.644Z,51.111328
2023-12-20T02:27:38.863Z,51.111393
2023-12-20T02:28:38.700Z,51.111423
2023-12-20T02:29:38.824Z,51.111370
2023-12-20T02:30:38.852Z,51.111420
2023-12-20T02:31:38.723Z,51.111385
2023-12-20T02:32:38.879Z,51.111355
2023-12-20T02:33:38.705Z,51.111355
2023-12-20T02:34:38.763Z,51.111309
2023-12-20T02:35:38.962Z,51.111328
2023-12-20T02:36:38.709Z,51.111340
2023-12-20T02:37:38.608Z,51.111324
2023-12-20T02:38:38.742Z,51.111397
2023-12-20T02:39:39.298Z,51.111393
2023-12-20T02:40:38.520Z,51.111351
2023-12-20T02:41:38.661Z,51.111404
2023-12-20T02:42:38.568Z,51.111404
2023-12-20T02:43:38.532Z,51.111443
2023-12-20T02:44:38.588Z,51.111469
2023-12-20T02:45:38.587Z,51.111473
2023-12-20T02:46:39.374Z,51.111458
2023-12-20T02:47:38.731Z,51.111439
2023-12-20T02:48:38.597Z,51.111450
2023-12-20T02:49:38.524Z,51.111420
2023-12-20T02:50:38.522Z,51.111347
2023-12-20T02:51:38.445Z,51.111340
2023-12-20T02:52:38.500Z,51.111336
2023-12-20T02:53:38.403Z,51.111340
2023-12-20T02:54:38.436Z,51.111332
2023-12-20T02:55:38.396Z,51.111305
2023-12-20T04:12:22.299Z,51.111309
2023-12-20T04:13:22.168Z,51.111313
2023-12-20T04:14:22.095Z,51.111370
2023-12-20T04:15:22.234Z,51.111340
2023-12-20T04:16:22.168Z,51.111309
2023-12-20T04:17:22.154Z,51.111286
2023-12-20T04:18:22.134Z,51.111313
2023-12-20T04:19:22.202Z,51.111298
2023-12-20T04:20:22.406Z,51.111294
2023-12-20T04:21:22.228Z,51.111324
2023-12-20T04:22:22.407Z,51.111290
2023-12-20T04:23:22.983Z,51.111320
2023-12-20T04:24:22.154Z,51.111305
2023-12-20T04:25:22.260Z,51.111298
2023-12-20T04:26:22.352Z,51.111294
2023-12-20T04:27:22.197Z,51.111324
2023-12-20T04:28:22.203Z,51.111328
2023-12-20T04:29:22.582Z,51.111328
2023-12-20T04:30:22.998Z,51.111309
2023-12-20T04:31:22.253Z,51.111313
2023-12-20T04:32:22.108Z,51.111317
2023-12-20T04:33:22.075Z,51.111301
2023-12-20T04:34:22.499Z,51.111324
2023-12-20T04:35:22.164Z,51.111301
2023-12-20T04:36:22.066Z,51.111229
2023-12-20T04:37:22.332Z,51.111252
2023-12-20T04:38:22.322Z,51.111275
2023-12-20T04:39:22.138Z,51.111286
2023-12-20T04:40:22.003Z,51.111279
2023-12-20T04:41:22.327Z,51.111282
2023-12-20T04:42:22.026Z,51.111294
2023-12-20T04:43:22.139Z,51.111328
2023-12-20T04:44:22.188Z,51.111298
2023-12-20T04:45:22.981Z,51.111286
2023-12-20T04:46:22.239Z,51.111263
2023-12-20T04:47:22.250Z,51.111290
2023-12-20T04:48:22.115Z,51.111290
2023-12-20T04:49:22.098Z,51.111301
2023-12-20T04:50:22.153Z,51.111309
2023-12-20T04:51:21.970Z,51.111263
2023-12-20T04:52:22.866Z,51.111271
2023-12-20T04:53:22.532Z,51.111271
2023-12-20T04:54:22.524Z,51.111279
2023-12-20T04:55:21.884Z,51.111259
2023-12-20T04:56:21.866Z,51.111263
2023-12-20T04:57:21.939Z,51.111286
2023-12-20T04:58:21.848Z,51.111294
2023-12-20T04:59:21.782Z,51.111252
2023-12-20T05:00:21.909Z,51.111275
2023-12-20T05:01:22.002Z,51.111320
2023-12-20T05:02:21.796Z,51.111309
2023-12-20T05:03:21.796Z,51.111286
2023-12-20T05:04:21.866Z,51.111252
2023-12-20T05:05:22.569Z,51.111259
2023-12-20T05:06:21.813Z,51.111271
2023-12-20T05:07:22.053Z,51.111282
2023-12-20T05:08:22.583Z,51.111290
2023-12-20T05:09:21.910Z,51.111298
2023-12-20T05:10:22.260Z,51.111294
2023-12-20T05:11:21.948Z,51.111294
2023-12-20T05:12:21.874Z,51.111317
2023-12-20T05:13:22.515Z,51.111298
2023-12-20T05:14:21.813Z,51.111282
2023-12-20T05:15:22.531Z,51.111286
2023-12-20T05:16:21.909Z,51.111286
2023-12-20T05:17:21.828Z,51.111279
2023-12-20T05:18:21.800Z,51.111298
2023-12-20T05:19:21.796Z,51.111267
2023-12-20T05:20:22.635Z,51.111275
2023-12-20T05:21:23.061Z,51.111267
2023-12-20T05:22:22.861Z,51.111282
2023-12-20T05:23:21.813Z,51.111313
2023-12-20T05:24:21.759Z,51.111309
2023-12-20T05:25:21.822Z,51.111340
2023-12-20T05:26:21.771Z,51.111271
2023-12-20T05:27:21.782Z,51.111252
2023-12-20T05:28:21.746Z,51.111229
2023-12-20T05:29:21.843Z,51.111244
2023-12-20T05:30:21.827Z,51.111324
2023-12-20T05:31:21.891Z,51.111298
2023-12-20T05:32:22.115Z,51.111359
2023-12-20T05:33:22.603Z,51.111305
2023-12-20T05:34:21.980Z,51.111179
2023-12-20T05:35:21.996Z,51.111214
2023-12-20T05:36:21.770Z,51.111244
2023-12-20T05:37:21.808Z,51.111118
2023-12-20T05:38:22.019Z,51.111214
2023-12-20T05:39:21.681Z,51.111237
2023-12-20T05:40:21.648Z,51.111221
2023-12-20T05:41:21.534Z,51.111282
2023-12-20T05:42:21.483Z,51.111198
2023-12-20T05:43:21.633Z,51.111095
2023-12-20T05:44:21.553Z,51.111237
2023-12-20T05:45:21.963Z,51.111187
2023-12-20T05:46:21.697Z,51.111130
2023-12-20T05:47:21.550Z,51.111122
2023-12-20T05:48:21.605Z,51.111248
2023-12-20T05:49:21.708Z,51.111256
2023-12-20T05:50:21.601Z,51.111229
2023-12-20T05:51:21.684Z,51.111168
2023-12-20T05:52:21.651Z,51.111195
2023-12-20T05:53:21.653Z,51.111210
2023-12-20T05:54:21.641Z,51.111217
2023-12-20T05:55:21.701Z,51.111240
2023-12-20T05:56:22.042Z,51.111229
2023-12-20T05:57:21.685Z,51.111115
2023-12-20T05:58:21.575Z,51.111046
2023-12-20T05:59:22.101Z,51.111065
2023-12-20T06:00:21.572Z,51.111126
2023-12-20T06:01:21.546Z,51.111336
2023-12-20T06:02:21.472Z,51.111404
2023-12-20T06:03:22.034Z,51.111301
2023-12-20T06:04:23.989Z,51.111221
2023-12-20T06:05:22.471Z,51.111214
2023-12-20T16:28:13.939Z,51.111214
2023-12-20T16:40:16.138Z,51.111225
2023-12-20T16:41:15.975Z,51.111233
2023-12-20T16:42:15.748Z,51.111229
2023-12-20T16:43:15.674Z,51.111221
2023-12-20T16:44:15.673Z,51.111240
2023-12-20T16:45:15.760Z,51.111225
2023-12-20T16:46:15.950Z,51.111195
2023-12-20T16:47:15.714Z,51.111244
2023-12-20T16:48:16.033Z,51.111198
2023-12-20T16:49:15.748Z,51.111237
2023-12-20T16:50:16.009Z,51.111202
2023-12-20T16:51:15.700Z,51.111210
2023-12-20T16:52:15.563Z,51.111217
2023-12-20T16:53:15.526Z,51.111195
2023-12-20T16:54:15.457Z,51.111233
2023-12-20T16:55:15.639Z,51.111259
2023-12-20T16:56:15.695Z,51.111248
2023-12-20T16:57:15.425Z,51.111229
2023-12-20T16:58:16.304Z,51.111206
2023-12-20T16:59:15.516Z,51.111202
2023-12-20T17:22:15.338Z,51.110905
2023-12-20T17:23:15.069Z,51.110905
2023-12-20T17:34:50.799Z,51.111473
2023-12-20T17:35:52.310Z,51.111454
2023-12-20T17:36:50.331Z,51.111420
2023-12-20T17:37:50.692Z,51.111347
2023-12-20T17:38:50.390Z,51.111343
2023-12-20T17:39:50.395Z,51.111374
2023-12-20T17:40:50.231Z,51.111385
2023-12-20T17:41:50.280Z,51.111519
2023-12-20T17:42:50.377Z,51.111443
2023-12-20T17:43:50.330Z,51.111275
2023-12-20T17:44:50.664Z,51.111206
2023-12-20T17:45:50.404Z,51.111244
2023-12-20T17:46:50.276Z,51.111210
2023-12-20T17:47:50.720Z,51.111225
2023-12-20T17:48:50.480Z,51.111252
2023-12-20T17:49:51.335Z,51.111271
2023-12-20T17:50:50.312Z,51.111279
2023-12-20T17:51:50.323Z,51.111301
2023-12-20T17:52:50.240Z,51.111244
2023-12-20T17:53:50.466Z,51.111191
2023-12-20T17:55:14.297Z,51.111225
2023-12-20T17:55:50.128Z,51.111240
2023-12-20T17:56:50.377Z,51.111294
2023-12-20T17:58:50.169Z,51.111275
2023-12-20T18:00:35.274Z,51.111244
2023-12-20T18:00:50.230Z,51.111233
2023-12-20T18:01:50.284Z,51.111256
2023-12-20T18:02:50.903Z,51.111259
2023-12-20T18:03:51.103Z,51.111248
2023-12-20T18:04:50.550Z,51.111275
2023-12-20T18:05:50.378Z,51.111259
2023-12-20T18:06:50.353Z,51.111252
2023-12-20T18:07:50.674Z,51.111237
2023-12-20T18:08:50.178Z,51.111240
2023-12-20T18:09:50.236Z,51.111214
2023-12-20T18:10:50.327Z,51.111237
2023-12-20T18:11:50.446Z,51.111202
2023-12-20T18:12:50.243Z,51.111298
2023-12-20T18:20:57.765Z,51.111237
2023-12-20T18:21:57.352Z,51.111210
2023-12-20T18:22:57.417Z,51.111244
2023-12-20T18:24:02.617Z,51.111229
2023-12-20T18:24:59.215Z,51.111267
2023-12-20T18:25:57.306Z,51.111271
2023-12-20T22:24:04.111Z,51.111324
2023-12-20T22:25:03.998Z,51.111347
2023-12-20T22:26:04.540Z,51.111301
2023-12-20T22:35:33.298Z,51.111256
2023-12-20T22:36:32.577Z,51.111267
2023-12-20T22:37:32.542Z,51.111263
2023-12-20T22:39:13.375Z,51.111259
2023-12-20T22:39:32.349Z,51.111244
2023-12-20T23:57:45.380Z,51.111065
