createdAt,value
2017-09-29T00:00:13.665Z,0.00
2017-09-29T00:00:52.645Z,0.00
2017-09-29T00:01:52.620Z,0.00
2017-09-29T00:02:52.638Z,0.00
2017-09-29T00:03:52.590Z,0.00
2017-09-29T00:04:52.570Z,0.00
2017-09-29T00:06:13.574Z,0.00
2017-09-29T00:06:52.531Z,0.00
2017-09-29T00:07:52.527Z,0.00
2017-09-29T00:08:52.527Z,0.00
2017-09-29T00:09:52.493Z,0.00
2017-09-29T00:10:52.468Z,0.00
2017-09-29T00:12:13.456Z,0.00
2017-09-29T00:12:52.439Z,0.00
2017-09-29T00:13:52.426Z,0.00
2017-09-29T00:14:52.393Z,0.00
2017-09-29T00:15:52.399Z,0.00
2017-09-29T00:16:52.363Z,0.00
2017-09-29T00:18:13.343Z,0.00
2017-09-29T00:18:52.334Z,0.00
2017-09-29T00:19:52.304Z,0.00
2017-09-29T00:20:52.288Z,0.00
2017-09-29T00:21:52.268Z,0.00
2017-09-29T00:22:52.246Z,0.00
2017-09-29T00:24:13.235Z,0.00
2017-09-29T00:24:52.217Z,0.00
2017-09-29T00:25:52.199Z,0.00
2017-09-29T00:26:52.180Z,0.00
2017-09-29T00:27:52.166Z,0.00
2017-09-29T00:28:52.150Z,0.00
2017-09-29T00:30:13.129Z,0.00
2017-09-29T00:30:52.115Z,0.00
2017-09-29T00:31:52.095Z,0.00
2017-09-29T00:32:52.082Z,0.00
2017-09-29T00:33:52.076Z,0.00
2017-09-29T00:34:52.034Z,0.00
2017-09-29T00:36:13.020Z,0.00
2017-09-29T00:36:52.004Z,0.00
2017-09-29T00:37:51.983Z,0.00
2017-09-29T00:38:51.999Z,0.00
2017-09-29T00:39:51.961Z,0.00
2017-09-29T00:40:51.934Z,0.00
2017-09-29T00:42:12.916Z,0.00
2017-09-29T00:42:51.903Z,0.00
2017-09-29T00:43:51.887Z,0.00
2017-09-29T00:44:51.901Z,0.00
2017-09-29T00:45:51.848Z,0.00
2017-09-29T00:46:51.827Z,0.00
2017-09-29T00:48:12.808Z,0.00
2017-09-29T00:48:51.790Z,0.00
2017-09-29T00:49:51.777Z,0.00
2017-09-29T00:50:51.754Z,0.00
2017-09-29T00:51:51.737Z,0.00
2017-09-29T00:52:51.717Z,0.00
2017-09-29T00:54:12.703Z,0.00
2017-09-29T00:54:51.676Z,0.00
2017-09-29T00:55:51.666Z,0.00
2017-09-29T00:56:51.653Z,0.00
2017-09-29T00:57:51.638Z,0.00
2017-09-29T00:58:51.620Z,0.00
2017-09-29T01:00:12.599Z,0.00
2017-09-29T01:00:51.572Z,0.00
2017-09-29T01:01:51.561Z,0.00
2017-09-29T01:02:51.539Z,0.00
2017-09-29T01:03:51.522Z,0.00
2017-09-29T01:04:51.501Z,0.00
2017-09-29T01:06:12.490Z,0.00
2017-09-29T01:06:51.460Z,0.00
2017-09-29T01:07:51.462Z,0.00
2017-09-29T01:08:51.429Z,0.00
2017-09-29T01:09:51.417Z,0.00
2017-09-29T01:10:51.392Z,0.00
2017-09-29T01:12:12.374Z,0.00
2017-09-29T01:12:51.369Z,0.00
2017-09-29T01:13:51.343Z,0.00
2017-09-29T01:14:51.345Z,0.00
2017-09-29T01:15:51.304Z,0.00
2017-09-29T01:16:51.297Z,0.00
2017-09-29T01:18:12.275Z,0.00
2017-09-29T01:18:51.246Z,0.00
2017-09-29T01:19:51.233Z,0.00
2017-09-29T01:20:51.214Z,0.00
2017-09-29T01:21:51.204Z,0.00
2017-09-29T01:22:51.214Z,0.00
2017-09-29T01:24:12.168Z,0.00
2017-09-29T01:24:51.161Z,0.00
2017-09-29T01:25:51.144Z,0.00
2017-09-29T01:26:51.121Z,0.00
2017-09-29T01:27:51.096Z,0.00
2017-09-29T01:28:51.069Z,0.00
2017-09-29T01:30:12.062Z,0.00
2017-09-29T01:30:51.038Z,0.00
2017-09-29T01:31:51.019Z,0.00
2017-09-29T01:32:51.003Z,0.00
2017-09-29T01:33:51.007Z,0.00
2017-09-29T01:34:50.970Z,0.00
2017-09-29T01:36:11.949Z,0.00
2017-09-29T01:36:50.948Z,0.00
2017-09-29T01:37:50.916Z,0.00
2017-09-29T01:38:50.898Z,0.00
2017-09-29T01:39:50.876Z,0.00
2017-09-29T01:40:50.859Z,0.00
2017-09-29T01:42:11.863Z,0.00
2017-09-29T01:42:50.847Z,0.00
2017-09-29T01:43:50.800Z,0.00
2017-09-29T01:44:50.796Z,0.00
2017-09-29T01:45:50.761Z,0.00
2017-09-29T01:46:50.766Z,0.00
2017-09-29T01:48:11.752Z,0.00
2017-09-29T01:48:50.757Z,0.00
2017-09-29T01:49:50.700Z,0.00
2017-09-29T01:50:50.673Z,0.00
2017-09-29T01:51:50.650Z,0.00
2017-09-29T01:52:50.644Z,0.00
2017-09-29T01:54:11.719Z,0.00
2017-09-29T01:54:50.615Z,0.00
2017-09-29T01:55:50.584Z,0.00
2017-09-29T01:56:50.565Z,0.00
2017-09-29T01:57:50.554Z,0.00
2017-09-29T01:58:50.545Z,0.00
2017-09-29T02:00:11.549Z,0.00
2017-09-29T02:00:50.498Z,0.00
2017-09-29T02:01:50.491Z,0.00
2017-09-29T02:02:50.468Z,0.00
2017-09-29T02:03:50.444Z,0.00
2017-09-29T02:04:50.419Z,0.00
2017-09-29T02:06:11.414Z,0.00
2017-09-29T02:06:50.383Z,0.00
2017-09-29T02:07:50.377Z,0.00
2017-09-29T02:08:50.354Z,0.00
2017-09-29T02:09:50.341Z,0.00
2017-09-29T02:10:50.320Z,0.00
2017-09-29T02:12:11.352Z,0.00
2017-09-29T02:12:50.281Z,0.00
2017-09-29T02:13:50.261Z,0.00
2017-09-29T02:14:50.246Z,0.00
2017-09-29T02:15:50.263Z,0.00
2017-09-29T02:16:50.249Z,0.00
2017-09-29T02:18:11.205Z,0.00
2017-09-29T02:18:50.180Z,0.00
2017-09-29T02:19:50.185Z,0.00
2017-09-29T02:20:50.179Z,0.00
2017-09-29T02:21:50.131Z,0.00
2017-09-29T02:22:50.118Z,0.00
2017-09-29T02:24:11.085Z,0.00
2017-09-29T02:24:50.137Z,0.00
2017-09-29T02:25:50.058Z,0.00
2017-09-29T02:26:50.063Z,0.00
2017-09-29T02:27:50.030Z,0.00
2017-09-29T02:28:50.030Z,0.00
2017-09-29T02:30:10.986Z,0.00
2017-09-29T02:30:49.964Z,0.00
2017-09-29T02:31:49.951Z,0.00
2017-09-29T02:32:49.930Z,0.00
2017-09-29T02:33:49.940Z,0.00
2017-09-29T02:34:49.905Z,0.00
2017-09-29T02:36:10.872Z,0.00
2017-09-29T02:36:49.869Z,0.00
2017-09-29T02:37:49.849Z,0.00
2017-09-29T02:38:49.825Z,0.00
2017-09-29T02:39:49.807Z,0.00
2017-09-29T02:40:49.784Z,0.00
2017-09-29T02:42:10.767Z,0.00
2017-09-29T02:42:49.736Z,0.00
2017-09-29T02:43:49.874Z,0.00
2017-09-29T02:44:49.707Z,0.00
2017-09-29T02:45:49.691Z,0.00
2017-09-29T02:46:49.678Z,0.00
2017-09-29T02:48:10.648Z,0.00
2017-09-29T02:48:49.653Z,0.00
2017-09-29T02:49:49.632Z,0.00
2017-09-29T02:50:49.595Z,0.00
2017-09-29T02:51:49.586Z,0.00
2017-09-29T02:52:49.589Z,0.00
2017-09-29T02:54:10.538Z,0.00
2017-09-29T02:54:49.518Z,0.00
2017-09-29T02:55:49.535Z,0.00
2017-09-29T02:56:49.494Z,0.00
2017-09-29T02:57:49.497Z,0.00
2017-09-29T02:58:49.454Z,0.00
2017-09-29T03:00:10.450Z,0.00
2017-09-29T03:00:49.426Z,0.00
2017-09-29T03:01:49.391Z,0.00
2017-09-29T03:02:49.381Z,0.00
2017-09-29T03:03:49.384Z,0.00
2017-09-29T03:04:49.374Z,0.00
2017-09-29T03:06:10.338Z,0.00
2017-09-29T03:06:49.332Z,0.00
2017-09-29T03:07:49.292Z,0.00
2017-09-29T03:08:49.279Z,0.00
2017-09-29T03:09:49.261Z,0.00
2017-09-29T03:10:49.267Z,0.00
2017-09-29T03:12:10.228Z,0.00
2017-09-29T03:12:49.199Z,0.00
2017-09-29T03:13:49.178Z,0.00
2017-09-29T03:14:49.204Z,0.00
2017-09-29T03:15:49.156Z,0.00
2017-09-29T03:16:49.130Z,0.00
2017-09-29T03:18:10.118Z,0.00
2017-09-29T03:18:49.080Z,0.00
2017-09-29T03:19:49.057Z,0.00
2017-09-29T03:20:49.049Z,0.00
2017-09-29T03:21:49.040Z,0.00
2017-09-29T03:22:49.017Z,0.00
2017-09-29T03:24:10.055Z,0.00
2017-09-29T03:24:48.967Z,0.00
2017-09-29T03:25:48.965Z,0.00
2017-09-29T03:26:48.940Z,0.00
2017-09-29T03:27:48.911Z,0.00
2017-09-29T03:28:48.892Z,0.00
2017-09-29T03:30:09.889Z,0.00
2017-09-29T03:30:48.853Z,0.00
2017-09-29T03:31:48.853Z,0.00
2017-09-29T03:32:48.823Z,0.00
2017-09-29T03:33:48.793Z,0.00
2017-09-29T03:34:48.785Z,0.00
2017-09-29T03:36:09.804Z,0.00
2017-09-29T03:36:48.746Z,0.00
2017-09-29T03:37:48.735Z,0.00
2017-09-29T03:38:48.717Z,0.00
2017-09-29T03:39:48.691Z,0.00
2017-09-29T03:40:48.680Z,0.00
2017-09-29T03:42:09.651Z,0.00
2017-09-29T03:42:48.633Z,0.00
2017-09-29T03:43:48.616Z,0.00
2017-09-29T03:44:48.606Z,0.00
2017-09-29T03:45:48.577Z,0.00
2017-09-29T03:46:48.565Z,0.00
2017-09-29T03:48:09.545Z,0.00
2017-09-29T03:48:48.518Z,0.00
2017-09-29T03:49:48.510Z,0.00
2017-09-29T03:50:48.486Z,0.00
2017-09-29T03:51:48.500Z,0.00
2017-09-29T03:52:48.465Z,0.00
2017-09-29T03:54:09.444Z,0.00
2017-09-29T03:54:48.408Z,0.00
2017-09-29T03:55:48.392Z,0.00
2017-09-29T03:56:48.386Z,0.00
2017-09-29T03:57:48.356Z,0.00
2017-09-29T03:58:48.334Z,0.00
2017-09-29T04:00:09.317Z,0.00
2017-09-29T04:00:48.316Z,0.00
2017-09-29T04:01:48.297Z,0.00
2017-09-29T04:02:48.263Z,0.00
2017-09-29T04:03:48.242Z,0.00
2017-09-29T04:04:48.233Z,0.00
2017-09-29T04:06:09.227Z,0.00
2017-09-29T04:06:48.195Z,0.00
2017-09-29T04:07:48.171Z,0.00
2017-09-29T04:08:48.158Z,0.00
2017-09-29T04:09:48.146Z,0.00
2017-09-29T04:10:48.128Z,0.00
2017-09-29T04:12:09.111Z,0.00
2017-09-29T04:12:48.097Z,0.00
2017-09-29T04:13:48.074Z,0.00
2017-09-29T04:14:48.064Z,0.00
2017-09-29T04:15:48.022Z,0.00
2017-09-29T04:16:48.010Z,0.00
2017-09-29T04:18:09.009Z,0.00
2017-09-29T04:18:47.965Z,0.00
2017-09-29T04:19:47.948Z,0.00
2017-09-29T04:20:47.935Z,0.00
2017-09-29T04:21:47.939Z,0.00
2017-09-29T04:22:47.907Z,0.00
2017-09-29T04:24:08.889Z,0.00
2017-09-29T04:24:47.858Z,0.00
2017-09-29T04:25:47.856Z,0.00
2017-09-29T04:26:47.824Z,0.00
2017-09-29T04:27:47.805Z,0.00
2017-09-29T04:28:47.791Z,0.00
2017-09-29T04:30:08.765Z,0.00
2017-09-29T04:30:47.767Z,0.00
2017-09-29T04:31:47.743Z,0.00
2017-09-29T04:32:47.760Z,0.00
2017-09-29T04:33:47.691Z,0.00
2017-09-29T04:34:47.675Z,0.00
2017-09-29T04:36:08.659Z,0.00
2017-09-29T04:36:47.641Z,0.00
2017-09-29T04:37:47.618Z,0.00
2017-09-29T04:38:47.608Z,0.00
2017-09-29T04:39:47.589Z,0.00
2017-09-29T04:40:47.565Z,0.00
2017-09-29T04:42:08.545Z,0.00
2017-09-29T04:42:47.529Z,0.00
2017-09-29T04:43:47.515Z,0.00
2017-09-29T04:44:47.487Z,0.00
2017-09-29T04:45:47.520Z,0.00
2017-09-29T04:46:47.449Z,0.00
2017-09-29T04:48:08.437Z,0.00
2017-09-29T04:48:47.418Z,0.00
2017-09-29T04:49:47.399Z,4.00
2017-09-29T04:50:47.391Z,4.00
2017-09-29T04:51:47.383Z,0.00
2017-09-29T04:52:47.349Z,4.00
2017-09-29T04:54:08.328Z,4.00
2017-09-29T04:54:47.317Z,4.00
2017-09-29T04:55:47.290Z,4.00
2017-09-29T04:56:47.279Z,8.00
2017-09-29T04:57:47.250Z,8.00
2017-09-29T04:58:47.243Z,8.00
2017-09-29T05:00:08.219Z,8.00
2017-09-29T05:00:47.199Z,12.00
2017-09-29T05:01:47.178Z,16.00
2017-09-29T05:02:47.174Z,16.00
2017-09-29T05:03:47.144Z,20.00
2017-09-29T05:04:47.146Z,24.00
2017-09-29T05:06:08.109Z,28.00
2017-09-29T05:06:47.103Z,32.00
2017-09-29T05:07:47.085Z,36.00
2017-09-29T05:08:47.087Z,40.00
2017-09-29T05:09:47.047Z,40.00
2017-09-29T05:10:47.020Z,48.00
2017-09-29T05:12:08.002Z,52.00
2017-09-29T05:12:46.971Z,64.00
2017-09-29T05:13:46.965Z,72.00
2017-09-29T05:14:46.951Z,80.00
2017-09-29T05:15:46.918Z,84.00
2017-09-29T05:16:46.899Z,96.00
2017-09-29T05:18:07.883Z,104.00
2017-09-29T05:18:46.860Z,116.00
2017-09-29T05:19:46.847Z,128.00
2017-09-29T05:20:46.826Z,136.00
2017-09-29T05:21:46.817Z,148.00
2017-09-29T05:22:46.785Z,164.00
2017-09-29T05:24:07.775Z,180.00
2017-09-29T05:24:46.832Z,200.00
2017-09-29T05:25:46.735Z,220.00
2017-09-29T05:26:46.732Z,236.00
2017-09-29T05:27:46.696Z,252.00
2017-09-29T05:28:46.679Z,276.00
2017-09-29T05:30:07.671Z,300.00
2017-09-29T05:30:46.663Z,324.00
2017-09-29T05:31:46.643Z,352.00
2017-09-29T05:32:46.627Z,376.00
2017-09-29T05:33:46.596Z,400.00
2017-09-29T05:34:46.581Z,416.00
2017-09-29T05:36:07.557Z,440.00
2017-09-29T05:36:46.536Z,492.00
2017-09-29T05:37:46.517Z,548.00
2017-09-29T05:38:46.508Z,588.00
2017-09-29T05:39:46.501Z,620.00
2017-09-29T05:40:46.459Z,648.00
2017-09-29T05:42:07.452Z,676.00
2017-09-29T05:42:46.431Z,704.00
2017-09-29T05:43:46.408Z,736.00
2017-09-29T05:44:46.386Z,768.00
2017-09-29T05:45:46.372Z,776.00
2017-09-29T05:46:46.365Z,788.00
2017-09-29T05:48:07.351Z,800.00
2017-09-29T05:48:46.321Z,824.00
2017-09-29T05:49:46.300Z,852.00
2017-09-29T05:50:46.290Z,880.00
2017-09-29T05:51:46.298Z,924.00
2017-09-29T05:52:46.257Z,976.00
2017-09-29T05:54:07.236Z,1008.00
2017-09-29T05:54:46.207Z,1040.00
2017-09-29T05:55:46.201Z,1052.00
2017-09-29T05:56:46.189Z,1080.00
2017-09-29T05:57:46.168Z,1132.00
2017-09-29T05:58:46.142Z,1184.00
2017-09-29T06:00:07.133Z,1224.00
2017-09-29T06:00:46.102Z,1236.00
2017-09-29T06:01:46.090Z,1276.00
2017-09-29T06:02:46.086Z,1340.00
2017-09-29T06:03:46.054Z,1440.00
2017-09-29T06:04:46.059Z,1556.00
2017-09-29T06:06:07.025Z,1696.00
2017-09-29T06:06:46.016Z,1800.00
2017-09-29T06:07:45.994Z,1824.00
2017-09-29T06:08:45.972Z,1800.00
2017-09-29T06:09:45.952Z,1752.00
2017-09-29T06:10:45.932Z,1732.00
2017-09-29T06:12:06.919Z,1708.00
2017-09-29T06:12:45.892Z,1640.00
2017-09-29T06:13:45.884Z,1576.00
2017-09-29T06:14:45.854Z,1460.00
2017-09-29T06:15:45.836Z,1352.00
2017-09-29T06:16:45.822Z,1352.00
2017-09-29T06:18:06.807Z,1368.00
2017-09-29T06:18:45.791Z,1368.00
2017-09-29T06:19:45.779Z,1328.00
2017-09-29T06:20:45.757Z,1296.00
2017-09-29T06:21:45.735Z,1304.00
2017-09-29T06:22:45.717Z,1332.00
2017-09-29T06:24:06.715Z,1332.00
2017-09-29T06:24:45.681Z,1352.00
2017-09-29T06:25:45.664Z,1400.00
2017-09-29T06:26:45.653Z,1452.00
2017-09-29T06:27:45.643Z,1496.00
2017-09-29T06:28:45.615Z,1524.00
2017-09-29T06:30:06.608Z,1552.00
2017-09-29T06:30:45.571Z,1616.00
2017-09-29T06:31:45.572Z,1684.00
2017-09-29T06:32:45.546Z,1704.00
2017-09-29T06:33:45.539Z,1672.00
2017-09-29T06:34:45.508Z,1588.00
2017-09-29T06:36:06.503Z,1476.00
2017-09-29T06:36:45.476Z,1356.00
2017-09-29T06:37:45.450Z,1276.00
2017-09-29T06:38:45.430Z,1224.00
2017-09-29T06:39:45.424Z,1168.00
2017-09-29T06:40:45.401Z,1140.00
2017-09-29T06:42:06.403Z,1132.00
2017-09-29T06:42:45.382Z,1124.00
2017-09-29T06:43:45.350Z,1140.00
2017-09-29T06:44:45.339Z,1152.00
2017-09-29T06:45:45.319Z,1164.00
2017-09-29T06:46:45.302Z,1188.00
2017-09-29T06:48:06.286Z,1264.00
2017-09-29T06:48:45.279Z,1372.00
2017-09-29T06:49:45.241Z,1456.00
2017-09-29T06:50:45.226Z,1504.00
2017-09-29T06:51:45.219Z,1612.00
2017-09-29T06:52:45.197Z,1804.00
2017-09-29T06:54:06.186Z,2000.00
2017-09-29T06:54:45.161Z,2140.00
2017-09-29T06:55:45.183Z,2200.00
2017-09-29T06:56:45.121Z,2216.00
2017-09-29T06:57:45.122Z,2236.00
2017-09-29T06:58:45.087Z,2224.00
2017-09-29T07:00:06.089Z,2196.00
2017-09-29T07:00:45.044Z,2176.00
2017-09-29T07:01:45.040Z,2160.00
2017-09-29T07:02:45.032Z,2144.00
2017-09-29T07:03:45.019Z,2096.00
2017-09-29T07:04:45.010Z,2060.00
2017-09-29T07:06:05.964Z,2140.00
2017-09-29T07:06:44.942Z,2288.00
2017-09-29T07:07:45.065Z,2436.00
2017-09-29T07:08:44.911Z,2600.00
2017-09-29T07:09:44.901Z,2760.00
2017-09-29T07:10:44.911Z,2880.00
2017-09-29T07:12:05.861Z,2988.00
2017-09-29T07:12:44.834Z,3064.00
2017-09-29T07:13:44.824Z,3084.00
2017-09-29T07:14:44.823Z,3104.00
2017-09-29T07:15:44.794Z,3168.00
2017-09-29T07:16:44.781Z,3196.00
2017-09-29T07:18:05.787Z,3200.00
2017-09-29T07:18:44.767Z,3172.00
2017-09-29T07:19:44.750Z,3104.00
2017-09-29T07:20:44.712Z,2988.00
2017-09-29T07:21:44.692Z,2852.00
2017-09-29T07:22:44.764Z,2708.00
2017-09-29T07:24:05.709Z,2600.00
2017-09-29T07:24:44.650Z,2512.00
2017-09-29T07:25:44.648Z,2452.00
2017-09-29T07:26:44.662Z,2440.00
2017-09-29T07:27:44.638Z,2468.00
2017-09-29T07:28:44.618Z,2540.00
2017-09-29T07:30:05.610Z,2640.00
2017-09-29T07:30:44.591Z,2740.00
2017-09-29T07:31:44.574Z,2808.00
2017-09-29T07:32:44.555Z,2840.00
2017-09-29T07:33:44.531Z,2820.00
2017-09-29T07:34:44.527Z,2896.00
2017-09-29T07:36:05.505Z,2748.00
2017-09-29T07:36:44.472Z,2484.00
2017-09-29T07:37:44.473Z,2304.00
2017-09-29T07:38:44.450Z,2180.00
2017-09-29T07:39:44.404Z,2180.00
2017-09-29T07:40:44.396Z,2204.00
2017-09-29T07:42:05.357Z,2244.00
2017-09-29T07:42:44.370Z,2264.00
2017-09-29T07:43:44.370Z,2252.00
2017-09-29T07:44:44.341Z,2296.00
2017-09-29T07:45:44.310Z,2352.00
2017-09-29T07:46:44.304Z,2372.00
2017-09-29T07:48:05.286Z,2396.00
2017-09-29T07:48:44.268Z,2452.00
2017-09-29T07:49:44.263Z,2548.00
2017-09-29T07:50:44.216Z,2612.00
2017-09-29T07:51:44.224Z,2656.00
2017-09-29T07:52:44.239Z,2688.00
2017-09-29T07:54:05.201Z,2696.00
2017-09-29T07:54:44.194Z,2684.00
2017-09-29T07:55:44.162Z,2692.00
2017-09-29T07:56:44.144Z,2708.00
2017-09-29T07:57:44.135Z,2760.00
2017-09-29T07:58:44.100Z,2832.00
2017-09-29T08:00:05.098Z,2888.00
2017-09-29T08:00:44.074Z,2932.00
2017-09-29T08:01:44.031Z,2984.00
2017-09-29T08:02:44.027Z,3072.00
2017-09-29T08:03:43.990Z,3172.00
2017-09-29T08:04:43.981Z,3268.00
2017-09-29T08:06:04.995Z,3372.00
2017-09-29T08:06:44.003Z,3472.00
2017-09-29T08:07:43.946Z,3608.00
2017-09-29T08:08:43.936Z,3732.00
2017-09-29T08:09:43.919Z,3840.00
2017-09-29T08:10:43.893Z,3996.00
2017-09-29T08:12:04.883Z,4188.00
2017-09-29T08:12:43.850Z,4400.00
2017-09-29T08:13:43.908Z,4544.00
2017-09-29T08:14:43.959Z,4636.00
2017-09-29T08:15:43.786Z,4680.00
2017-09-29T08:16:43.775Z,4756.00
2017-09-29T08:18:04.779Z,4936.00
2017-09-29T08:18:43.742Z,5212.00
2017-09-29T08:19:43.721Z,5536.00
2017-09-29T08:20:43.715Z,5904.00
2017-09-29T08:21:43.744Z,6328.00
2017-09-29T08:22:43.712Z,6740.00
2017-09-29T08:24:04.711Z,7036.00
2017-09-29T08:24:43.637Z,7180.00
2017-09-29T08:25:43.704Z,7236.00
2017-09-29T08:26:43.631Z,7204.00
2017-09-29T08:27:43.611Z,7204.00
2017-09-29T08:28:43.581Z,7236.00
2017-09-29T08:30:04.596Z,7280.00
2017-09-29T08:30:43.547Z,7280.00
2017-09-29T08:31:43.565Z,7180.00
2017-09-29T08:32:43.506Z,7028.00
2017-09-29T08:33:43.520Z,6884.00
2017-09-29T08:34:43.491Z,6788.00
2017-09-29T08:36:04.489Z,6716.00
2017-09-29T08:36:43.452Z,6644.00
2017-09-29T08:37:43.455Z,6504.00
2017-09-29T08:38:43.444Z,6328.00
2017-09-29T08:39:43.424Z,6212.00
2017-09-29T08:40:43.390Z,6100.00
2017-09-29T08:42:04.407Z,5976.00
2017-09-29T08:42:43.376Z,5816.00
2017-09-29T08:43:43.398Z,5628.00
2017-09-29T08:44:43.368Z,5444.00
2017-09-29T08:45:43.320Z,5364.00
2017-09-29T08:46:43.291Z,5344.00
2017-09-29T08:48:04.291Z,5376.00
2017-09-29T08:48:43.284Z,5468.00
2017-09-29T08:49:43.281Z,5548.00
2017-09-29T08:50:43.247Z,5704.00
2017-09-29T08:51:43.201Z,5872.00
2017-09-29T08:52:43.246Z,6156.00
2017-09-29T08:54:04.228Z,6368.00
2017-09-29T08:54:43.204Z,6508.00
2017-09-29T08:55:43.142Z,6616.00
2017-09-29T08:56:43.122Z,6696.00
2017-09-29T08:57:43.102Z,6784.00
2017-09-29T08:58:43.079Z,6940.00
2017-09-29T09:00:04.140Z,7140.00
2017-09-29T09:00:43.042Z,7356.00
2017-09-29T09:01:43.031Z,7576.00
2017-09-29T09:02:43.041Z,7784.00
2017-09-29T09:03:42.998Z,7960.00
2017-09-29T09:04:42.986Z,8148.00
2017-09-29T09:06:04.015Z,8364.00
2017-09-29T09:06:42.951Z,8580.00
2017-09-29T09:07:43.035Z,8792.00
2017-09-29T09:08:42.926Z,8992.00
2017-09-29T09:09:42.911Z,9236.00
2017-09-29T09:10:42.935Z,9532.00
2017-09-29T09:12:04.147Z,9844.00
2017-09-29T09:12:42.872Z,10200.00
2017-09-29T09:13:42.871Z,10600.00
2017-09-29T09:14:42.835Z,10948.00
2017-09-29T09:15:42.846Z,11096.00
2017-09-29T09:16:42.797Z,11040.00
2017-09-29T09:18:03.795Z,10820.00
2017-09-29T09:18:42.797Z,10564.00
2017-09-29T09:19:42.799Z,10392.00
2017-09-29T09:20:42.737Z,10280.00
2017-09-29T09:21:42.730Z,10180.00
2017-09-29T09:22:42.777Z,10016.00
2017-09-29T09:24:03.714Z,9740.00
2017-09-29T09:24:42.677Z,9416.00
2017-09-29T09:25:42.658Z,9000.00
2017-09-29T09:26:42.655Z,8696.00
2017-09-29T09:27:42.658Z,8480.00
2017-09-29T09:28:42.629Z,8360.00
2017-09-29T09:30:04.605Z,8344.00
2017-09-29T09:30:42.593Z,8260.00
2017-09-29T09:31:42.583Z,8108.00
2017-09-29T09:32:42.603Z,7788.00
2017-09-29T09:33:42.556Z,7524.00
2017-09-29T09:34:42.535Z,7344.00
2017-09-29T09:36:03.529Z,7332.00
2017-09-29T09:36:42.504Z,7428.00
2017-09-29T09:37:42.504Z,7512.00
2017-09-29T09:38:42.470Z,7416.00
2017-09-29T09:39:42.460Z,7140.00
2017-09-29T09:40:42.447Z,6940.00
2017-09-29T09:42:03.439Z,6696.00
2017-09-29T09:42:42.467Z,6600.00
2017-09-29T09:43:42.460Z,6876.00
2017-09-29T09:44:42.408Z,7176.00
2017-09-29T09:45:42.367Z,7460.00
2017-09-29T09:46:42.367Z,8144.00
2017-09-29T09:48:03.412Z,9104.00
2017-09-29T09:48:42.335Z,10052.00
2017-09-29T09:49:42.317Z,10780.00
2017-09-29T09:50:42.314Z,11104.00
2017-09-29T09:51:42.290Z,11120.00
2017-09-29T09:52:42.274Z,11020.00
2017-09-29T09:54:03.373Z,10756.00
2017-09-29T09:54:42.275Z,10180.00
2017-09-29T09:55:42.382Z,9988.00
2017-09-29T09:56:42.225Z,9848.00
2017-09-29T09:57:42.237Z,9916.00
2017-09-29T09:58:42.191Z,10228.00
2017-09-29T10:00:03.176Z,10496.00
2017-09-29T10:00:42.162Z,10736.00
2017-09-29T10:01:42.132Z,10992.00
2017-09-29T10:02:42.119Z,11368.00
2017-09-29T10:03:42.102Z,11568.00
2017-09-29T10:04:42.088Z,11752.00
2017-09-29T10:06:03.144Z,12108.00
2017-09-29T10:06:42.088Z,12540.00
2017-09-29T10:07:42.054Z,13068.00
2017-09-29T10:08:42.035Z,13592.00
2017-09-29T10:09:42.033Z,14116.00
2017-09-29T10:10:42.017Z,14660.00
2017-09-29T10:12:03.051Z,15332.00
2017-09-29T10:12:41.985Z,16096.00
2017-09-29T10:13:41.971Z,16672.00
2017-09-29T10:14:41.948Z,17632.00
2017-09-29T10:15:41.929Z,18880.00
2017-09-29T10:16:41.922Z,20640.00
2017-09-29T10:18:02.935Z,22528.00
2017-09-29T10:18:41.910Z,24160.00
2017-09-29T10:19:42.034Z,24864.00
2017-09-29T10:20:41.872Z,24288.00
2017-09-29T10:21:41.862Z,24256.00
2017-09-29T10:22:41.864Z,23936.00
2017-09-29T10:24:02.843Z,23680.00
2017-09-29T10:24:42.608Z,23488.00
2017-09-29T10:25:41.810Z,23392.00
2017-09-29T10:26:41.857Z,22496.00
2017-09-29T10:27:41.786Z,20608.00
2017-09-29T10:28:41.769Z,17920.00
2017-09-29T10:30:02.767Z,15144.00
2017-09-29T10:30:41.781Z,13616.00
2017-09-29T10:31:41.747Z,12892.00
2017-09-29T10:32:41.716Z,12864.00
2017-09-29T10:33:42.186Z,12372.00
2017-09-29T10:34:41.706Z,11836.00
2017-09-29T10:36:02.697Z,11584.00
2017-09-29T10:36:41.691Z,11596.00
2017-09-29T10:37:41.672Z,12156.00
2017-09-29T10:38:41.653Z,12528.00
2017-09-29T10:39:41.639Z,12388.00
2017-09-29T10:40:41.625Z,11788.00
2017-09-29T10:42:02.651Z,11408.00
2017-09-29T10:42:41.671Z,11504.00
2017-09-29T10:43:41.641Z,11740.00
2017-09-29T10:44:41.663Z,11924.00
2017-09-29T10:45:41.556Z,11804.00
2017-09-29T10:46:41.612Z,10992.00
2017-09-29T10:48:02.550Z,9892.00
2017-09-29T10:48:41.529Z,9308.00
2017-09-29T10:49:41.589Z,9068.00
2017-09-29T10:50:41.583Z,8772.00
2017-09-29T10:51:41.488Z,8392.00
2017-09-29T10:52:41.484Z,8100.00
2017-09-29T10:54:02.532Z,8260.00
2017-09-29T10:54:41.467Z,8572.00
2017-09-29T10:55:41.432Z,8804.00
2017-09-29T10:56:41.427Z,9012.00
2017-09-29T10:57:41.451Z,9200.00
2017-09-29T10:58:41.410Z,9352.00
2017-09-29T11:00:02.434Z,9632.00
2017-09-29T11:00:41.376Z,9868.00
2017-09-29T11:01:41.361Z,10400.00
2017-09-29T11:02:41.392Z,10848.00
2017-09-29T11:03:41.328Z,11344.00
2017-09-29T11:04:41.332Z,11456.00
2017-09-29T11:06:02.317Z,11988.00
2017-09-29T11:06:41.289Z,12204.00
2017-09-29T11:07:41.286Z,13484.00
2017-09-29T11:08:41.272Z,15396.00
2017-09-29T11:09:41.269Z,16512.00
2017-09-29T11:10:41.238Z,15868.00
2017-09-29T11:12:02.383Z,16352.00
2017-09-29T11:12:41.219Z,16640.00
2017-09-29T11:13:41.245Z,17888.00
2017-09-29T11:14:41.196Z,18496.00
2017-09-29T11:15:41.190Z,23360.00
2017-09-29T11:16:41.176Z,25440.00
2017-09-29T11:18:02.170Z,28192.00
2017-09-29T11:18:41.199Z,27680.00
2017-09-29T11:19:41.125Z,27264.00
2017-09-29T11:20:41.125Z,31776.00
2017-09-29T11:21:41.103Z,42080.00
2017-09-29T11:22:41.149Z,51104.00
2017-09-29T11:24:02.129Z,34496.00
2017-09-29T11:24:41.086Z,32896.00
2017-09-29T11:25:41.077Z,25664.00
2017-09-29T11:26:41.096Z,20768.00
2017-09-29T11:27:41.046Z,18624.00
2017-09-29T11:28:41.082Z,17280.00
2017-09-29T11:30:02.030Z,17312.00
2017-09-29T11:30:41.005Z,17984.00
2017-09-29T11:31:41.031Z,18304.00
2017-09-29T11:32:41.216Z,20960.00
2017-09-29T11:33:40.984Z,28256.00
2017-09-29T11:34:40.977Z,29504.00
2017-09-29T11:36:01.974Z,26016.00
2017-09-29T11:36:40.936Z,22240.00
2017-09-29T11:37:40.936Z,19648.00
2017-09-29T11:38:40.937Z,20256.00
2017-09-29T11:39:40.907Z,24736.00
2017-09-29T11:40:40.902Z,26752.00
2017-09-29T11:42:01.906Z,28768.00
2017-09-29T11:42:40.889Z,30016.00
2017-09-29T11:43:40.876Z,34688.00
2017-09-29T11:44:40.867Z,32800.00
2017-09-29T11:45:40.862Z,29152.00
2017-09-29T11:46:40.847Z,30304.00
2017-09-29T11:48:01.840Z,27616.00
2017-09-29T11:48:40.823Z,29504.00
2017-09-29T11:49:40.813Z,35904.00
2017-09-29T11:50:40.803Z,35296.00
2017-09-29T11:51:40.802Z,41216.00
2017-09-29T11:52:40.797Z,35360.00
2017-09-29T11:54:01.797Z,50720.00
2017-09-29T11:54:40.771Z,40576.00
2017-09-29T11:55:40.760Z,44224.00
2017-09-29T11:56:40.755Z,81056.00
2017-09-29T11:57:40.768Z,46528.00
2017-09-29T11:58:40.754Z,79232.00
2017-09-29T12:00:01.753Z,54528.00
2017-09-29T12:00:40.732Z,51680.00
2017-09-29T12:01:40.714Z,84160.00
2017-09-29T12:02:40.728Z,82656.00
2017-09-29T12:03:40.730Z,84160.00
2017-09-29T12:04:40.698Z,47296.00
2017-09-29T12:06:01.777Z,81792.00
2017-09-29T12:06:40.681Z,45504.00
2017-09-29T12:07:40.710Z,31968.00
2017-09-29T12:08:40.680Z,38656.00
2017-09-29T12:09:40.665Z,35744.00
2017-09-29T12:10:40.663Z,48384.00
2017-09-29T12:12:01.697Z,41664.00
2017-09-29T12:12:40.668Z,60224.00
2017-09-29T12:13:40.660Z,63456.00
2017-09-29T12:14:40.650Z,30944.00
2017-09-29T12:15:40.652Z,61888.00
2017-09-29T12:16:40.697Z,26528.00
2017-09-29T12:18:01.651Z,18528.00
2017-09-29T12:18:41.351Z,14192.00
2017-09-29T12:19:40.642Z,17248.00
2017-09-29T12:20:40.628Z,21728.00
2017-09-29T12:21:40.621Z,24256.00
2017-09-29T12:22:40.636Z,23712.00
2017-09-29T12:24:01.624Z,24160.00
2017-09-29T12:24:40.616Z,24768.00
2017-09-29T12:25:40.641Z,33696.00
2017-09-29T12:26:40.599Z,35456.00
2017-09-29T12:27:40.589Z,33888.00
2017-09-29T12:28:40.594Z,24320.00
2017-09-29T12:30:01.588Z,26368.00