createdAt,value
2019-05-23T00:00:51.940Z,0.00
2019-05-23T00:01:51.918Z,0.00
2019-05-23T00:02:51.910Z,0.00
2019-05-23T00:03:51.901Z,0.00
2019-05-23T00:04:51.887Z,0.00
2019-05-23T00:05:51.880Z,0.00
2019-05-23T00:06:51.861Z,0.00
2019-05-23T00:07:51.854Z,0.00
2019-05-23T00:08:51.847Z,0.00
2019-05-23T00:09:51.842Z,0.00
2019-05-23T00:10:51.831Z,0.00
2019-05-23T00:11:51.826Z,0.00
2019-05-23T00:12:51.801Z,0.00
2019-05-23T00:13:51.792Z,0.00
2019-05-23T00:14:51.785Z,0.00
2019-05-23T00:15:51.770Z,0.00
2019-05-23T00:16:51.795Z,0.00
2019-05-23T00:17:51.743Z,0.00
2019-05-23T00:18:51.737Z,0.00
2019-05-23T00:19:51.732Z,0.00
2019-05-23T00:20:51.729Z,0.00
2019-05-23T00:21:51.707Z,0.00
2019-05-23T00:22:51.700Z,0.00
2019-05-23T00:23:51.688Z,0.00
2019-05-23T00:24:51.671Z,0.00
2019-05-23T00:25:51.664Z,0.00
2019-05-23T00:26:51.662Z,0.00
2019-05-23T00:27:51.641Z,0.00
2019-05-23T00:28:51.633Z,0.00
2019-05-23T00:29:51.619Z,0.00
2019-05-23T00:30:51.608Z,0.00
2019-05-23T00:31:51.601Z,0.00
2019-05-23T00:32:51.616Z,0.00
2019-05-23T00:33:51.577Z,0.00
2019-05-23T00:34:51.560Z,0.00
2019-05-23T00:35:51.555Z,0.00
2019-05-23T00:36:51.542Z,0.00
2019-05-23T00:37:51.534Z,0.00
2019-05-23T00:38:51.551Z,0.00
2019-05-23T00:39:51.521Z,0.00
2019-05-23T00:40:51.497Z,0.00
2019-05-23T00:41:51.495Z,0.00
2019-05-23T00:42:51.480Z,0.00
2019-05-23T00:43:51.478Z,0.00
2019-05-23T00:44:51.455Z,0.00
2019-05-23T00:45:51.448Z,0.00
2019-05-23T00:46:51.437Z,0.00
2019-05-23T00:47:51.428Z,0.00
2019-05-23T00:48:51.436Z,0.00
2019-05-23T00:49:51.409Z,0.00
2019-05-23T00:50:51.394Z,0.00
2019-05-23T00:51:51.383Z,0.00
2019-05-23T00:52:51.373Z,0.00
2019-05-23T00:53:51.365Z,0.00
2019-05-23T00:54:51.352Z,0.00
2019-05-23T00:55:51.349Z,0.00
2019-05-23T00:56:51.331Z,0.00
2019-05-23T00:57:51.322Z,0.00
2019-05-23T00:58:51.320Z,0.00
2019-05-23T00:59:51.297Z,0.00
2019-05-23T01:00:51.596Z,0.00
2019-05-23T01:01:51.290Z,0.00
2019-05-23T01:02:51.271Z,0.00
2019-05-23T01:03:51.260Z,0.00
2019-05-23T01:04:51.254Z,0.00
2019-05-23T01:05:51.233Z,0.00
2019-05-23T01:06:51.227Z,0.00
2019-05-23T01:07:51.212Z,0.00
2019-05-23T01:08:51.196Z,0.00
2019-05-23T01:09:51.190Z,0.00
2019-05-23T01:10:51.174Z,0.00
2019-05-23T01:11:51.187Z,0.00
2019-05-23T01:12:51.155Z,0.00
2019-05-23T01:13:51.154Z,0.00
2019-05-23T01:14:51.137Z,0.00
2019-05-23T01:15:51.125Z,0.00
2019-05-23T01:16:51.115Z,0.00
2019-05-23T01:17:51.120Z,0.00
2019-05-23T01:18:51.099Z,0.00
2019-05-23T01:19:51.087Z,0.00
2019-05-23T01:20:51.072Z,0.00
2019-05-23T01:21:51.066Z,0.00
2019-05-23T01:22:51.059Z,0.00
2019-05-23T01:23:51.050Z,0.00
2019-05-23T01:24:51.024Z,0.00
2019-05-23T01:25:51.029Z,0.00
2019-05-23T01:26:51.007Z,0.00
2019-05-23T01:27:51.044Z,0.00
2019-05-23T01:28:50.981Z,0.00
2019-05-23T01:29:51.025Z,0.00
2019-05-23T01:30:50.961Z,0.00
2019-05-23T01:31:50.979Z,0.00
2019-05-23T01:32:50.943Z,0.00
2019-05-23T01:33:50.933Z,0.00
2019-05-23T01:34:50.918Z,0.00
2019-05-23T01:35:50.928Z,0.00
2019-05-23T01:36:50.912Z,0.00
2019-05-23T01:37:50.891Z,0.00
2019-05-23T01:38:50.926Z,0.00
2019-05-23T01:39:50.862Z,0.00
2019-05-23T01:40:50.868Z,0.00
2019-05-23T01:41:50.871Z,0.00
2019-05-23T01:42:50.835Z,0.00
2019-05-23T01:43:50.833Z,0.00
2019-05-23T01:44:50.834Z,0.00
2019-05-23T01:45:50.798Z,0.00
2019-05-23T01:46:50.805Z,0.00
2019-05-23T01:47:50.779Z,0.00
2019-05-23T01:48:50.767Z,0.00
2019-05-23T01:49:50.772Z,0.00
2019-05-23T01:50:50.957Z,0.00
2019-05-23T01:51:50.739Z,0.00
2019-05-23T01:52:50.734Z,0.00
2019-05-23T01:53:50.719Z,0.00
2019-05-23T01:54:50.704Z,0.00
2019-05-23T01:55:50.699Z,0.00
2019-05-23T01:56:50.689Z,0.00
2019-05-23T01:57:50.675Z,0.00
2019-05-23T01:58:50.664Z,0.00
2019-05-23T02:00:06.227Z,0.00
2019-05-23T02:00:51.673Z,0.00
2019-05-23T02:01:50.636Z,0.00
2019-05-23T02:02:50.622Z,0.00
2019-05-23T02:03:50.620Z,0.00
2019-05-23T02:04:50.595Z,0.00
2019-05-23T02:05:50.602Z,0.00
2019-05-23T02:06:50.595Z,0.00
2019-05-23T02:07:50.571Z,0.00
2019-05-23T02:08:50.553Z,0.00
2019-05-23T02:09:50.545Z,0.00
2019-05-23T02:10:50.535Z,0.00
2019-05-23T02:11:50.553Z,0.00
2019-05-23T02:12:50.511Z,0.00
2019-05-23T02:13:50.498Z,0.00
2019-05-23T02:14:50.489Z,0.00
2019-05-23T02:15:50.488Z,0.00
2019-05-23T02:16:50.474Z,0.00
2019-05-23T02:17:50.492Z,0.00
2019-05-23T02:18:50.449Z,0.00
2019-05-23T02:19:50.433Z,0.00
2019-05-23T02:20:50.429Z,0.00
2019-05-23T02:21:50.418Z,0.00
2019-05-23T02:22:50.402Z,0.00
2019-05-23T02:23:50.415Z,0.00
2019-05-23T02:24:50.380Z,0.00
2019-05-23T02:25:50.373Z,0.00
2019-05-23T02:26:50.362Z,0.00
2019-05-23T02:27:50.369Z,0.00
2019-05-23T02:28:50.344Z,0.00
2019-05-23T02:29:50.325Z,0.00
2019-05-23T02:30:50.315Z,4.00
2019-05-23T02:31:50.310Z,4.00
2019-05-23T02:32:50.294Z,4.00
2019-05-23T02:33:50.323Z,0.00
2019-05-23T02:34:50.292Z,4.00
2019-05-23T02:35:50.262Z,4.00
2019-05-23T02:36:50.258Z,4.00
2019-05-23T02:37:50.245Z,4.00
2019-05-23T02:38:50.237Z,4.00
2019-05-23T02:39:50.230Z,4.00
2019-05-23T02:40:50.218Z,8.00
2019-05-23T02:41:50.202Z,4.00
2019-05-23T02:42:50.206Z,8.00
2019-05-23T02:43:50.178Z,8.00
2019-05-23T02:44:50.201Z,8.00
2019-05-23T02:45:50.224Z,12.00
2019-05-23T02:46:50.150Z,12.00
2019-05-23T02:47:50.130Z,12.00
2019-05-23T02:48:50.126Z,16.00
2019-05-23T02:49:50.114Z,16.00
2019-05-23T02:50:50.113Z,16.00
2019-05-23T02:51:50.091Z,20.00
2019-05-23T02:52:50.084Z,20.00
2019-05-23T02:53:50.073Z,24.00
2019-05-23T02:54:50.063Z,28.00
2019-05-23T02:55:50.066Z,32.00
2019-05-23T02:56:50.065Z,28.00
2019-05-23T02:57:50.029Z,36.00
2019-05-23T02:58:50.035Z,36.00
2019-05-23T02:59:50.007Z,40.00
2019-05-23T03:00:54.701Z,40.00
2019-05-23T03:01:50.984Z,44.00
2019-05-23T03:02:49.984Z,44.00
2019-05-23T03:03:49.968Z,48.00
2019-05-23T03:04:49.959Z,52.00
2019-05-23T03:05:49.964Z,56.00
2019-05-23T03:06:49.926Z,60.00
2019-05-23T03:07:49.917Z,60.00
2019-05-23T03:08:49.913Z,68.00
2019-05-23T03:09:49.905Z,72.00
2019-05-23T03:10:49.889Z,76.00
2019-05-23T03:11:49.890Z,80.00
2019-05-23T03:12:49.863Z,84.00
2019-05-23T03:13:49.869Z,92.00
2019-05-23T03:14:49.849Z,100.00
2019-05-23T03:15:49.842Z,104.00
2019-05-23T03:16:49.831Z,112.00
2019-05-23T03:17:49.836Z,116.00
2019-05-23T03:18:49.818Z,120.00
2019-05-23T03:19:49.791Z,124.00
2019-05-23T03:20:49.773Z,132.00
2019-05-23T03:21:49.772Z,136.00
2019-05-23T03:22:49.761Z,144.00
2019-05-23T03:23:49.749Z,148.00
2019-05-23T03:24:49.732Z,156.00
2019-05-23T03:25:49.729Z,168.00
2019-05-23T03:26:49.711Z,176.00
2019-05-23T03:27:49.703Z,192.00
2019-05-23T03:28:49.712Z,200.00
2019-05-23T03:29:49.764Z,212.00
2019-05-23T03:30:49.675Z,220.00
2019-05-23T03:31:49.664Z,232.00
2019-05-23T03:32:49.652Z,244.00
2019-05-23T03:33:49.661Z,256.00
2019-05-23T03:34:49.640Z,264.00
2019-05-23T03:35:49.616Z,272.00
2019-05-23T03:36:49.610Z,284.00
2019-05-23T03:37:49.596Z,296.00
2019-05-23T03:38:49.588Z,304.00
2019-05-23T03:39:49.577Z,312.00
2019-05-23T03:40:49.632Z,316.00
2019-05-23T03:41:49.546Z,324.00
2019-05-23T03:42:49.544Z,332.00
2019-05-23T03:43:49.531Z,340.00
2019-05-23T03:44:49.520Z,348.00
2019-05-23T03:45:49.501Z,360.00
2019-05-23T03:46:49.520Z,372.00
2019-05-23T03:47:49.485Z,392.00
2019-05-23T03:48:49.474Z,404.00
2019-05-23T03:49:49.462Z,424.00
2019-05-23T03:50:49.456Z,440.00
2019-05-23T03:51:49.459Z,452.00
2019-05-23T03:52:49.435Z,456.00
2019-05-23T03:53:49.425Z,464.00
2019-05-23T03:54:49.410Z,468.00
2019-05-23T03:55:49.398Z,472.00
2019-05-23T03:56:49.412Z,476.00
2019-05-23T03:57:49.379Z,480.00
2019-05-23T03:58:49.360Z,480.00
2019-05-23T03:59:49.358Z,484.00
2019-05-23T04:00:49.344Z,480.00
2019-05-23T04:01:49.457Z,484.00
2019-05-23T04:02:49.331Z,480.00
2019-05-23T04:03:49.305Z,480.00
2019-05-23T04:04:49.313Z,476.00
2019-05-23T04:05:49.285Z,472.00
2019-05-23T04:06:49.274Z,476.00
2019-05-23T04:07:49.275Z,476.00
2019-05-23T04:08:49.266Z,472.00
2019-05-23T04:09:49.252Z,476.00
2019-05-23T04:10:52.120Z,476.00
2019-05-23T04:11:49.238Z,484.00
2019-05-23T04:12:49.221Z,488.00
2019-05-23T04:13:49.202Z,492.00
2019-05-23T04:14:49.310Z,492.00
2019-05-23T04:15:49.183Z,496.00
2019-05-23T04:16:49.186Z,500.00
2019-05-23T04:17:49.183Z,500.00
2019-05-23T04:18:49.153Z,504.00
2019-05-23T04:19:49.153Z,508.00
2019-05-23T04:20:49.130Z,508.00
2019-05-23T04:21:49.122Z,516.00
2019-05-23T04:22:49.109Z,520.00
2019-05-23T04:23:49.091Z,524.00
2019-05-23T04:24:49.108Z,528.00
2019-05-23T04:25:49.081Z,540.00
2019-05-23T04:26:49.060Z,544.00
2019-05-23T04:27:49.107Z,552.00
2019-05-23T04:28:49.045Z,560.00
2019-05-23T04:29:49.037Z,564.00
2019-05-23T04:30:49.022Z,568.00
2019-05-23T04:32:06.026Z,572.00
2019-05-23T04:32:50.008Z,576.00
2019-05-23T04:33:48.996Z,584.00
2019-05-23T04:34:48.977Z,592.00
2019-05-23T04:35:48.961Z,604.00
2019-05-23T04:36:48.959Z,608.00
2019-05-23T04:37:48.945Z,620.00
2019-05-23T04:38:48.945Z,624.00
2019-05-23T04:39:48.923Z,632.00
2019-05-23T04:40:48.915Z,640.00
2019-05-23T04:41:48.896Z,652.00
2019-05-23T04:42:48.887Z,664.00
2019-05-23T04:43:48.875Z,672.00
2019-05-23T04:44:48.879Z,680.00
2019-05-23T04:45:48.865Z,688.00
2019-05-23T04:46:48.843Z,704.00
2019-05-23T04:47:48.839Z,732.00
2019-05-23T04:48:48.835Z,740.00
2019-05-23T04:49:48.829Z,776.00
2019-05-23T04:50:48.807Z,776.00
2019-05-23T04:51:48.819Z,788.00
2019-05-23T04:52:48.788Z,808.00
2019-05-23T04:53:48.769Z,816.00
2019-05-23T04:54:48.800Z,832.00
2019-05-23T04:55:48.755Z,872.00
2019-05-23T04:56:48.737Z,896.00
2019-05-23T04:57:48.730Z,968.00
2019-05-23T04:58:48.722Z,1172.00
2019-05-23T04:59:48.705Z,1336.00
2019-05-23T05:00:48.711Z,1348.00
2019-05-23T05:01:48.695Z,1352.00
2019-05-23T05:02:48.673Z,1360.00
2019-05-23T05:03:48.663Z,1380.00
2019-05-23T05:04:48.659Z,1396.00
2019-05-23T05:05:48.660Z,1404.00
2019-05-23T05:06:48.640Z,1408.00
2019-05-23T05:07:48.623Z,1424.00
2019-05-23T05:08:48.615Z,1444.00
2019-05-23T05:09:48.601Z,1468.00
2019-05-23T05:10:48.621Z,1480.00
2019-05-23T05:11:48.581Z,1508.00
2019-05-23T05:12:48.625Z,1524.00
2019-05-23T05:13:48.559Z,1556.00
2019-05-23T05:14:48.549Z,1580.00
2019-05-23T05:15:48.534Z,1612.00
2019-05-23T05:16:48.542Z,1628.00
2019-05-23T05:17:48.520Z,1636.00
2019-05-23T05:18:48.526Z,1660.00
2019-05-23T05:19:48.490Z,1684.00
2019-05-23T05:20:48.493Z,1708.00
2019-05-23T05:21:48.474Z,1724.00
2019-05-23T05:22:48.470Z,1728.00
2019-05-23T05:23:48.448Z,1732.00
2019-05-23T05:24:48.457Z,1732.00
2019-05-23T05:25:48.426Z,1744.00
2019-05-23T05:26:48.429Z,1752.00
2019-05-23T05:27:48.443Z,1776.00
2019-05-23T05:28:48.404Z,1784.00
2019-05-23T05:29:48.428Z,1792.00
2019-05-23T05:30:48.379Z,1836.00
2019-05-23T05:31:48.365Z,1868.00
2019-05-23T05:32:48.434Z,1860.00
2019-05-23T05:33:48.375Z,1856.00
2019-05-23T05:34:48.336Z,1840.00
2019-05-23T05:35:48.322Z,1888.00
2019-05-23T05:36:48.308Z,1920.00
2019-05-23T05:37:48.297Z,1956.00
2019-05-23T05:38:48.289Z,1972.00
2019-05-23T05:39:48.289Z,2024.00
2019-05-23T05:40:48.266Z,2048.00
2019-05-23T05:41:48.291Z,2088.00
2019-05-23T05:42:48.250Z,2128.00
2019-05-23T05:43:48.235Z,2196.00
2019-05-23T05:44:48.237Z,2212.00
2019-05-23T05:45:48.211Z,2264.00
2019-05-23T05:46:48.209Z,2328.00
2019-05-23T05:47:48.199Z,2444.00
2019-05-23T05:48:48.185Z,2952.00
2019-05-23T05:49:48.176Z,4676.00
2019-05-23T05:50:48.160Z,6728.00
2019-05-23T05:51:48.153Z,7400.00
2019-05-23T05:52:48.143Z,7556.00
2019-05-23T05:53:48.167Z,5044.00
2019-05-23T05:54:48.116Z,3200.00
2019-05-23T05:55:48.104Z,3052.00
2019-05-23T05:56:48.101Z,3060.00
2019-05-23T05:57:48.082Z,3096.00
2019-05-23T05:58:48.087Z,3096.00
2019-05-23T05:59:48.074Z,3080.00
2019-05-23T06:00:48.062Z,3140.00
2019-05-23T06:01:48.046Z,3112.00
2019-05-23T06:03:03.374Z,3192.00
2019-05-23T06:03:49.019Z,3192.00
2019-05-23T06:04:48.019Z,3252.00
2019-05-23T06:05:47.998Z,3280.00
2019-05-23T06:06:50.065Z,3268.00
2019-05-23T06:07:47.991Z,3336.00
2019-05-23T06:08:47.975Z,3420.00
2019-05-23T06:09:47.967Z,3044.00
2019-05-23T06:10:47.965Z,3216.00
2019-05-23T06:11:47.938Z,3320.00
2019-05-23T06:12:47.930Z,3332.00
2019-05-23T06:13:47.911Z,3400.00
2019-05-23T06:14:47.899Z,3440.00
2019-05-23T06:15:47.895Z,3512.00
2019-05-23T06:16:47.880Z,3528.00
2019-05-23T06:17:47.876Z,3628.00
2019-05-23T06:18:47.860Z,3600.00
2019-05-23T06:19:47.853Z,3704.00
2019-05-23T06:20:47.849Z,3804.00
2019-05-23T06:21:47.828Z,3876.00
2019-05-23T06:22:47.814Z,3996.00
2019-05-23T06:23:47.809Z,2344.00
2019-05-23T06:24:52.421Z,4140.00
2019-05-23T06:25:48.794Z,4236.00
2019-05-23T06:26:47.769Z,4364.00
2019-05-23T06:27:47.767Z,4592.00
2019-05-23T06:28:47.750Z,5108.00
2019-05-23T06:29:47.741Z,5288.00
2019-05-23T06:30:47.740Z,4992.00
2019-05-23T06:31:47.741Z,5284.00
2019-05-23T06:32:47.708Z,5384.00
2019-05-23T06:33:47.693Z,5872.00
2019-05-23T06:34:47.693Z,8432.00
2019-05-23T06:35:47.672Z,13060.00
2019-05-23T06:36:47.670Z,18656.00
2019-05-23T06:37:47.659Z,14052.00
2019-05-23T06:38:47.645Z,18912.00
2019-05-23T06:39:47.629Z,15904.00
2019-05-23T06:40:47.717Z,3848.00
2019-05-23T06:41:47.613Z,10320.00
2019-05-23T06:42:50.514Z,21632.00
2019-05-23T06:43:47.589Z,22720.00
2019-05-23T06:44:47.579Z,19264.00
2019-05-23T06:45:47.586Z,25152.00
2019-05-23T06:46:47.563Z,23520.00
2019-05-23T06:47:47.556Z,24960.00
2019-05-23T06:48:47.541Z,24160.00
2019-05-23T06:49:47.529Z,24192.00
2019-05-23T06:50:47.524Z,24608.00
2019-05-23T06:51:47.506Z,24736.00
2019-05-23T06:52:47.493Z,24416.00
2019-05-23T06:53:47.488Z,26272.00
2019-05-23T06:54:47.476Z,28672.00
2019-05-23T06:55:47.466Z,28288.00
2019-05-23T06:56:47.462Z,28128.00
2019-05-23T06:57:47.441Z,28160.00
2019-05-23T06:58:47.432Z,28864.00
2019-05-23T06:59:47.432Z,29248.00
2019-05-23T07:00:47.505Z,15552.00
2019-05-23T07:01:47.399Z,25952.00
2019-05-23T07:02:47.393Z,30304.00
2019-05-23T07:03:47.374Z,31808.00
2019-05-23T07:04:47.367Z,30464.00
2019-05-23T07:05:47.365Z,32096.00
2019-05-23T07:06:47.348Z,32864.00
2019-05-23T07:07:47.331Z,29376.00
2019-05-23T07:08:47.326Z,31072.00
2019-05-23T07:09:47.312Z,32864.00
2019-05-23T07:10:47.333Z,32672.00
2019-05-23T07:11:47.291Z,30656.00
2019-05-23T07:12:47.278Z,32064.00
2019-05-23T07:13:47.269Z,35968.00
2019-05-23T07:14:47.268Z,30208.00
2019-05-23T07:15:47.283Z,31776.00
2019-05-23T07:16:50.231Z,31616.00
2019-05-23T07:17:47.229Z,29088.00
2019-05-23T07:18:47.221Z,30176.00
2019-05-23T07:19:47.202Z,31104.00
2019-05-23T07:20:47.195Z,37376.00
2019-05-23T07:21:47.195Z,38944.00
2019-05-23T07:22:47.169Z,35616.00
2019-05-23T07:23:47.171Z,38592.00
2019-05-23T07:24:57.488Z,41536.00
2019-05-23T07:25:48.141Z,45248.00
2019-05-23T07:26:47.146Z,44832.00
2019-05-23T07:27:47.113Z,43360.00
2019-05-23T07:28:47.108Z,40704.00
2019-05-23T07:29:47.099Z,42400.00
2019-05-23T07:30:47.088Z,34720.00
2019-05-23T07:31:47.115Z,48352.00
2019-05-23T07:32:47.067Z,46464.00
2019-05-23T07:34:01.210Z,47360.00
2019-05-23T07:34:48.047Z,27232.00
2019-05-23T07:35:47.031Z,46592.00
2019-05-23T07:36:47.027Z,44480.00
2019-05-23T07:37:47.022Z,41120.00
2019-05-23T07:38:47.005Z,42752.00
2019-05-23T07:39:46.992Z,41856.00
2019-05-23T07:40:46.982Z,45536.00
2019-05-23T07:41:46.992Z,48704.00
2019-05-23T07:42:46.963Z,47680.00
2019-05-23T07:43:46.952Z,45760.00
2019-05-23T07:44:48.529Z,45600.00
2019-05-23T07:45:46.924Z,47552.00
2019-05-23T07:46:46.922Z,48064.00
2019-05-23T07:47:46.912Z,38080.00
2019-05-23T07:48:46.893Z,50912.00
2019-05-23T07:49:46.891Z,53248.00
2019-05-23T07:50:46.883Z,51456.00
2019-05-23T07:51:46.860Z,48928.00
2019-05-23T07:52:46.889Z,48064.00
2019-05-23T07:53:46.843Z,51488.00
2019-05-23T07:54:46.835Z,51232.00
2019-05-23T07:55:46.827Z,52480.00
2019-05-23T07:56:46.808Z,51456.00
2019-05-23T07:57:46.801Z,30144.00
2019-05-23T07:58:46.824Z,53472.00
2019-05-23T07:59:46.793Z,10420.00
2019-05-23T08:00:46.771Z,55264.00
2019-05-23T08:01:46.766Z,10416.00
2019-05-23T08:02:46.756Z,54272.00
2019-05-23T08:03:46.740Z,18400.00
2019-05-23T08:04:46.738Z,53024.00
2019-05-23T08:05:46.714Z,57184.00
2019-05-23T08:06:49.032Z,53632.00
2019-05-23T08:07:46.701Z,52736.00
2019-05-23T08:08:46.680Z,54272.00
2019-05-23T08:09:46.670Z,51360.00
2019-05-23T08:10:46.672Z,47328.00
2019-05-23T08:11:46.650Z,50848.00
2019-05-23T08:12:46.647Z,52480.00
2019-05-23T08:13:46.642Z,57056.00
2019-05-23T08:14:46.650Z,54272.00
2019-05-23T08:15:46.635Z,46784.00
2019-05-23T08:16:46.609Z,56160.00
2019-05-23T08:17:46.591Z,57024.00
2019-05-23T08:18:46.581Z,52192.00
2019-05-23T08:19:50.085Z,58624.00
2019-05-23T08:20:46.566Z,64960.00
2019-05-23T08:21:46.556Z,67872.00
2019-05-23T08:22:46.543Z,70208.00
2019-05-23T08:23:46.524Z,70016.00
2019-05-23T08:24:50.725Z,14536.00
2019-05-23T08:25:46.520Z,18400.00
2019-05-23T08:26:46.497Z,60800.00
2019-05-23T08:27:46.498Z,23904.00
2019-05-23T08:29:21.727Z,49824.00
2019-05-23T08:29:47.467Z,40096.00
2019-05-23T08:30:46.464Z,65088.00
2019-05-23T08:31:46.448Z,65760.00
2019-05-23T08:32:46.436Z,63872.00
2019-05-23T08:33:46.437Z,63104.00
2019-05-23T08:34:46.443Z,65952.00
2019-05-23T08:35:46.406Z,66432.00
2019-05-23T08:36:46.417Z,70720.00
2019-05-23T08:37:46.387Z,70656.00
2019-05-23T08:38:46.372Z,65568.00
2019-05-23T08:39:46.364Z,69088.00
2019-05-23T08:40:46.356Z,74368.00
2019-05-23T08:41:46.353Z,79808.00
2019-05-23T08:42:46.339Z,76128.00
2019-05-23T08:43:46.316Z,76960.00
2019-05-23T08:44:46.312Z,79328.00
2019-05-23T08:45:46.296Z,78944.00
2019-05-23T08:46:46.300Z,78784.00
2019-05-23T08:47:46.291Z,77120.00
2019-05-23T08:48:46.265Z,72448.00
2019-05-23T08:49:46.255Z,74304.00
2019-05-23T08:50:46.247Z,76224.00
2019-05-23T08:51:46.287Z,70336.00
2019-05-23T08:52:46.231Z,78304.00
2019-05-23T08:53:46.218Z,77536.00
2019-05-23T08:54:46.222Z,76224.00
2019-05-23T08:55:46.201Z,78080.00
2019-05-23T08:56:46.184Z,78368.00
2019-05-23T08:57:46.210Z,80768.00
2019-05-23T08:58:46.162Z,77920.00
2019-05-23T08:59:46.153Z,78656.00
2019-05-23T09:00:46.178Z,77504.00
2019-05-23T09:01:46.140Z,77152.00
2019-05-23T09:02:46.145Z,77504.00
2019-05-23T09:03:46.119Z,77024.00
2019-05-23T09:05:03.349Z,72064.00
2019-05-23T09:05:47.097Z,67072.00
2019-05-23T09:06:46.094Z,56288.00
2019-05-23T09:07:46.087Z,61856.00
2019-05-23T09:08:46.062Z,73728.00
2019-05-23T09:09:46.060Z,80672.00
2019-05-23T09:10:46.042Z,79072.00
2019-05-23T09:11:46.041Z,74528.00
2019-05-23T09:12:46.021Z,76896.00
2019-05-23T09:13:46.018Z,80288.00
2019-05-23T09:14:46.028Z,80448.00
2019-05-23T09:15:45.992Z,80096.00
2019-05-23T09:16:45.986Z,73344.00
2019-05-23T09:17:53.152Z,69952.00
2019-05-23T09:18:46.963Z,67136.00
2019-05-23T09:19:45.955Z,78400.00
2019-05-23T09:20:45.948Z,78240.00
2019-05-23T09:21:45.933Z,79296.00
2019-05-23T09:22:45.919Z,72096.00
2019-05-23T09:23:45.914Z,66816.00
2019-05-23T09:24:45.918Z,69952.00
2019-05-23T09:25:45.892Z,74304.00
2019-05-23T09:26:45.879Z,75104.00
2019-05-23T09:27:45.869Z,77024.00
2019-05-23T09:28:45.861Z,73024.00
2019-05-23T09:29:45.851Z,70272.00
2019-05-23T09:30:45.879Z,68416.00
2019-05-23T09:31:45.833Z,73664.00
2019-05-23T09:32:45.973Z,79360.00
2019-05-23T09:33:45.816Z,80704.00
2019-05-23T09:34:45.804Z,84512.00
2019-05-23T09:35:45.790Z,82688.00
2019-05-23T09:36:45.788Z,81056.00
2019-05-23T09:37:45.779Z,85152.00
2019-05-23T09:38:45.861Z,81344.00
2019-05-23T09:39:45.756Z,74752.00
2019-05-23T09:40:45.747Z,78048.00
2019-05-23T09:41:45.750Z,81056.00
2019-05-23T09:42:45.727Z,80832.00
2019-05-23T09:43:45.717Z,86272.00
2019-05-23T09:44:45.710Z,82272.00
2019-05-23T09:45:45.691Z,85216.00
2019-05-23T09:46:45.737Z,83872.00
2019-05-23T09:48:54.437Z,80800.00
2019-05-23T09:49:54.530Z,73344.00
2019-05-23T09:50:54.423Z,73888.00
2019-05-23T09:51:59.227Z,73856.00
2019-05-23T09:52:55.398Z,70624.00
2019-05-23T09:53:54.387Z,64672.00
2019-05-23T09:54:54.368Z,73760.00
2019-05-23T09:55:55.894Z,79616.00
2019-05-23T09:56:54.375Z,82208.00
2019-05-23T09:57:54.376Z,81760.00
2019-05-23T09:58:54.332Z,78752.00
2019-05-23T09:59:56.864Z,78048.00
2019-05-23T10:00:54.323Z,77312.00
2019-05-23T10:01:54.331Z,76672.00
2019-05-23T10:02:54.289Z,79328.00
2019-05-23T10:03:54.284Z,80832.00
2019-05-23T10:04:54.336Z,79360.00
2019-05-23T10:05:54.266Z,77792.00
2019-05-23T10:06:54.264Z,81280.00
2019-05-23T10:07:54.280Z,82720.00
2019-05-23T10:08:54.231Z,86208.00
2019-05-23T10:09:54.223Z,91584.00
2019-05-23T10:10:54.212Z,92864.00
2019-05-23T10:11:54.203Z,90272.00
2019-05-23T10:12:54.195Z,89632.00
2019-05-23T10:13:54.207Z,87712.00
2019-05-23T10:14:54.171Z,85312.00
2019-05-23T10:15:54.168Z,88032.00
2019-05-23T10:16:54.152Z,89568.00
2019-05-23T10:17:54.257Z,89120.00
2019-05-23T10:18:54.134Z,93184.00
2019-05-23T10:19:54.132Z,92352.00
2019-05-23T10:20:54.112Z,94976.00
2019-05-23T10:21:54.106Z,102720.00
2019-05-23T10:22:54.090Z,97568.00
2019-05-23T10:23:54.081Z,96800.00
2019-05-23T10:24:54.103Z,92672.00
2019-05-23T10:25:54.071Z,90304.00
2019-05-23T10:26:54.120Z,91776.00
2019-05-23T10:27:55.902Z,95808.00
2019-05-23T10:28:54.040Z,97984.00
2019-05-23T10:29:54.022Z,97952.00
2019-05-23T10:30:54.025Z,97248.00
2019-05-23T10:31:54.017Z,93888.00
2019-05-23T10:32:54.000Z,99136.00
2019-05-23T10:33:53.990Z,97536.00
2019-05-23T10:34:53.994Z,88480.00
2019-05-23T10:36:00.272Z,87712.00
2019-05-23T10:36:54.977Z,84576.00
2019-05-23T10:37:53.972Z,86368.00
2019-05-23T10:38:53.935Z,91424.00
2019-05-23T10:39:53.930Z,94240.00
2019-05-23T10:40:53.935Z,96448.00
2019-05-23T10:41:53.915Z,92928.00
2019-05-23T10:42:53.911Z,87136.00
2019-05-23T10:43:53.905Z,85024.00
2019-05-23T10:44:53.874Z,85024.00
2019-05-23T10:45:53.874Z,85376.00
2019-05-23T10:46:53.855Z,93696.00
2019-05-23T10:47:53.851Z,91264.00
2019-05-23T10:48:53.842Z,91168.00
2019-05-23T10:49:53.840Z,90816.00
2019-05-23T10:50:53.825Z,89632.00
2019-05-23T10:51:53.805Z,89632.00
2019-05-23T10:52:53.807Z,83392.00
2019-05-23T10:53:53.796Z,85184.00
2019-05-23T10:54:53.778Z,84416.00
2019-05-23T10:55:53.785Z,81216.00
2019-05-23T10:56:53.770Z,75840.00
2019-05-23T10:57:53.748Z,75264.00
2019-05-23T10:58:53.739Z,74624.00
2019-05-23T10:59:53.726Z,76512.00
2019-05-23T11:00:53.731Z,78560.00
2019-05-23T11:01:53.724Z,80928.00
2019-05-23T11:02:53.703Z,76800.00
2019-05-23T11:03:53.697Z,82688.00
2019-05-23T11:04:53.702Z,84704.00
2019-05-23T11:05:53.678Z,82016.00
2019-05-23T11:06:53.674Z,68192.00
2019-05-23T11:07:53.669Z,64512.00
2019-05-23T11:08:53.640Z,57184.00
2019-05-23T11:09:53.630Z,66048.00
2019-05-23T11:10:53.624Z,67008.00
2019-05-23T11:11:53.619Z,60768.00
2019-05-23T11:12:53.607Z,49184.00
2019-05-23T11:13:53.602Z,32704.00
2019-05-23T11:14:53.584Z,28960.00
2019-05-23T11:15:53.576Z,24480.00
2019-05-23T11:16:53.578Z,20704.00
2019-05-23T11:17:54.112Z,18688.00
2019-05-23T11:18:53.544Z,16448.00
2019-05-23T11:19:53.541Z,15328.00
2019-05-23T11:20:53.528Z,15232.00
2019-05-23T11:21:53.517Z,14972.00
2019-05-23T11:22:53.507Z,14976.00
2019-05-23T11:23:53.590Z,14860.00
2019-05-23T11:24:53.494Z,14696.00
2019-05-23T11:25:53.477Z,14568.00
2019-05-23T11:26:53.465Z,14172.00
2019-05-23T11:27:53.460Z,13812.00
2019-05-23T11:28:53.444Z,13804.00
2019-05-23T11:29:53.433Z,13748.00
2019-05-23T11:30:53.421Z,13704.00
2019-05-23T11:31:53.420Z,13600.00
2019-05-23T11:32:53.416Z,13348.00
2019-05-23T11:33:53.408Z,13376.00
2019-05-23T11:34:53.386Z,13280.00
2019-05-23T11:35:53.369Z,13324.00
2019-05-23T11:36:53.376Z,13288.00
2019-05-23T11:37:53.353Z,13264.00
2019-05-23T11:38:53.357Z,13332.00
2019-05-23T11:39:53.346Z,13136.00
2019-05-23T11:40:53.326Z,12944.00
2019-05-23T11:41:53.311Z,12796.00
2019-05-23T11:42:53.304Z,12760.00
2019-05-23T11:43:53.294Z,12552.00
2019-05-23T11:44:53.305Z,12408.00
2019-05-23T11:45:53.275Z,12340.00
2019-05-23T11:46:53.270Z,12288.00
2019-05-23T11:47:53.249Z,12180.00
2019-05-23T11:48:53.241Z,12016.00
2019-05-23T11:49:53.246Z,11904.00
2019-05-23T11:50:53.231Z,11768.00
2019-05-23T11:51:53.210Z,11672.00
2019-05-23T11:52:55.930Z,11676.00
2019-05-23T11:54:06.659Z,11720.00
2019-05-23T11:54:54.189Z,11552.00
2019-05-23T11:55:54.385Z,11484.00
2019-05-23T11:56:53.165Z,11592.00
2019-05-23T11:57:53.155Z,11480.00
2019-05-23T11:58:53.163Z,11884.00
2019-05-23T11:59:53.162Z,11552.00
2019-05-23T12:00:53.407Z,11356.00
2019-05-23T12:01:53.116Z,11180.00
2019-05-23T12:02:53.121Z,11160.00
2019-05-23T12:03:53.091Z,11176.00
2019-05-23T12:04:53.089Z,11208.00
2019-05-23T12:05:53.118Z,11232.00
2019-05-23T12:06:55.887Z,11092.00
2019-05-23T12:07:53.063Z,10988.00
2019-05-23T12:08:53.053Z,10992.00
2019-05-23T12:09:53.045Z,10924.00
2019-05-23T12:10:53.039Z,10884.00
2019-05-23T12:11:53.040Z,10572.00
2019-05-23T12:12:53.008Z,10332.00
2019-05-23T12:13:53.016Z,10240.00
2019-05-23T12:14:52.991Z,10068.00
2019-05-23T12:15:52.980Z,10212.00
2019-05-23T12:16:52.997Z,10488.00