createdAt,value
2018-05-25T00:02:25.836Z,14.49
2018-05-25T00:04:51.699Z,14.46
2018-05-25T00:07:17.553Z,14.49
2018-05-25T00:09:43.417Z,14.49
2018-05-25T00:12:09.297Z,14.52
2018-05-25T00:14:35.187Z,14.45
2018-05-25T00:17:01.105Z,14.53
2018-05-25T00:19:26.959Z,14.38
2018-05-25T00:21:52.829Z,14.53
2018-05-25T00:24:18.690Z,14.65
2018-05-25T00:26:44.573Z,14.47
2018-05-25T00:29:10.416Z,14.37
2018-05-25T00:31:36.274Z,14.30
2018-05-25T00:34:02.129Z,14.31
2018-05-25T00:36:28.012Z,14.31
2018-05-25T00:38:53.880Z,14.02
2018-05-25T00:41:19.710Z,14.00
2018-05-25T00:43:45.586Z,13.92
2018-05-25T00:46:11.457Z,13.74
2018-05-25T00:48:37.334Z,13.83
2018-05-25T00:51:03.194Z,13.95
2018-05-25T00:53:29.074Z,13.91
2018-05-25T00:55:54.964Z,14.09
2018-05-25T00:58:20.821Z,14.13
2018-05-25T01:00:46.645Z,14.15
2018-05-25T01:03:12.520Z,14.17
2018-05-25T01:05:38.376Z,14.19
2018-05-25T01:08:04.258Z,13.99
2018-05-25T01:10:30.164Z,14.11
2018-05-25T01:12:56.016Z,14.10
2018-05-25T01:15:21.882Z,14.12
2018-05-25T01:17:47.726Z,14.15
2018-05-25T01:20:13.592Z,14.19
2018-05-25T01:22:39.474Z,14.19
2018-05-25T01:25:05.397Z,14.13
2018-05-25T01:27:31.288Z,13.97
2018-05-25T01:29:57.169Z,13.89
2018-05-25T01:32:23.006Z,13.92
2018-05-25T01:34:48.863Z,13.71
2018-05-25T01:37:14.744Z,13.58
2018-05-25T01:39:40.645Z,13.71
2018-05-25T01:42:06.477Z,13.56
2018-05-25T01:44:32.360Z,13.36
2018-05-25T01:46:58.241Z,13.34
2018-05-25T01:49:24.121Z,13.40
2018-05-25T01:51:49.993Z,13.47
2018-05-25T01:54:15.862Z,13.39
2018-05-25T01:56:41.761Z,13.44
2018-05-25T01:59:07.611Z,13.47
2018-05-25T02:01:33.477Z,13.57
2018-05-25T02:03:59.350Z,13.57
2018-05-25T02:06:25.230Z,13.51
2018-05-25T02:08:51.073Z,13.34
2018-05-25T02:11:17.018Z,13.63
2018-05-25T02:13:42.849Z,13.58
2018-05-25T02:16:08.729Z,13.35
2018-05-25T02:18:34.621Z,13.20
2018-05-25T02:21:00.469Z,13.35
2018-05-25T02:23:26.327Z,13.39
2018-05-25T02:25:52.169Z,13.28
2018-05-25T02:28:18.027Z,13.21
2018-05-25T02:30:43.903Z,13.08
2018-05-25T02:33:09.778Z,13.08
2018-05-25T02:35:35.649Z,13.06
2018-05-25T02:38:01.519Z,13.02
2018-05-25T02:40:27.364Z,12.80
2018-05-25T02:42:53.214Z,12.67
2018-05-25T02:45:19.088Z,12.80
2018-05-25T02:47:44.965Z,13.02
2018-05-25T02:50:10.837Z,12.91
2018-05-25T02:52:36.699Z,12.55
2018-05-25T02:55:02.636Z,12.78
2018-05-25T02:57:28.525Z,12.98
2018-05-25T02:59:54.381Z,12.92
2018-05-25T03:02:20.236Z,13.00
2018-05-25T03:04:46.105Z,12.91
2018-05-25T03:07:11.982Z,12.85
2018-05-25T03:09:37.867Z,12.84
2018-05-25T03:12:03.762Z,12.76
2018-05-25T03:14:29.615Z,12.73
2018-05-25T03:16:55.477Z,12.68
2018-05-25T03:19:21.333Z,12.78
2018-05-25T03:21:47.213Z,12.84
2018-05-25T03:24:13.067Z,12.96
2018-05-25T03:26:38.963Z,13.02
2018-05-25T03:29:04.829Z,13.03
2018-05-25T03:31:30.712Z,12.99
2018-05-25T03:33:56.588Z,12.81
2018-05-25T03:36:22.483Z,13.01
2018-05-25T03:38:48.329Z,13.13
2018-05-25T03:41:14.181Z,13.08
2018-05-25T03:43:40.023Z,13.06
2018-05-25T03:46:05.866Z,12.85
2018-05-25T03:48:31.709Z,13.04
2018-05-25T03:50:57.556Z,13.10
2018-05-25T03:53:23.389Z,12.81
2018-05-25T03:55:49.224Z,12.96
2018-05-25T03:58:15.089Z,12.89
2018-05-25T04:00:53.270Z,13.07
2018-05-25T04:03:19.138Z,13.09
2018-05-25T04:05:44.964Z,13.01
2018-05-25T04:08:10.808Z,12.86
2018-05-25T04:10:36.637Z,12.91
2018-05-25T04:13:02.513Z,12.77
2018-05-25T04:15:28.400Z,12.70
2018-05-25T04:17:54.236Z,12.63
2018-05-25T04:20:20.077Z,12.82
2018-05-25T04:22:45.924Z,12.71
2018-05-25T04:25:11.757Z,12.75
2018-05-25T04:27:37.604Z,12.91
2018-05-25T04:30:03.476Z,12.92
2018-05-25T04:32:29.310Z,12.88
2018-05-25T04:34:55.173Z,12.55
2018-05-25T04:37:21.020Z,12.83
2018-05-25T04:39:46.827Z,12.93
2018-05-25T04:42:12.652Z,13.01
2018-05-25T04:44:38.493Z,12.99
2018-05-25T04:47:04.329Z,12.86
2018-05-25T04:49:30.173Z,12.84
2018-05-25T04:51:56.037Z,12.90
2018-05-25T04:54:21.892Z,13.03
2018-05-25T04:56:47.728Z,13.19
2018-05-25T04:59:13.558Z,13.33
2018-05-25T05:01:39.416Z,13.24
2018-05-25T05:04:05.261Z,13.26
2018-05-25T05:06:31.134Z,13.12
2018-05-25T05:08:56.964Z,13.08
2018-05-25T05:11:22.809Z,13.21
2018-05-25T05:13:48.652Z,13.38
2018-05-25T05:16:14.497Z,13.46
2018-05-25T05:18:40.384Z,13.52
2018-05-25T05:21:06.237Z,13.58
2018-05-25T05:23:32.097Z,13.61
2018-05-25T05:25:57.922Z,13.50
2018-05-25T05:28:23.775Z,13.66
2018-05-25T05:30:49.598Z,13.48
2018-05-25T05:33:15.436Z,13.40
2018-05-25T05:35:41.281Z,13.46
2018-05-25T05:38:07.132Z,13.42
2018-05-25T05:40:32.965Z,13.58
2018-05-25T05:42:58.792Z,13.83
2018-05-25T05:45:24.690Z,13.96
2018-05-25T05:47:50.534Z,14.24
2018-05-25T05:50:16.373Z,14.63
2018-05-25T05:52:42.221Z,15.01
2018-05-25T05:55:08.050Z,15.27
2018-05-25T05:57:33.881Z,15.54
2018-05-25T05:59:59.725Z,15.81
2018-05-25T06:02:25.584Z,15.96
2018-05-25T06:04:51.434Z,16.34
2018-05-25T06:07:17.256Z,16.37
2018-05-25T06:09:43.132Z,16.59
2018-05-25T06:12:08.986Z,16.97
2018-05-25T06:14:34.811Z,17.21
2018-05-25T06:17:00.761Z,17.43
2018-05-25T06:19:26.612Z,17.32
2018-05-25T06:21:52.465Z,17.23
2018-05-25T06:24:18.282Z,17.67
2018-05-25T06:26:44.125Z,18.02
2018-05-25T06:29:09.956Z,18.26
2018-05-25T06:31:35.826Z,18.19
2018-05-25T06:34:01.642Z,18.00
2018-05-25T06:36:27.486Z,17.89
2018-05-25T06:38:53.304Z,17.79
2018-05-25T06:41:19.141Z,18.05
2018-05-25T06:43:45.000Z,17.99
2018-05-25T06:46:10.850Z,17.75
2018-05-25T06:48:36.701Z,17.57
2018-05-25T06:51:02.547Z,17.51
2018-05-25T06:53:28.377Z,17.65
2018-05-25T06:55:54.221Z,17.95
2018-05-25T06:58:20.069Z,17.52
2018-05-25T07:00:45.933Z,17.46
2018-05-25T07:03:11.791Z,17.60
2018-05-25T07:05:37.624Z,17.67
2018-05-25T07:08:03.482Z,18.06
2018-05-25T07:10:29.359Z,18.23
2018-05-25T07:12:55.209Z,18.39
2018-05-25T07:15:21.138Z,18.42
2018-05-25T07:17:46.988Z,18.53
2018-05-25T07:20:12.834Z,18.50
2018-05-25T07:22:38.667Z,18.52
2018-05-25T07:25:04.550Z,18.62
2018-05-25T07:27:30.386Z,18.68
2018-05-25T07:29:56.215Z,18.73
2018-05-25T07:32:22.057Z,18.74
2018-05-25T07:34:47.865Z,18.73
2018-05-25T07:37:20.461Z,18.60
2018-05-25T07:39:46.313Z,18.63
2018-05-25T07:42:12.204Z,18.79
2018-05-25T07:44:38.073Z,18.68
2018-05-25T07:47:03.916Z,18.72
2018-05-25T07:49:29.773Z,18.99
2018-05-25T07:51:55.624Z,19.03
2018-05-25T07:54:21.504Z,18.93
2018-05-25T07:56:47.376Z,19.07
2018-05-25T07:59:13.231Z,19.27
2018-05-25T08:01:39.051Z,19.19
2018-05-25T08:04:04.894Z,19.10
2018-05-25T08:06:30.738Z,19.24
2018-05-25T08:08:56.608Z,18.75
2018-05-25T08:11:22.477Z,18.89
2018-05-25T08:13:48.349Z,19.01
2018-05-25T08:16:14.225Z,18.94
2018-05-25T08:18:40.073Z,19.11
2018-05-25T08:21:05.899Z,19.37
2018-05-25T08:23:31.744Z,19.47
2018-05-25T08:25:57.567Z,19.55
2018-05-25T08:28:23.433Z,19.67
2018-05-25T08:30:49.262Z,19.68
2018-05-25T08:33:15.140Z,19.90
2018-05-25T08:35:40.996Z,20.18
2018-05-25T08:38:06.825Z,20.53
2018-05-25T08:40:32.663Z,20.64
2018-05-25T08:42:58.512Z,20.70
2018-05-25T08:45:24.381Z,20.66
2018-05-25T08:47:50.220Z,20.72
2018-05-25T08:50:16.067Z,20.79
2018-05-25T08:52:41.920Z,20.79
2018-05-25T08:55:07.811Z,20.85
2018-05-25T08:57:33.605Z,20.51
2018-05-25T08:59:59.469Z,20.68
2018-05-25T09:02:25.328Z,20.29
2018-05-25T09:04:51.391Z,20.65
2018-05-25T09:07:17.006Z,20.28
2018-05-25T09:09:42.881Z,20.15
2018-05-25T09:12:08.712Z,20.28
2018-05-25T09:14:34.543Z,20.41
2018-05-25T09:17:00.468Z,20.32
2018-05-25T09:19:26.321Z,20.55
2018-05-25T09:21:52.197Z,20.67
2018-05-25T09:24:18.024Z,20.60
2018-05-25T09:26:43.869Z,20.57
2018-05-25T09:29:09.705Z,20.52
2018-05-25T09:31:35.556Z,20.36
2018-05-25T09:34:01.388Z,20.61
2018-05-25T09:36:27.224Z,20.78
2018-05-25T09:38:53.053Z,20.61
2018-05-25T09:41:18.902Z,20.90
2018-05-25T09:43:44.748Z,20.28
2018-05-25T09:46:10.593Z,20.25
2018-05-25T09:48:36.421Z,20.26
2018-05-25T09:51:02.265Z,20.82
2018-05-25T09:53:28.128Z,20.92
2018-05-25T09:55:53.952Z,21.27
2018-05-25T09:58:19.795Z,21.41
2018-05-25T10:00:45.628Z,21.10
2018-05-25T10:03:11.508Z,21.54
2018-05-25T10:05:37.344Z,21.04
2018-05-25T10:08:03.209Z,20.86
2018-05-25T10:10:29.032Z,20.98
2018-05-25T10:12:54.876Z,20.56
2018-05-25T10:15:20.711Z,21.05
2018-05-25T10:17:46.549Z,21.32
2018-05-25T10:20:12.420Z,21.57
2018-05-25T10:22:38.249Z,21.53
2018-05-25T10:25:04.157Z,22.13
2018-05-25T10:27:30.004Z,21.76
2018-05-25T10:29:55.888Z,21.53
2018-05-25T10:32:21.769Z,21.56
2018-05-25T10:34:47.641Z,21.64
2018-05-25T10:37:13.480Z,21.49
2018-05-25T10:39:39.345Z,21.31
2018-05-25T10:42:05.172Z,21.11
2018-05-25T10:44:31.042Z,20.83
2018-05-25T10:46:56.847Z,20.91
2018-05-25T10:49:22.665Z,21.01
2018-05-25T10:51:48.535Z,20.85
2018-05-25T10:54:14.397Z,20.89
2018-05-25T10:56:40.236Z,20.70
2018-05-25T10:59:06.042Z,20.79
2018-05-25T11:01:31.904Z,20.77
2018-05-25T11:03:57.741Z,20.73
2018-05-25T11:06:23.608Z,20.92
2018-05-25T11:08:49.440Z,20.70
2018-05-25T11:11:15.269Z,20.76
2018-05-25T11:13:41.110Z,20.62
2018-05-25T11:16:07.022Z,20.87
2018-05-25T11:18:32.858Z,21.04
2018-05-25T11:20:58.741Z,20.83
2018-05-25T11:23:24.557Z,21.07
2018-05-25T11:25:50.393Z,20.99
2018-05-25T11:28:16.233Z,21.21
2018-05-25T11:30:42.053Z,21.02
2018-05-25T11:33:07.901Z,21.36
2018-05-25T11:35:33.730Z,21.41
2018-05-25T11:37:59.580Z,21.44
2018-05-25T11:40:25.432Z,21.51
2018-05-25T11:42:51.319Z,21.96
2018-05-25T11:45:17.174Z,22.13
2018-05-25T11:47:43.035Z,21.95
2018-05-25T11:50:08.881Z,22.16
2018-05-25T11:52:34.689Z,22.04
2018-05-25T11:55:00.579Z,22.45
2018-05-25T11:57:26.444Z,23.26
2018-05-25T11:59:52.289Z,23.04
2018-05-25T12:02:18.124Z,22.86
2018-05-25T12:04:43.953Z,22.58
2018-05-25T12:07:09.796Z,22.64
2018-05-25T12:09:35.701Z,22.07
2018-05-25T12:12:01.552Z,21.78
2018-05-25T12:14:27.377Z,21.79
2018-05-25T12:16:53.333Z,22.07
2018-05-25T12:19:19.201Z,21.69
2018-05-25T12:21:45.049Z,21.65
2018-05-25T12:24:10.901Z,21.70
2018-05-25T12:26:36.741Z,21.64
2018-05-25T12:29:02.597Z,21.28
2018-05-25T12:31:28.465Z,21.33
2018-05-25T12:33:54.326Z,21.07
2018-05-25T12:36:20.139Z,21.02
2018-05-25T12:38:46.022Z,20.96
2018-05-25T12:41:11.892Z,21.09
2018-05-25T12:43:37.733Z,21.02
2018-05-25T12:46:03.581Z,20.97
2018-05-25T12:48:29.417Z,20.95
2018-05-25T12:50:55.248Z,21.02
2018-05-25T12:53:21.099Z,21.01
2018-05-25T12:55:46.945Z,21.03
2018-05-25T12:58:12.784Z,21.01
2018-05-25T13:00:38.608Z,20.91
2018-05-25T13:03:04.448Z,20.79
2018-05-25T13:05:30.309Z,20.99
2018-05-25T13:07:56.184Z,21.13
2018-05-25T13:10:22.060Z,20.97
2018-05-25T13:12:47.912Z,20.99
2018-05-25T13:15:13.832Z,20.52
2018-05-25T13:17:39.681Z,20.36
2018-05-25T13:20:05.541Z,20.10
2018-05-25T13:22:31.386Z,20.10
2018-05-25T13:24:57.242Z,20.02
2018-05-25T13:27:23.085Z,19.78
2018-05-25T13:29:48.988Z,19.77
2018-05-25T13:32:14.826Z,19.99
2018-05-25T13:34:40.653Z,20.26
2018-05-25T13:37:06.513Z,20.25
2018-05-25T13:39:32.368Z,20.11
2018-05-25T13:41:58.223Z,19.82
2018-05-25T13:44:24.033Z,19.71
2018-05-25T13:46:49.885Z,19.69
2018-05-25T13:49:15.726Z,19.59
2018-05-25T13:51:41.580Z,19.49
2018-05-25T13:54:07.425Z,19.44
2018-05-25T13:56:33.271Z,19.49
2018-05-25T13:58:59.121Z,19.26
2018-05-25T14:01:24.981Z,19.51
2018-05-25T14:03:50.824Z,19.52
2018-05-25T14:06:16.705Z,19.53
2018-05-25T14:08:42.529Z,19.57
2018-05-25T14:11:08.381Z,19.66
2018-05-25T14:13:34.244Z,19.74
2018-05-25T14:16:00.177Z,19.86
2018-05-25T14:18:26.056Z,19.91
2018-05-25T14:20:51.873Z,19.95
2018-05-25T14:23:17.734Z,19.89
2018-05-25T14:25:43.591Z,19.99
2018-05-25T14:28:09.433Z,20.10
2018-05-25T14:30:35.292Z,20.21
2018-05-25T14:33:01.161Z,20.48
2018-05-25T14:35:27.017Z,20.59
2018-05-25T14:37:52.890Z,20.76
2018-05-25T14:40:18.753Z,20.82
2018-05-25T14:42:44.610Z,20.83
2018-05-25T14:45:10.480Z,21.04
2018-05-25T14:47:36.318Z,20.98
2018-05-25T14:50:02.194Z,21.05
2018-05-25T14:52:28.081Z,20.97
2018-05-25T14:54:53.947Z,21.02
2018-05-25T14:57:20.627Z,21.02
2018-05-25T14:59:46.513Z,21.30
2018-05-25T15:02:12.399Z,21.17
2018-05-25T15:04:38.225Z,21.21
2018-05-25T15:07:04.072Z,21.35
2018-05-25T15:09:29.944Z,21.33
2018-05-25T15:11:55.841Z,21.24
2018-05-25T15:14:21.636Z,21.08
2018-05-25T15:16:47.544Z,21.19
2018-05-25T15:19:13.436Z,21.17
2018-05-25T15:21:39.298Z,21.02
2018-05-25T15:24:05.335Z,20.96
2018-05-25T15:26:31.204Z,20.88
2018-05-25T15:28:57.538Z,20.89
2018-05-25T15:31:23.781Z,21.05
2018-05-25T15:33:50.028Z,21.03
2018-05-25T15:36:16.273Z,20.78
2018-05-25T15:38:42.403Z,20.81
2018-05-25T15:41:08.645Z,20.85
2018-05-25T15:43:34.906Z,21.01
2018-05-25T15:46:01.142Z,20.96
2018-05-25T15:48:27.409Z,20.94
2018-05-25T15:50:53.648Z,20.92
2018-05-25T15:53:20.997Z,20.94
2018-05-25T15:55:47.730Z,21.07
2018-05-25T15:58:13.993Z,21.07
2018-05-25T16:00:40.156Z,21.16
2018-05-25T16:03:06.752Z,20.99
2018-05-25T16:05:33.024Z,21.13
2018-05-25T16:07:59.293Z,21.20
2018-05-25T16:10:25.586Z,21.28
2018-05-25T16:12:51.727Z,21.41
2018-05-25T16:15:18.078Z,21.22
2018-05-25T16:17:44.327Z,21.41
2018-05-25T16:20:10.512Z,21.08
2018-05-25T16:22:36.714Z,21.10
2018-05-25T16:25:03.071Z,21.04
2018-05-25T16:27:29.508Z,21.15
2018-05-25T16:29:55.509Z,21.06
2018-05-25T16:32:21.945Z,21.12
2018-05-25T16:34:48.305Z,21.08
2018-05-25T16:37:14.568Z,21.07
2018-05-25T16:39:40.800Z,21.09
2018-05-25T16:42:07.889Z,21.07
2018-05-25T16:44:34.132Z,20.83
2018-05-25T16:47:00.659Z,20.80
2018-05-25T16:49:26.872Z,20.68
2018-05-25T16:51:53.147Z,20.63
2018-05-25T16:54:19.539Z,20.60
2018-05-25T16:56:46.160Z,20.59
2018-05-25T16:59:12.118Z,20.56
2018-05-25T17:01:38.211Z,20.62
2018-05-25T17:04:04.612Z,20.70
2018-05-25T17:06:30.904Z,20.69
2018-05-25T17:08:56.990Z,20.87
2018-05-25T17:11:23.218Z,20.88
2018-05-25T17:13:49.514Z,20.64
2018-05-25T17:16:15.856Z,20.61
2018-05-25T17:18:42.230Z,20.57
2018-05-25T17:21:08.508Z,20.49
2018-05-25T17:23:34.804Z,20.55
2018-05-25T17:26:01.374Z,20.48
2018-05-25T17:28:27.962Z,20.50
2018-05-25T17:30:54.621Z,20.47
2018-05-25T17:33:20.642Z,20.57
2018-05-25T17:35:46.584Z,20.63
2018-05-25T17:38:12.453Z,20.52
2018-05-25T17:40:38.296Z,20.58
2018-05-25T17:43:04.224Z,20.62
2018-05-25T17:45:30.089Z,20.64
2018-05-25T17:47:55.908Z,20.63
2018-05-25T17:50:21.781Z,20.56
2018-05-25T17:52:47.637Z,20.50
2018-05-25T17:55:13.546Z,20.28
2018-05-25T17:57:39.493Z,20.20
2018-05-25T18:00:05.390Z,20.22
2018-05-25T18:02:31.273Z,20.22
2018-05-25T18:04:57.124Z,20.20
2018-05-25T18:07:22.997Z,20.14
2018-05-25T18:09:48.874Z,20.01
2018-05-25T18:12:14.764Z,20.12
2018-05-25T18:14:40.623Z,19.99
2018-05-25T18:17:06.462Z,19.94
2018-05-25T18:19:32.337Z,19.96
2018-05-25T18:21:58.187Z,19.89
2018-05-25T18:24:24.083Z,19.88
2018-05-25T18:26:49.939Z,19.82
2018-05-25T18:29:15.805Z,19.85
2018-05-25T18:31:41.654Z,19.76
2018-05-25T18:34:07.513Z,19.74
2018-05-25T18:36:33.401Z,19.69
2018-05-25T18:38:59.286Z,19.51
2018-05-25T18:41:25.129Z,19.38
2018-05-25T18:43:51.011Z,19.32
2018-05-25T18:46:16.838Z,19.24
2018-05-25T18:48:42.665Z,19.11
2018-05-25T18:51:08.506Z,19.00
2018-05-25T18:53:34.377Z,18.79
2018-05-25T18:56:00.238Z,18.75
2018-05-25T18:58:26.141Z,18.80
2018-05-25T19:00:52.021Z,18.76
2018-05-25T19:03:17.880Z,18.86
2018-05-25T19:05:43.752Z,18.73
2018-05-25T19:08:09.628Z,18.44
2018-05-25T19:10:35.477Z,18.30
2018-05-25T19:13:01.327Z,18.18
2018-05-25T19:15:27.220Z,18.32
2018-05-25T19:17:53.084Z,18.36
2018-05-25T19:20:18.933Z,18.36
2018-05-25T19:22:44.770Z,18.14
2018-05-25T19:25:10.606Z,18.07
2018-05-25T19:27:36.476Z,18.07
2018-05-25T19:30:02.329Z,18.23
2018-05-25T19:32:28.242Z,18.33
2018-05-25T19:34:54.036Z,18.35
2018-05-25T19:37:19.878Z,18.33
2018-05-25T19:39:45.737Z,18.15
2018-05-25T19:42:11.588Z,18.11
2018-05-25T19:44:37.415Z,18.06
2018-05-25T19:47:03.254Z,17.93
2018-05-25T19:49:29.114Z,17.68
2018-05-25T19:51:54.980Z,17.47
2018-05-25T19:54:20.836Z,17.37
2018-05-25T19:56:46.700Z,17.35
2018-05-25T19:59:12.547Z,17.34
2018-05-25T20:01:38.400Z,17.53
2018-05-25T20:04:04.326Z,17.60
2018-05-25T20:06:30.150Z,17.66
2018-05-25T20:08:56.057Z,17.63
2018-05-25T20:11:21.905Z,17.13
2018-05-25T20:13:47.786Z,16.90
2018-05-25T20:16:13.819Z,16.72
2018-05-25T20:18:39.735Z,17.04
2018-05-25T20:21:12.521Z,17.23
2018-05-25T20:23:38.402Z,17.36
2018-05-25T20:26:04.250Z,17.05
2018-05-25T20:28:30.097Z,16.91
2018-05-25T20:30:55.978Z,16.84
2018-05-25T20:33:21.858Z,16.60
2018-05-25T20:35:47.750Z,16.66
2018-05-25T20:38:13.593Z,16.70
2018-05-25T20:40:39.501Z,16.86
2018-05-25T20:43:05.379Z,16.81
2018-05-25T20:45:31.260Z,16.76
2018-05-25T20:47:57.116Z,16.64
2018-05-25T20:50:22.990Z,16.78
2018-05-25T20:52:48.882Z,16.77
2018-05-25T20:55:14.774Z,16.85
2018-05-25T20:57:40.634Z,16.89
2018-05-25T21:00:06.525Z,16.99
2018-05-25T21:02:32.396Z,17.00
2018-05-25T21:04:58.306Z,16.82
2018-05-25T21:07:24.221Z,16.63
2018-05-25T21:09:50.135Z,16.62
2018-05-25T21:12:16.058Z,16.64
2018-05-25T21:14:41.896Z,16.70
2018-05-25T21:17:07.873Z,16.62
2018-05-25T21:19:33.741Z,16.79
2018-05-25T21:21:59.630Z,16.84
2018-05-25T21:24:25.521Z,16.82
2018-05-25T21:26:51.427Z,16.80
2018-05-25T21:29:17.290Z,16.54
2018-05-25T21:31:43.156Z,16.47
2018-05-25T21:34:09.019Z,16.54
2018-05-25T21:36:34.904Z,16.58
2018-05-25T21:39:00.778Z,16.54
2018-05-25T21:41:26.639Z,16.49
2018-05-25T21:43:52.554Z,16.39
2018-05-25T21:46:18.417Z,16.18
2018-05-25T21:48:44.314Z,16.34
2018-05-25T21:51:10.178Z,16.44
2018-05-25T21:53:36.062Z,16.51
2018-05-25T21:56:01.954Z,16.53
2018-05-25T21:58:27.841Z,16.57
2018-05-25T22:00:53.730Z,16.54
2018-05-25T22:03:19.578Z,16.35
2018-05-25T22:05:45.476Z,16.42
2018-05-25T22:08:11.391Z,16.44
2018-05-25T22:10:37.250Z,16.47
2018-05-25T22:13:03.102Z,16.59
2018-05-25T22:15:28.993Z,16.65
2018-05-25T22:17:54.857Z,16.65
2018-05-25T22:20:20.733Z,16.69
2018-05-25T22:22:46.615Z,16.67
2018-05-25T22:25:12.505Z,16.58
2018-05-25T22:27:38.369Z,16.52
2018-05-25T22:30:04.270Z,16.42
2018-05-25T22:32:30.161Z,16.39
2018-05-25T22:34:56.061Z,16.30
2018-05-25T22:37:21.965Z,16.27
2018-05-25T22:39:47.809Z,16.36
2018-05-25T22:42:26.038Z,16.37
2018-05-25T22:45:04.146Z,16.40
2018-05-25T22:47:42.303Z,16.37
2018-05-25T22:50:20.422Z,16.36
2018-05-25T22:52:52.175Z,16.25
2018-05-25T22:55:18.050Z,16.14
2018-05-25T22:57:43.894Z,16.30
2018-05-25T23:00:09.803Z,16.39
2018-05-25T23:02:35.661Z,16.41
2018-05-25T23:05:01.529Z,16.26
2018-05-25T23:07:27.400Z,16.17
2018-05-25T23:09:53.250Z,16.29
2018-05-25T23:12:19.109Z,16.49
2018-05-25T23:14:44.963Z,16.37
2018-05-25T23:17:10.912Z,16.49
2018-05-25T23:19:37.031Z,16.41
2018-05-25T23:22:02.920Z,16.34
2018-05-25T23:24:28.789Z,16.29
2018-05-25T23:26:54.662Z,16.23
2018-05-25T23:29:20.558Z,15.84
2018-05-25T23:31:46.422Z,15.79
2018-05-25T23:34:12.307Z,15.59
2018-05-25T23:36:38.156Z,15.81
2018-05-25T23:39:04.036Z,16.00
2018-05-25T23:41:29.905Z,16.11
2018-05-25T23:43:55.772Z,16.11
2018-05-25T23:46:21.614Z,16.04
2018-05-25T23:48:47.465Z,15.91
2018-05-25T23:51:13.317Z,15.80
2018-05-25T23:53:39.181Z,15.80
2018-05-25T23:56:05.078Z,15.90
2018-05-25T23:58:30.915Z,16.00
