createdAt,value
2019-01-27T00:02:25.229Z,16.17
2019-01-27T00:05:13.727Z,15.27
2019-01-27T00:08:01.980Z,15.23
2019-01-27T00:10:49.518Z,11.97
2019-01-27T00:13:37.626Z,13.13
2019-01-27T00:16:25.672Z,11.60
2019-01-27T00:19:14.406Z,14.63
2019-01-27T00:22:02.280Z,10.40
2019-01-27T00:24:50.284Z,14.70
2019-01-27T00:27:38.333Z,11.00
2019-01-27T00:30:26.271Z,9.73
2019-01-27T00:33:14.342Z,12.70
2019-01-27T00:36:02.184Z,10.97
2019-01-27T00:38:50.357Z,11.87
2019-01-27T00:41:37.986Z,10.37
2019-01-27T00:44:25.855Z,11.80
2019-01-27T00:47:14.146Z,12.27
2019-01-27T00:50:01.933Z,13.07
2019-01-27T00:52:49.796Z,12.13
2019-01-27T00:55:37.824Z,11.93
2019-01-27T00:58:25.721Z,11.30
2019-01-27T01:01:13.607Z,12.73
2019-01-27T01:04:01.469Z,14.60
2019-01-27T01:06:48.969Z,12.90
2019-01-27T01:09:37.068Z,13.20
2019-01-27T01:12:25.170Z,12.33
2019-01-27T01:15:12.824Z,9.97
2019-01-27T01:18:00.614Z,12.07
2019-01-27T01:20:48.574Z,11.83
2019-01-27T01:23:36.704Z,12.97
2019-01-27T01:26:24.902Z,9.90
2019-01-27T01:29:12.899Z,10.50
2019-01-27T01:32:01.198Z,9.50
2019-01-27T01:34:49.309Z,11.27
2019-01-27T01:37:36.821Z,13.63
2019-01-27T01:40:24.969Z,12.13
2019-01-27T01:43:12.637Z,15.37
2019-01-27T01:46:00.787Z,11.87
2019-01-27T01:48:48.521Z,14.67
2019-01-27T01:51:36.522Z,15.73
2019-01-27T01:54:24.698Z,15.40
2019-01-27T01:57:12.858Z,14.80
2019-01-27T02:00:00.764Z,20.43
2019-01-27T02:02:48.722Z,15.67
2019-01-27T02:05:37.006Z,13.57
2019-01-27T02:08:24.937Z,17.00
2019-01-27T02:11:12.853Z,14.53
2019-01-27T02:14:00.669Z,15.03
2019-01-27T02:16:48.891Z,17.03
2019-01-27T02:19:36.940Z,14.23
2019-01-27T02:22:24.617Z,12.33
2019-01-27T02:25:12.538Z,14.30
2019-01-27T02:28:00.858Z,11.80
2019-01-27T02:30:49.092Z,12.47
2019-01-27T02:33:37.203Z,14.20
2019-01-27T02:36:25.135Z,17.77
2019-01-27T02:39:13.253Z,20.07
2019-01-27T02:42:01.479Z,24.43
2019-01-27T02:44:49.632Z,25.93
2019-01-27T02:47:38.462Z,23.97
2019-01-27T02:50:26.725Z,32.10
2019-01-27T02:53:14.964Z,26.93
2019-01-27T02:56:02.964Z,32.50
2019-01-27T02:58:51.021Z,33.20
2019-01-27T03:01:39.033Z,30.13
2019-01-27T03:04:27.437Z,34.53
2019-01-27T03:07:25.479Z,20.20
2019-01-27T03:10:14.742Z,22.83
2019-01-27T03:13:03.180Z,24.30
2019-01-27T03:15:51.078Z,20.50
2019-01-27T03:18:38.999Z,17.37
2019-01-27T03:21:27.385Z,19.43
2019-01-27T03:24:15.692Z,18.30
2019-01-27T03:27:03.505Z,18.90
2019-01-27T03:29:51.710Z,10.30
2019-01-27T03:32:40.129Z,12.27
2019-01-27T03:35:28.124Z,13.13
2019-01-27T03:38:15.976Z,12.67
2019-01-27T03:41:04.061Z,13.80
2019-01-27T03:43:52.194Z,13.40
2019-01-27T03:46:40.346Z,20.77
2019-01-27T03:49:28.287Z,19.30
2019-01-27T03:52:16.585Z,22.43
2019-01-27T03:55:04.945Z,14.97
2019-01-27T03:57:52.617Z,8.37
2019-01-27T04:00:40.671Z,8.67
2019-01-27T04:03:28.670Z,11.27
2019-01-27T04:06:16.796Z,12.10
2019-01-27T04:09:08.036Z,13.00
2019-01-27T04:11:55.585Z,12.30
2019-01-27T04:14:43.604Z,12.30
2019-01-27T04:17:31.416Z,9.80
2019-01-27T04:20:20.499Z,10.60
2019-01-27T04:23:08.253Z,10.80
2019-01-27T04:25:56.469Z,15.17
2019-01-27T04:28:44.435Z,14.30
2019-01-27T04:31:32.659Z,16.23
2019-01-27T04:34:20.277Z,15.50
2019-01-27T04:37:08.557Z,13.47
2019-01-27T04:39:56.537Z,21.10
2019-01-27T04:42:44.879Z,20.00
2019-01-27T04:45:34.521Z,11.10
2019-01-27T04:48:22.466Z,22.07
2019-01-27T04:51:10.093Z,24.90
2019-01-27T04:53:57.716Z,28.43
2019-01-27T04:56:45.628Z,23.37
2019-01-27T04:59:33.402Z,24.70
2019-01-27T05:02:21.295Z,21.17
2019-01-27T05:05:09.849Z,20.47
2019-01-27T05:07:57.681Z,21.87
2019-01-27T05:10:45.402Z,27.30
2019-01-27T05:13:33.235Z,20.53
2019-01-27T05:16:21.154Z,25.40
2019-01-27T05:19:09.322Z,23.33
2019-01-27T05:21:57.550Z,21.63
2019-01-27T05:24:45.686Z,19.33
2019-01-27T05:27:33.762Z,20.63
2019-01-27T05:30:21.704Z,23.50
2019-01-27T05:33:09.593Z,23.30
2019-01-27T05:35:57.663Z,24.63
2019-01-27T05:38:45.599Z,23.57
2019-01-27T05:41:33.761Z,26.93
2019-01-27T05:44:21.671Z,22.83
2019-01-27T05:47:09.628Z,26.03
2019-01-27T05:49:57.486Z,24.67
2019-01-27T05:52:45.865Z,24.77
2019-01-27T05:55:34.284Z,25.90
2019-01-27T05:58:22.202Z,20.97
2019-01-27T06:01:10.113Z,24.10
2019-01-27T06:03:58.559Z,24.97
2019-01-27T06:06:46.423Z,22.20
2019-01-27T06:09:34.869Z,21.67
2019-01-27T06:12:23.198Z,16.87
2019-01-27T06:15:12.679Z,13.97
2019-01-27T06:18:00.643Z,15.40
2019-01-27T06:20:48.518Z,14.80
2019-01-27T06:23:36.191Z,11.87
2019-01-27T06:26:24.039Z,12.50
2019-01-27T06:29:11.826Z,9.70
2019-01-27T06:31:59.814Z,7.97
2019-01-27T06:34:47.596Z,8.23
2019-01-27T06:37:36.008Z,13.23
2019-01-27T06:40:23.953Z,7.40
2019-01-27T06:43:11.996Z,9.17
2019-01-27T06:45:59.905Z,11.07
2019-01-27T06:48:48.105Z,9.93
2019-01-27T06:51:36.226Z,8.33
2019-01-27T06:54:24.059Z,8.73
2019-01-27T06:57:11.887Z,7.47
2019-01-27T07:00:13.031Z,6.63
2019-01-27T07:03:09.182Z,4.23
2019-01-27T07:06:09.349Z,6.37
2019-01-27T07:09:13.137Z,5.67
2019-01-27T07:12:29.103Z,6.23
2019-01-27T07:15:39.483Z,6.30
2019-01-27T07:18:34.845Z,6.27
2019-01-27T07:21:37.855Z,4.73
2019-01-27T07:24:43.793Z,7.60
2019-01-27T07:27:49.659Z,5.23
2019-01-27T07:30:55.043Z,4.77
2019-01-27T07:34:10.960Z,6.20
2019-01-27T07:37:16.592Z,4.43
2019-01-27T07:40:12.434Z,4.03
2019-01-27T07:43:22.322Z,6.13
2019-01-27T07:46:29.344Z,4.07
2019-01-27T07:49:42.536Z,4.07
2019-01-27T07:52:37.876Z,4.30
2019-01-27T07:55:43.273Z,4.33
2019-01-27T07:58:40.231Z,3.90
2019-01-27T08:01:33.892Z,5.30
2019-01-27T08:04:39.815Z,4.03
2019-01-27T08:07:52.365Z,4.57
2019-01-27T08:11:02.350Z,5.37
2019-01-27T08:14:09.273Z,5.37
2019-01-27T08:17:12.001Z,5.33
2019-01-27T08:20:10.589Z,6.10
2019-01-27T08:23:25.047Z,5.73
2019-01-27T08:26:32.017Z,6.47
2019-01-27T08:29:48.200Z,5.57
2019-01-27T08:32:54.992Z,4.73
2019-01-27T08:36:05.027Z,7.47
2019-01-27T08:39:17.787Z,6.40
2019-01-27T08:42:23.153Z,8.27
2019-01-27T08:45:22.938Z,7.37
2019-01-27T08:48:11.261Z,8.10
2019-01-27T08:50:59.126Z,7.03
2019-01-27T08:53:47.124Z,4.70
2019-01-27T08:56:34.931Z,5.83
2019-01-27T08:59:22.901Z,5.60
2019-01-27T09:02:29.636Z,7.67
2019-01-27T09:05:40.558Z,5.20
2019-01-27T09:08:59.597Z,8.97
2019-01-27T09:11:58.548Z,7.83
2019-01-27T09:15:14.823Z,7.73
2019-01-27T09:18:25.698Z,5.63
2019-01-27T09:21:27.611Z,5.60
2019-01-27T09:24:34.568Z,4.47
2019-01-27T09:27:51.493Z,4.53
2019-01-27T09:31:01.767Z,2.93
2019-01-27T09:34:14.788Z,4.50
2019-01-27T09:37:24.385Z,3.80
2019-01-27T09:40:23.228Z,2.80
2019-01-27T09:43:30.214Z,3.07
2019-01-27T09:46:43.018Z,4.40
2019-01-27T09:49:43.791Z,5.90
2019-01-27T09:52:41.950Z,5.53
2019-01-27T09:56:06.641Z,4.40
2019-01-27T09:59:11.476Z,11.33
2019-01-27T10:02:20.975Z,4.17
2019-01-27T10:05:38.762Z,3.97
2019-01-27T10:08:44.098Z,4.13
2019-01-27T10:11:54.205Z,3.50
2019-01-27T10:15:07.660Z,2.83
2019-01-27T10:18:00.977Z,3.13
2019-01-27T10:21:07.832Z,3.33
2019-01-27T10:24:03.538Z,3.70
2019-01-27T10:27:29.180Z,3.87
2019-01-27T10:30:41.223Z,3.33
2019-01-27T10:33:46.853Z,4.63
2019-01-27T10:36:44.639Z,4.07
2019-01-27T10:39:50.334Z,2.73
2019-01-27T10:42:44.576Z,3.33
2019-01-27T10:45:55.120Z,4.40
2019-01-27T10:49:11.518Z,4.10
2019-01-27T10:52:05.545Z,3.23
2019-01-27T10:55:14.318Z,5.93
2019-01-27T10:58:13.254Z,3.50
2019-01-27T11:01:18.673Z,2.00
2019-01-27T11:04:34.988Z,3.20
2019-01-27T11:07:35.137Z,3.77
2019-01-27T11:10:45.575Z,4.17
2019-01-27T11:14:01.763Z,4.40
2019-01-27T11:17:06.348Z,3.03
2019-01-27T11:20:22.312Z,4.47
2019-01-27T11:23:30.052Z,3.43
2019-01-27T11:26:40.227Z,4.87
2019-01-27T11:29:47.136Z,4.37
2019-01-27T11:32:54.812Z,3.23
2019-01-27T11:36:10.215Z,2.43
2019-01-27T11:39:20.329Z,3.60
2019-01-27T11:42:25.525Z,3.27
2019-01-27T11:45:32.702Z,2.63
2019-01-27T11:48:30.367Z,1.93
2019-01-27T11:51:22.760Z,2.67
2019-01-27T11:54:10.970Z,2.37
2019-01-27T11:56:59.375Z,1.90
2019-01-27T11:59:47.634Z,4.17
2019-01-27T12:02:35.630Z,2.17
2019-01-27T12:05:23.780Z,2.97
2019-01-27T12:08:11.914Z,4.13
2019-01-27T12:11:00.281Z,1.70
2019-01-27T12:13:48.381Z,1.77
2019-01-27T12:16:36.939Z,1.40
2019-01-27T12:19:24.738Z,3.33
2019-01-27T12:22:13.234Z,3.57
2019-01-27T12:25:01.394Z,2.37
2019-01-27T12:27:49.360Z,2.73
2019-01-27T12:30:37.494Z,2.87
2019-01-27T12:33:25.948Z,2.30
2019-01-27T12:36:13.718Z,1.67
2019-01-27T12:39:01.737Z,2.90
2019-01-27T12:41:49.622Z,1.97
2019-01-27T12:44:37.713Z,1.87
2019-01-27T12:47:25.730Z,3.87
2019-01-27T12:50:15.379Z,1.93
2019-01-27T12:53:03.223Z,2.67
2019-01-27T12:55:51.683Z,4.03
2019-01-27T12:58:39.650Z,2.67
2019-01-27T13:01:27.732Z,2.53
2019-01-27T13:04:15.807Z,2.87
2019-01-27T13:07:03.738Z,2.57
2019-01-27T13:09:51.804Z,3.33
2019-01-27T13:12:39.480Z,3.47
2019-01-27T13:15:27.664Z,4.30
2019-01-27T13:18:15.449Z,3.53
2019-01-27T13:21:03.479Z,3.90
2019-01-27T13:23:51.405Z,2.50
2019-01-27T13:26:39.201Z,4.23
2019-01-27T13:29:27.129Z,4.77
2019-01-27T13:32:15.042Z,4.90
2019-01-27T13:35:02.926Z,3.27
2019-01-27T13:37:50.892Z,3.03
2019-01-27T13:40:38.924Z,4.00
2019-01-27T13:43:26.858Z,3.17
2019-01-27T13:46:14.381Z,4.50
2019-01-27T13:49:02.490Z,3.83
2019-01-27T13:51:50.763Z,4.23
2019-01-27T13:54:39.095Z,3.80
2019-01-27T13:57:27.338Z,3.37
2019-01-27T14:00:19.286Z,5.50
2019-01-27T14:03:07.266Z,4.37
2019-01-27T14:05:55.389Z,5.87
2019-01-27T14:08:44.751Z,5.07
2019-01-27T14:11:32.586Z,4.57
2019-01-27T14:14:20.530Z,4.97
2019-01-27T14:17:08.710Z,5.10
2019-01-27T14:19:56.697Z,5.93
2019-01-27T14:22:44.957Z,4.27
2019-01-27T14:25:32.935Z,4.43
2019-01-27T14:28:20.432Z,5.63
2019-01-27T14:31:08.239Z,7.67
2019-01-27T14:33:56.464Z,4.63
2019-01-27T14:36:44.424Z,5.23
2019-01-27T14:39:32.369Z,5.77
2019-01-27T14:42:20.777Z,4.13
2019-01-27T14:45:12.379Z,3.53
2019-01-27T14:48:01.006Z,3.97
2019-01-27T14:50:50.239Z,4.53
2019-01-27T14:53:38.105Z,5.53
2019-01-27T14:56:26.034Z,4.00
2019-01-27T14:59:13.984Z,3.10
2019-01-27T15:02:02.109Z,4.27
2019-01-27T15:04:50.151Z,3.67
2019-01-27T15:07:38.024Z,5.03
2019-01-27T15:10:26.369Z,4.63
2019-01-27T15:13:14.234Z,3.47
2019-01-27T15:16:02.656Z,3.80
2019-01-27T15:18:50.846Z,4.50
2019-01-27T15:21:39.313Z,4.93
2019-01-27T15:24:26.904Z,4.23
2019-01-27T15:27:14.441Z,6.57
2019-01-27T15:30:02.352Z,3.87
2019-01-27T15:32:50.472Z,3.73
2019-01-27T15:35:38.629Z,6.57
2019-01-27T15:38:26.800Z,3.37
2019-01-27T15:41:14.796Z,4.77
2019-01-27T15:44:03.108Z,4.37
2019-01-27T15:46:51.036Z,3.80
2019-01-27T15:49:39.167Z,4.73
2019-01-27T15:52:27.301Z,3.87
2019-01-27T15:55:17.195Z,7.97
2019-01-27T15:58:06.999Z,4.60
2019-01-27T16:00:55.421Z,5.23
2019-01-27T16:03:44.088Z,3.97
2019-01-27T16:06:32.141Z,4.03
2019-01-27T16:09:20.427Z,4.77
2019-01-27T16:12:08.854Z,6.57
2019-01-27T16:14:56.764Z,3.90
2019-01-27T16:17:44.250Z,2.93
2019-01-27T16:20:32.700Z,7.50
2019-01-27T16:23:41.869Z,5.73
2019-01-27T16:26:30.359Z,1.60
2019-01-27T16:29:19.588Z,2.17
2019-01-27T16:32:15.336Z,3.77
2019-01-27T16:35:06.526Z,0.90
2019-01-27T16:37:54.751Z,2.23
2019-01-27T16:40:42.759Z,1.23
2019-01-27T16:43:30.704Z,1.77
2019-01-27T16:46:18.714Z,3.80
2019-01-27T16:49:07.068Z,0.70
2019-01-27T16:51:54.924Z,1.43
2019-01-27T16:54:42.943Z,0.77
2019-01-27T16:57:30.567Z,1.60
2019-01-27T17:00:21.538Z,1.37
2019-01-27T17:03:09.325Z,1.53
2019-01-27T17:05:57.233Z,2.13
2019-01-27T17:08:45.032Z,1.40
2019-01-27T17:11:33.072Z,1.83
2019-01-27T17:14:21.218Z,2.33
2019-01-27T17:17:08.796Z,1.50
2019-01-27T17:20:02.464Z,1.27
2019-01-27T17:22:46.180Z,1.20
2019-01-27T17:25:35.761Z,3.67
2019-01-27T17:28:23.474Z,1.87
2019-01-27T17:31:11.876Z,5.03
2019-01-27T17:33:59.973Z,2.30
2019-01-27T17:36:48.655Z,0.87
2019-01-27T17:39:36.514Z,0.53
2019-01-27T17:42:24.598Z,0.80
2019-01-27T17:45:15.290Z,1.90
2019-01-27T17:48:03.429Z,0.60
2019-01-27T17:50:51.561Z,0.50
2019-01-27T17:54:01.320Z,1.07
2019-01-27T17:56:58.585Z,0.80
2019-01-27T17:59:56.090Z,1.27
2019-01-27T18:02:50.375Z,0.97
2019-01-27T18:05:55.260Z,0.60
2019-01-27T18:09:02.210Z,2.00
2019-01-27T18:11:59.103Z,0.67
2019-01-27T18:14:47.516Z,0.70
2019-01-27T18:17:35.553Z,0.63
2019-01-27T18:20:23.569Z,1.13
2019-01-27T18:23:11.441Z,0.60
2019-01-27T18:25:59.520Z,1.33
2019-01-27T18:28:51.849Z,0.70
2019-01-27T18:31:37.270Z,0.90
2019-01-27T18:34:24.926Z,1.13
2019-01-27T18:37:13.163Z,0.90
2019-01-27T18:40:01.168Z,1.17
2019-01-27T18:42:49.014Z,1.57
2019-01-27T18:45:36.706Z,4.00
2019-01-27T18:48:24.723Z,1.00
2019-01-27T18:51:12.623Z,0.80
2019-01-27T18:54:09.173Z,0.83
2019-01-27T18:57:25.042Z,0.50
2019-01-27T19:00:29.506Z,0.60
2019-01-27T19:03:35.688Z,1.40
2019-01-27T19:06:52.190Z,1.47
2019-01-27T19:09:52.730Z,1.13
2019-01-27T19:12:57.439Z,1.10
2019-01-27T19:16:01.703Z,1.40
2019-01-27T19:19:23.623Z,1.07
2019-01-27T19:22:30.538Z,0.70
2019-01-27T19:25:28.287Z,0.67
2019-01-27T19:28:35.339Z,0.53
2019-01-27T19:31:31.459Z,0.90
2019-01-27T19:34:38.294Z,0.97
2019-01-27T19:37:41.644Z,1.43
2019-01-27T19:40:36.982Z,0.60
2019-01-27T19:43:49.788Z,0.40
2019-01-27T19:46:55.605Z,0.93
2019-01-27T19:50:05.687Z,0.40
2019-01-27T19:53:15.836Z,0.60
2019-01-27T19:56:22.441Z,0.33
2019-01-27T19:59:27.953Z,0.73
2019-01-27T20:02:37.751Z,0.70
2019-01-27T20:05:44.358Z,0.50
2019-01-27T20:08:53.727Z,1.13
2019-01-27T20:12:02.732Z,1.13
2019-01-27T20:15:18.919Z,0.77
2019-01-27T20:18:19.324Z,0.60
2019-01-27T20:21:32.584Z,0.60
2019-01-27T20:24:32.373Z,0.67
2019-01-27T20:27:39.672Z,0.87
2019-01-27T20:30:58.981Z,1.13
2019-01-27T20:34:24.239Z,0.60
2019-01-27T20:37:21.727Z,0.60
2019-01-27T20:40:17.127Z,1.03
2019-01-27T20:43:22.914Z,0.73
2019-01-27T20:46:39.060Z,0.63
2019-01-27T20:49:45.461Z,0.73
2019-01-27T20:52:39.930Z,0.63
2019-01-27T20:55:37.853Z,0.70
2019-01-27T20:58:53.686Z,0.87
2019-01-27T21:02:06.023Z,1.10
2019-01-27T21:05:03.693Z,0.83
2019-01-27T21:08:19.709Z,0.60
2019-01-27T21:11:35.349Z,0.93
2019-01-27T21:14:33.186Z,0.80
2019-01-27T21:17:46.395Z,0.50
2019-01-27T21:20:34.206Z,0.63
2019-01-27T21:23:21.972Z,0.70
2019-01-27T21:26:10.061Z,2.00
2019-01-27T21:28:57.941Z,1.07
2019-01-27T21:31:45.858Z,0.47
2019-01-27T21:34:33.800Z,0.53
2019-01-27T21:37:22.173Z,0.50
2019-01-27T21:40:14.071Z,1.43
2019-01-27T21:43:01.947Z,0.40
2019-01-27T21:45:49.864Z,0.50
2019-01-27T21:48:38.110Z,0.80
2019-01-27T21:51:26.280Z,0.53
2019-01-27T21:54:14.538Z,0.60
2019-01-27T21:57:02.402Z,0.37
2019-01-27T21:59:50.506Z,0.43
2019-01-27T22:02:38.555Z,0.47
2019-01-27T22:05:26.296Z,0.40
2019-01-27T22:08:14.449Z,0.80
2019-01-27T22:11:02.209Z,0.40
2019-01-27T22:13:50.505Z,0.30
2019-01-27T22:16:38.564Z,0.80
2019-01-27T22:19:26.205Z,0.63
2019-01-27T22:22:14.368Z,0.40
2019-01-27T22:25:02.936Z,0.50
2019-01-27T22:27:50.930Z,0.30
2019-01-27T22:30:38.963Z,1.87
2019-01-27T22:33:27.185Z,0.37
2019-01-27T22:36:15.374Z,0.30
2019-01-27T22:39:05.100Z,0.50
2019-01-27T22:41:52.942Z,0.57
2019-01-27T22:44:40.778Z,0.47
2019-01-27T22:47:28.673Z,0.40
2019-01-27T22:50:18.123Z,0.97
2019-01-27T22:53:06.195Z,0.30
2019-01-27T22:55:54.057Z,0.53
2019-01-27T22:58:42.219Z,0.30
2019-01-27T23:01:30.467Z,0.50
2019-01-27T23:04:18.576Z,2.17
2019-01-27T23:07:06.702Z,0.40
2019-01-27T23:09:54.780Z,0.50
2019-01-27T23:12:42.926Z,0.47
2019-01-27T23:15:31.050Z,1.33
2019-01-27T23:18:18.940Z,0.40
2019-01-27T23:21:07.003Z,2.47
2019-01-27T23:23:55.368Z,0.70
2019-01-27T23:26:43.531Z,0.60
2019-01-27T23:29:31.679Z,2.20
2019-01-27T23:32:19.751Z,0.70
2019-01-27T23:35:07.603Z,0.50
2019-01-27T23:37:55.922Z,0.97
2019-01-27T23:40:43.823Z,0.80
2019-01-27T23:43:31.730Z,0.57
2019-01-27T23:46:20.861Z,0.90
2019-01-27T23:49:08.895Z,0.53
2019-01-27T23:51:56.882Z,0.40
2019-01-27T23:54:48.256Z,1.10
2019-01-27T23:57:36.302Z,2.17
