createdAt,value
2018-05-16T00:01:24.500Z,11.90
2018-05-16T00:03:51.963Z,11.90
2018-05-16T00:06:19.412Z,11.80
2018-05-16T00:08:46.867Z,11.80
2018-05-16T00:11:14.324Z,11.80
2018-05-16T00:13:41.772Z,11.80
2018-05-16T00:16:09.226Z,11.80
2018-05-16T00:18:36.691Z,11.80
2018-05-16T00:21:04.163Z,11.80
2018-05-16T00:23:32.376Z,11.80
2018-05-16T00:25:59.827Z,11.80
2018-05-16T00:28:27.289Z,11.80
2018-05-16T00:30:54.743Z,11.80
2018-05-16T00:33:22.198Z,11.80
2018-05-16T00:35:49.641Z,11.80
2018-05-16T00:38:17.104Z,11.80
2018-05-16T00:40:44.551Z,11.80
2018-05-16T00:43:12.004Z,11.80
2018-05-16T00:45:39.442Z,11.80
2018-05-16T00:48:07.666Z,11.80
2018-05-16T00:50:35.111Z,11.80
2018-05-16T00:53:02.562Z,11.70
2018-05-16T00:55:29.998Z,11.80
2018-05-16T00:57:57.454Z,11.80
2018-05-16T01:00:24.904Z,11.80
2018-05-16T01:02:52.361Z,11.80
2018-05-16T01:05:19.816Z,11.70
2018-05-16T01:07:47.280Z,11.70
2018-05-16T01:10:14.720Z,11.80
2018-05-16T01:12:42.952Z,11.70
2018-05-16T01:15:10.398Z,11.70
2018-05-16T01:17:37.847Z,11.70
2018-05-16T01:20:05.297Z,11.70
2018-05-16T01:22:32.743Z,11.70
2018-05-16T01:25:00.199Z,11.70
2018-05-16T01:27:27.648Z,11.70
2018-05-16T01:29:55.098Z,11.70
2018-05-16T01:32:22.536Z,11.70
2018-05-16T01:34:50.757Z,11.60
2018-05-16T01:37:18.206Z,11.60
2018-05-16T01:39:45.672Z,11.60
2018-05-16T01:42:13.112Z,11.60
2018-05-16T01:44:40.565Z,11.60
2018-05-16T01:47:08.007Z,11.50
2018-05-16T01:49:35.466Z,11.50
2018-05-16T01:52:02.905Z,11.50
2018-05-16T01:54:30.366Z,11.50
2018-05-16T01:56:57.810Z,11.50
2018-05-16T01:59:26.030Z,11.50
2018-05-16T02:01:53.482Z,11.50
2018-05-16T02:04:20.939Z,11.50
2018-05-16T02:06:49.156Z,11.50
2018-05-16T02:09:17.390Z,11.50
2018-05-16T02:11:44.832Z,11.50
2018-05-16T02:14:12.293Z,11.50
2018-05-16T02:16:39.805Z,11.60
2018-05-16T02:19:07.203Z,11.60
2018-05-16T02:21:34.661Z,11.60
2018-05-16T02:24:02.127Z,11.60
2018-05-16T02:26:29.574Z,11.60
2018-05-16T02:28:57.029Z,11.60
2018-05-16T02:31:24.468Z,11.60
2018-05-16T02:33:51.924Z,11.60
2018-05-16T02:36:19.378Z,11.60
2018-05-16T02:38:46.825Z,11.60
2018-05-16T02:41:14.291Z,11.60
2018-05-16T02:43:41.744Z,11.60
2018-05-16T02:46:09.213Z,11.60
2018-05-16T02:48:36.651Z,11.60
2018-05-16T02:51:04.115Z,11.60
2018-05-16T02:53:31.564Z,11.60
2018-05-16T02:55:59.015Z,11.60
2018-05-16T02:58:26.462Z,11.60
2018-05-16T03:00:53.924Z,11.60
2018-05-16T03:03:21.381Z,11.60
2018-05-16T03:05:48.830Z,11.60
2018-05-16T03:08:16.265Z,11.60
2018-05-16T03:10:44.505Z,11.60
2018-05-16T03:13:11.945Z,11.60
2018-05-16T03:15:39.403Z,11.60
2018-05-16T03:18:06.855Z,11.60
2018-05-16T03:20:34.307Z,11.60
2018-05-16T03:23:01.753Z,11.60
2018-05-16T03:25:29.218Z,11.60
2018-05-16T03:27:56.666Z,11.60
2018-05-16T03:30:24.121Z,11.60
2018-05-16T03:32:51.556Z,11.50
2018-05-16T03:35:19.025Z,11.50
2018-05-16T03:37:46.467Z,11.50
2018-05-16T03:40:13.934Z,11.50
2018-05-16T03:42:41.365Z,11.50
2018-05-16T03:45:09.589Z,11.50
2018-05-16T03:47:37.043Z,11.50
2018-05-16T03:50:04.521Z,11.50
2018-05-16T03:52:31.966Z,11.50
2018-05-16T03:54:59.417Z,11.60
2018-05-16T03:57:38.706Z,11.60
2018-05-16T04:00:18.143Z,11.50
2018-05-16T04:02:57.529Z,11.50
2018-05-16T04:05:24.991Z,11.50
2018-05-16T04:07:52.439Z,11.50
2018-05-16T04:10:20.238Z,11.50
2018-05-16T04:12:48.459Z,11.50
2018-05-16T04:15:16.002Z,11.50
2018-05-16T04:17:43.454Z,11.60
2018-05-16T04:20:10.927Z,11.50
2018-05-16T04:22:38.377Z,11.50
2018-05-16T04:25:05.835Z,11.50
2018-05-16T04:27:33.309Z,11.50
2018-05-16T04:30:00.953Z,11.50
2018-05-16T04:32:30.473Z,11.50
2018-05-16T04:34:58.721Z,11.50
2018-05-16T04:37:26.172Z,11.50
2018-05-16T04:39:53.615Z,11.50
2018-05-16T04:42:21.069Z,11.50
2018-05-16T04:44:48.546Z,11.50
2018-05-16T04:47:16.002Z,11.50
2018-05-16T04:49:43.454Z,11.50
2018-05-16T04:52:10.905Z,11.50
2018-05-16T04:54:38.352Z,11.50
2018-05-16T04:57:05.800Z,11.60
2018-05-16T04:59:33.250Z,11.50
2018-05-16T05:02:01.475Z,11.50
2018-05-16T05:04:28.923Z,11.50
2018-05-16T05:06:56.380Z,11.50
2018-05-16T05:09:23.850Z,11.50
2018-05-16T05:11:51.319Z,11.50
2018-05-16T05:14:18.768Z,11.50
2018-05-16T05:16:46.222Z,11.50
2018-05-16T05:19:13.677Z,11.50
2018-05-16T05:21:41.135Z,11.50
2018-05-16T05:24:08.711Z,11.50
2018-05-16T05:26:36.825Z,11.50
2018-05-16T05:29:04.283Z,11.50
2018-05-16T05:31:31.752Z,11.50
2018-05-16T05:33:59.198Z,11.50
2018-05-16T05:36:26.667Z,11.50
2018-05-16T05:38:54.115Z,11.50
2018-05-16T05:41:21.572Z,11.50
2018-05-16T05:43:49.014Z,11.50
2018-05-16T05:46:16.474Z,11.50
2018-05-16T05:48:43.924Z,11.50
2018-05-16T05:51:11.367Z,11.50
2018-05-16T05:53:38.833Z,11.50
2018-05-16T05:56:06.274Z,11.50
2018-05-16T05:58:34.501Z,11.60
2018-05-16T06:01:01.945Z,11.60
2018-05-16T06:03:29.399Z,11.60
2018-05-16T06:05:56.854Z,11.60
2018-05-16T06:08:24.302Z,11.60
2018-05-16T06:10:51.744Z,11.60
2018-05-16T06:13:19.195Z,11.60
2018-05-16T06:15:46.638Z,11.60
2018-05-16T06:18:14.090Z,11.60
2018-05-16T06:20:42.313Z,11.60
2018-05-16T06:23:09.768Z,11.60
2018-05-16T06:25:37.211Z,11.60
2018-05-16T06:28:04.670Z,11.60
2018-05-16T06:30:32.113Z,11.60
2018-05-16T06:32:59.568Z,11.60
2018-05-16T06:35:27.005Z,11.60
2018-05-16T06:37:54.466Z,11.60
2018-05-16T06:40:21.929Z,11.60
2018-05-16T06:42:49.379Z,11.70
2018-05-16T06:45:16.832Z,11.70
2018-05-16T06:47:44.292Z,11.70
2018-05-16T06:50:11.736Z,11.70
2018-05-16T06:52:39.189Z,11.70
2018-05-16T06:55:06.620Z,11.70
2018-05-16T06:57:34.841Z,11.70
2018-05-16T07:00:02.298Z,11.60
2018-05-16T07:02:29.758Z,11.70
2018-05-16T07:04:57.206Z,11.70
2018-05-16T07:07:24.662Z,11.70
2018-05-16T07:09:52.118Z,11.70
2018-05-16T07:12:19.611Z,11.70
2018-05-16T07:14:47.052Z,11.70
2018-05-16T07:17:15.261Z,11.80
2018-05-16T07:19:43.483Z,11.80
2018-05-16T07:22:10.932Z,11.80
2018-05-16T07:24:38.391Z,11.80
2018-05-16T07:27:05.836Z,11.80
2018-05-16T07:29:33.297Z,11.90
2018-05-16T07:32:00.754Z,11.80
2018-05-16T07:34:28.208Z,11.90
2018-05-16T07:36:55.649Z,11.90
2018-05-16T07:39:23.804Z,11.90
2018-05-16T07:41:52.014Z,11.90
2018-05-16T07:44:19.470Z,11.90
2018-05-16T07:46:46.920Z,11.90
2018-05-16T07:49:14.378Z,11.90
2018-05-16T07:51:41.826Z,11.80
2018-05-16T07:54:09.293Z,11.90
2018-05-16T07:56:36.746Z,11.90
2018-05-16T07:59:04.202Z,11.90
2018-05-16T08:01:31.649Z,11.90
2018-05-16T08:03:59.113Z,11.80
2018-05-16T08:06:26.606Z,11.90
2018-05-16T08:08:54.063Z,11.90
2018-05-16T08:11:21.511Z,11.90
2018-05-16T08:13:48.959Z,11.90
2018-05-16T08:16:16.402Z,11.90
2018-05-16T08:18:43.866Z,11.90
2018-05-16T08:21:12.186Z,11.90
2018-05-16T08:23:40.422Z,11.90
2018-05-16T08:26:07.874Z,11.90
2018-05-16T08:28:35.350Z,11.90
2018-05-16T08:31:02.838Z,11.90
2018-05-16T08:33:30.315Z,11.90
2018-05-16T08:35:57.781Z,11.90
2018-05-16T08:38:25.275Z,11.90
2018-05-16T08:40:52.728Z,11.90
2018-05-16T08:43:20.197Z,11.90
2018-05-16T08:45:47.654Z,12.00
2018-05-16T08:48:15.106Z,12.00
2018-05-16T08:50:42.581Z,11.90
2018-05-16T08:53:10.808Z,11.90
2018-05-16T08:55:38.309Z,11.90
2018-05-16T08:58:05.781Z,11.90
2018-05-16T09:00:33.228Z,11.90
2018-05-16T09:03:01.488Z,12.00
2018-05-16T09:05:28.935Z,11.90
2018-05-16T09:07:56.387Z,12.00
2018-05-16T09:10:23.867Z,12.00
2018-05-16T09:12:52.086Z,12.00
2018-05-16T09:15:19.609Z,12.00
2018-05-16T09:17:47.094Z,12.00
2018-05-16T09:20:14.570Z,12.00
2018-05-16T09:22:42.031Z,12.00
2018-05-16T09:25:09.582Z,12.00
2018-05-16T09:27:36.945Z,12.00
2018-05-16T09:30:04.433Z,12.00
2018-05-16T09:32:32.644Z,12.00
2018-05-16T09:35:00.102Z,12.00
2018-05-16T09:37:27.545Z,12.00
2018-05-16T09:39:54.994Z,12.00
2018-05-16T09:42:22.443Z,12.00
2018-05-16T09:44:49.909Z,12.10
2018-05-16T09:47:17.355Z,12.10
2018-05-16T09:49:44.823Z,12.10
2018-05-16T09:52:12.279Z,12.10
2018-05-16T09:54:39.731Z,12.10
2018-05-16T09:57:07.197Z,12.10
2018-05-16T09:59:34.648Z,12.10
2018-05-16T10:02:02.104Z,12.10
2018-05-16T10:04:29.559Z,12.10
2018-05-16T10:06:57.033Z,12.10
2018-05-16T10:09:24.496Z,12.10
2018-05-16T10:11:52.253Z,12.10
2018-05-16T10:14:19.734Z,12.10
2018-05-16T10:16:47.200Z,12.10
2018-05-16T10:19:15.418Z,12.10
2018-05-16T10:21:42.877Z,12.10
2018-05-16T10:24:10.320Z,12.10
2018-05-16T10:26:37.768Z,12.10
2018-05-16T10:29:05.219Z,12.10
2018-05-16T10:31:32.682Z,12.10
2018-05-16T10:34:00.133Z,12.10
2018-05-16T10:36:27.606Z,12.10
2018-05-16T10:38:55.165Z,12.10
2018-05-16T10:41:22.622Z,12.10
2018-05-16T10:43:50.076Z,12.10
2018-05-16T10:46:17.532Z,12.10
2018-05-16T10:48:44.981Z,12.10
2018-05-16T10:51:12.435Z,12.20
2018-05-16T10:53:39.889Z,12.20
2018-05-16T10:56:07.351Z,12.20
2018-05-16T10:58:34.809Z,12.20
2018-05-16T11:01:02.272Z,12.30
2018-05-16T11:03:29.719Z,12.20
2018-05-16T11:05:57.168Z,12.20
2018-05-16T11:08:24.722Z,12.20
2018-05-16T11:10:52.091Z,12.20
2018-05-16T11:13:19.612Z,12.20
2018-05-16T11:15:47.830Z,12.20
2018-05-16T11:18:15.285Z,12.10
2018-05-16T11:20:42.730Z,12.20
2018-05-16T11:23:10.193Z,12.20
2018-05-16T11:25:37.647Z,12.20
2018-05-16T11:28:05.105Z,12.20
2018-05-16T11:30:32.559Z,12.20
2018-05-16T11:33:00.019Z,12.20
2018-05-16T11:35:27.462Z,12.30
2018-05-16T11:37:54.921Z,12.30
2018-05-16T11:40:22.373Z,12.30
2018-05-16T11:42:49.839Z,12.30
2018-05-16T11:45:17.282Z,12.40
2018-05-16T11:47:44.745Z,12.30
2018-05-16T11:50:12.235Z,12.30
2018-05-16T11:52:39.699Z,12.30
2018-05-16T11:55:07.141Z,12.30
2018-05-16T11:57:34.601Z,12.30
2018-05-16T12:00:02.052Z,12.20
2018-05-16T12:02:29.510Z,12.20
2018-05-16T12:04:56.965Z,12.20
2018-05-16T12:07:24.442Z,12.20
2018-05-16T12:09:52.662Z,12.20
2018-05-16T12:12:20.115Z,12.20
2018-05-16T12:14:47.680Z,12.20
2018-05-16T12:17:15.870Z,12.30
2018-05-16T12:19:43.345Z,12.30
2018-05-16T12:22:10.799Z,12.30
2018-05-16T12:24:38.235Z,12.30
2018-05-16T12:27:05.704Z,12.40
2018-05-16T12:29:33.171Z,12.40
2018-05-16T12:32:00.617Z,12.50
2018-05-16T12:34:28.073Z,12.50
2018-05-16T12:36:55.528Z,12.50
2018-05-16T12:39:22.985Z,12.60
2018-05-16T12:41:50.431Z,12.60
2018-05-16T12:44:17.904Z,12.70
2018-05-16T12:46:45.374Z,12.70
2018-05-16T12:49:13.618Z,12.80
2018-05-16T12:51:41.852Z,12.80
2018-05-16T12:54:09.333Z,12.80
2018-05-16T12:56:37.082Z,12.90
2018-05-16T12:59:04.574Z,12.90
2018-05-16T13:01:32.048Z,13.00
2018-05-16T13:03:59.502Z,13.00
2018-05-16T13:06:26.968Z,12.90
2018-05-16T13:08:54.415Z,12.90
2018-05-16T13:11:21.868Z,12.90
2018-05-16T13:13:49.333Z,12.90
2018-05-16T13:16:16.769Z,12.90
2018-05-16T13:18:44.242Z,12.80
2018-05-16T13:21:11.740Z,12.80
2018-05-16T13:23:39.202Z,12.80
2018-05-16T13:26:06.651Z,12.70
2018-05-16T13:28:34.126Z,12.70
2018-05-16T13:31:01.590Z,12.60
2018-05-16T13:33:29.055Z,12.60
2018-05-16T13:35:56.507Z,12.60
2018-05-16T13:38:23.975Z,12.50
2018-05-16T13:40:51.462Z,12.40
2018-05-16T13:43:18.904Z,12.40
2018-05-16T13:45:46.356Z,12.40
2018-05-16T13:48:13.809Z,12.40
2018-05-16T13:50:41.270Z,12.30
2018-05-16T13:53:08.716Z,12.30
2018-05-16T13:55:36.936Z,12.40
2018-05-16T13:58:05.146Z,12.40
2018-05-16T14:00:32.610Z,12.30
2018-05-16T14:03:00.091Z,12.40
2018-05-16T14:05:27.554Z,12.50
2018-05-16T14:07:55.012Z,12.60
2018-05-16T14:10:22.467Z,12.70
2018-05-16T14:12:49.924Z,13.00
2018-05-16T14:15:17.412Z,13.20
2018-05-16T14:17:44.829Z,13.40
2018-05-16T14:20:12.317Z,13.50
2018-05-16T14:22:39.717Z,13.60
2018-05-16T14:25:07.942Z,13.50
2018-05-16T14:27:35.390Z,13.50
2018-05-16T14:30:04.481Z,13.40
2018-05-16T14:32:32.694Z,13.30
2018-05-16T14:35:00.149Z,13.30
2018-05-16T14:37:27.611Z,13.30
2018-05-16T14:39:55.085Z,13.30
2018-05-16T14:42:22.543Z,13.20
2018-05-16T14:44:50.758Z,13.30
2018-05-16T14:47:18.975Z,13.30
2018-05-16T14:49:46.435Z,13.20
2018-05-16T14:52:14.647Z,13.30
2018-05-16T14:54:43.696Z,13.40
2018-05-16T14:57:11.150Z,13.30
2018-05-16T14:59:38.640Z,13.40
2018-05-16T15:02:06.101Z,13.40
2018-05-16T15:04:33.571Z,13.40
2018-05-16T15:07:01.019Z,13.40
2018-05-16T15:09:28.506Z,13.40
2018-05-16T15:11:55.946Z,13.40
2018-05-16T15:14:24.164Z,13.30
2018-05-16T15:16:51.614Z,13.30
2018-05-16T15:19:19.082Z,13.40
2018-05-16T15:21:46.934Z,13.50
2018-05-16T15:24:14.368Z,13.50
2018-05-16T15:26:41.866Z,13.60
2018-05-16T15:29:09.297Z,13.60
2018-05-16T15:31:36.757Z,13.60
2018-05-16T15:34:04.219Z,13.50
2018-05-16T15:36:31.677Z,13.50
2018-05-16T15:39:00.172Z,13.40
2018-05-16T15:41:27.644Z,13.40
2018-05-16T15:43:55.093Z,13.30
2018-05-16T15:46:22.545Z,13.30
2018-05-16T15:48:50.765Z,13.30
2018-05-16T15:51:18.220Z,13.30
2018-05-16T15:53:45.674Z,13.30
2018-05-16T15:56:13.131Z,13.30
2018-05-16T15:58:40.598Z,13.30
2018-05-16T16:01:08.060Z,13.30
2018-05-16T16:03:35.516Z,13.30
2018-05-16T16:06:02.972Z,13.30
2018-05-16T16:08:30.417Z,13.30
2018-05-16T16:10:57.882Z,13.30
2018-05-16T16:13:25.334Z,13.20
2018-05-16T16:15:52.799Z,13.20
2018-05-16T16:18:20.247Z,13.20
2018-05-16T16:20:47.706Z,13.20
2018-05-16T16:23:15.920Z,13.20
2018-05-16T16:25:43.386Z,13.20
2018-05-16T16:28:10.829Z,13.20
2018-05-16T16:30:38.290Z,13.20
2018-05-16T16:33:05.741Z,13.10
2018-05-16T16:35:33.208Z,13.10
2018-05-16T16:38:00.671Z,13.10
2018-05-16T16:40:28.131Z,13.10
2018-05-16T16:42:55.585Z,13.10
2018-05-16T16:45:23.022Z,13.10
2018-05-16T16:47:50.484Z,13.10
2018-05-16T16:50:18.040Z,13.10
2018-05-16T16:52:45.398Z,13.10
2018-05-16T16:55:12.849Z,13.10
2018-05-16T16:57:40.300Z,13.10
2018-05-16T17:00:07.865Z,13.00
2018-05-16T17:02:35.221Z,13.00
2018-05-16T17:05:02.664Z,13.00
2018-05-16T17:07:30.118Z,13.00
2018-05-16T17:09:57.562Z,13.00
2018-05-16T17:12:25.022Z,12.90
2018-05-16T17:14:52.462Z,12.90
2018-05-16T17:17:19.927Z,12.90
2018-05-16T17:19:47.370Z,12.80
2018-05-16T17:22:14.827Z,12.80
2018-05-16T17:24:42.268Z,12.80
2018-05-16T17:27:09.727Z,12.70
2018-05-16T17:29:37.171Z,12.70
2018-05-16T17:32:04.628Z,12.70
2018-05-16T17:34:32.065Z,12.70
2018-05-16T17:37:00.276Z,12.70
2018-05-16T17:39:27.735Z,12.60
2018-05-16T17:41:55.186Z,12.60
2018-05-16T17:44:22.634Z,12.60
2018-05-16T17:46:50.096Z,12.60
2018-05-16T17:49:17.571Z,12.60
2018-05-16T17:51:45.024Z,12.60
2018-05-16T17:54:12.478Z,12.60
2018-05-16T17:56:39.934Z,12.60
2018-05-16T17:59:07.381Z,12.60
2018-05-16T18:01:34.882Z,12.60
2018-05-16T18:04:02.332Z,12.50
2018-05-16T18:06:29.845Z,12.50
2018-05-16T18:08:57.231Z,12.50
2018-05-16T18:11:24.688Z,12.50
2018-05-16T18:17:08.893Z,12.30
2018-05-16T18:19:36.328Z,12.30
2018-05-16T18:22:03.800Z,12.30
2018-05-16T18:24:31.271Z,12.30
2018-05-16T18:26:59.491Z,12.20
2018-05-16T18:29:26.952Z,12.20
2018-05-16T18:31:54.469Z,12.20
2018-05-16T18:34:21.962Z,12.10
2018-05-16T18:36:49.408Z,12.10
2018-05-16T18:39:16.878Z,12.10
2018-05-16T18:41:44.332Z,12.10
2018-05-16T18:44:11.795Z,12.00
2018-05-16T18:46:39.289Z,12.00
2018-05-16T18:49:06.731Z,11.90
2018-05-16T18:51:34.186Z,11.90
2018-05-16T18:54:01.662Z,11.90
2018-05-16T18:56:29.876Z,11.80
2018-05-16T18:58:57.345Z,11.80
2018-05-16T19:01:24.798Z,11.80
2018-05-16T19:03:52.276Z,11.70
2018-05-16T19:06:20.484Z,11.70
2018-05-16T19:08:47.999Z,11.70
2018-05-16T19:11:15.395Z,11.70
2018-05-16T19:13:43.650Z,11.70
2018-05-16T19:16:11.107Z,11.70
2018-05-16T19:18:38.566Z,11.60
2018-05-16T19:21:06.008Z,11.60
2018-05-16T19:23:33.465Z,11.60
2018-05-16T19:26:00.923Z,11.60
2018-05-16T19:28:28.386Z,11.60
2018-05-16T19:30:55.821Z,11.60
2018-05-16T19:33:23.282Z,11.60
2018-05-16T19:35:50.738Z,11.60
2018-05-16T19:38:18.193Z,11.60
2018-05-16T19:40:45.642Z,11.60
2018-05-16T19:43:13.110Z,11.60
2018-05-16T19:45:40.751Z,11.60
2018-05-16T19:48:08.375Z,11.60
2018-05-16T19:50:36.594Z,11.60
2018-05-16T19:53:04.066Z,11.60
2018-05-16T19:55:31.505Z,11.60
2018-05-16T19:57:59.722Z,11.60
2018-05-16T20:00:28.231Z,11.50
2018-05-16T20:02:55.683Z,11.60
2018-05-16T20:05:23.280Z,11.60
2018-05-16T20:07:50.896Z,11.60
2018-05-16T20:10:18.351Z,11.60
2018-05-16T20:12:45.823Z,11.60
2018-05-16T20:15:13.283Z,11.60
2018-05-16T20:17:41.664Z,11.60
2018-05-16T20:20:09.884Z,11.60
2018-05-16T20:22:37.397Z,11.60
2018-05-16T20:25:04.834Z,11.60
2018-05-16T20:27:32.580Z,11.60
2018-05-16T20:30:02.779Z,11.60
2018-05-16T20:32:31.230Z,11.60
2018-05-16T20:34:58.696Z,11.50
2018-05-16T20:37:26.153Z,11.60
2018-05-16T20:39:53.692Z,11.60
2018-05-16T20:42:21.051Z,11.60
2018-05-16T20:44:48.508Z,11.60
2018-05-16T20:47:16.717Z,11.60
2018-05-16T20:49:44.185Z,11.60
2018-05-16T20:52:11.640Z,11.60
2018-05-16T20:54:39.872Z,11.60
2018-05-16T20:57:07.308Z,11.60
2018-05-16T20:59:35.533Z,11.60
2018-05-16T21:02:02.981Z,11.60
2018-05-16T21:04:30.442Z,11.60
2018-05-16T21:06:57.890Z,11.50
2018-05-16T21:09:25.348Z,11.50
2018-05-16T21:11:52.809Z,11.50
2018-05-16T21:14:20.282Z,11.50
2018-05-16T21:16:47.738Z,11.50
2018-05-16T21:19:15.185Z,11.50
2018-05-16T21:21:42.646Z,11.50
2018-05-16T21:24:10.085Z,11.50
2018-05-16T21:26:37.532Z,11.40
2018-05-16T21:29:04.996Z,11.40
2018-05-16T21:31:32.465Z,11.40
2018-05-16T21:33:59.908Z,11.40
2018-05-16T21:36:27.374Z,11.40
2018-05-16T21:38:54.817Z,11.40
2018-05-16T21:41:22.274Z,11.40
2018-05-16T21:43:49.717Z,11.30
2018-05-16T21:46:17.172Z,11.30
2018-05-16T21:48:44.677Z,11.30
2018-05-16T21:51:12.189Z,11.30
2018-05-16T21:53:39.577Z,11.30
2018-05-16T21:56:07.045Z,11.30
2018-05-16T21:58:34.503Z,11.20
2018-05-16T22:01:01.946Z,11.20
2018-05-16T22:03:29.397Z,11.20
2018-05-16T22:05:56.866Z,11.20
2018-05-16T22:08:24.312Z,11.20
2018-05-16T22:10:51.765Z,11.20
2018-05-16T22:13:19.213Z,11.10
2018-05-16T22:15:46.673Z,11.10
2018-05-16T22:18:14.130Z,11.10
2018-05-16T22:20:41.585Z,11.10
2018-05-16T22:23:09.042Z,11.10
2018-05-16T22:25:36.497Z,11.00
2018-05-16T22:28:03.958Z,11.00
2018-05-16T22:30:37.109Z,11.00
2018-05-16T22:33:10.177Z,11.00
2018-05-16T22:35:43.197Z,11.00
2018-05-16T22:38:16.267Z,11.10
2018-05-16T22:40:49.285Z,11.10
2018-05-16T22:43:16.728Z,11.10
2018-05-16T22:45:59.060Z,11.10
2018-05-16T22:48:26.509Z,11.10
2018-05-16T22:50:53.961Z,11.10
2018-05-16T22:53:21.431Z,11.10
2018-05-16T22:55:48.881Z,11.00
2018-05-16T22:58:16.357Z,11.00
2018-05-16T23:00:44.637Z,10.90
2018-05-16T23:03:12.865Z,10.90
2018-05-16T23:05:40.317Z,10.90
2018-05-16T23:08:07.762Z,10.90
2018-05-16T23:10:35.981Z,10.90
2018-05-16T23:13:04.209Z,10.80
2018-05-16T23:15:31.665Z,10.80
2018-05-16T23:17:59.144Z,10.80
2018-05-16T23:20:26.590Z,10.80
2018-05-16T23:22:54.037Z,10.70
2018-05-16T23:25:21.485Z,10.70
2018-05-16T23:27:48.951Z,10.70
2018-05-16T23:30:16.402Z,10.70
2018-05-16T23:32:43.875Z,10.70
2018-05-16T23:35:11.316Z,10.70
2018-05-16T23:37:38.789Z,10.70
2018-05-16T23:40:06.249Z,10.70
2018-05-16T23:42:33.705Z,10.70
2018-05-16T23:45:01.145Z,10.70
2018-05-16T23:47:28.601Z,10.70
2018-05-16T23:49:56.038Z,10.70
2018-05-16T23:52:23.496Z,10.70
2018-05-16T23:54:50.964Z,10.80
2018-05-16T23:57:18.418Z,10.80
2018-05-16T23:59:45.857Z,10.80
