createdAt,value
2023-05-19T05:44:03.004Z,14.91
2023-05-19T05:46:52.643Z,14.91
2023-05-19T05:49:40.497Z,14.16
2023-05-19T05:52:31.092Z,14.49
2023-05-19T05:55:21.700Z,14.55
2023-05-19T05:58:11.613Z,14.16
2023-05-19T06:00:57.925Z,14.05
2023-05-19T06:03:45.208Z,14.00
2023-05-19T06:06:31.430Z,14.22
2023-05-19T06:09:17.257Z,14.34
2023-05-19T06:12:03.021Z,14.45
2023-05-19T06:14:48.515Z,14.91
2023-05-19T06:17:37.263Z,15.04
2023-05-19T06:20:22.850Z,15.34
2023-05-19T06:23:08.736Z,15.58
2023-05-19T06:25:54.372Z,15.82
2023-05-19T06:28:39.919Z,16.18
2023-05-19T06:31:26.789Z,15.99
2023-05-19T06:34:15.021Z,16.32
2023-05-19T06:37:02.528Z,16.50
2023-05-19T06:39:49.715Z,16.80
2023-05-19T06:42:35.206Z,16.95
2023-05-19T06:45:22.502Z,17.58
2023-05-19T06:48:09.804Z,17.63
2023-05-19T06:50:57.077Z,17.69
2023-05-19T06:53:42.785Z,17.11
2023-05-19T06:56:28.315Z,16.81
2023-05-19T06:59:13.902Z,16.41
2023-05-19T07:02:02.624Z,16.75
2023-05-19T07:04:48.072Z,16.85
2023-05-19T07:07:36.286Z,16.69
2023-05-19T07:10:22.122Z,16.80
2023-05-19T07:13:10.802Z,17.10
2023-05-19T07:15:56.322Z,17.38
2023-05-19T07:18:41.646Z,17.52
2023-05-19T07:21:27.002Z,17.01
2023-05-19T07:24:12.216Z,17.09
2023-05-19T07:26:58.178Z,17.22
2023-05-19T07:29:44.029Z,17.26
2023-05-19T07:32:29.326Z,16.96
2023-05-19T07:35:14.606Z,17.03
2023-05-19T07:37:59.904Z,17.05
2023-05-19T07:40:45.513Z,16.81
2023-05-19T07:43:34.308Z,16.79
2023-05-19T07:46:19.818Z,17.16
2023-05-19T07:49:05.117Z,17.67
2023-05-19T07:52:39.868Z,18.16
2023-05-19T07:55:26.375Z,18.03
2023-05-19T07:58:13.079Z,17.92
2023-05-19T08:00:59.092Z,18.15
2023-05-19T08:03:44.767Z,18.17
2023-05-19T08:06:30.167Z,18.19
2023-05-19T08:09:15.877Z,18.47
2023-05-19T08:12:02.334Z,18.71
2023-05-19T08:14:48.049Z,18.82
2023-05-19T08:17:33.644Z,18.60
2023-05-19T08:20:19.647Z,18.61
2023-05-19T08:23:05.586Z,18.69
2023-05-19T08:25:51.367Z,18.23
2023-05-19T08:28:36.655Z,18.48
2023-05-19T08:31:22.713Z,18.87
2023-05-19T08:34:08.056Z,19.10
2023-05-19T08:36:53.723Z,19.27
2023-05-19T08:39:39.463Z,19.32
2023-05-19T08:42:24.789Z,18.67
2023-05-19T08:45:10.937Z,18.56
2023-05-19T08:47:57.189Z,18.59
2023-05-19T08:50:47.549Z,18.53
2023-05-19T08:53:38.181Z,18.41
2023-05-19T08:56:26.822Z,18.56
2023-05-19T08:59:14.341Z,18.43
2023-05-19T09:02:00.012Z,18.50
2023-05-19T09:04:47.856Z,19.37
2023-05-19T09:07:35.031Z,20.08
2023-05-19T09:10:20.858Z,20.22
2023-05-19T09:13:07.907Z,20.31
2023-05-19T09:15:53.786Z,21.29
2023-05-19T09:18:40.687Z,22.05
2023-05-19T09:21:33.178Z,20.82
2023-05-19T09:24:19.450Z,21.30
2023-05-19T09:27:05.316Z,21.27
2023-05-19T09:29:51.159Z,21.54
2023-05-19T09:32:37.022Z,22.95
2023-05-19T09:35:22.630Z,22.10
2023-05-19T09:40:58.443Z,22.68
2023-05-19T09:43:44.225Z,24.73
2023-05-19T09:46:34.076Z,24.67
2023-05-19T09:49:22.053Z,23.01
2023-05-19T09:52:11.031Z,22.43
2023-05-19T09:54:56.960Z,23.00
2023-05-19T09:57:42.569Z,22.43
2023-05-19T10:00:34.786Z,23.77
2023-05-19T10:03:22.558Z,23.99
2023-05-19T10:06:09.377Z,24.56
2023-05-19T10:08:55.188Z,23.83
2023-05-19T10:11:41.583Z,24.92
2023-05-19T10:14:29.034Z,26.31
2023-05-19T10:17:14.806Z,26.59
2023-05-19T10:20:00.954Z,26.45
2023-05-19T10:22:46.624Z,26.12
2023-05-19T10:25:33.768Z,25.58
2023-05-19T10:28:21.214Z,25.27
2023-05-19T10:31:08.560Z,24.92
2023-05-19T10:34:12.585Z,24.76
2023-05-19T10:37:25.034Z,24.96
2023-05-19T10:40:29.810Z,23.93
2023-05-19T10:43:53.161Z,23.94
2023-05-19T10:46:40.626Z,24.60
2023-05-19T10:49:26.195Z,25.03
2023-05-19T10:52:22.187Z,25.51
2023-05-19T10:55:09.546Z,25.99
2023-05-19T10:57:56.985Z,26.79
2023-05-19T11:00:42.491Z,27.30
2023-05-19T11:03:44.766Z,27.08
2023-05-19T11:06:32.142Z,27.13
2023-05-19T11:09:34.011Z,26.41
2023-05-19T11:12:25.350Z,25.71
2023-05-19T11:15:15.094Z,25.82
2023-05-19T11:18:02.334Z,25.66
2023-05-19T11:20:58.237Z,26.22
2023-05-19T11:23:44.075Z,25.26
2023-05-19T11:26:43.459Z,23.16
2023-05-19T11:29:29.118Z,22.97
2023-05-19T11:32:20.076Z,23.03
2023-05-19T11:35:06.095Z,23.21
2023-05-19T11:37:55.027Z,23.43
2023-05-19T11:40:42.025Z,23.08
2023-05-19T11:43:27.601Z,23.99
2023-05-19T11:46:12.787Z,24.75
2023-05-19T11:48:57.998Z,25.62
2023-05-19T11:51:43.931Z,26.43
